$PMGNTRK,4514.758,N,00536.443,E,00583,M,000000.00,A,,000000*73
$PMGNTRK,4514.760,N,00536.448,E,00582,M,000000.00,A,,000000*72
$PMGNTRK,4514.759,N,00536.449,E,00582,M,000000.00,A,,000000*79
$PMGNTRK,4514.756,N,00536.452,E,00581,M,000000.00,A,,000000*7F
$PMGNTRK,4514.761,N,00536.489,E,00569,M,000000.00,A,,000000*7B
$PMGNTRK,4514.769,N,00536.557,E,00547,M,000000.00,A,,000000*7D
$PMGNTRK,4514.763,N,00536.650,E,00515,M,000000.00,A,,000000*74
$PMGNTRK,4514.766,N,00536.670,E,00510,M,000000.00,A,,000000*76
$PMGNTRK,4514.777,N,00536.703,E,00501,M,000000.00,A,,000000*73
$PMGNTRK,4514.780,N,00536.746,E,00493,M,000000.00,A,,000000*70
$PMGNTRK,4514.778,N,00536.764,E,00487,M,000000.00,A,,000000*72
$PMGNTRK,4514.778,N,00536.762,E,00488,M,000000.00,A,,000000*7B
$PMGNTRK,4514.789,N,00536.752,E,00491,M,000000.00,A,,000000*7E
$PMGNTRK,4514.788,N,00536.754,E,00491,M,000000.00,A,,000000*79
$PMGNTRK,4514.791,N,00536.920,E,00443,M,000000.00,A,,000000*73
$PMGNTRK,4514.809,N,00537.049,E,00401,M,000000.00,A,,000000*7C
$PMGNTRK,4514.810,N,00537.055,E,00397,M,000000.00,A,,000000*71
$PMGNTRK,4514.816,N,00537.167,E,00325,M,000000.00,A,,000000*7E
$PMGNTRK,4514.804,N,00537.158,E,00330,M,000000.00,A,,000000*75
$PMGNTRK,4514.804,N,00537.158,E,00330,M,000000.00,A,,000000*75
$PMGNTRK,4514.778,N,00537.207,E,00323,M,000000.00,A,,000000*7A
$PMGNTRK,4514.783,N,00537.294,E,00296,M,000000.00,A,,000000*7B
$PMGNTRK,4514.783,N,00537.346,E,00281,M,000000.00,A,,000000*73
$PMGNTRK,4514.793,N,00537.447,E,00256,M,000000.00,A,,000000*7E
$PMGNTRK,4514.800,N,00537.540,E,00242,M,000000.00,A,,000000*78
$PMGNTRK,4514.827,N,00537.527,E,00242,M,000000.00,A,,000000*7C
$PMGNTRK,4514.827,N,00537.527,E,00242,M,000000.00,A,,000000*7C
$PMGNTRK,4514.831,N,00537.564,E,00238,M,000000.00,A,,000000*71
