$PMGNTRK,4320.220,N,00554.998,E,00818,M,083111.00,A,,300916*7F
$PMGNTRK,4320.220,N,00554.997,E,00818,M,083112.00,A,,300916*73
$PMGNTRK,4320.220,N,00554.994,E,00818,M,083115.00,A,,300916*77
$PMGNTRK,4320.220,N,00554.993,E,00818,M,083116.00,A,,300916*73
$PMGNTRK,4320.220,N,00554.992,E,00818,M,083117.00,A,,300916*73
$PMGNTRK,4320.220,N,00554.991,E,00818,M,083118.00,A,,300916*7F
$PMGNTRK,4320.221,N,00554.990,E,00818,M,083119.00,A,,300916*7E
$PMGNTRK,4320.221,N,00554.989,E,00818,M,083120.00,A,,300916*7C
$PMGNTRK,4320.221,N,00554.988,E,00818,M,083121.00,A,,300916*7C
$PMGNTRK,4320.221,N,00554.987,E,00818,M,083122.00,A,,300916*70
$PMGNTRK,4320.221,N,00554.986,E,00818,M,083123.00,A,,300916*70
$PMGNTRK,4320.218,N,00554.973,E,00819,M,083138.00,A,,300916*7B
$PMGNTRK,4320.212,N,00554.963,E,00820,M,083155.00,A,,300916*71
$PMGNTRK,4320.213,N,00554.954,E,00821,M,083213.00,A,,300916*74
$PMGNTRK,4320.213,N,00554.952,E,00821,M,083215.00,A,,300916*74
$PMGNTRK,4320.210,N,00554.936,E,00822,M,083238.00,A,,300916*79
$PMGNTRK,4320.205,N,00554.931,E,00823,M,083249.00,A,,300916*7D
$PMGNTRK,4320.205,N,00554.930,E,00823,M,083250.00,A,,300916*74
$PMGNTRK,4320.201,N,00554.920,E,00825,M,083303.00,A,,300916*70
$PMGNTRK,4320.198,N,00554.911,E,00827,M,083315.00,A,,300916*74
$PMGNTRK,4320.198,N,00554.906,E,00828,M,083321.00,A,,300916*7A
$PMGNTRK,4320.199,N,00554.905,E,00828,M,083322.00,A,,300916*7B
$PMGNTRK,4320.199,N,00554.904,E,00828,M,083323.00,A,,300916*7B
$PMGNTRK,4320.199,N,00554.903,E,00828,M,083324.00,A,,300916*7B
$PMGNTRK,4320.199,N,00554.901,E,00828,M,083328.00,A,,300916*75
$PMGNTRK,4320.198,N,00554.897,E,00829,M,083332.00,A,,300916*70
$PMGNTRK,4320.200,N,00554.885,E,00830,M,083347.00,A,,300916*7B
$PMGNTRK,4320.200,N,00554.880,E,00830,M,083402.00,A,,300916*78
$PMGNTRK,4320.199,N,00554.871,E,00831,M,083413.00,A,,300916*74
$PMGNTRK,4320.199,N,00554.869,E,00832,M,083416.00,A,,300916*7B
$PMGNTRK,4320.199,N,00554.868,E,00832,M,083417.00,A,,300916*7B
$PMGNTRK,4320.196,N,00554.861,E,00832,M,083426.00,A,,300916*7F
$PMGNTRK,4320.196,N,00554.860,E,00832,M,083427.00,A,,300916*7F
$PMGNTRK,4320.196,N,00554.847,E,00832,M,083441.00,A,,300916*7A
$PMGNTRK,4320.196,N,00554.846,E,00833,M,083442.00,A,,300916*79
$PMGNTRK,4320.196,N,00554.845,E,00833,M,083443.00,A,,300916*7B
$PMGNTRK,4320.196,N,00554.844,E,00833,M,083444.00,A,,300916*7D
$PMGNTRK,4320.195,N,00554.843,E,00833,M,083445.00,A,,300916*78
$PMGNTRK,4320.192,N,00554.832,E,00834,M,083501.00,A,,300916*7F
$PMGNTRK,4320.191,N,00554.831,E,00834,M,083529.00,A,,300916*75
$PMGNTRK,4320.191,N,00554.815,E,00835,M,083556.00,A,,300916*7A
$PMGNTRK,4320.189,N,00554.805,E,00836,M,083608.00,A,,300916*79
$PMGNTRK,4320.187,N,00554.795,E,00837,M,083619.00,A,,300916*70
$PMGNTRK,4320.184,N,00554.790,E,00837,M,083626.00,A,,300916*7A
$PMGNTRK,4320.181,N,00554.776,E,00838,M,083641.00,A,,300916*79
$PMGNTRK,4320.180,N,00554.774,E,00838,M,083643.00,A,,300916*78
$PMGNTRK,4320.180,N,00554.774,E,00838,M,083644.00,A,,300916*7F
$PMGNTRK,4320.179,N,00554.774,E,00838,M,083645.00,A,,300916*78
$PMGNTRK,4320.175,N,00554.772,E,00838,M,083652.00,A,,300916*74
$PMGNTRK,4320.167,N,00554.760,E,00839,M,083709.00,A,,300916*7A
$PMGNTRK,4320.165,N,00554.759,E,00839,M,083712.00,A,,300916*78
$PMGNTRK,4320.165,N,00554.759,E,00839,M,083713.00,A,,300916*79
$PMGNTRK,4320.160,N,00554.756,E,00840,M,083722.00,A,,300916*7F
$PMGNTRK,4320.151,N,00554.754,E,00840,M,083736.00,A,,300916*7A
$PMGNTRK,4320.143,N,00554.747,E,00840,M,083753.00,A,,300916*78
$PMGNTRK,4320.139,N,00554.742,E,00841,M,083819.00,A,,300916*70
$PMGNTRK,4320.140,N,00554.744,E,00841,M,083848.00,A,,300916*7C
$PMGNTRK,4320.145,N,00554.744,E,00841,M,083905.00,A,,300916*71
$PMGNTRK,4320.143,N,00554.744,E,00841,M,083918.00,A,,300916*7B
$PMGNTRK,4320.142,N,00554.744,E,00841,M,083920.00,A,,300916*71
$PMGNTRK,4320.141,N,00554.744,E,00841,M,083921.00,A,,300916*73
$PMGNTRK,4320.140,N,00554.743,E,00841,M,083922.00,A,,300916*76
$PMGNTRK,4320.140,N,00554.743,E,00841,M,083923.00,A,,300916*77
$PMGNTRK,4320.134,N,00554.740,E,00842,M,083938.00,A,,300916*7E
$PMGNTRK,4320.129,N,00554.735,E,00842,M,083952.00,A,,300916*7C
$PMGNTRK,4320.123,N,00554.721,E,00844,M,084014.00,A,,300916*79
$PMGNTRK,4320.121,N,00554.713,E,00844,M,084024.00,A,,300916*79
$PMGNTRK,4320.120,N,00554.700,E,00845,M,084041.00,A,,300916*78
$PMGNTRK,4320.117,N,00554.688,E,00846,M,084100.00,A,,300916*7A
$PMGNTRK,4320.115,N,00554.686,E,00846,M,084104.00,A,,300916*72
$PMGNTRK,4320.108,N,00554.677,E,00847,M,084124.00,A,,300916*73
$PMGNTRK,4320.110,N,00554.674,E,00847,M,084145.00,A,,300916*7E
$PMGNTRK,4320.109,N,00554.675,E,00847,M,084147.00,A,,300916*75
$PMGNTRK,4320.109,N,00554.676,E,00847,M,084148.00,A,,300916*79
$PMGNTRK,4320.108,N,00554.676,E,00847,M,084149.00,A,,300916*79
$PMGNTRK,4320.107,N,00554.677,E,00847,M,084150.00,A,,300916*7F
$PMGNTRK,4320.098,N,00554.679,E,00846,M,084208.00,A,,300916*79
$PMGNTRK,4320.093,N,00554.678,E,00845,M,084226.00,A,,300916*7C
$PMGNTRK,4320.093,N,00554.678,E,00845,M,084227.00,A,,300916*7D
$PMGNTRK,4320.084,N,00554.676,E,00844,M,084242.00,A,,300916*77
$PMGNTRK,4320.084,N,00554.675,E,00844,M,084243.00,A,,300916*75
$PMGNTRK,4320.080,N,00554.663,E,00842,M,084300.00,A,,300916*76
$PMGNTRK,4320.079,N,00554.657,E,00842,M,084310.00,A,,300916*76
$PMGNTRK,4320.079,N,00554.656,E,00842,M,084311.00,A,,300916*76
$PMGNTRK,4320.079,N,00554.655,E,00842,M,084312.00,A,,300916*76
$PMGNTRK,4320.077,N,00554.648,E,00841,M,084322.00,A,,300916*74
$PMGNTRK,4320.077,N,00554.647,E,00841,M,084323.00,A,,300916*7A
$PMGNTRK,4320.076,N,00554.646,E,00842,M,084324.00,A,,300916*7E
$PMGNTRK,4320.076,N,00554.645,E,00842,M,084325.00,A,,300916*7C
$PMGNTRK,4320.072,N,00554.636,E,00842,M,084338.00,A,,300916*70
$PMGNTRK,4320.072,N,00554.632,E,00842,M,084354.00,A,,300916*7E
$PMGNTRK,4320.070,N,00554.621,E,00842,M,084409.00,A,,300916*71
$PMGNTRK,4320.067,N,00554.616,E,00842,M,084416.00,A,,300916*7D
$PMGNTRK,4320.061,N,00554.613,E,00841,M,084432.00,A,,300916*7B
$PMGNTRK,4320.053,N,00554.608,E,00838,M,084447.00,A,,300916*7C
$PMGNTRK,4320.047,N,00554.607,E,00837,M,084457.00,A,,300916*78
$PMGNTRK,4320.047,N,00554.607,E,00837,M,084458.00,A,,300916*77
$PMGNTRK,4320.046,N,00554.607,E,00837,M,084459.00,A,,300916*77
$PMGNTRK,4320.037,N,00554.607,E,00834,M,084515.00,A,,300916*7B
$PMGNTRK,4320.035,N,00554.608,E,00833,M,084519.00,A,,300916*7D
$PMGNTRK,4320.033,N,00554.606,E,00832,M,084529.00,A,,300916*77
$PMGNTRK,4320.030,N,00554.605,E,00832,M,084534.00,A,,300916*7B
$PMGNTRK,4320.021,N,00554.599,E,00829,M,084549.00,A,,300916*7D
$PMGNTRK,4320.018,N,00554.597,E,00827,M,084602.00,A,,300916*7B
$PMGNTRK,4320.018,N,00554.597,E,00827,M,084627.00,A,,300916*7C
$PMGNTRK,4320.017,N,00554.597,E,00827,M,084637.00,A,,300916*72
$PMGNTRK,4320.017,N,00554.598,E,00827,M,084708.00,A,,300916*70
$PMGNTRK,4320.016,N,00554.597,E,00826,M,084740.00,A,,300916*73
$PMGNTRK,4320.013,N,00554.596,E,00826,M,084754.00,A,,300916*72
$PMGNTRK,4320.010,N,00554.591,E,00826,M,084808.00,A,,300916*70
$PMGNTRK,4320.009,N,00554.591,E,00826,M,084809.00,A,,300916*79
$PMGNTRK,4319.999,N,00554.583,E,00825,M,084828.00,A,,300916*70
$PMGNTRK,4319.997,N,00554.582,E,00825,M,084833.00,A,,300916*75
$PMGNTRK,4319.996,N,00554.581,E,00825,M,084836.00,A,,300916*72
$PMGNTRK,4319.993,N,00554.576,E,00825,M,084852.00,A,,300916*7D
$PMGNTRK,4319.992,N,00554.575,E,00826,M,084911.00,A,,300916*7A
$PMGNTRK,4319.991,N,00554.573,E,00826,M,084915.00,A,,300916*7B
$PMGNTRK,4319.990,N,00554.572,E,00826,M,084916.00,A,,300916*78
$PMGNTRK,4319.990,N,00554.572,E,00826,M,084917.00,A,,300916*79
$PMGNTRK,4319.989,N,00554.571,E,00826,M,084918.00,A,,300916*7D
$PMGNTRK,4319.989,N,00554.570,E,00826,M,084919.00,A,,300916*7D
$PMGNTRK,4319.989,N,00554.569,E,00826,M,084920.00,A,,300916*7F
$PMGNTRK,4319.984,N,00554.554,E,00827,M,084938.00,A,,300916*74
$PMGNTRK,4319.979,N,00554.541,E,00828,M,084954.00,A,,300916*77
$PMGNTRK,4319.975,N,00554.536,E,00828,M,085002.00,A,,300916*70
$PMGNTRK,4319.972,N,00554.529,E,00826,M,085020.00,A,,300916*77
$PMGNTRK,4319.971,N,00554.529,E,00826,M,085021.00,A,,300916*75
$PMGNTRK,4319.971,N,00554.528,E,00826,M,085022.00,A,,300916*77
$PMGNTRK,4319.970,N,00554.527,E,00826,M,085023.00,A,,300916*78
$PMGNTRK,4319.962,N,00554.516,E,00824,M,085040.00,A,,300916*7E
$PMGNTRK,4319.955,N,00554.503,E,00824,M,085057.00,A,,300916*78
$PMGNTRK,4319.945,N,00554.490,E,00824,M,085116.00,A,,300916*76
$PMGNTRK,4319.941,N,00554.473,E,00822,M,085135.00,A,,300916*78
$PMGNTRK,4319.933,N,00554.460,E,00821,M,085152.00,A,,300916*7D
$PMGNTRK,4319.933,N,00554.459,E,00820,M,085153.00,A,,300916*77
$PMGNTRK,4319.933,N,00554.458,E,00820,M,085154.00,A,,300916*71
$PMGNTRK,4319.933,N,00554.457,E,00820,M,085155.00,A,,300916*7F
$PMGNTRK,4319.932,N,00554.453,E,00820,M,085201.00,A,,300916*78
$PMGNTRK,4319.931,N,00554.448,E,00819,M,085218.00,A,,300916*73
$PMGNTRK,4319.928,N,00554.441,E,00818,M,085240.00,A,,300916*7E
$PMGNTRK,4319.927,N,00554.441,E,00818,M,085316.00,A,,300916*73
$PMGNTRK,4319.925,N,00554.441,E,00818,M,085358.00,A,,300916*7B
$PMGNTRK,4319.926,N,00554.441,E,00818,M,085434.00,A,,300916*75
$PMGNTRK,4319.927,N,00554.441,E,00819,M,085508.00,A,,300916*7B
$PMGNTRK,4319.926,N,00554.440,E,00819,M,085516.00,A,,300916*74
$PMGNTRK,4319.925,N,00554.436,E,00818,M,085531.00,A,,300916*72
$PMGNTRK,4319.923,N,00554.430,E,00818,M,085547.00,A,,300916*73
$PMGNTRK,4319.921,N,00554.423,E,00819,M,085604.00,A,,300916*76
$PMGNTRK,4319.916,N,00554.417,E,00820,M,085625.00,A,,300916*7C
$PMGNTRK,4319.915,N,00554.415,E,00820,M,085649.00,A,,300916*77
$PMGNTRK,4319.910,N,00554.405,E,00821,M,085704.00,A,,300916*7A
$PMGNTRK,4319.903,N,00554.394,E,00824,M,085723.00,A,,300916*77
$PMGNTRK,4319.898,N,00554.384,E,00827,M,085740.00,A,,300916*73
$PMGNTRK,4319.893,N,00554.374,E,00829,M,085804.00,A,,300916*76
$PMGNTRK,4319.888,N,00554.366,E,00832,M,085822.00,A,,300916*71
$PMGNTRK,4319.884,N,00554.356,E,00835,M,085840.00,A,,300916*7D
$PMGNTRK,4319.880,N,00554.346,E,00838,M,085857.00,A,,300916*73
$PMGNTRK,4319.875,N,00554.337,E,00841,M,085916.00,A,,300916*75
$PMGNTRK,4319.867,N,00554.320,E,00843,M,085940.00,A,,300916*71
$PMGNTRK,4319.862,N,00554.310,E,00846,M,090001.00,A,,300916*7A
$PMGNTRK,4319.857,N,00554.301,E,00849,M,090019.00,A,,300916*7A
$PMGNTRK,4319.854,N,00554.293,E,00852,M,090036.00,A,,300916*74
$PMGNTRK,4319.855,N,00554.280,E,00855,M,090057.00,A,,300916*77
$PMGNTRK,4319.850,N,00554.271,E,00858,M,090121.00,A,,300916*71
$PMGNTRK,4319.846,N,00554.256,E,00861,M,090143.00,A,,300916*7D
$PMGNTRK,4319.844,N,00554.245,E,00864,M,090203.00,A,,300916*7F
$PMGNTRK,4319.840,N,00554.230,E,00867,M,090226.00,A,,300916*7D
$PMGNTRK,4319.836,N,00554.214,E,00869,M,090247.00,A,,300916*73
$PMGNTRK,4319.830,N,00554.207,E,00870,M,090304.00,A,,300916*79
$PMGNTRK,4319.824,N,00554.203,E,00870,M,090319.00,A,,300916*74
$PMGNTRK,4319.819,N,00554.193,E,00870,M,090337.00,A,,300916*7C
$PMGNTRK,4319.819,N,00554.192,E,00870,M,090338.00,A,,300916*72
$PMGNTRK,4319.819,N,00554.183,E,00871,M,090358.00,A,,300916*75
$PMGNTRK,4319.812,N,00554.176,E,00869,M,090415.00,A,,300916*73
$PMGNTRK,4319.809,N,00554.171,E,00868,M,090423.00,A,,300916*7A
$PMGNTRK,4319.808,N,00554.170,E,00868,M,090424.00,A,,300916*7D
$PMGNTRK,4319.805,N,00554.167,E,00867,M,090430.00,A,,300916*7C
$PMGNTRK,4319.804,N,00554.165,E,00866,M,090433.00,A,,300916*7D
$PMGNTRK,4319.803,N,00554.163,E,00866,M,090436.00,A,,300916*79
$PMGNTRK,4319.802,N,00554.162,E,00866,M,090437.00,A,,300916*78
$PMGNTRK,4319.800,N,00554.159,E,00865,M,090442.00,A,,300916*73
$PMGNTRK,4319.796,N,00554.159,E,00865,M,090449.00,A,,300916*78
$PMGNTRK,4319.795,N,00554.159,E,00864,M,090450.00,A,,300916*72
$PMGNTRK,4319.794,N,00554.160,E,00864,M,090452.00,A,,300916*7B
$PMGNTRK,4319.790,N,00554.156,E,00863,M,090509.00,A,,300916*72
$PMGNTRK,4319.787,N,00554.155,E,00863,M,090514.00,A,,300916*7B
$PMGNTRK,4319.781,N,00554.144,E,00863,M,090529.00,A,,300916*73
$PMGNTRK,4319.779,N,00554.141,E,00863,M,090544.00,A,,300916*7A
$PMGNTRK,4319.776,N,00554.134,E,00864,M,090553.00,A,,300916*76
$PMGNTRK,4319.775,N,00554.132,E,00864,M,090557.00,A,,300916*77
$PMGNTRK,4319.771,N,00554.120,E,00866,M,090611.00,A,,300916*73
$PMGNTRK,4319.768,N,00554.108,E,00868,M,090626.00,A,,300916*7B
$PMGNTRK,4319.765,N,00554.101,E,00869,M,090640.00,A,,300916*7E
$PMGNTRK,4319.763,N,00554.096,E,00869,M,090659.00,A,,300916*7F
$PMGNTRK,4319.763,N,00554.095,E,00869,M,090700.00,A,,300916*71
$PMGNTRK,4319.761,N,00554.093,E,00870,M,090716.00,A,,300916*7A
$PMGNTRK,4319.762,N,00554.096,E,00870,M,090739.00,A,,300916*71
$PMGNTRK,4319.762,N,00554.096,E,00870,M,090812.00,A,,300916*77
$PMGNTRK,4319.761,N,00554.096,E,00870,M,090844.00,A,,300916*77
$PMGNTRK,4319.761,N,00554.093,E,00870,M,090907.00,A,,300916*74
$PMGNTRK,4319.760,N,00554.091,E,00870,M,090909.00,A,,300916*79
$PMGNTRK,4319.752,N,00554.081,E,00869,M,090924.00,A,,300916*7E
$PMGNTRK,4319.747,N,00554.067,E,00869,M,090939.00,A,,300916*7E
$PMGNTRK,4319.745,N,00554.064,E,00868,M,090944.00,A,,300916*74
$PMGNTRK,4319.744,N,00554.062,E,00868,M,090946.00,A,,300916*71
$PMGNTRK,4319.738,N,00554.050,E,00867,M,091002.00,A,,300916*7C
$PMGNTRK,4319.736,N,00554.046,E,00865,M,091018.00,A,,300916*7C
$PMGNTRK,4319.734,N,00554.041,E,00865,M,091026.00,A,,300916*74
$PMGNTRK,4319.733,N,00554.039,E,00864,M,091029.00,A,,300916*72
$PMGNTRK,4319.732,N,00554.038,E,00864,M,091030.00,A,,300916*7A
$PMGNTRK,4319.732,N,00554.037,E,00864,M,091031.00,A,,300916*74
$PMGNTRK,4319.732,N,00554.036,E,00864,M,091032.00,A,,300916*76
$PMGNTRK,4319.728,N,00554.030,E,00862,M,091040.00,A,,300916*78
$PMGNTRK,4319.728,N,00554.030,E,00862,M,091041.00,A,,300916*79
$PMGNTRK,4319.719,N,00554.015,E,00859,M,091059.00,A,,300916*7D
$PMGNTRK,4319.714,N,00554.007,E,00860,M,091113.00,A,,300916*76
$PMGNTRK,4319.711,N,00554.005,E,00861,M,091119.00,A,,300916*7A
$PMGNTRK,4319.710,N,00554.003,E,00861,M,091122.00,A,,300916*75
$PMGNTRK,4319.707,N,00554.001,E,00861,M,091127.00,A,,300916*74
$PMGNTRK,4319.706,N,00554.000,E,00861,M,091128.00,A,,300916*7B
$PMGNTRK,4319.705,N,00553.997,E,00862,M,091133.00,A,,300916*71
$PMGNTRK,4319.704,N,00553.993,E,00863,M,091138.00,A,,300916*7E
$PMGNTRK,4319.704,N,00553.985,E,00866,M,091154.00,A,,300916*76
$PMGNTRK,4319.701,N,00553.972,E,00869,M,091215.00,A,,300916*72
$PMGNTRK,4319.699,N,00553.962,E,00872,M,091233.00,A,,300916*7D
$PMGNTRK,4319.696,N,00553.950,E,00874,M,091254.00,A,,300916*74
$PMGNTRK,4319.695,N,00553.948,E,00875,M,091257.00,A,,300916*7C
$PMGNTRK,4319.690,N,00553.939,E,00878,M,091316.00,A,,300916*76
$PMGNTRK,4319.684,N,00553.936,E,00880,M,091328.00,A,,300916*76
$PMGNTRK,4319.674,N,00553.935,E,00881,M,091345.00,A,,300916*70
$PMGNTRK,4319.666,N,00553.926,E,00881,M,091359.00,A,,300916*7C
$PMGNTRK,4319.662,N,00553.916,E,00883,M,091414.00,A,,300916*77
$PMGNTRK,4319.659,N,00553.904,E,00884,M,091428.00,A,,300916*74
$PMGNTRK,4319.656,N,00553.899,E,00886,M,091445.00,A,,300916*77
$PMGNTRK,4319.654,N,00553.896,E,00886,M,091449.00,A,,300916*76
$PMGNTRK,4319.654,N,00553.895,E,00886,M,091450.00,A,,300916*7D
$PMGNTRK,4319.654,N,00553.894,E,00886,M,091451.00,A,,300916*7D
$PMGNTRK,4319.653,N,00553.886,E,00888,M,091509.00,A,,300916*7B
$PMGNTRK,4319.652,N,00553.885,E,00888,M,091510.00,A,,300916*71
$PMGNTRK,4319.652,N,00553.882,E,00888,M,091513.00,A,,300916*75
$PMGNTRK,4319.652,N,00553.881,E,00888,M,091514.00,A,,300916*71
$PMGNTRK,4319.651,N,00553.880,E,00888,M,091515.00,A,,300916*72
$PMGNTRK,4319.651,N,00553.879,E,00888,M,091516.00,A,,300916*77
$PMGNTRK,4319.651,N,00553.878,E,00888,M,091517.00,A,,300916*77
$PMGNTRK,4319.650,N,00553.876,E,00888,M,091520.00,A,,300916*7C
$PMGNTRK,4319.650,N,00553.875,E,00888,M,091521.00,A,,300916*7E
$PMGNTRK,4319.650,N,00553.874,E,00888,M,091522.00,A,,300916*7C
$PMGNTRK,4319.649,N,00553.873,E,00888,M,091523.00,A,,300916*72
$PMGNTRK,4319.647,N,00553.861,E,00889,M,091537.00,A,,300916*7B
$PMGNTRK,4319.644,N,00553.849,E,00890,M,091551.00,A,,300916*7A
$PMGNTRK,4319.644,N,00553.848,E,00890,M,091552.00,A,,300916*78
$PMGNTRK,4319.644,N,00553.847,E,00890,M,091553.00,A,,300916*76
$PMGNTRK,4319.644,N,00553.846,E,00890,M,091554.00,A,,300916*70
$PMGNTRK,4319.644,N,00553.846,E,00890,M,091603.00,A,,300916*71
$PMGNTRK,4319.645,N,00553.848,E,00890,M,091605.00,A,,300916*78
$PMGNTRK,4319.645,N,00553.849,E,00889,M,091606.00,A,,300916*72
$PMGNTRK,4319.645,N,00553.850,E,00889,M,091607.00,A,,300916*7B
$PMGNTRK,4319.647,N,00553.855,E,00888,M,091624.00,A,,300916*7C
$PMGNTRK,4319.645,N,00553.852,E,00891,M,091634.00,A,,300916*70
$PMGNTRK,4319.645,N,00553.846,E,00890,M,091640.00,A,,300916*77
$PMGNTRK,4319.645,N,00553.844,E,00890,M,091642.00,A,,300916*77
$PMGNTRK,4319.643,N,00553.840,E,00890,M,091650.00,A,,300916*76
$PMGNTRK,4319.641,N,00553.830,E,00889,M,091701.00,A,,300916*7E
$PMGNTRK,4319.638,N,00553.815,E,00889,M,091716.00,A,,300916*71
$PMGNTRK,4319.635,N,00553.803,E,00889,M,091731.00,A,,300916*7E
$PMGNTRK,4319.634,N,00553.798,E,00890,M,091738.00,A,,300916*73
$PMGNTRK,4319.634,N,00553.797,E,00890,M,091739.00,A,,300916*7D
$PMGNTRK,4319.633,N,00553.792,E,00891,M,091745.00,A,,300916*75
$PMGNTRK,4319.633,N,00553.791,E,00891,M,091746.00,A,,300916*75
$PMGNTRK,4319.633,N,00553.790,E,00891,M,091747.00,A,,300916*75
$PMGNTRK,4319.634,N,00553.775,E,00892,M,091804.00,A,,300916*72
$PMGNTRK,4319.633,N,00553.767,E,00893,M,091813.00,A,,300916*71
$PMGNTRK,4319.629,N,00553.754,E,00895,M,091830.00,A,,300916*7D
$PMGNTRK,4319.630,N,00553.738,E,00897,M,091849.00,A,,300916*73
$PMGNTRK,4319.629,N,00553.729,E,00898,M,091901.00,A,,300916*79
$PMGNTRK,4319.627,N,00553.723,E,00898,M,091917.00,A,,300916*7A
$PMGNTRK,4319.625,N,00553.712,E,00899,M,091932.00,A,,300916*7C
$PMGNTRK,4319.622,N,00553.699,E,00900,M,091949.00,A,,300916*74
$PMGNTRK,4319.616,N,00553.686,E,00899,M,092006.00,A,,300916*7D
$PMGNTRK,4319.610,N,00553.670,E,00897,M,092025.00,A,,300916*7D
$PMGNTRK,4319.602,N,00553.656,E,00895,M,092043.00,A,,300916*78
$PMGNTRK,4319.597,N,00553.640,E,00893,M,092101.00,A,,300916*71
$PMGNTRK,4319.596,N,00553.638,E,00893,M,092103.00,A,,300916*7D
$PMGNTRK,4319.589,N,00553.628,E,00890,M,092118.00,A,,300916*7B
$PMGNTRK,4319.588,N,00553.628,E,00889,M,092120.00,A,,300916*79
$PMGNTRK,4319.587,N,00553.627,E,00889,M,092122.00,A,,300916*7B
$PMGNTRK,4319.581,N,00553.622,E,00886,M,092134.00,A,,300916*70
$PMGNTRK,4319.580,N,00553.621,E,00886,M,092135.00,A,,300916*73
$PMGNTRK,4319.571,N,00553.610,E,00883,M,092154.00,A,,300916*7D
$PMGNTRK,4319.571,N,00553.607,E,00883,M,092157.00,A,,300916*78
$PMGNTRK,4319.570,N,00553.607,E,00882,M,092158.00,A,,300916*77
$PMGNTRK,4319.568,N,00553.596,E,00882,M,092219.00,A,,300916*73
$PMGNTRK,4319.569,N,00553.593,E,00883,M,092241.00,A,,300916*7B
$PMGNTRK,4319.571,N,00553.593,E,00883,M,092314.00,A,,300916*73
$PMGNTRK,4319.567,N,00553.589,E,00883,M,092338.00,A,,300916*71
$PMGNTRK,4319.567,N,00553.589,E,00884,M,092401.00,A,,300916*7B
$PMGNTRK,4319.566,N,00553.589,E,00884,M,092431.00,A,,300916*79
$PMGNTRK,4319.568,N,00553.588,E,00883,M,092502.00,A,,300916*70
$PMGNTRK,4319.568,N,00553.588,E,00884,M,092523.00,A,,300916*74
$PMGNTRK,4319.569,N,00553.588,E,00883,M,092541.00,A,,300916*76
$PMGNTRK,4319.567,N,00553.585,E,00884,M,092546.00,A,,300916*75
$PMGNTRK,4319.560,N,00553.580,E,00884,M,092601.00,A,,300916*77
$PMGNTRK,4319.554,N,00553.581,E,00884,M,092617.00,A,,300916*76
$PMGNTRK,4319.548,N,00553.577,E,00884,M,092634.00,A,,300916*73
$PMGNTRK,4319.544,N,00553.570,E,00884,M,092644.00,A,,300916*7F
$PMGNTRK,4319.543,N,00553.569,E,00884,M,092645.00,A,,300916*71
$PMGNTRK,4319.536,N,00553.565,E,00884,M,092659.00,A,,300916*72
$PMGNTRK,4319.534,N,00553.556,E,00885,M,092710.00,A,,300916*7D
$PMGNTRK,4319.533,N,00553.555,E,00885,M,092712.00,A,,300916*7B
$PMGNTRK,4319.525,N,00553.548,E,00886,M,092730.00,A,,300916*73
$PMGNTRK,4319.519,N,00553.538,E,00887,M,092750.00,A,,300916*7C
$PMGNTRK,4319.513,N,00553.530,E,00888,M,092809.00,A,,300916*72
$PMGNTRK,4319.502,N,00553.518,E,00889,M,092826.00,A,,300916*74
$PMGNTRK,4319.496,N,00553.510,E,00891,M,092845.00,A,,300916*7C
$PMGNTRK,4319.490,N,00553.500,E,00894,M,092905.00,A,,300916*7B
$PMGNTRK,4319.489,N,00553.499,E,00895,M,092906.00,A,,300916*70
$PMGNTRK,4319.485,N,00553.495,E,00896,M,092915.00,A,,300916*71
$PMGNTRK,4319.477,N,00553.489,E,00899,M,092935.00,A,,300916*7C
$PMGNTRK,4319.475,N,00553.476,E,00898,M,092956.00,A,,300916*7A
$PMGNTRK,4319.475,N,00553.468,E,00897,M,093007.00,A,,300916*76
$PMGNTRK,4319.475,N,00553.467,E,00897,M,093008.00,A,,300916*76
$PMGNTRK,4319.473,N,00553.454,E,00896,M,093025.00,A,,300916*7E
$PMGNTRK,4319.473,N,00553.454,E,00896,M,093026.00,A,,300916*7D
$PMGNTRK,4319.473,N,00553.452,E,00896,M,093028.00,A,,300916*75
$PMGNTRK,4319.473,N,00553.451,E,00895,M,093029.00,A,,300916*74
$PMGNTRK,4319.472,N,00553.450,E,00895,M,093030.00,A,,300916*7C
$PMGNTRK,4319.467,N,00553.439,E,00894,M,093044.00,A,,300916*75
$PMGNTRK,4319.466,N,00553.437,E,00893,M,093047.00,A,,300916*7E
$PMGNTRK,4319.464,N,00553.431,E,00891,M,093103.00,A,,300916*79
$PMGNTRK,4319.464,N,00553.429,E,00891,M,093110.00,A,,300916*72
$PMGNTRK,4319.464,N,00553.428,E,00891,M,093111.00,A,,300916*72
$PMGNTRK,4319.463,N,00553.428,E,00891,M,093112.00,A,,300916*76
$PMGNTRK,4319.463,N,00553.426,E,00891,M,093114.00,A,,300916*7E
$PMGNTRK,4319.457,N,00553.419,E,00889,M,093129.00,A,,300916*72
$PMGNTRK,4319.456,N,00553.416,E,00888,M,093147.00,A,,300916*75
$PMGNTRK,4319.453,N,00553.410,E,00887,M,093156.00,A,,300916*79
$PMGNTRK,4319.453,N,00553.409,E,00887,M,093157.00,A,,300916*70
$PMGNTRK,4319.453,N,00553.408,E,00887,M,093158.00,A,,300916*7E
