$PMGNTRK,4721.149,N,00025.289,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4721.173,N,00025.308,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4721.173,N,00025.308,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4721.184,N,00025.320,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4721.190,N,00025.339,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.190,N,00025.339,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.205,N,00025.387,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.205,N,00025.387,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.219,N,00025.441,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.219,N,00025.441,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.306,N,00025.406,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4721.306,N,00025.406,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4721.271,N,00025.321,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4721.270,N,00025.310,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4721.352,N,00025.221,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4721.352,N,00025.221,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4721.357,N,00025.178,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4721.364,N,00025.158,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4721.364,N,00025.158,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4721.393,N,00025.138,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4721.393,N,00025.138,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4721.393,N,00025.118,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.393,N,00025.118,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.382,N,00025.093,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4721.382,N,00025.093,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4721.359,N,00025.073,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.359,N,00025.073,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.371,N,00025.051,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.373,N,00025.042,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.383,N,00025.030,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.390,N,00025.029,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.390,N,00025.029,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.425,N,00025.004,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4721.422,N,00025.003,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4721.466,N,00024.975,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4721.466,N,00024.975,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4721.489,N,00024.940,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4721.489,N,00024.940,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4721.531,N,00024.863,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.523,N,00024.846,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4721.487,N,00024.784,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.478,N,00024.773,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4721.521,N,00024.751,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4721.521,N,00024.751,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4721.538,N,00024.730,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.538,N,00024.730,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.543,N,00024.702,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4721.543,N,00024.702,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4721.542,N,00024.654,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4721.542,N,00024.654,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4721.587,N,00024.641,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4721.587,N,00024.641,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4721.673,N,00024.640,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.673,N,00024.640,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.677,N,00024.625,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4721.677,N,00024.625,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4721.708,N,00024.609,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.708,N,00024.609,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.743,N,00024.604,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4721.743,N,00024.604,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4721.773,N,00024.603,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4721.773,N,00024.603,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4721.779,N,00024.582,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4721.779,N,00024.582,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4721.779,N,00024.558,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4721.783,N,00024.546,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4721.784,N,00024.506,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4721.784,N,00024.506,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4721.788,N,00024.442,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4721.797,N,00024.402,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4721.797,N,00024.402,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4721.801,N,00024.277,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4721.801,N,00024.277,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4721.638,N,00024.132,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4721.638,N,00024.132,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4721.648,N,00024.119,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4721.653,N,00024.112,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4721.662,N,00024.101,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4721.662,N,00024.101,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4721.668,N,00024.090,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4721.683,N,00024.083,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4721.695,N,00024.065,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4721.708,N,00024.050,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.708,N,00024.050,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.791,N,00024.012,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4721.791,N,00024.012,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4721.809,N,00024.000,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4721.809,N,00024.000,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4721.823,N,00024.006,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4721.832,N,00024.010,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4721.846,N,00024.011,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.846,N,00024.011,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.888,N,00023.995,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.888,N,00023.995,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.928,N,00024.014,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4721.928,N,00024.014,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4721.963,N,00024.021,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4721.963,N,00024.021,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4722.017,N,00024.027,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4722.017,N,00024.027,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4722.107,N,00024.020,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4722.117,N,00024.015,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4722.127,N,00024.022,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4722.173,N,00024.023,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4722.203,N,00024.023,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4722.203,N,00024.023,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4722.256,N,00024.007,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4722.256,N,00024.007,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4722.272,N,00024.007,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4722.289,N,00024.005,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4722.358,N,00023.999,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4722.358,N,00023.999,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4722.401,N,00023.989,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4722.401,N,00023.989,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4722.460,N,00023.956,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4722.460,N,00023.956,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4722.496,N,00023.940,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4722.496,N,00023.940,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4722.487,N,00023.883,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4722.487,N,00023.883,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4722.484,N,00023.848,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4722.484,N,00023.848,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4722.487,N,00023.814,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4722.487,N,00023.814,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4722.498,N,00023.794,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4722.498,N,00023.794,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4722.530,N,00023.624,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4722.530,N,00023.624,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4722.505,N,00023.583,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4722.505,N,00023.583,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4722.471,N,00023.546,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4722.471,N,00023.546,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4722.433,N,00023.497,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4722.418,N,00023.466,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4722.418,N,00023.466,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4722.410,N,00023.426,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4722.410,N,00023.426,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4722.389,N,00023.366,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4722.389,N,00023.366,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4722.364,N,00023.324,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4722.353,N,00023.306,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4722.335,N,00023.284,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4722.335,N,00023.284,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4722.328,N,00023.247,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4722.328,N,00023.247,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4722.316,N,00023.218,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4722.313,N,00023.201,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4722.313,N,00023.201,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4722.285,N,00023.142,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4722.276,N,00023.125,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4722.263,N,00023.082,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4722.263,N,00023.082,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4722.263,N,00023.043,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4722.267,N,00023.026,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4722.267,N,00023.026,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4722.260,N,00022.995,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4722.260,N,00022.995,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4722.258,N,00022.960,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4722.258,N,00022.960,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4722.258,N,00022.921,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4722.258,N,00022.921,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4722.267,N,00022.894,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4722.267,N,00022.894,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4722.272,N,00022.881,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4722.284,N,00022.870,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4722.284,N,00022.870,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4722.323,N,00022.845,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4722.323,N,00022.845,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4722.328,N,00022.832,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4722.330,N,00022.807,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4722.330,N,00022.807,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4722.330,N,00022.742,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4722.330,N,00022.742,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4722.338,N,00022.687,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4722.338,N,00022.687,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4722.310,N,00022.562,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4722.310,N,00022.562,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4722.286,N,00022.504,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4722.286,N,00022.504,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4722.267,N,00022.449,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4722.267,N,00022.449,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4722.242,N,00022.364,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4722.242,N,00022.364,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4722.215,N,00022.308,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4722.204,N,00022.257,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4722.204,N,00022.257,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4722.184,N,00022.159,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4722.180,N,00022.148,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4722.173,N,00022.041,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4722.173,N,00022.041,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4722.125,N,00021.454,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4722.125,N,00021.454,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4722.092,N,00021.464,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4722.064,N,00021.482,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4722.064,N,00021.482,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4722.033,N,00021.510,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4722.033,N,00021.510,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4721.997,N,00021.544,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4721.997,N,00021.544,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4721.979,N,00021.562,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4721.964,N,00021.569,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4721.964,N,00021.569,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4721.929,N,00021.593,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4721.929,N,00021.593,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4721.920,N,00021.607,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4721.910,N,00021.609,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4721.910,N,00021.609,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4721.874,N,00021.620,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.874,N,00021.620,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.858,N,00021.641,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4721.839,N,00021.654,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.839,N,00021.654,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.784,N,00021.656,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4721.774,N,00021.667,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4721.748,N,00021.700,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4721.740,N,00021.706,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4721.708,N,00021.728,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4721.708,N,00021.728,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4721.686,N,00021.737,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4721.680,N,00021.740,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4721.657,N,00021.764,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4721.657,N,00021.764,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4721.583,N,00021.802,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4721.583,N,00021.802,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4721.567,N,00021.821,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.523,N,00021.855,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4721.523,N,00021.855,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4721.514,N,00021.852,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.508,N,00021.837,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4721.508,N,00021.837,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4721.506,N,00021.871,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4721.496,N,00021.869,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4721.463,N,00021.871,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.444,N,00021.864,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4721.392,N,00021.835,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4721.315,N,00021.790,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4721.301,N,00021.813,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4721.288,N,00021.841,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.279,N,00021.860,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4721.237,N,00021.839,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4721.208,N,00021.829,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4721.200,N,00021.851,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4721.191,N,00021.864,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4721.170,N,00021.888,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4721.072,N,00022.017,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4721.051,N,00022.048,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4721.003,N,00022.124,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4720.959,N,00022.191,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.924,N,00022.218,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.913,N,00022.226,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.836,N,00022.274,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.830,N,00022.277,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.824,N,00022.248,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.819,N,00022.192,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4720.819,N,00022.192,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4720.813,N,00022.124,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.806,N,00022.079,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.805,N,00022.071,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.804,N,00022.052,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.804,N,00022.037,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4720.809,N,00022.011,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.812,N,00021.989,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.821,N,00021.940,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4720.830,N,00021.908,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.827,N,00021.894,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.829,N,00021.883,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4720.836,N,00021.847,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4720.841,N,00021.731,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.841,N,00021.731,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.846,N,00021.538,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.846,N,00021.538,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.849,N,00021.350,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.849,N,00021.350,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.865,N,00021.306,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.870,N,00021.286,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.870,N,00021.286,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.887,N,00021.241,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4720.898,N,00021.226,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.898,N,00021.226,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.924,N,00021.195,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.935,N,00021.181,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.959,N,00021.129,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.977,N,00021.069,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4720.977,N,00021.069,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4721.001,N,00021.008,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4721.001,N,00021.008,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4721.017,N,00020.951,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4721.017,N,00020.951,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4721.053,N,00020.850,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4721.053,N,00020.850,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4721.074,N,00020.804,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4721.073,N,00020.786,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4721.114,N,00020.740,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4721.114,N,00020.740,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4721.135,N,00020.680,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4721.135,N,00020.680,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4721.140,N,00020.625,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4721.139,N,00020.612,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.137,N,00020.567,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4721.137,N,00020.567,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4721.131,N,00020.554,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4721.127,N,00020.545,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4721.125,N,00020.536,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4721.142,N,00020.504,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4721.145,N,00020.482,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.132,N,00020.482,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4721.019,N,00020.477,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.947,N,00020.456,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.947,N,00020.456,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.860,N,00020.436,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.860,N,00020.436,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.798,N,00020.421,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4720.757,N,00020.408,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.734,N,00020.397,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.684,N,00020.379,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4720.674,N,00020.380,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.638,N,00020.407,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.632,N,00020.408,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.625,N,00020.409,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.614,N,00020.413,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.602,N,00020.386,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.577,N,00020.353,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4720.575,N,00020.348,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4720.549,N,00020.310,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4720.549,N,00020.310,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4720.540,N,00020.305,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4720.532,N,00020.296,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.525,N,00020.290,E,00000,M,000000.00,A,,000000*7A
$PMGNCMD,END*3D
