$PMGNTRK,4506.769,N,00448.013,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4506.773,N,00448.034,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4506.777,N,00448.081,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4506.765,N,00448.089,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4506.720,N,00448.136,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4506.696,N,00448.159,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4506.682,N,00448.175,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4506.661,N,00448.193,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4506.642,N,00448.206,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4506.614,N,00448.213,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4506.593,N,00448.222,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4506.588,N,00448.222,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4506.582,N,00448.220,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4506.573,N,00448.221,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4506.564,N,00448.222,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4506.550,N,00448.232,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4506.560,N,00448.244,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4506.573,N,00448.275,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4506.598,N,00448.304,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4506.607,N,00448.326,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4506.601,N,00448.333,E,00000,M,000000.00,A,,000000*7B
$PMGNCMD,END*3D
