$PMGNTRK,4600.327,N,00058.367,E,00425,M,100754.00,A,,120611*7A
$PMGNTRK,4600.329,N,00058.355,E,00425,M,100810.00,A,,120611*7A
$PMGNTRK,4600.331,N,00058.340,E,00426,M,100828.00,A,,120611*7F
$PMGNTRK,4600.333,N,00058.328,E,00426,M,100844.00,A,,120611*79
$PMGNTRK,4600.333,N,00058.314,E,00429,M,100902.00,A,,120611*7A
$PMGNTRK,4600.334,N,00058.309,E,00430,M,100909.00,A,,120611*72
$PMGNTRK,4600.334,N,00058.300,E,00432,M,100921.00,A,,120611*73
$PMGNTRK,4600.335,N,00058.288,E,00433,M,100939.00,A,,120611*7B
$PMGNTRK,4600.336,N,00058.277,E,00433,M,100955.00,A,,120611*72
$PMGNTRK,4600.339,N,00058.263,E,00435,M,101013.00,A,,120611*74
$PMGNTRK,4600.346,N,00058.250,E,00435,M,101034.00,A,,120611*79
$PMGNTRK,4600.349,N,00058.241,E,00435,M,101045.00,A,,120611*70
$PMGNTRK,4600.352,N,00058.228,E,00435,M,101102.00,A,,120611*77
$PMGNTRK,4600.357,N,00058.216,E,00433,M,101120.00,A,,120611*79
$PMGNTRK,4600.359,N,00058.206,E,00429,M,101135.00,A,,120611*79
$PMGNTRK,4600.362,N,00058.195,E,00427,M,101149.00,A,,120611*7D
$PMGNTRK,4600.363,N,00058.184,E,00428,M,101202.00,A,,120611*7F
$PMGNTRK,4600.366,N,00058.167,E,00428,M,101221.00,A,,120611*76
$PMGNTRK,4600.366,N,00058.165,E,00428,M,101223.00,A,,120611*76
$PMGNTRK,4600.366,N,00058.154,E,00427,M,101235.00,A,,120611*7C
$PMGNTRK,4600.366,N,00058.152,E,00428,M,101237.00,A,,120611*77
$PMGNTRK,4600.366,N,00058.137,E,00427,M,101254.00,A,,120611*7E
$PMGNTRK,4600.366,N,00058.124,E,00426,M,101310.00,A,,120611*7C
$PMGNTRK,4600.366,N,00058.110,E,00424,M,101326.00,A,,120611*7C
$PMGNTRK,4600.368,N,00058.096,E,00423,M,101343.00,A,,120611*79
$PMGNTRK,4600.369,N,00058.083,E,00420,M,101400.00,A,,120611*7F
$PMGNTRK,4600.369,N,00058.070,E,00417,M,101417.00,A,,120611*71
$PMGNTRK,4600.369,N,00058.055,E,00415,M,101436.00,A,,120611*77
$PMGNTRK,4600.368,N,00058.038,E,00415,M,101454.00,A,,120611*79
$PMGNTRK,4600.369,N,00058.021,E,00414,M,101513.00,A,,120611*73
$PMGNTRK,4600.371,N,00058.002,E,00414,M,101533.00,A,,120611*79
$PMGNTRK,4600.371,N,00057.990,E,00413,M,101549.00,A,,120611*7E
$PMGNTRK,4600.368,N,00057.977,E,00409,M,101607.00,A,,120611*7D
$PMGNTRK,4600.366,N,00057.972,E,00408,M,101615.00,A,,120611*74
$PMGNTRK,4600.355,N,00057.956,E,00403,M,101641.00,A,,120611*78
$PMGNTRK,4600.351,N,00057.947,E,00401,M,101658.00,A,,120611*76
$PMGNTRK,4600.358,N,00057.941,E,00398,M,101719.00,A,,120611*7A
$PMGNTRK,4600.365,N,00057.939,E,00397,M,101732.00,A,,120611*7D
$PMGNTRK,4600.370,N,00057.939,E,00396,M,101741.00,A,,120611*7C
$PMGNTRK,4600.377,N,00057.939,E,00395,M,101754.00,A,,120611*7C
$PMGNTRK,4600.388,N,00057.932,E,00396,M,101814.00,A,,120611*7F
$PMGNTRK,4600.395,N,00057.920,E,00396,M,101834.00,A,,120611*72
$PMGNTRK,4600.398,N,00057.916,E,00397,M,101851.00,A,,120611*78
$PMGNTRK,4600.399,N,00057.917,E,00397,M,101927.00,A,,120611*78
$PMGNTRK,4600.399,N,00057.916,E,00397,M,101959.00,A,,120611*70
$PMGNTRK,4600.402,N,00057.909,E,00395,M,102023.00,A,,120611*7E
$PMGNTRK,4600.406,N,00057.901,E,00394,M,102035.00,A,,120611*74
$PMGNTRK,4600.416,N,00057.881,E,00396,M,102101.00,A,,120611*78
$PMGNTRK,4600.418,N,00057.877,E,00396,M,102107.00,A,,120611*79
$PMGNTRK,4600.422,N,00057.870,E,00397,M,102122.00,A,,120611*71
$PMGNTRK,4600.423,N,00057.871,E,00402,M,102137.00,A,,120611*7E
$PMGNTRK,4600.422,N,00057.869,E,00396,M,102403.00,A,,120611*7E
$PMGNTRK,4600.421,N,00057.869,E,00398,M,102418.00,A,,120611*79
$PMGNTRK,4600.423,N,00057.868,E,00397,M,102450.00,A,,120611*79
$PMGNTRK,4600.433,N,00057.865,E,00399,M,102509.00,A,,120611*76
$PMGNTRK,4600.445,N,00057.863,E,00400,M,102530.00,A,,120611*7C
$PMGNTRK,4600.460,N,00057.861,E,00402,M,102554.00,A,,120611*79
$PMGNTRK,4600.473,N,00057.859,E,00405,M,102615.00,A,,120611*71
$PMGNTRK,4600.488,N,00057.857,E,00407,M,102641.00,A,,120611*78
$PMGNTRK,4600.502,N,00057.853,E,00408,M,102704.00,A,,120611*70
$PMGNTRK,4600.513,N,00057.844,E,00410,M,102726.00,A,,120611*7F
$PMGNTRK,4600.517,N,00057.835,E,00413,M,102742.00,A,,120611*7C
$PMGNTRK,4600.519,N,00057.831,E,00413,M,102748.00,A,,120611*7C
$PMGNTRK,4600.522,N,00057.811,E,00415,M,102809.00,A,,120611*7A
$PMGNTRK,4600.527,N,00057.809,E,00416,M,102827.00,A,,120611*79
$PMGNTRK,4600.527,N,00057.809,E,00416,M,102828.00,A,,120611*76
$PMGNTRK,4600.532,N,00057.802,E,00419,M,102843.00,A,,120611*7B
$PMGNTRK,4600.532,N,00057.786,E,00420,M,102902.00,A,,120611*76
$PMGNTRK,4600.532,N,00057.781,E,00420,M,102909.00,A,,120611*7A
$PMGNTRK,4600.530,N,00057.766,E,00422,M,102927.00,A,,120611*7F
$PMGNTRK,4600.530,N,00057.765,E,00422,M,102928.00,A,,120611*73
$PMGNTRK,4600.533,N,00057.745,E,00423,M,102951.00,A,,120611*7D
$PMGNTRK,4600.536,N,00057.729,E,00425,M,103010.00,A,,120611*79
$PMGNTRK,4600.539,N,00057.718,E,00425,M,103025.00,A,,120611*72
$PMGNTRK,4600.542,N,00057.702,E,00426,M,103044.00,A,,120611*71
$PMGNTRK,4600.547,N,00057.680,E,00427,M,103110.00,A,,120611*7E
$PMGNTRK,4600.552,N,00057.659,E,00427,M,103135.00,A,,120611*79
$PMGNTRK,4600.556,N,00057.638,E,00428,M,103159.00,A,,120611*7F
$PMGNTRK,4600.560,N,00057.615,E,00428,M,103226.00,A,,120611*7E
$PMGNTRK,4600.559,N,00057.596,E,00427,M,103247.00,A,,120611*74
$PMGNTRK,4600.559,N,00057.595,E,00427,M,103247.00,A,,120611*77
$PMGNTRK,4600.561,N,00057.577,E,00425,M,103247.00,A,,120611*72
$PMGNTRK,4600.564,N,00057.566,E,00425,M,103247.00,A,,120611*77
$PMGNTRK,4600.568,N,00057.552,E,00423,M,103247.00,A,,120611*7A
$PMGNTRK,4600.570,N,00057.543,E,00422,M,103247.00,A,,120611*72
$PMGNTRK,4600.571,N,00057.531,E,00421,M,103247.00,A,,120611*75
$PMGNTRK,4600.574,N,00057.520,E,00420,M,103247.00,A,,120611*71
$PMGNTRK,4600.580,N,00057.502,E,00418,M,103247.00,A,,120611*71
$PMGNTRK,4600.588,N,00057.489,E,00416,M,103247.00,A,,120611*75
$PMGNTRK,4600.596,N,00057.479,E,00415,M,103247.00,A,,120611*76
$PMGNTRK,4600.600,N,00057.473,E,00414,M,103247.00,A,,120611*71
$PMGNTRK,4600.607,N,00057.473,E,00415,M,103247.00,A,,120611*77
$PMGNTRK,4600.616,N,00057.475,E,00415,M,103247.00,A,,120611*71
$PMGNTRK,4600.625,N,00057.481,E,00416,M,103247.00,A,,120611*79
$PMGNTRK,4600.636,N,00057.491,E,00417,M,103247.00,A,,120611*7B
$PMGNTRK,4600.648,N,00057.505,E,00420,M,103247.00,A,,120611*7A
$PMGNTRK,4600.656,N,00057.508,E,00422,M,103247.00,A,,120611*7A
$PMGNTRK,4600.667,N,00057.503,E,00424,M,103247.00,A,,120611*75
$PMGNTRK,4600.681,N,00057.491,E,00425,M,103247.00,A,,120611*76
$PMGNTRK,4600.701,N,00057.456,E,00425,M,103247.00,A,,120611*74
$PMGNTRK,4600.719,N,00057.427,E,00425,M,103247.00,A,,120611*7B
$PMGNTRK,4600.736,N,00057.420,E,00428,M,103247.00,A,,120611*7C
$PMGNTRK,4600.752,N,00057.415,E,00430,M,103247.00,A,,120611*71
$PMGNTRK,4600.769,N,00057.402,E,00430,M,103247.00,A,,120611*7F
$PMGNTRK,4600.789,N,00057.392,E,00429,M,103247.00,A,,120611*77
$PMGNTRK,4600.804,N,00057.390,E,00430,M,103247.00,A,,120611*77
$PMGNTRK,4600.824,N,00057.393,E,00430,M,103247.00,A,,120611*76
$PMGNTRK,4600.839,N,00057.394,E,00431,M,103247.00,A,,120611*7C
$PMGNTRK,4600.858,N,00057.387,E,00430,M,103247.00,A,,120611*78
$PMGNTRK,4600.877,N,00057.378,E,00430,M,103247.00,A,,120611*75
$PMGNTRK,4600.888,N,00057.374,E,00429,M,103247.00,A,,120611*71
$PMGNTRK,4600.905,N,00057.372,E,00429,M,103247.00,A,,120611*73
$PMGNTRK,4600.923,N,00057.369,E,00428,M,103247.00,A,,120611*7C
$PMGNTRK,4600.940,N,00057.373,E,00427,M,103247.00,A,,120611*7D
$PMGNTRK,4600.957,N,00057.377,E,00426,M,103247.00,A,,120611*7E
$PMGNTRK,4600.974,N,00057.385,E,00423,M,103247.00,A,,120611*77
$PMGNTRK,4600.991,N,00057.400,E,00420,M,103247.00,A,,120611*75
$PMGNTRK,4601.000,N,00057.409,E,00419,M,103247.00,A,,120611*76
$PMGNTRK,4601.001,N,00057.414,E,00419,M,103247.00,A,,120611*7B
$PMGNTRK,4600.998,N,00057.420,E,00420,M,103247.00,A,,120611*7E
$PMGNTRK,4601.013,N,00057.427,E,00420,M,103247.00,A,,120611*72
$PMGNTRK,4601.026,N,00057.437,E,00421,M,103247.00,A,,120611*74
$PMGNTRK,4601.041,N,00057.453,E,00422,M,103247.00,A,,120611*74
$PMGNTRK,4601.060,N,00057.460,E,00421,M,103247.00,A,,120611*74
$PMGNTRK,4601.075,N,00057.462,E,00420,M,103247.00,A,,120611*73
$PMGNTRK,4601.093,N,00057.463,E,00418,M,103247.00,A,,120611*71
$PMGNTRK,4601.112,N,00057.463,E,00416,M,103247.00,A,,120611*77
$PMGNTRK,4601.129,N,00057.463,E,00415,M,103247.00,A,,120611*7C
$PMGNTRK,4601.147,N,00057.458,E,00412,M,103247.00,A,,120611*7B
$PMGNTRK,4601.164,N,00057.446,E,00411,M,103247.00,A,,120611*76
$PMGNTRK,4601.171,N,00057.444,E,00411,M,103247.00,A,,120611*70
$PMGNTRK,4601.188,N,00057.447,E,00410,M,103247.00,A,,120611*74
$PMGNTRK,4601.208,N,00057.449,E,00410,M,103247.00,A,,120611*71
$PMGNTRK,4601.226,N,00057.449,E,00410,M,103247.00,A,,120611*7D
$PMGNTRK,4601.244,N,00057.444,E,00410,M,103247.00,A,,120611*74
$PMGNTRK,4601.260,N,00057.451,E,00412,M,103247.00,A,,120611*74
$PMGNTRK,4601.280,N,00057.457,E,00415,M,103247.00,A,,120611*7B
$PMGNTRK,4601.298,N,00057.462,E,00419,M,103247.00,A,,120611*78
$PMGNTRK,4601.307,N,00057.473,E,00419,M,103247.00,A,,120611*7F
$PMGNTRK,4601.324,N,00057.495,E,00419,M,103247.00,A,,120611*76
$PMGNTRK,4601.345,N,00057.505,E,00419,M,103247.00,A,,120611*79
$PMGNTRK,4601.365,N,00057.514,E,00415,M,103247.00,A,,120611*77
$PMGNTRK,4601.383,N,00057.522,E,00409,M,103247.00,A,,120611*77
$PMGNTRK,4601.404,N,00057.517,E,00404,M,103247.00,A,,120611*74
$PMGNTRK,4601.421,N,00057.512,E,00401,M,103247.00,A,,120611*73
$PMGNTRK,4601.437,N,00057.509,E,00398,M,103247.00,A,,120611*79
$PMGNTRK,4601.456,N,00057.512,E,00394,M,103247.00,A,,120611*78
$PMGNTRK,4601.475,N,00057.515,E,00391,M,103247.00,A,,120611*7B
$PMGNTRK,4601.493,N,00057.517,E,00389,M,103247.00,A,,120611*78
$PMGNTRK,4601.512,N,00057.518,E,00387,M,103247.00,A,,120611*71
$PMGNTRK,4601.527,N,00057.525,E,00387,M,103247.00,A,,120611*79
$PMGNTRK,4601.545,N,00057.521,E,00385,M,103247.00,A,,120611*7B
$PMGNTRK,4601.560,N,00057.517,E,00383,M,103247.00,A,,120611*7F
$PMGNTRK,4601.572,N,00057.515,E,00382,M,103247.00,A,,120611*7F
$PMGNTRK,4601.586,N,00057.519,E,00381,M,103247.00,A,,120611*7B
$PMGNTRK,4601.601,N,00057.516,E,00380,M,103247.00,A,,120611*79
$PMGNTRK,4601.617,N,00057.513,E,00380,M,103247.00,A,,120611*7B
$PMGNTRK,4601.634,N,00057.511,E,00381,M,103247.00,A,,120611*79
$PMGNTRK,4601.649,N,00057.513,E,00382,M,103247.00,A,,120611*72
$PMGNTRK,4601.669,N,00057.500,E,00380,M,103247.00,A,,120611*70
$PMGNTRK,4601.685,N,00057.492,E,00378,M,103247.00,A,,120611*7F
$PMGNTRK,4601.704,N,00057.492,E,00378,M,103247.00,A,,120611*77
$PMGNTRK,4601.723,N,00057.492,E,00376,M,103247.00,A,,120611*7C
$PMGNTRK,4601.743,N,00057.497,E,00374,M,103247.00,A,,120611*7D
$PMGNTRK,4601.762,N,00057.499,E,00373,M,103247.00,A,,120611*77
$PMGNTRK,4601.781,N,00057.506,E,00372,M,103247.00,A,,120611*7C
$PMGNTRK,4601.800,N,00057.517,E,00372,M,103247.00,A,,120611*7A
$PMGNTRK,4601.820,N,00057.527,E,00371,M,103247.00,A,,120611*78
$PMGNTRK,4601.839,N,00057.534,E,00370,M,103247.00,A,,120611*73
$PMGNTRK,4601.847,N,00057.538,E,00369,M,103247.00,A,,120611*7E
$PMGNTRK,4601.857,N,00057.529,E,00368,M,103247.00,A,,120611*7E
$PMGNCMD,END*3D
