$PMGNTRK,5054.488,N,00245.891,E,00014,M,112825.00,A,,051115*7A
$PMGNTRK,5054.487,N,00245.888,E,00014,M,112828.00,A,,051115*70
$PMGNTRK,5054.475,N,00245.866,E,00013,M,112847.00,A,,051115*73
$PMGNTRK,5054.467,N,00245.850,E,00013,M,112901.00,A,,051115*76
$PMGNTRK,5054.457,N,00245.831,E,00013,M,112918.00,A,,051115*7A
$PMGNTRK,5054.450,N,00245.808,E,00013,M,112936.00,A,,051115*7B
$PMGNTRK,5054.454,N,00245.786,E,00013,M,112953.00,A,,051115*75
$PMGNTRK,5054.468,N,00245.779,E,00014,M,113010.00,A,,051115*72
$PMGNTRK,5054.482,N,00245.774,E,00014,M,113029.00,A,,051115*71
$PMGNTRK,5054.488,N,00245.773,E,00014,M,113043.00,A,,051115*70
$PMGNTRK,5054.506,N,00245.768,E,00014,M,113103.00,A,,051115*78
$PMGNTRK,5054.522,N,00245.761,E,00014,M,113121.00,A,,051115*77
$PMGNTRK,5054.535,N,00245.752,E,00013,M,113137.00,A,,051115*71
$PMGNTRK,5054.552,N,00245.736,E,00014,M,113159.00,A,,051115*7D
$PMGNTRK,5054.562,N,00245.727,E,00013,M,113216.00,A,,051115*71
$PMGNTRK,5054.565,N,00245.723,E,00013,M,114035.00,A,,051115*76
$PMGNTRK,5054.567,N,00245.722,E,00013,M,114036.00,A,,051115*76
$PMGNTRK,5054.579,N,00245.707,E,00013,M,114055.00,A,,051115*7B
$PMGNTRK,5054.588,N,00245.696,E,00013,M,114108.00,A,,051115*75
$PMGNTRK,5054.600,N,00245.684,E,00013,M,114124.00,A,,051115*7B
$PMGNTRK,5054.618,N,00245.666,E,00013,M,114146.00,A,,051115*7A
$PMGNTRK,5054.635,N,00245.654,E,00013,M,114207.00,A,,051115*72
$PMGNTRK,5054.652,N,00245.643,E,00014,M,114227.00,A,,051115*70
$PMGNTRK,5054.667,N,00245.629,E,00013,M,114245.00,A,,051115*79
$PMGNTRK,5054.674,N,00245.620,E,00013,M,114254.00,A,,051115*72
$PMGNTRK,5054.675,N,00245.620,E,00013,M,114255.00,A,,051115*72
$PMGNTRK,5054.676,N,00245.619,E,00013,M,114256.00,A,,051115*78
$PMGNTRK,5054.676,N,00245.618,E,00013,M,114257.00,A,,051115*78
$PMGNTRK,5054.677,N,00245.616,E,00013,M,114258.00,A,,051115*78
$PMGNTRK,5054.677,N,00245.615,E,00013,M,114259.00,A,,051115*7A
$PMGNTRK,5054.678,N,00245.614,E,00013,M,114300.00,A,,051115*79
$PMGNTRK,5054.679,N,00245.613,E,00013,M,114301.00,A,,051115*7E
$PMGNTRK,5054.679,N,00245.612,E,00013,M,114302.00,A,,051115*7C
$PMGNTRK,5054.680,N,00245.611,E,00013,M,114303.00,A,,051115*78
$PMGNTRK,5054.681,N,00245.610,E,00013,M,114304.00,A,,051115*7F
$PMGNTRK,5054.681,N,00245.609,E,00013,M,114305.00,A,,051115*76
$PMGNTRK,5054.682,N,00245.608,E,00013,M,114306.00,A,,051115*77
$PMGNTRK,5054.683,N,00245.607,E,00013,M,114307.00,A,,051115*78
$PMGNTRK,5054.695,N,00245.587,E,00012,M,114326.00,A,,051115*76
$PMGNTRK,5054.708,N,00245.568,E,00013,M,114345.00,A,,051115*76
$PMGNTRK,5054.721,N,00245.549,E,00013,M,114403.00,A,,051115*7B
$PMGNTRK,5054.723,N,00245.545,E,00013,M,114407.00,A,,051115*71
$PMGNTRK,5054.723,N,00245.544,E,00013,M,114408.00,A,,051115*7F
$PMGNTRK,5054.723,N,00245.543,E,00013,M,114409.00,A,,051115*79
$PMGNTRK,5054.723,N,00245.528,E,00013,M,114421.00,A,,051115*7E
$PMGNTRK,5054.723,N,00245.528,E,00013,M,114424.00,A,,051115*7B
$PMGNTRK,5054.722,N,00245.527,E,00013,M,114425.00,A,,051115*74
$PMGNTRK,5054.706,N,00245.507,E,00012,M,114447.00,A,,051115*75
$PMGNTRK,5054.694,N,00245.490,E,00014,M,114504.00,A,,051115*70
$PMGNTRK,5054.689,N,00245.484,E,00011,M,114510.00,A,,051115*79
$PMGNTRK,5054.686,N,00245.478,E,00012,M,114515.00,A,,051115*73
$PMGNTRK,5054.674,N,00245.460,E,00013,M,114533.00,A,,051115*72
$PMGNTRK,5054.660,N,00245.434,E,00014,M,114556.00,A,,051115*72
$PMGNTRK,5054.649,N,00245.406,E,00014,M,114617.00,A,,051115*7E
$PMGNTRK,5054.636,N,00245.374,E,00013,M,114641.00,A,,051115*70
$PMGNTRK,5054.621,N,00245.340,E,00014,M,114708.00,A,,051115*7A
$PMGNTRK,5054.610,N,00245.311,E,00013,M,114729.00,A,,051115*78
$PMGNTRK,5054.596,N,00245.307,E,00012,M,114748.00,A,,051115*74
$PMGNTRK,5054.582,N,00245.328,E,00010,M,114808.00,A,,051115*75
$PMGNTRK,5054.571,N,00245.315,E,00014,M,114822.00,A,,051115*7B
$PMGNTRK,5054.555,N,00245.288,E,00013,M,114845.00,A,,051115*7E
$PMGNTRK,5054.543,N,00245.269,E,00013,M,114902.00,A,,051115*74
$PMGNTRK,5054.531,N,00245.246,E,00011,M,114922.00,A,,051115*7C
$PMGNTRK,5054.522,N,00245.227,E,00012,M,114939.00,A,,051115*70
$PMGNTRK,5054.529,N,00245.214,E,00012,M,114950.00,A,,051115*74
$PMGNTRK,5054.519,N,00245.196,E,00011,M,115007.00,A,,051115*77
$PMGNTRK,5054.518,N,00245.188,E,00010,M,115013.00,A,,051115*7D
$PMGNTRK,5054.533,N,00245.164,E,00010,M,115035.00,A,,051115*72
$PMGNTRK,5054.543,N,00245.148,E,00010,M,115050.00,A,,051115*78
$PMGNTRK,5054.541,N,00245.143,E,00009,M,115054.00,A,,051115*7D
$PMGNTRK,5054.527,N,00245.115,E,00009,M,115118.00,A,,051115*77
$PMGNTRK,5054.516,N,00245.093,E,00009,M,115137.00,A,,051115*77
$PMGNTRK,5054.507,N,00245.077,E,00009,M,115152.00,A,,051115*7E
$PMGNTRK,5054.508,N,00245.072,E,00009,M,115156.00,A,,051115*70
$PMGNTRK,5054.523,N,00245.056,E,00009,M,115215.00,A,,051115*7B
$PMGNTRK,5054.534,N,00245.039,E,00010,M,115232.00,A,,051115*79
$PMGNTRK,5054.537,N,00245.012,E,00010,M,115250.00,A,,051115*77
$PMGNTRK,5054.539,N,00244.996,E,00009,M,115301.00,A,,051115*70
$PMGNTRK,5054.544,N,00244.976,E,00010,M,115318.00,A,,051115*74
$PMGNTRK,5054.556,N,00244.962,E,00009,M,115335.00,A,,051115*75
$PMGNTRK,5054.567,N,00244.948,E,00010,M,115351.00,A,,051115*75
$PMGNTRK,5054.574,N,00244.942,E,00010,M,115400.00,A,,051115*7E
$PMGNTRK,5054.586,N,00244.926,E,00010,M,115417.00,A,,051115*77
$PMGNTRK,5054.598,N,00244.910,E,00010,M,115434.00,A,,051115*7C
$PMGNTRK,5054.607,N,00244.891,E,00010,M,115450.00,A,,051115*73
$PMGNTRK,5054.615,N,00244.872,E,00010,M,115506.00,A,,051115*7F
$PMGNTRK,5054.622,N,00244.850,E,00010,M,115523.00,A,,051115*7C
$PMGNTRK,5054.630,N,00244.828,E,00010,M,115541.00,A,,051115*74
$PMGNTRK,5054.631,N,00244.827,E,00010,M,115542.00,A,,051115*79
$PMGNTRK,5054.644,N,00244.837,E,00010,M,115557.00,A,,051115*7E
$PMGNTRK,5054.657,N,00244.847,E,00010,M,115612.00,A,,051115*79
$PMGNTRK,5054.671,N,00244.860,E,00009,M,115630.00,A,,051115*70
$PMGNTRK,5054.683,N,00244.870,E,00009,M,115645.00,A,,051115*7E
$PMGNTRK,5054.686,N,00244.873,E,00008,M,115649.00,A,,051115*75
$PMGNTRK,5054.698,N,00244.869,E,00009,M,115704.00,A,,051115*78
$PMGNTRK,5054.705,N,00244.848,E,00009,M,115720.00,A,,051115*78
$PMGNTRK,5054.711,N,00244.828,E,00009,M,115736.00,A,,051115*7C
$PMGNTRK,5054.721,N,00244.806,E,00009,M,115754.00,A,,051115*77
$PMGNTRK,5054.730,N,00244.785,E,00009,M,115812.00,A,,051115*7E
$PMGNTRK,5054.734,N,00244.777,E,00009,M,115821.00,A,,051115*77
$PMGNTRK,5054.740,N,00244.782,E,00010,M,115830.00,A,,051115*76
$PMGNTRK,5054.751,N,00244.799,E,00011,M,115848.00,A,,051115*72
$PMGNTRK,5054.761,N,00244.816,E,00012,M,115904.00,A,,051115*73
$PMGNTRK,5054.769,N,00244.828,E,00012,M,115918.00,A,,051115*7B
$PMGNTRK,5054.772,N,00244.827,E,00013,M,115922.00,A,,051115*76
$PMGNTRK,5054.775,N,00244.822,E,00013,M,115927.00,A,,051115*71
$PMGNTRK,5054.787,N,00244.799,E,00013,M,115948.00,A,,051115*7A
$PMGNTRK,5054.800,N,00244.776,E,00013,M,120009.00,A,,051115*71
$PMGNTRK,5054.814,N,00244.747,E,00013,M,120033.00,A,,051115*7F
$PMGNTRK,5054.825,N,00244.730,E,00013,M,120049.00,A,,051115*70
$PMGNTRK,5054.838,N,00244.707,E,00013,M,120109.00,A,,051115*7D
$PMGNTRK,5054.851,N,00244.685,E,00013,M,120130.00,A,,051115*73
$PMGNTRK,5054.864,N,00244.660,E,00013,M,120151.00,A,,051115*79
$PMGNTRK,5054.876,N,00244.642,E,00012,M,120208.00,A,,051115*74
$PMGNTRK,5054.883,N,00244.631,E,00012,M,120223.00,A,,051115*73
$PMGNTRK,5054.886,N,00244.624,E,00012,M,120234.00,A,,051115*74
$PMGNTRK,5054.878,N,00244.612,E,00012,M,120247.00,A,,051115*74
$PMGNTRK,5054.867,N,00244.595,E,00013,M,120304.00,A,,051115*71
$PMGNTRK,5054.860,N,00244.582,E,00013,M,120317.00,A,,051115*72
$PMGNTRK,5054.850,N,00244.567,E,00012,M,120333.00,A,,051115*7D
$PMGNTRK,5054.841,N,00244.547,E,00013,M,120351.00,A,,051115*7A
$PMGNTRK,5054.834,N,00244.528,E,00011,M,120407.00,A,,051115*77
$PMGNTRK,5054.829,N,00244.512,E,00011,M,120420.00,A,,051115*77
$PMGNTRK,5054.827,N,00244.503,E,00011,M,120433.00,A,,051115*7B
$PMGNTRK,5054.826,N,00244.510,E,00009,M,120449.00,A,,051115*7C
$PMGNTRK,5054.822,N,00244.507,E,00011,M,120454.00,A,,051115*7B
$PMGNTRK,5054.813,N,00244.474,E,00010,M,120517.00,A,,051115*7B
$PMGNTRK,5054.806,N,00244.446,E,00011,M,120537.00,A,,051115*7D
$PMGNTRK,5054.798,N,00244.420,E,00010,M,120556.00,A,,051115*73
$PMGNTRK,5054.789,N,00244.388,E,00010,M,120619.00,A,,051115*7E
$PMGNTRK,5054.781,N,00244.357,E,00010,M,120641.00,A,,051115*79
$PMGNTRK,5054.773,N,00244.334,E,00010,M,120701.00,A,,051115*74
$PMGNTRK,5054.768,N,00244.322,E,00011,M,120712.00,A,,051115*7A
$PMGNTRK,5054.764,N,00244.324,E,00011,M,120716.00,A,,051115*74
$PMGNTRK,5054.762,N,00244.326,E,00011,M,120718.00,A,,051115*7E
$PMGNTRK,5054.759,N,00244.326,E,00010,M,120722.00,A,,051115*7E
$PMGNTRK,5054.749,N,00244.333,E,00010,M,120734.00,A,,051115*7C
$PMGNTRK,5054.745,N,00244.332,E,00011,M,120738.00,A,,051115*7C
$PMGNTRK,5054.737,N,00244.317,E,00012,M,120752.00,A,,051115*71
$PMGNTRK,5054.734,N,00244.310,E,00012,M,120758.00,A,,051115*7F
$PMGNTRK,5054.723,N,00244.292,E,00013,M,120816.00,A,,051115*76
$PMGNTRK,5054.712,N,00244.274,E,00014,M,120834.00,A,,051115*7B
$PMGNTRK,5054.698,N,00244.253,E,00015,M,120855.00,A,,051115*7B
$PMGNTRK,5054.684,N,00244.234,E,00015,M,120915.00,A,,051115*72
$PMGNTRK,5054.669,N,00244.213,E,00015,M,120937.00,A,,051115*74
$PMGNTRK,5054.654,N,00244.189,E,00016,M,120959.00,A,,051115*71
$PMGNTRK,5054.650,N,00244.160,E,00016,M,121019.00,A,,051115*7E
$PMGNTRK,5054.644,N,00244.138,E,00016,M,121037.00,A,,051115*7A
$PMGNTRK,5054.633,N,00244.120,E,00016,M,121055.00,A,,051115*77
$PMGNTRK,5054.620,N,00244.103,E,00016,M,121113.00,A,,051115*77
$PMGNTRK,5054.607,N,00244.086,E,00016,M,121132.00,A,,051115*7D
$PMGNTRK,5054.594,N,00244.067,E,00016,M,121151.00,A,,051115*7E
$PMGNTRK,5054.575,N,00244.042,E,00016,M,121216.00,A,,051115*76
$PMGNTRK,5054.562,N,00244.023,E,00016,M,121235.00,A,,051115*76
$PMGNTRK,5054.550,N,00244.005,E,00015,M,121253.00,A,,051115*70
$PMGNTRK,5054.540,N,00243.992,E,00016,M,121308.00,A,,051115*7D
$PMGNTRK,5054.538,N,00243.988,E,00016,M,121312.00,A,,051115*72
$PMGNTRK,5054.521,N,00243.965,E,00016,M,121335.00,A,,051115*7C
$PMGNTRK,5054.508,N,00243.941,E,00016,M,121356.00,A,,051115*74
$PMGNTRK,5054.497,N,00243.924,E,00016,M,121415.00,A,,051115*70
$PMGNTRK,5054.488,N,00243.907,E,00016,M,121431.00,A,,051115*79
$PMGNTRK,5054.472,N,00243.881,E,00016,M,121454.00,A,,051115*70
$PMGNTRK,5054.457,N,00243.857,E,00016,M,121516.00,A,,051115*7B
$PMGNTRK,5054.438,N,00243.840,E,00015,M,121540.00,A,,051115*74
$PMGNTRK,5054.423,N,00243.825,E,00016,M,121559.00,A,,051115*76
$PMGNTRK,5054.408,N,00243.809,E,00015,M,121619.00,A,,051115*75
$PMGNTRK,5054.399,N,00243.794,E,00016,M,121635.00,A,,051115*7C
$PMGNTRK,5054.384,N,00243.768,E,00016,M,121658.00,A,,051115*78
$PMGNTRK,5054.368,N,00243.747,E,00016,M,121720.00,A,,051115*79
$PMGNTRK,5054.350,N,00243.728,E,00016,M,121742.00,A,,051115*7F
$PMGNTRK,5054.333,N,00243.705,E,00016,M,121806.00,A,,051115*7A
$PMGNTRK,5054.318,N,00243.687,E,00016,M,121826.00,A,,051115*7A
$PMGNTRK,5054.298,N,00243.659,E,00017,M,121853.00,A,,051115*73
$PMGNTRK,5054.283,N,00243.642,E,00016,M,121913.00,A,,051115*77
$PMGNTRK,5054.272,N,00243.628,E,00017,M,121929.00,A,,051115*7D
$PMGNTRK,5054.260,N,00243.608,E,00017,M,121947.00,A,,051115*74
$PMGNTRK,5054.251,N,00243.594,E,00018,M,122002.00,A,,051115*74
$PMGNTRK,5054.239,N,00243.574,E,00018,M,122021.00,A,,051115*75
$PMGNTRK,5054.235,N,00243.551,E,00017,M,122039.00,A,,051115*78
$PMGNTRK,5054.233,N,00243.533,E,00018,M,122056.00,A,,051115*7C
$PMGNTRK,5054.229,N,00243.502,E,00017,M,122119.00,A,,051115*70
$PMGNTRK,5054.226,N,00243.471,E,00017,M,122140.00,A,,051115*76
$PMGNTRK,5054.222,N,00243.440,E,00017,M,122201.00,A,,051115*76
$PMGNTRK,5054.219,N,00243.406,E,00017,M,122224.00,A,,051115*7B
$PMGNTRK,5054.217,N,00243.375,E,00016,M,122245.00,A,,051115*70
$PMGNTRK,5054.216,N,00243.367,E,00018,M,122251.00,A,,051115*79
$PMGNTRK,5054.214,N,00243.341,E,00017,M,122310.00,A,,051115*74
$PMGNTRK,5054.210,N,00243.313,E,00017,M,122330.00,A,,051115*75
$PMGNTRK,5054.208,N,00243.292,E,00018,M,122346.00,A,,051115*7A
$PMGNTRK,5054.209,N,00243.263,E,00019,M,122406.00,A,,051115*77
$PMGNTRK,5054.216,N,00243.237,E,00019,M,122425.00,A,,051115*79
$PMGNTRK,5054.226,N,00243.211,E,00019,M,122444.00,A,,051115*79
$PMGNTRK,5054.234,N,00243.177,E,00019,M,122509.00,A,,051115*71
$PMGNTRK,5054.236,N,00243.164,E,00018,M,122522.00,A,,051115*79
$PMGNTRK,5054.234,N,00243.162,E,00018,M,122533.00,A,,051115*7D
$PMGNTRK,5054.216,N,00243.159,E,00017,M,122553.00,A,,051115*7C
$PMGNTRK,5054.198,N,00243.156,E,00019,M,122613.00,A,,051115*7F
$PMGNTRK,5054.175,N,00243.157,E,00019,M,122637.00,A,,051115*7B
$PMGNTRK,5054.154,N,00243.159,E,00019,M,122659.00,A,,051115*7E
$PMGNTRK,5054.135,N,00243.161,E,00019,M,122720.00,A,,051115*7D
$PMGNTRK,5054.115,N,00243.164,E,00018,M,122741.00,A,,051115*7C
$PMGNTRK,5054.097,N,00243.167,E,00019,M,122800.00,A,,051115*7F
$PMGNTRK,5054.083,N,00243.170,E,00017,M,122816.00,A,,051115*75
$PMGNTRK,5054.073,N,00243.170,E,00018,M,122829.00,A,,051115*79
$PMGNTRK,5054.054,N,00243.172,E,00019,M,122849.00,A,,051115*79
$PMGNTRK,5054.033,N,00243.176,E,00020,M,122911.00,A,,051115*7A
$PMGNTRK,5054.019,N,00243.178,E,00020,M,122930.00,A,,051115*7F
$PMGNTRK,5054.013,N,00243.181,E,00020,M,122939.00,A,,051115*7A
$PMGNTRK,5053.998,N,00243.189,E,00020,M,122956.00,A,,051115*76
$PMGNTRK,5053.986,N,00243.190,E,00020,M,123013.00,A,,051115*78
$PMGNTRK,5053.981,N,00243.190,E,00021,M,123021.00,A,,051115*7F
$PMGNTRK,5053.978,N,00243.187,E,00021,M,123025.00,A,,051115*7B
$PMGNTRK,5053.967,N,00243.174,E,00021,M,123041.00,A,,051115*7B
$PMGNTRK,5053.960,N,00243.160,E,00021,M,123055.00,A,,051115*7C
$PMGNTRK,5053.960,N,00243.147,E,00021,M,123111.00,A,,051115*78
$PMGNTRK,5053.960,N,00243.145,E,00020,M,123113.00,A,,051115*79
$PMGNTRK,5053.961,N,00243.143,E,00020,M,123115.00,A,,051115*78
$PMGNTRK,5053.969,N,00243.132,E,00020,M,123127.00,A,,051115*77
$PMGNTRK,5053.975,N,00243.120,E,00021,M,123144.00,A,,051115*7D
$PMGNTRK,5053.979,N,00243.113,E,00021,M,123201.00,A,,051115*73
$PMGNTRK,5053.980,N,00243.114,E,00021,M,123213.00,A,,051115*71
$PMGNTRK,5053.983,N,00243.118,E,00021,M,123249.00,A,,051115*71
$PMGNTRK,5053.988,N,00243.111,E,00021,M,123305.00,A,,051115*7A
$PMGNTRK,5053.987,N,00243.101,E,00021,M,123321.00,A,,051115*72
$PMGNTRK,5053.985,N,00243.101,E,00021,M,123324.00,A,,051115*75
$PMGNTRK,5053.977,N,00243.110,E,00020,M,123340.00,A,,051115*7B
$PMGNTRK,5053.975,N,00243.121,E,00020,M,123356.00,A,,051115*7C
$PMGNTRK,5053.972,N,00243.128,E,00020,M,123412.00,A,,051115*75
$PMGNTRK,5053.966,N,00243.136,E,00020,M,123426.00,A,,051115*78
$PMGNTRK,5053.960,N,00243.142,E,00020,M,123441.00,A,,051115*7C
$PMGNTRK,5053.958,N,00243.146,E,00020,M,123505.00,A,,051115*72
$PMGNTRK,5053.957,N,00243.154,E,00019,M,123542.00,A,,051115*77
$PMGNTRK,5053.946,N,00243.169,E,00019,M,123558.00,A,,051115*72
$PMGNTRK,5053.935,N,00243.186,E,00019,M,123613.00,A,,051115*7B
$PMGNTRK,5053.933,N,00243.188,E,00019,M,123616.00,A,,051115*76
$PMGNTRK,5053.920,N,00243.208,E,00019,M,123634.00,A,,051115*7F
$PMGNTRK,5053.911,N,00243.222,E,00018,M,123649.00,A,,051115*7E
$PMGNTRK,5053.898,N,00243.237,E,00018,M,123707.00,A,,051115*71
$PMGNTRK,5053.886,N,00243.258,E,00017,M,123724.00,A,,051115*79
$PMGNTRK,5053.874,N,00243.277,E,00017,M,123738.00,A,,051115*74
$PMGNTRK,5053.863,N,00243.292,E,00017,M,123752.00,A,,051115*75
$PMGNTRK,5053.852,N,00243.307,E,00017,M,123807.00,A,,051115*75
$PMGNTRK,5053.841,N,00243.325,E,00017,M,123821.00,A,,051115*73
$PMGNTRK,5053.840,N,00243.326,E,00017,M,123822.00,A,,051115*72
$PMGNTRK,5053.828,N,00243.347,E,00017,M,123840.00,A,,051115*7F
$PMGNTRK,5053.814,N,00243.366,E,00017,M,123858.00,A,,051115*7A
$PMGNTRK,5053.802,N,00243.381,E,00017,M,123916.00,A,,051115*7F
$PMGNTRK,5053.796,N,00243.388,E,00017,M,123931.00,A,,051115*71
$PMGNTRK,5053.789,N,00243.384,E,00017,M,124324.00,A,,051115*7A
$PMGNTRK,5053.776,N,00243.362,E,00018,M,124343.00,A,,051115*7C
$PMGNTRK,5053.765,N,00243.339,E,00018,M,124403.00,A,,051115*73
$PMGNTRK,5053.759,N,00243.328,E,00017,M,124414.00,A,,051115*75
$PMGNTRK,5053.756,N,00243.320,E,00017,M,124423.00,A,,051115*76
$PMGNTRK,5053.749,N,00243.308,E,00017,M,124435.00,A,,051115*75
$PMGNTRK,5053.739,N,00243.294,E,00017,M,124451.00,A,,051115*74
$PMGNTRK,5053.728,N,00243.304,E,00018,M,124508.00,A,,051115*7E
$PMGNTRK,5053.715,N,00243.320,E,00018,M,124524.00,A,,051115*78
$PMGNTRK,5053.703,N,00243.336,E,00019,M,124542.00,A,,051115*79
$PMGNTRK,5053.700,N,00243.341,E,00019,M,124551.00,A,,051115*78
$PMGNTRK,5053.701,N,00243.347,E,00019,M,124557.00,A,,051115*79
$PMGNTRK,5053.711,N,00243.367,E,00018,M,124615.00,A,,051115*7E
$PMGNTRK,5053.718,N,00243.379,E,00018,M,124630.00,A,,051115*7F
$PMGNTRK,5053.721,N,00243.383,E,00017,M,124635.00,A,,051115*7A
$PMGNTRK,5053.722,N,00243.385,E,00017,M,124637.00,A,,051115*7D
$PMGNTRK,5053.726,N,00243.393,E,00018,M,124646.00,A,,051115*77
$PMGNTRK,5053.729,N,00243.399,E,00018,M,124655.00,A,,051115*70
$PMGNTRK,5053.735,N,00243.411,E,00018,M,124709.00,A,,051115*72
$PMGNTRK,5053.740,N,00243.421,E,00018,M,124723.00,A,,051115*7B
$PMGNTRK,5053.745,N,00243.429,E,00018,M,124735.00,A,,051115*71
$PMGNTRK,5053.746,N,00243.431,E,00018,M,124738.00,A,,051115*76
$PMGNTRK,5053.749,N,00243.434,E,00017,M,124744.00,A,,051115*78
$PMGNTRK,5053.757,N,00243.447,E,00018,M,124800.00,A,,051115*73
$PMGNTRK,5053.757,N,00243.448,E,00017,M,124801.00,A,,051115*72
$PMGNTRK,5053.758,N,00243.454,E,00018,M,124805.00,A,,051115*7B
$PMGNTRK,5053.746,N,00243.475,E,00018,M,124820.00,A,,051115*70
$PMGNTRK,5053.732,N,00243.496,E,00018,M,124838.00,A,,051115*77
$PMGNTRK,5053.718,N,00243.513,E,00018,M,124857.00,A,,051115*7A
$PMGNTRK,5053.713,N,00243.521,E,00019,M,124909.00,A,,051115*7B
$PMGNTRK,5053.702,N,00243.536,E,00018,M,124927.00,A,,051115*70
$PMGNTRK,5053.691,N,00243.552,E,00018,M,124944.00,A,,051115*7C
$PMGNTRK,5053.678,N,00243.567,E,00018,M,125002.00,A,,051115*77
$PMGNTRK,5053.666,N,00243.582,E,00017,M,125019.00,A,,051115*76
$PMGNTRK,5053.654,N,00243.596,E,00016,M,125035.00,A,,051115*7D
$PMGNTRK,5053.642,N,00243.611,E,00017,M,125051.00,A,,051115*75
$PMGNTRK,5053.631,N,00243.624,E,00017,M,125106.00,A,,051115*74
$PMGNTRK,5053.621,N,00243.637,E,00017,M,125121.00,A,,051115*72
$PMGNTRK,5053.610,N,00243.651,E,00018,M,125137.00,A,,051115*78
$PMGNTRK,5053.600,N,00243.662,E,00018,M,125151.00,A,,051115*79
$PMGNTRK,5053.588,N,00243.676,E,00018,M,125207.00,A,,051115*7F
$PMGNTRK,5053.576,N,00243.689,E,00018,M,125224.00,A,,051115*7F
$PMGNTRK,5053.573,N,00243.692,E,00019,M,125231.00,A,,051115*75
$PMGNTRK,5053.571,N,00243.694,E,00018,M,125234.00,A,,051115*75
$PMGNTRK,5053.570,N,00243.694,E,00019,M,125236.00,A,,051115*77
$PMGNTRK,5053.569,N,00243.696,E,00018,M,125239.00,A,,051115*73
$PMGNTRK,5053.556,N,00243.711,E,00018,M,125256.00,A,,051115*78
$PMGNTRK,5053.545,N,00243.724,E,00019,M,125312.00,A,,051115*7C
$PMGNTRK,5053.533,N,00243.736,E,00020,M,125329.00,A,,051115*7C
$PMGNTRK,5053.519,N,00243.752,E,00019,M,125347.00,A,,051115*74
$PMGNTRK,5053.516,N,00243.755,E,00019,M,125351.00,A,,051115*7B
$PMGNTRK,5053.508,N,00243.764,E,00018,M,125402.00,A,,051115*76
$PMGNTRK,5053.506,N,00243.766,E,00020,M,125405.00,A,,051115*76
$PMGNTRK,5053.493,N,00243.779,E,00020,M,125422.00,A,,051115*70
$PMGNTRK,5053.480,N,00243.792,E,00021,M,125439.00,A,,051115*7C
$PMGNTRK,5053.470,N,00243.796,E,00022,M,125454.00,A,,051115*7F
$PMGNTRK,5053.467,N,00243.773,E,00022,M,125511.00,A,,051115*72
$PMGNTRK,5053.463,N,00243.749,E,00021,M,125529.00,A,,051115*77
$PMGNTRK,5053.459,N,00243.724,E,00021,M,125547.00,A,,051115*7D
$PMGNTRK,5053.453,N,00243.705,E,00023,M,125603.00,A,,051115*75
$PMGNTRK,5053.452,N,00243.698,E,00021,M,125608.00,A,,051115*78
$PMGNTRK,5053.446,N,00243.674,E,00022,M,125626.00,A,,051115*70
$PMGNTRK,5053.440,N,00243.648,E,00022,M,125644.00,A,,051115*7D
$PMGNTRK,5053.433,N,00243.619,E,00022,M,125705.00,A,,051115*79
$PMGNTRK,5053.427,N,00243.593,E,00021,M,125726.00,A,,051115*7F
$PMGNTRK,5053.426,N,00243.588,E,00021,M,125743.00,A,,051115*77
$PMGNTRK,5053.421,N,00243.569,E,00022,M,125759.00,A,,051115*77
$PMGNTRK,5053.414,N,00243.538,E,00022,M,125830.00,A,,051115*75
$PMGNTRK,5053.412,N,00243.507,E,00023,M,125851.00,A,,051115*79
$PMGNTRK,5053.415,N,00243.479,E,00023,M,125911.00,A,,051115*73
$PMGNTRK,5053.420,N,00243.448,E,00023,M,125933.00,A,,051115*77
$PMGNTRK,5053.424,N,00243.422,E,00022,M,125951.00,A,,051115*7A
$PMGNTRK,5053.425,N,00243.412,E,00023,M,125959.00,A,,051115*71
$PMGNTRK,5053.422,N,00243.409,E,00022,M,130005.00,A,,051115*79
$PMGNTRK,5053.411,N,00243.418,E,00022,M,130020.00,A,,051115*7E
$PMGNTRK,5053.400,N,00243.429,E,00022,M,130035.00,A,,051115*78
$PMGNTRK,5053.387,N,00243.442,E,00022,M,130052.00,A,,051115*7C
$PMGNTRK,5053.373,N,00243.456,E,00021,M,130109.00,A,,051115*7E
$PMGNTRK,5053.360,N,00243.470,E,00021,M,130126.00,A,,051115*75
$PMGNTRK,5053.347,N,00243.482,E,00020,M,130143.00,A,,051115*7F
$PMGNTRK,5053.334,N,00243.495,E,00020,M,130200.00,A,,051115*79
$PMGNTRK,5053.320,N,00243.505,E,00020,M,130217.00,A,,051115*72
$PMGNTRK,5053.310,N,00243.517,E,00019,M,130232.00,A,,051115*7F
$PMGNTRK,5053.300,N,00243.526,E,00019,M,130246.00,A,,051115*7F
$PMGNTRK,5053.288,N,00243.534,E,00019,M,130300.00,A,,051115*7E
$PMGNTRK,5053.275,N,00243.544,E,00019,M,130316.00,A,,051115*7C
$PMGNTRK,5053.263,N,00243.553,E,00018,M,130330.00,A,,051115*78
$PMGNTRK,5053.248,N,00243.564,E,00017,M,130347.00,A,,051115*7A
$PMGNTRK,5053.235,N,00243.574,E,00016,M,130403.00,A,,051115*77
$PMGNTRK,5053.222,N,00243.585,E,00017,M,130419.00,A,,051115*75
