$PMGNTRK,4426.259,N,00224.166,E,00564,M,135612.00,A,,160221*7C
$PMGNTRK,4426.258,N,00224.165,E,00562,M,135613.00,A,,160221*79
$PMGNTRK,4426.253,N,00224.158,E,00562,M,135627.00,A,,160221*7B
$PMGNTRK,4426.247,N,00224.150,E,00561,M,135642.00,A,,160221*76
$PMGNTRK,4426.245,N,00224.147,E,00561,M,135646.00,A,,160221*76
$PMGNTRK,4426.239,N,00224.137,E,00563,M,135658.00,A,,160221*77
$PMGNTRK,4426.238,N,00224.136,E,00562,M,135700.00,A,,160221*7A
$PMGNTRK,4426.232,N,00224.128,E,00561,M,135716.00,A,,160221*7B
$PMGNTRK,4426.226,N,00224.120,E,00559,M,135730.00,A,,160221*79
$PMGNTRK,4426.225,N,00224.120,E,00563,M,135731.00,A,,160221*72
$PMGNTRK,4426.225,N,00224.119,E,00561,M,135732.00,A,,160221*79
$PMGNTRK,4426.219,N,00224.111,E,00561,M,135746.00,A,,160221*7D
$PMGNTRK,4426.213,N,00224.102,E,00561,M,135800.00,A,,160221*78
$PMGNTRK,4426.207,N,00224.093,E,00561,M,135813.00,A,,160221*76
$PMGNTRK,4426.203,N,00224.090,E,00562,M,135820.00,A,,160221*72
$PMGNTRK,4426.193,N,00224.083,E,00563,M,135838.00,A,,160221*72
$PMGNTRK,4426.185,N,00224.076,E,00563,M,135852.00,A,,160221*73
$PMGNTRK,4426.175,N,00224.073,E,00563,M,135908.00,A,,160221*77
$PMGNTRK,4426.165,N,00224.073,E,00564,M,135923.00,A,,160221*78
$PMGNTRK,4426.155,N,00224.077,E,00565,M,135940.00,A,,160221*7B
$PMGNTRK,4426.150,N,00224.081,E,00566,M,135953.00,A,,160221*76
$PMGNTRK,4426.145,N,00224.083,E,00567,M,140013.00,A,,160221*7E
$PMGNTRK,4426.137,N,00224.087,E,00569,M,140029.00,A,,160221*78
$PMGNTRK,4426.135,N,00224.092,E,00569,M,140044.00,A,,160221*75
$PMGNTRK,4426.135,N,00224.092,E,00570,M,140105.00,A,,160221*79
$PMGNTRK,4426.134,N,00224.093,E,00568,M,140122.00,A,,160221*75
$PMGNTRK,4426.134,N,00224.091,E,00570,M,140143.00,A,,160221*79
$PMGNTRK,4426.135,N,00224.092,E,00568,M,140154.00,A,,160221*74
$PMGNTRK,4426.135,N,00224.091,E,00571,M,140214.00,A,,160221*78
$PMGNTRK,4426.135,N,00224.091,E,00569,M,140217.00,A,,160221*72
$PMGNTRK,4426.135,N,00224.092,E,00569,M,140232.00,A,,160221*76
$PMGNTRK,4426.134,N,00224.090,E,00569,M,140246.00,A,,160221*76
$PMGNTRK,4426.135,N,00224.091,E,00569,M,140307.00,A,,160221*72
$PMGNTRK,4426.136,N,00224.089,E,00569,M,140323.00,A,,160221*7E
$PMGNTRK,4426.133,N,00224.087,E,00569,M,140338.00,A,,160221*7F
$PMGNTRK,4426.131,N,00224.085,E,00571,M,140349.00,A,,160221*70
$PMGNTRK,4426.130,N,00224.083,E,00571,M,140405.00,A,,160221*78
$PMGNTRK,4426.124,N,00224.078,E,00571,M,140420.00,A,,160221*7E
$PMGNTRK,4426.118,N,00224.075,E,00571,M,140434.00,A,,160221*79
$PMGNTRK,4426.110,N,00224.068,E,00572,M,140450.00,A,,160221*7C
$PMGNTRK,4426.104,N,00224.063,E,00571,M,140502.00,A,,160221*77
$PMGNTRK,4426.095,N,00224.057,E,00571,M,140517.00,A,,160221*7D
$PMGNTRK,4426.090,N,00224.051,E,00572,M,140532.00,A,,160221*7A
$PMGNTRK,4426.090,N,00224.049,E,00573,M,140541.00,A,,160221*76
$PMGNTRK,4426.090,N,00224.049,E,00571,M,140543.00,A,,160221*76
$PMGNTRK,4426.096,N,00224.043,E,00572,M,140555.00,A,,160221*7E
$PMGNTRK,4426.100,N,00224.041,E,00572,M,140602.00,A,,160221*73
$PMGNTRK,4426.108,N,00224.033,E,00573,M,140619.00,A,,160221*75
$PMGNTRK,4426.115,N,00224.028,E,00573,M,140634.00,A,,160221*7C
$PMGNTRK,4426.123,N,00224.020,E,00573,M,140650.00,A,,160221*73
$PMGNTRK,4426.129,N,00224.014,E,00573,M,140705.00,A,,160221*7F
$PMGNTRK,4426.131,N,00224.013,E,00569,M,140709.00,A,,160221*76
$PMGNTRK,4426.132,N,00224.013,E,00575,M,140710.00,A,,160221*70
$PMGNTRK,4426.132,N,00224.013,E,00574,M,140711.00,A,,160221*70
$PMGNTRK,4426.133,N,00224.013,E,00573,M,140713.00,A,,160221*74
$PMGNTRK,4426.140,N,00224.018,E,00573,M,140730.00,A,,160221*7A
$PMGNTRK,4426.144,N,00224.017,E,00573,M,140736.00,A,,160221*77
$PMGNTRK,4426.148,N,00224.011,E,00570,M,140748.00,A,,160221*77
$PMGNTRK,4426.149,N,00224.011,E,00574,M,140749.00,A,,160221*73
$PMGNTRK,4426.149,N,00224.010,E,00574,M,140750.00,A,,160221*7A
$PMGNTRK,4426.150,N,00224.008,E,00573,M,140753.00,A,,160221*7F
$PMGNTRK,4426.155,N,00223.997,E,00573,M,140807.00,A,,160221*7C
$PMGNTRK,4426.157,N,00223.994,E,00573,M,140811.00,A,,160221*7A
$PMGNTRK,4426.158,N,00223.992,E,00573,M,140814.00,A,,160221*76
$PMGNTRK,4426.164,N,00223.979,E,00573,M,140832.00,A,,160221*78
$PMGNTRK,4426.166,N,00223.977,E,00575,M,140835.00,A,,160221*75
$PMGNTRK,4426.166,N,00223.976,E,00574,M,140836.00,A,,160221*76
$PMGNTRK,4426.172,N,00223.965,E,00573,M,140851.00,A,,160221*77
$PMGNTRK,4426.179,N,00223.952,E,00573,M,140907.00,A,,160221*7A
$PMGNTRK,4426.179,N,00223.944,E,00573,M,140915.00,A,,160221*7E
$PMGNTRK,4426.175,N,00223.934,E,00572,M,140928.00,A,,160221*7A
$PMGNTRK,4426.174,N,00223.933,E,00576,M,140929.00,A,,160221*79
$PMGNTRK,4426.174,N,00223.933,E,00575,M,140930.00,A,,160221*72
$PMGNTRK,4426.174,N,00223.931,E,00574,M,140932.00,A,,160221*73
$PMGNTRK,4426.172,N,00223.920,E,00573,M,140946.00,A,,160221*71
$PMGNTRK,4426.171,N,00223.911,E,00572,M,140958.00,A,,160221*7E
$PMGNTRK,4426.168,N,00223.896,E,00571,M,141016.00,A,,160221*79
$PMGNTRK,4426.167,N,00223.892,E,00571,M,141026.00,A,,160221*71
$PMGNTRK,4426.162,N,00223.880,E,00569,M,141042.00,A,,160221*7C
$PMGNTRK,4426.155,N,00223.865,E,00566,M,141059.00,A,,160221*76
$PMGNTRK,4426.147,N,00223.849,E,00565,M,141117.00,A,,160221*73
$PMGNTRK,4426.139,N,00223.836,E,00563,M,141133.00,A,,160221*72
$PMGNTRK,4426.134,N,00223.823,E,00562,M,141147.00,A,,160221*79
$PMGNTRK,4426.130,N,00223.809,E,00561,M,141201.00,A,,160221*77
$PMGNTRK,4426.125,N,00223.793,E,00561,M,141216.00,A,,160221*79
$PMGNTRK,4426.125,N,00223.792,E,00561,M,141217.00,A,,160221*79
$PMGNTRK,4426.122,N,00223.776,E,00561,M,141233.00,A,,160221*72
$PMGNTRK,4426.118,N,00223.762,E,00561,M,141246.00,A,,160221*7C
$PMGNTRK,4426.112,N,00223.747,E,00560,M,141302.00,A,,160221*71
$PMGNTRK,4426.104,N,00223.731,E,00560,M,141319.00,A,,160221*7D
$PMGNTRK,4426.098,N,00223.715,E,00560,M,141335.00,A,,160221*71
$PMGNTRK,4426.092,N,00223.703,E,00560,M,141349.00,A,,160221*77
$PMGNTRK,4426.084,N,00223.689,E,00560,M,141405.00,A,,160221*7C
$PMGNTRK,4426.082,N,00223.685,E,00558,M,141409.00,A,,160221*71
$PMGNTRK,4426.081,N,00223.685,E,00562,M,141410.00,A,,160221*73
$PMGNTRK,4426.081,N,00223.684,E,00561,M,141411.00,A,,160221*70
$PMGNTRK,4426.072,N,00223.673,E,00560,M,141427.00,A,,160221*70
$PMGNTRK,4426.071,N,00223.672,E,00560,M,141428.00,A,,160221*7D
$PMGNTRK,4426.069,N,00223.668,E,00560,M,141433.00,A,,160221*75
$PMGNTRK,4426.060,N,00223.656,E,00561,M,141449.00,A,,160221*7D
$PMGNTRK,4426.054,N,00223.647,E,00562,M,141502.00,A,,160221*77
$PMGNTRK,4426.052,N,00223.643,E,00562,M,141519.00,A,,160221*7F
$PMGNTRK,4426.051,N,00223.640,E,00562,M,141535.00,A,,160221*71
$PMGNTRK,4426.051,N,00223.638,E,00562,M,141538.00,A,,160221*73
$PMGNTRK,4426.049,N,00223.630,E,00560,M,141546.00,A,,160221*79
$PMGNTRK,4426.049,N,00223.627,E,00563,M,141549.00,A,,160221*73
$PMGNTRK,4426.049,N,00223.626,E,00562,M,141551.00,A,,160221*7A
$PMGNTRK,4426.050,N,00223.613,E,00561,M,141604.00,A,,160221*74
$PMGNTRK,4426.051,N,00223.598,E,00562,M,141619.00,A,,160221*7A
$PMGNTRK,4426.051,N,00223.595,E,00559,M,141622.00,A,,160221*77
$PMGNTRK,4426.051,N,00223.593,E,00563,M,141623.00,A,,160221*79
$PMGNTRK,4426.051,N,00223.592,E,00561,M,141624.00,A,,160221*7D
$PMGNTRK,4426.050,N,00223.576,E,00561,M,141640.00,A,,160221*74
$PMGNTRK,4426.050,N,00223.564,E,00560,M,141653.00,A,,160221*74
$PMGNTRK,4426.052,N,00223.548,E,00560,M,141709.00,A,,160221*76
$PMGNTRK,4426.054,N,00223.538,E,00560,M,141720.00,A,,160221*7C
$PMGNTRK,4426.057,N,00223.524,E,00561,M,141735.00,A,,160221*77
$PMGNTRK,4426.059,N,00223.510,E,00562,M,141750.00,A,,160221*7E
$PMGNTRK,4426.060,N,00223.498,E,00562,M,141802.00,A,,160221*7D
$PMGNTRK,4426.060,N,00223.492,E,00562,M,141807.00,A,,160221*72
$PMGNTRK,4426.059,N,00223.476,E,00562,M,141821.00,A,,160221*76
$PMGNTRK,4426.057,N,00223.462,E,00562,M,141834.00,A,,160221*79
$PMGNTRK,4426.055,N,00223.445,E,00562,M,141849.00,A,,160221*74
$PMGNTRK,4426.051,N,00223.429,E,00562,M,141905.00,A,,160221*73
$PMGNTRK,4426.047,N,00223.415,E,00562,M,141920.00,A,,160221*7C
$PMGNTRK,4426.043,N,00223.399,E,00562,M,141936.00,A,,160221*7C
$PMGNTRK,4426.039,N,00223.384,E,00562,M,141952.00,A,,160221*7F
$PMGNTRK,4426.037,N,00223.366,E,00562,M,142010.00,A,,160221*71
$PMGNTRK,4426.035,N,00223.349,E,00562,M,142026.00,A,,160221*7B
$PMGNTRK,4426.033,N,00223.338,E,00562,M,142039.00,A,,160221*75
$PMGNTRK,4426.030,N,00223.323,E,00563,M,142053.00,A,,160221*71
$PMGNTRK,4426.026,N,00223.310,E,00562,M,142108.00,A,,160221*78
$PMGNTRK,4426.020,N,00223.295,E,00562,M,142124.00,A,,160221*7C
$PMGNTRK,4426.013,N,00223.281,E,00561,M,142140.00,A,,160221*78
$PMGNTRK,4426.006,N,00223.270,E,00561,M,142154.00,A,,160221*77
$PMGNTRK,4425.999,N,00223.262,E,00560,M,142205.00,A,,160221*7E
$PMGNTRK,4425.999,N,00223.262,E,00564,M,142206.00,A,,160221*79
$PMGNTRK,4425.998,N,00223.261,E,00562,M,142207.00,A,,160221*7C
$PMGNTRK,4425.990,N,00223.253,E,00560,M,142221.00,A,,160221*73
$PMGNTRK,4425.989,N,00223.252,E,00563,M,142222.00,A,,160221*7A
$PMGNTRK,4425.989,N,00223.252,E,00562,M,142223.00,A,,160221*7A
$PMGNTRK,4425.982,N,00223.239,E,00562,M,142239.00,A,,160221*77
$PMGNTRK,4425.978,N,00223.227,E,00562,M,142256.00,A,,160221*74
$PMGNTRK,4425.977,N,00223.224,E,00562,M,142302.00,A,,160221*78
$PMGNTRK,4425.977,N,00223.221,E,00562,M,142305.00,A,,160221*7A
$PMGNTRK,4425.976,N,00223.217,E,00563,M,142309.00,A,,160221*73
$PMGNTRK,4425.976,N,00223.215,E,00562,M,142311.00,A,,160221*79
$PMGNTRK,4425.975,N,00223.210,E,00561,M,142316.00,A,,160221*7B
$PMGNTRK,4425.972,N,00223.200,E,00562,M,142327.00,A,,160221*7C
$PMGNTRK,4425.972,N,00223.195,E,00560,M,142332.00,A,,160221*75
$PMGNTRK,4425.971,N,00223.193,E,00563,M,142334.00,A,,160221*75
$PMGNTRK,4425.967,N,00223.182,E,00562,M,142347.00,A,,160221*77
$PMGNTRK,4425.961,N,00223.167,E,00562,M,142404.00,A,,160221*7A
$PMGNTRK,4425.958,N,00223.161,E,00563,M,142411.00,A,,160221*73
$PMGNTRK,4425.957,N,00223.157,E,00563,M,142417.00,A,,160221*7F
$PMGNTRK,4425.951,N,00223.141,E,00563,M,142436.00,A,,160221*7D
$PMGNTRK,4425.949,N,00223.139,E,00564,M,142439.00,A,,160221*73
$PMGNTRK,4425.948,N,00223.134,E,00564,M,142445.00,A,,160221*74
$PMGNTRK,4425.942,N,00223.121,E,00564,M,142501.00,A,,160221*7B
$PMGNTRK,4425.937,N,00223.108,E,00564,M,142516.00,A,,160221*74
$PMGNTRK,4425.931,N,00223.095,E,00566,M,142531.00,A,,160221*70
$PMGNTRK,4425.923,N,00223.084,E,00564,M,142547.00,A,,160221*70
$PMGNTRK,4425.920,N,00223.080,E,00564,M,142553.00,A,,160221*72
$PMGNTRK,4425.918,N,00223.078,E,00563,M,142558.00,A,,160221*72
$PMGNTRK,4425.909,N,00223.069,E,00563,M,142612.00,A,,160221*7F
$PMGNTRK,4425.902,N,00223.064,E,00563,M,142624.00,A,,160221*7C
$PMGNTRK,4425.896,N,00223.061,E,00562,M,142639.00,A,,160221*78
$PMGNTRK,4425.888,N,00223.056,E,00561,M,142654.00,A,,160221*7B
$PMGNTRK,4425.880,N,00223.048,E,00561,M,142708.00,A,,160221*74
$PMGNTRK,4425.874,N,00223.036,E,00561,M,142723.00,A,,160221*7F
$PMGNTRK,4425.869,N,00223.023,E,00561,M,142738.00,A,,160221*7D
$PMGNTRK,4425.864,N,00223.011,E,00561,M,142753.00,A,,160221*7C
$PMGNTRK,4425.858,N,00222.998,E,00562,M,142808.00,A,,160221*78
$PMGNTRK,4425.854,N,00222.989,E,00562,M,142823.00,A,,160221*7D
$PMGNTRK,4425.847,N,00222.976,E,00563,M,142839.00,A,,160221*75
$PMGNTRK,4425.842,N,00222.965,E,00565,M,142854.00,A,,160221*7F
$PMGNTRK,4425.839,N,00222.960,E,00565,M,142901.00,A,,160221*77
$PMGNTRK,4425.833,N,00222.952,E,00566,M,142916.00,A,,160221*79
$PMGNTRK,4425.832,N,00222.950,E,00566,M,142933.00,A,,160221*7D
$PMGNTRK,4425.833,N,00222.950,E,00565,M,142939.00,A,,160221*75
$PMGNTRK,4425.833,N,00222.950,E,00567,M,142942.00,A,,160221*7B
$PMGNTRK,4425.833,N,00222.951,E,00564,M,142945.00,A,,160221*7E
$PMGNTRK,4425.833,N,00222.952,E,00564,M,142946.00,A,,160221*7E
$PMGNTRK,4425.833,N,00222.952,E,00569,M,142947.00,A,,160221*72
$PMGNTRK,4425.833,N,00222.952,E,00567,M,142948.00,A,,160221*73
$PMGNTRK,4425.832,N,00222.956,E,00566,M,143011.00,A,,160221*73
$PMGNTRK,4425.832,N,00222.956,E,00566,M,143033.00,A,,160221*73
$PMGNTRK,4425.834,N,00222.952,E,00565,M,143058.00,A,,160221*7F
$PMGNTRK,4425.834,N,00222.953,E,00565,M,143121.00,A,,160221*71
$PMGNTRK,4425.833,N,00222.952,E,00565,M,143150.00,A,,160221*71
$PMGNTRK,4425.833,N,00222.954,E,00565,M,143209.00,A,,160221*78
$PMGNTRK,4425.831,N,00222.959,E,00565,M,143225.00,A,,160221*79
$PMGNTRK,4425.830,N,00222.971,E,00565,M,143240.00,A,,160221*71
$PMGNTRK,4425.830,N,00222.974,E,00565,M,143244.00,A,,160221*70
$PMGNTRK,4425.827,N,00222.989,E,00565,M,143301.00,A,,160221*74
$PMGNTRK,4425.823,N,00223.001,E,00566,M,143315.00,A,,160221*7E
$PMGNTRK,4425.823,N,00223.002,E,00565,M,143316.00,A,,160221*7D
$PMGNTRK,4425.821,N,00223.013,E,00564,M,143329.00,A,,160221*72
$PMGNTRK,4425.818,N,00223.032,E,00563,M,143346.00,A,,160221*75
$PMGNTRK,4425.816,N,00223.048,E,00563,M,143402.00,A,,160221*71
$PMGNTRK,4425.813,N,00223.064,E,00563,M,143418.00,A,,160221*71
$PMGNTRK,4425.812,N,00223.078,E,00563,M,143432.00,A,,160221*75
$PMGNTRK,4425.815,N,00223.090,E,00563,M,143446.00,A,,160221*77
$PMGNTRK,4425.817,N,00223.095,E,00563,M,143452.00,A,,160221*75
$PMGNTRK,4425.822,N,00223.109,E,00564,M,143508.00,A,,160221*7E
$PMGNTRK,4425.827,N,00223.120,E,00565,M,143522.00,A,,160221*79
$PMGNTRK,4425.830,N,00223.134,E,00567,M,143537.00,A,,160221*7C
$PMGNTRK,4425.830,N,00223.138,E,00568,M,143542.00,A,,160221*7D
$PMGNTRK,4425.830,N,00223.147,E,00569,M,143552.00,A,,160221*75
$PMGNTRK,4425.829,N,00223.161,E,00571,M,143607.00,A,,160221*73
$PMGNTRK,4425.829,N,00223.173,E,00572,M,143621.00,A,,160221*77
$PMGNTRK,4425.829,N,00223.188,E,00574,M,143638.00,A,,160221*7D
$PMGNTRK,4425.828,N,00223.196,E,00574,M,143646.00,A,,160221*7A
$PMGNTRK,4425.828,N,00223.198,E,00575,M,143649.00,A,,160221*7A
$PMGNTRK,4425.826,N,00223.213,E,00575,M,143706.00,A,,160221*7E
$PMGNTRK,4425.824,N,00223.229,E,00576,M,143724.00,A,,160221*76
$PMGNTRK,4425.822,N,00223.242,E,00577,M,143736.00,A,,160221*7F
$PMGNTRK,4425.822,N,00223.243,E,00576,M,143737.00,A,,160221*7E
$PMGNTRK,4425.821,N,00223.247,E,00576,M,143749.00,A,,160221*70
$PMGNTRK,4425.822,N,00223.246,E,00576,M,143815.00,A,,160221*74
$PMGNTRK,4425.822,N,00223.246,E,00576,M,143838.00,A,,160221*7B
$PMGNTRK,4425.822,N,00223.248,E,00576,M,143905.00,A,,160221*7A
$PMGNTRK,4425.822,N,00223.247,E,00576,M,143937.00,A,,160221*74
$PMGNTRK,4425.822,N,00223.247,E,00576,M,143958.00,A,,160221*7D
$PMGNTRK,4425.822,N,00223.247,E,00576,M,144019.00,A,,160221*76
$PMGNTRK,4425.822,N,00223.247,E,00576,M,144042.00,A,,160221*78
$PMGNTRK,4425.824,N,00223.246,E,00576,M,144109.00,A,,160221*71
$PMGNTRK,4425.823,N,00223.251,E,00576,M,144135.00,A,,160221*7F
$PMGNTRK,4425.822,N,00223.265,E,00576,M,144150.00,A,,160221*7A
$PMGNTRK,4425.822,N,00223.281,E,00577,M,144206.00,A,,160221*71
$PMGNTRK,4425.822,N,00223.298,E,00576,M,144222.00,A,,160221*7E
$PMGNTRK,4425.822,N,00223.314,E,00576,M,144238.00,A,,160221*70
$PMGNTRK,4425.821,N,00223.332,E,00578,M,144256.00,A,,160221*71
$PMGNTRK,4425.820,N,00223.346,E,00576,M,144310.00,A,,160221*7E
$PMGNTRK,4425.819,N,00223.348,E,00578,M,144312.00,A,,160221*76
$PMGNTRK,4425.817,N,00223.363,E,00578,M,144328.00,A,,160221*78
$PMGNTRK,4425.814,N,00223.380,E,00577,M,144345.00,A,,160221*72
$PMGNTRK,4425.808,N,00223.392,E,00577,M,144400.00,A,,160221*7A
$PMGNTRK,4425.804,N,00223.399,E,00575,M,144408.00,A,,160221*77
$PMGNTRK,4425.799,N,00223.407,E,00575,M,144418.00,A,,160221*7D
$PMGNTRK,4425.797,N,00223.409,E,00575,M,144421.00,A,,160221*77
$PMGNTRK,4425.791,N,00223.418,E,00575,M,144434.00,A,,160221*75
$PMGNTRK,4425.783,N,00223.429,E,00574,M,144448.00,A,,160221*7E
$PMGNTRK,4425.776,N,00223.442,E,00574,M,144504.00,A,,160221*70
$PMGNTRK,4425.768,N,00223.448,E,00574,M,144522.00,A,,160221*71
$PMGNTRK,4425.765,N,00223.449,E,00574,M,144530.00,A,,160221*7E
$PMGNTRK,4425.762,N,00223.449,E,00574,M,144544.00,A,,160221*7A
$PMGNTRK,4425.759,N,00223.449,E,00574,M,144559.00,A,,160221*7E
$PMGNTRK,4425.754,N,00223.448,E,00572,M,144608.00,A,,160221*73
$PMGNTRK,4425.752,N,00223.448,E,00572,M,144613.00,A,,160221*7F
$PMGNTRK,4425.751,N,00223.448,E,00572,M,144617.00,A,,160221*78
$PMGNTRK,4425.749,N,00223.448,E,00572,M,144620.00,A,,160221*75
$PMGNTRK,4425.743,N,00223.449,E,00571,M,144631.00,A,,160221*7D
$PMGNTRK,4425.740,N,00223.458,E,00567,M,144643.00,A,,160221*7C
$PMGNTRK,4425.740,N,00223.459,E,00571,M,144644.00,A,,160221*7D
$PMGNTRK,4425.741,N,00223.468,E,00568,M,144656.00,A,,160221*75
$PMGNTRK,4425.742,N,00223.470,E,00568,M,144659.00,A,,160221*70
$PMGNTRK,4425.743,N,00223.482,E,00567,M,144714.00,A,,160221*7B
$PMGNTRK,4425.743,N,00223.485,E,00566,M,144727.00,A,,160221*7D
$PMGNTRK,4425.743,N,00223.485,E,00566,M,144757.00,A,,160221*7A
$PMGNTRK,4425.741,N,00223.482,E,00565,M,144829.00,A,,160221*7A
$PMGNTRK,4425.744,N,00223.485,E,00566,M,144847.00,A,,160221*73
$PMGNTRK,4425.743,N,00223.491,E,00564,M,144856.00,A,,160221*73
$PMGNTRK,4425.743,N,00223.494,E,00562,M,144859.00,A,,160221*7F
$PMGNTRK,4425.743,N,00223.495,E,00561,M,144900.00,A,,160221*70
$PMGNTRK,4425.743,N,00223.495,E,00566,M,144901.00,A,,160221*76
$PMGNTRK,4425.743,N,00223.496,E,00564,M,144902.00,A,,160221*74
$PMGNTRK,4425.743,N,00223.498,E,00563,M,144904.00,A,,160221*7B
$PMGNTRK,4425.744,N,00223.513,E,00561,M,144920.00,A,,160221*7A
$PMGNTRK,4425.742,N,00223.529,E,00559,M,144937.00,A,,160221*78
$PMGNTRK,4425.740,N,00223.539,E,00557,M,144951.00,A,,160221*75
$PMGNTRK,4425.739,N,00223.548,E,00556,M,145003.00,A,,160221*73
$PMGNTRK,4425.738,N,00223.553,E,00553,M,145009.00,A,,160221*77
$PMGNTRK,4425.738,N,00223.554,E,00553,M,145010.00,A,,160221*78
$PMGNTRK,4425.738,N,00223.555,E,00557,M,145011.00,A,,160221*7C
$PMGNTRK,4425.737,N,00223.556,E,00555,M,145012.00,A,,160221*71
$PMGNTRK,4425.737,N,00223.558,E,00554,M,145014.00,A,,160221*78
$PMGNTRK,4425.735,N,00223.573,E,00552,M,145031.00,A,,160221*72
$PMGNTRK,4425.734,N,00223.584,E,00550,M,145047.00,A,,160221*78
$PMGNTRK,4425.732,N,00223.597,E,00549,M,145102.00,A,,160221*74
$PMGNTRK,4425.729,N,00223.611,E,00547,M,145119.00,A,,160221*77
$PMGNTRK,4425.728,N,00223.625,E,00545,M,145133.00,A,,160221*7B
$PMGNTRK,4425.728,N,00223.635,E,00543,M,145150.00,A,,160221*79
$PMGNTRK,4425.728,N,00223.640,E,00542,M,145157.00,A,,160221*7D
$PMGNTRK,4425.736,N,00223.649,E,00538,M,145212.00,A,,160221*74
$PMGNTRK,4425.736,N,00223.649,E,00538,M,145213.00,A,,160221*75
$PMGNTRK,4425.736,N,00223.650,E,00542,M,145214.00,A,,160221*77
$PMGNTRK,4425.737,N,00223.650,E,00540,M,145215.00,A,,160221*75
$PMGNTRK,4425.738,N,00223.650,E,00539,M,145217.00,A,,160221*76
$PMGNTRK,4425.740,N,00223.651,E,00538,M,145232.00,A,,160221*7E
$PMGNTRK,4425.747,N,00223.650,E,00538,M,145250.00,A,,160221*7C
$PMGNTRK,4425.749,N,00223.649,E,00537,M,145253.00,A,,160221*76
$PMGNTRK,4425.755,N,00223.648,E,00536,M,145305.00,A,,160221*79
$PMGNTRK,4425.765,N,00223.647,E,00533,M,145321.00,A,,160221*76
$PMGNTRK,4425.768,N,00223.650,E,00533,M,145334.00,A,,160221*79
$PMGNTRK,4425.767,N,00223.648,E,00533,M,145354.00,A,,160221*79
$PMGNTRK,4425.769,N,00223.649,E,00533,M,145409.00,A,,160221*79
$PMGNTRK,4425.774,N,00223.662,E,00530,M,145423.00,A,,160221*77
$PMGNTRK,4425.777,N,00223.671,E,00529,M,145438.00,A,,160221*74
$PMGNTRK,4425.782,N,00223.679,E,00527,M,145454.00,A,,160221*72
$PMGNTRK,4425.785,N,00223.685,E,00526,M,145508.00,A,,160221*7F
$PMGNTRK,4425.790,N,00223.691,E,00525,M,145524.00,A,,160221*73
$PMGNTRK,4425.791,N,00223.696,E,00524,M,145539.00,A,,160221*78
$PMGNTRK,4425.794,N,00223.701,E,00523,M,145603.00,A,,160221*7F
$PMGNTRK,4425.794,N,00223.703,E,00523,M,145606.00,A,,160221*78
$PMGNTRK,4425.798,N,00223.714,E,00521,M,145621.00,A,,160221*75
$PMGNTRK,4425.801,N,00223.727,E,00519,M,145637.00,A,,160221*76
$PMGNTRK,4425.805,N,00223.737,E,00518,M,145653.00,A,,160221*70
$PMGNTRK,4425.804,N,00223.744,E,00518,M,145710.00,A,,160221*73
$PMGNTRK,4425.805,N,00223.747,E,00518,M,145729.00,A,,160221*7B
$PMGNTRK,4425.807,N,00223.749,E,00518,M,145749.00,A,,160221*71
$PMGNTRK,4425.809,N,00223.758,E,00517,M,145805.00,A,,160221*77
$PMGNTRK,4425.812,N,00223.765,E,00517,M,145820.00,A,,160221*74
$PMGNTRK,4425.812,N,00223.767,E,00520,M,145832.00,A,,160221*71
$PMGNTRK,4425.812,N,00223.768,E,00518,M,145833.00,A,,160221*74
$PMGNTRK,4425.813,N,00223.771,E,00517,M,145850.00,A,,160221*77
$PMGNTRK,4425.816,N,00223.774,E,00517,M,145908.00,A,,160221*7B
$PMGNTRK,4425.819,N,00223.779,E,00517,M,145925.00,A,,160221*76
$PMGNTRK,4425.819,N,00223.781,E,00517,M,145941.00,A,,160221*73
$PMGNTRK,4425.820,N,00223.786,E,00517,M,145956.00,A,,160221*78
$PMGNTRK,4425.822,N,00223.798,E,00516,M,150014.00,A,,160221*7F
$PMGNTRK,4425.825,N,00223.809,E,00515,M,150032.00,A,,160221*78
$PMGNTRK,4425.826,N,00223.815,E,00514,M,150047.00,A,,160221*75
$PMGNTRK,4425.828,N,00223.818,E,00514,M,150103.00,A,,160221*77
$PMGNTRK,4425.828,N,00223.819,E,00514,M,150107.00,A,,160221*72
$PMGNTRK,4425.833,N,00223.831,E,00513,M,150123.00,A,,160221*73
$PMGNTRK,4425.839,N,00223.845,E,00512,M,150140.00,A,,160221*7E
$PMGNTRK,4425.840,N,00223.848,E,00511,M,150144.00,A,,160221*7A
$PMGNTRK,4425.841,N,00223.850,E,00511,M,150146.00,A,,160221*70
$PMGNTRK,4425.844,N,00223.859,E,00510,M,150157.00,A,,160221*7D
$PMGNTRK,4425.849,N,00223.874,E,00507,M,150216.00,A,,160221*7F
$PMGNTRK,4425.850,N,00223.883,E,00505,M,150230.00,A,,160221*79
$PMGNTRK,4425.849,N,00223.887,E,00501,M,150240.00,A,,160221*76
$PMGNTRK,4425.849,N,00223.887,E,00506,M,150241.00,A,,160221*70
$PMGNTRK,4425.848,N,00223.887,E,00503,M,150314.00,A,,160221*75
$PMGNTRK,4425.846,N,00223.890,E,00502,M,150328.00,A,,160221*73
$PMGNTRK,4425.851,N,00223.889,E,00502,M,150341.00,A,,160221*72
$PMGNTRK,4425.855,N,00223.885,E,00504,M,150356.00,A,,160221*7A
