$PMGNTRK,4456.700,N,00029.504,E,00105,M,143907.00,A,,260118*7E
$PMGNTRK,4456.688,N,00029.502,E,00108,M,143923.00,A,,260118*72
$PMGNTRK,4456.676,N,00029.499,E,00110,M,143941.00,A,,260118*7D
$PMGNTRK,4456.664,N,00029.496,E,00111,M,143957.00,A,,260118*77
$PMGNTRK,4456.658,N,00029.484,E,00114,M,144013.00,A,,260118*70
$PMGNTRK,4456.655,N,00029.473,E,00115,M,144026.00,A,,260118*72
$PMGNTRK,4456.657,N,00029.459,E,00116,M,144042.00,A,,260118*79
$PMGNTRK,4456.654,N,00029.457,E,00116,M,144046.00,A,,260118*70
$PMGNTRK,4456.651,N,00029.454,E,00116,M,144050.00,A,,260118*71
$PMGNTRK,4456.649,N,00029.452,E,00116,M,144054.00,A,,260118*7A
$PMGNTRK,4456.644,N,00029.449,E,00115,M,144100.00,A,,260118*7E
$PMGNTRK,4456.633,N,00029.439,E,00114,M,144116.00,A,,260118*7F
$PMGNTRK,4456.621,N,00029.431,E,00114,M,144133.00,A,,260118*73
$PMGNTRK,4456.609,N,00029.428,E,00114,M,144150.00,A,,260118*74
$PMGNTRK,4456.602,N,00029.434,E,00113,M,144208.00,A,,260118*7B
$PMGNTRK,4456.596,N,00029.444,E,00110,M,144229.00,A,,260118*72
$PMGNTRK,4456.594,N,00029.453,E,00109,M,144244.00,A,,260118*75
$PMGNTRK,4456.590,N,00029.466,E,00106,M,144301.00,A,,260118*78
$PMGNTRK,4456.578,N,00029.478,E,00104,M,144320.00,A,,260118*70
$PMGNTRK,4456.566,N,00029.480,E,00102,M,144337.00,A,,260118*78
$PMGNTRK,4456.554,N,00029.474,E,00100,M,144354.00,A,,260118*75
$PMGNTRK,4456.550,N,00029.467,E,00099,M,144410.00,A,,260118*75
$PMGNTRK,4456.549,N,00029.464,E,00099,M,144415.00,A,,260118*7B
$PMGNTRK,4456.546,N,00029.446,E,00096,M,144431.00,A,,260118*7D
$PMGNTRK,4456.547,N,00029.436,E,00095,M,144445.00,A,,260118*7B
$PMGNTRK,4456.549,N,00029.422,E,00094,M,144458.00,A,,260118*7D
$PMGNTRK,4456.544,N,00029.416,E,00092,M,144511.00,A,,260118*7D
$PMGNTRK,4456.536,N,00029.408,E,00091,M,144523.00,A,,260118*75
$PMGNTRK,4456.525,N,00029.398,E,00090,M,144536.00,A,,260118*7C
$PMGNTRK,4456.519,N,00029.397,E,00090,M,144550.00,A,,260118*7C
$PMGNTRK,4456.518,N,00029.396,E,00090,M,144611.00,A,,260118*7A
$PMGNTRK,4456.520,N,00029.393,E,00090,M,144628.00,A,,260118*7E
$PMGNTRK,4456.520,N,00029.394,E,00089,M,144646.00,A,,260118*79
$PMGNTRK,4456.519,N,00029.395,E,00089,M,144705.00,A,,260118*74
$PMGNTRK,4456.519,N,00029.395,E,00089,M,144727.00,A,,260118*74
$PMGNTRK,4456.515,N,00029.397,E,00089,M,144738.00,A,,260118*74
$PMGNTRK,4456.504,N,00029.398,E,00089,M,144753.00,A,,260118*76
$PMGNTRK,4456.493,N,00029.393,E,00087,M,144809.00,A,,260118*7C
$PMGNTRK,4456.484,N,00029.388,E,00087,M,144825.00,A,,260118*7E
$PMGNTRK,4456.470,N,00029.376,E,00089,M,144845.00,A,,260118*7C
$PMGNTRK,4456.470,N,00029.376,E,00089,M,144846.00,A,,260118*7F
$PMGNTRK,4456.462,N,00029.362,E,00090,M,144903.00,A,,260118*71
$PMGNTRK,4456.455,N,00029.348,E,00091,M,144919.00,A,,260118*77
$PMGNTRK,4456.448,N,00029.341,E,00093,M,144935.00,A,,260118*7E
$PMGNTRK,4456.432,N,00029.332,E,00094,M,144953.00,A,,260118*70
$PMGNTRK,4456.424,N,00029.324,E,00095,M,145006.00,A,,260118*79
$PMGNTRK,4456.413,N,00029.311,E,00097,M,145023.00,A,,260118*7E
$PMGNTRK,4456.405,N,00029.301,E,00099,M,145040.00,A,,260118*73
$PMGNTRK,4456.397,N,00029.288,E,00100,M,145056.00,A,,260118*79
$PMGNTRK,4456.391,N,00029.281,E,00101,M,145112.00,A,,260118*76
$PMGNTRK,4456.382,N,00029.270,E,00103,M,145128.00,A,,260118*71
$PMGNTRK,4456.375,N,00029.265,E,00103,M,145143.00,A,,260118*70
$PMGNTRK,4456.370,N,00029.265,E,00103,M,145159.00,A,,260118*7E
$PMGNTRK,4456.371,N,00029.269,E,00103,M,145219.00,A,,260118*74
$PMGNTRK,4456.372,N,00029.274,E,00104,M,145237.00,A,,260118*70
$PMGNTRK,4456.371,N,00029.281,E,00105,M,145255.00,A,,260118*7C
$PMGNTRK,4456.370,N,00029.291,E,00106,M,145311.00,A,,260118*7E
$PMGNTRK,4456.371,N,00029.306,E,00108,M,145331.00,A,,260118*7C
$PMGNTRK,4456.370,N,00029.325,E,00110,M,145352.00,A,,260118*70
$PMGNTRK,4456.366,N,00029.350,E,00112,M,145416.00,A,,260118*70
$PMGNTRK,4456.365,N,00029.365,E,00113,M,145436.00,A,,260118*76
$PMGNTRK,4456.364,N,00029.375,E,00114,M,145454.00,A,,260118*75
$PMGNTRK,4456.363,N,00029.392,E,00115,M,145514.00,A,,260118*7F
$PMGNTRK,4456.359,N,00029.414,E,00116,M,145534.00,A,,260118*7E
$PMGNTRK,4456.355,N,00029.429,E,00115,M,145548.00,A,,260118*74
$PMGNTRK,4456.354,N,00029.453,E,00113,M,145608.00,A,,260118*79
$PMGNTRK,4456.350,N,00029.471,E,00113,M,145624.00,A,,260118*73
$PMGNTRK,4456.346,N,00029.490,E,00113,M,145639.00,A,,260118*77
$PMGNTRK,4456.342,N,00029.505,E,00114,M,145655.00,A,,260118*73
$PMGNTRK,4456.337,N,00029.524,E,00115,M,145712.00,A,,260118*71
$PMGNTRK,4456.332,N,00029.530,E,00117,M,145728.00,A,,260118*7A
$PMGNTRK,4456.331,N,00029.530,E,00117,M,145740.00,A,,260118*77
$PMGNTRK,4456.331,N,00029.531,E,00117,M,145755.00,A,,260118*72
$PMGNTRK,4456.330,N,00029.530,E,00117,M,145815.00,A,,260118*79
$PMGNTRK,4456.327,N,00029.528,E,00117,M,145827.00,A,,260118*77
$PMGNTRK,4456.327,N,00029.527,E,00117,M,145831.00,A,,260118*7F
$PMGNTRK,4456.322,N,00029.510,E,00117,M,145849.00,A,,260118*71
$PMGNTRK,4456.317,N,00029.492,E,00117,M,145906.00,A,,260118*76
$PMGNTRK,4456.312,N,00029.478,E,00117,M,145923.00,A,,260118*70
$PMGNTRK,4456.310,N,00029.470,E,00117,M,145931.00,A,,260118*79
$PMGNTRK,4456.305,N,00029.452,E,00118,M,145949.00,A,,260118*7D
$PMGNTRK,4456.305,N,00029.450,E,00118,M,145951.00,A,,260118*76
$PMGNTRK,4456.304,N,00029.445,E,00118,M,145955.00,A,,260118*77
$PMGNTRK,4456.296,N,00029.423,E,00118,M,150013.00,A,,260118*72
$PMGNTRK,4456.289,N,00029.409,E,00118,M,150030.00,A,,260118*75
$PMGNTRK,4456.288,N,00029.405,E,00117,M,150034.00,A,,260118*73
$PMGNTRK,4456.280,N,00029.394,E,00116,M,150050.00,A,,260118*77
$PMGNTRK,4456.274,N,00029.385,E,00116,M,150105.00,A,,260118*7D
$PMGNTRK,4456.267,N,00029.374,E,00115,M,150121.00,A,,260118*74
$PMGNTRK,4456.258,N,00029.351,E,00114,M,150139.00,A,,260118*77
$PMGNTRK,4456.257,N,00029.349,E,00114,M,150141.00,A,,260118*7E
$PMGNTRK,4456.248,N,00029.337,E,00113,M,150200.00,A,,260118*78
$PMGNTRK,4456.238,N,00029.319,E,00113,M,150217.00,A,,260118*75
$PMGNTRK,4456.228,N,00029.300,E,00113,M,150233.00,A,,260118*7A
$PMGNTRK,4456.218,N,00029.284,E,00113,M,150252.00,A,,260118*73
$PMGNTRK,4456.208,N,00029.264,E,00113,M,150311.00,A,,260118*7A
$PMGNTRK,4456.202,N,00029.252,E,00113,M,150322.00,A,,260118*75
$PMGNTRK,4456.196,N,00029.236,E,00113,M,150338.00,A,,260118*72
$PMGNTRK,4456.190,N,00029.217,E,00112,M,150355.00,A,,260118*7D
$PMGNTRK,4456.184,N,00029.203,E,00112,M,150412.00,A,,260118*79
$PMGNTRK,4456.177,N,00029.192,E,00112,M,150426.00,A,,260118*79
$PMGNTRK,4456.176,N,00029.191,E,00112,M,150427.00,A,,260118*7A
$PMGNTRK,4456.171,N,00029.184,E,00112,M,150442.00,A,,260118*7A
$PMGNTRK,4456.169,N,00029.183,E,00112,M,150445.00,A,,260118*73
$PMGNTRK,4456.165,N,00029.180,E,00112,M,150451.00,A,,260118*79
$PMGNTRK,4456.164,N,00029.180,E,00112,M,150453.00,A,,260118*7A
$PMGNTRK,4456.151,N,00029.169,E,00111,M,150512.00,A,,260118*7C
$PMGNTRK,4456.143,N,00029.162,E,00111,M,150524.00,A,,260118*71
$PMGNTRK,4456.131,N,00029.150,E,00111,M,150542.00,A,,260118*75
$PMGNTRK,4456.121,N,00029.140,E,00111,M,150558.00,A,,260118*7E
$PMGNTRK,4456.110,N,00029.128,E,00111,M,150616.00,A,,260118*7B
$PMGNTRK,4456.111,N,00029.122,E,00111,M,150623.00,A,,260118*76
$PMGNTRK,4456.114,N,00029.113,E,00111,M,150632.00,A,,260118*71
$PMGNTRK,4456.118,N,00029.096,E,00111,M,150649.00,A,,260118*7D
$PMGNTRK,4456.119,N,00029.093,E,00111,M,150653.00,A,,260118*72
$PMGNTRK,4456.121,N,00029.090,E,00112,M,150708.00,A,,260118*76
$PMGNTRK,4456.121,N,00029.090,E,00112,M,150731.00,A,,260118*7C
$PMGNCMD,END*3D
