$PMGNTRK,4824.595,N,00116.890,W,00176,M,000000.00,A,,000000*66
$PMGNTRK,4824.596,N,00116.903,W,00176,M,000000.00,A,,000000*6E
$PMGNTRK,4824.596,N,00116.915,W,00176,M,000000.00,A,,000000*69
$PMGNTRK,4824.595,N,00116.926,W,00175,M,000000.00,A,,000000*69
$PMGNTRK,4824.594,N,00116.938,W,00175,M,000000.00,A,,000000*67
$PMGNTRK,4824.591,N,00116.949,W,00175,M,000000.00,A,,000000*64
$PMGNTRK,4824.588,N,00116.962,W,00176,M,000000.00,A,,000000*66
$PMGNTRK,4824.588,N,00116.967,W,00176,M,000000.00,A,,000000*63
$PMGNTRK,4824.588,N,00116.971,W,00176,M,000000.00,A,,000000*64
$PMGNTRK,4824.587,N,00116.981,W,00176,M,000000.00,A,,000000*64
$PMGNTRK,4824.586,N,00116.990,W,00177,M,000000.00,A,,000000*64
$PMGNTRK,4824.586,N,00117.000,W,00177,M,000000.00,A,,000000*65
$PMGNTRK,4824.586,N,00117.009,W,00177,M,000000.00,A,,000000*6C
$PMGNTRK,4824.585,N,00117.020,W,00177,M,000000.00,A,,000000*64
$PMGNTRK,4824.582,N,00117.025,W,00177,M,000000.00,A,,000000*66
$PMGNTRK,4824.579,N,00117.038,W,00178,M,000000.00,A,,000000*61
$PMGNTRK,4824.577,N,00117.050,W,00178,M,000000.00,A,,000000*61
$PMGNTRK,4824.574,N,00117.059,W,00177,M,000000.00,A,,000000*64
$PMGNTRK,4824.572,N,00117.072,W,00177,M,000000.00,A,,000000*6B
$PMGNTRK,4824.572,N,00117.083,W,00176,M,000000.00,A,,000000*64
$PMGNTRK,4824.571,N,00117.095,W,00176,M,000000.00,A,,000000*60
$PMGNTRK,4824.571,N,00117.106,W,00175,M,000000.00,A,,000000*68
$PMGNTRK,4824.570,N,00117.118,W,00176,M,000000.00,A,,000000*65
$PMGNTRK,4824.569,N,00117.132,W,00175,M,000000.00,A,,000000*66
$PMGNTRK,4824.569,N,00117.143,W,00175,M,000000.00,A,,000000*60
$PMGNTRK,4824.565,N,00117.151,W,00174,M,000000.00,A,,000000*6E
$PMGNTRK,4824.566,N,00117.160,W,00174,M,000000.00,A,,000000*6F
$PMGNTRK,4824.568,N,00117.171,W,00173,M,000000.00,A,,000000*66
$PMGNTRK,4824.570,N,00117.179,W,00173,M,000000.00,A,,000000*67
$PMGNTRK,4824.576,N,00117.184,W,00173,M,000000.00,A,,000000*63
$PMGNTRK,4824.588,N,00117.189,W,00173,M,000000.00,A,,000000*6F
$PMGNTRK,4824.595,N,00117.194,W,00175,M,000000.00,A,,000000*69
$PMGNTRK,4824.600,N,00117.196,W,00175,M,000000.00,A,,000000*64
$PMGNTRK,4824.606,N,00117.201,W,00174,M,000000.00,A,,000000*6E
$PMGNTRK,4824.614,N,00117.211,W,00174,M,000000.00,A,,000000*6C
$PMGNTRK,4824.618,N,00117.220,W,00173,M,000000.00,A,,000000*65
$PMGNTRK,4824.621,N,00117.229,W,00172,M,000000.00,A,,000000*67
$PMGNTRK,4824.623,N,00117.237,W,00172,M,000000.00,A,,000000*6A
$PMGNTRK,4824.626,N,00117.249,W,00173,M,000000.00,A,,000000*67
$PMGNTRK,4824.628,N,00117.260,W,00173,M,000000.00,A,,000000*62
$PMGNTRK,4824.630,N,00117.270,W,00174,M,000000.00,A,,000000*6D
$PMGNTRK,4824.628,N,00117.280,W,00175,M,000000.00,A,,000000*6A
$PMGNTRK,4824.628,N,00117.293,W,00176,M,000000.00,A,,000000*6B
$PMGNTRK,4824.626,N,00117.304,W,00177,M,000000.00,A,,000000*6B
$PMGNTRK,4824.623,N,00117.319,W,00178,M,000000.00,A,,000000*6D
$PMGNTRK,4824.618,N,00117.325,W,00178,M,000000.00,A,,000000*6A
$PMGNTRK,4824.611,N,00117.329,W,00178,M,000000.00,A,,000000*6F
$PMGNTRK,4824.605,N,00117.330,W,00178,M,000000.00,A,,000000*62
$PMGNTRK,4824.596,N,00117.333,W,00178,M,000000.00,A,,000000*68
$PMGNTRK,4824.590,N,00117.337,W,00178,M,000000.00,A,,000000*6A
$PMGNTRK,4824.584,N,00117.340,W,00178,M,000000.00,A,,000000*6F
$PMGNTRK,4824.577,N,00117.340,W,00180,M,000000.00,A,,000000*64
$PMGNTRK,4824.568,N,00117.343,W,00180,M,000000.00,A,,000000*69
$PMGNTRK,4824.561,N,00117.343,W,00181,M,000000.00,A,,000000*61
$PMGNTRK,4824.551,N,00117.346,W,00181,M,000000.00,A,,000000*67
$PMGNTRK,4824.542,N,00117.353,W,00181,M,000000.00,A,,000000*61
$PMGNTRK,4824.542,N,00117.360,W,00181,M,000000.00,A,,000000*61
$PMGNTRK,4824.544,N,00117.360,W,00181,M,000000.00,A,,000000*67
$PMGNTRK,4824.545,N,00117.362,W,00181,M,000000.00,A,,000000*64
$PMGNTRK,4824.547,N,00117.366,W,00181,M,000000.00,A,,000000*62
$PMGNTRK,4824.553,N,00117.372,W,00181,M,000000.00,A,,000000*62
$PMGNTRK,4824.557,N,00117.382,W,00181,M,000000.00,A,,000000*69
$PMGNTRK,4824.556,N,00117.396,W,00182,M,000000.00,A,,000000*6E
$PMGNTRK,4824.555,N,00117.406,W,00184,M,000000.00,A,,000000*65
$PMGNTRK,4824.554,N,00117.418,W,00185,M,000000.00,A,,000000*6A
$PMGNTRK,4824.553,N,00117.429,W,00186,M,000000.00,A,,000000*6C
$PMGNTRK,4824.555,N,00117.439,W,00187,M,000000.00,A,,000000*6A
$PMGNTRK,4824.558,N,00117.449,W,00188,M,000000.00,A,,000000*6F
$PMGNTRK,4824.561,N,00117.457,W,00189,M,000000.00,A,,000000*6B
$PMGNTRK,4824.566,N,00117.465,W,00190,M,000000.00,A,,000000*65
$PMGNTRK,4824.574,N,00117.470,W,00190,M,000000.00,A,,000000*62
$PMGNTRK,4824.576,N,00117.482,W,00191,M,000000.00,A,,000000*6C
$PMGNTRK,4824.574,N,00117.492,W,00192,M,000000.00,A,,000000*6C
$PMGNTRK,4824.569,N,00117.499,W,00192,M,000000.00,A,,000000*6B
$PMGNTRK,4824.565,N,00117.508,W,00194,M,000000.00,A,,000000*68
$PMGNTRK,4824.560,N,00117.519,W,00195,M,000000.00,A,,000000*6C
$PMGNTRK,4824.557,N,00117.528,W,00196,M,000000.00,A,,000000*69
$PMGNTRK,4824.553,N,00117.538,W,00196,M,000000.00,A,,000000*6C
$PMGNTRK,4824.551,N,00117.550,W,00196,M,000000.00,A,,000000*60
$PMGNTRK,4824.547,N,00117.556,W,00196,M,000000.00,A,,000000*61
$PMGNTRK,4824.546,N,00117.562,W,00194,M,000000.00,A,,000000*65
$PMGNTRK,4824.545,N,00117.571,W,00193,M,000000.00,A,,000000*63
$PMGNTRK,4824.543,N,00117.580,W,00193,M,000000.00,A,,000000*6B
$PMGNTRK,4824.541,N,00117.588,W,00192,M,000000.00,A,,000000*60
$PMGNTRK,4824.539,N,00117.589,W,00192,M,000000.00,A,,000000*6E
$PMGNTRK,4824.535,N,00117.588,W,00192,M,000000.00,A,,000000*63
$PMGNTRK,4824.531,N,00117.590,W,00192,M,000000.00,A,,000000*6E
$PMGNTRK,4824.531,N,00117.594,W,00191,M,000000.00,A,,000000*69
$PMGNTRK,4824.532,N,00117.594,W,00189,M,000000.00,A,,000000*63
$PMGNTRK,4824.532,N,00117.592,W,00188,M,000000.00,A,,000000*64
$PMGNTRK,4824.532,N,00117.591,W,00188,M,000000.00,A,,000000*67
$PMGNTRK,4824.534,N,00117.590,W,00188,M,000000.00,A,,000000*60
$PMGNTRK,4824.540,N,00117.590,W,00188,M,000000.00,A,,000000*63
$PMGNTRK,4824.543,N,00117.595,W,00188,M,000000.00,A,,000000*65
$PMGNTRK,4824.546,N,00117.602,W,00187,M,000000.00,A,,000000*62
$PMGNTRK,4824.549,N,00117.606,W,00187,M,000000.00,A,,000000*69
$PMGNTRK,4824.554,N,00117.612,W,00187,M,000000.00,A,,000000*60
$PMGNTRK,4824.555,N,00117.618,W,00184,M,000000.00,A,,000000*68
$PMGNTRK,4824.559,N,00117.624,W,00181,M,000000.00,A,,000000*6E
$PMGNTRK,4824.564,N,00117.628,W,00182,M,000000.00,A,,000000*6F
$PMGNTRK,4824.567,N,00117.634,W,00182,M,000000.00,A,,000000*61
$PMGNTRK,4824.572,N,00117.635,W,00184,M,000000.00,A,,000000*62
$PMGNTRK,4824.577,N,00117.638,W,00184,M,000000.00,A,,000000*6A
$PMGNTRK,4824.582,N,00117.651,W,00183,M,000000.00,A,,000000*68
$PMGNTRK,4824.582,N,00117.659,W,00181,M,000000.00,A,,000000*62
$PMGNTRK,4824.581,N,00117.668,W,00181,M,000000.00,A,,000000*63
$PMGNTRK,4824.581,N,00117.677,W,00180,M,000000.00,A,,000000*6C
$PMGNTRK,4824.579,N,00117.685,W,00178,M,000000.00,A,,000000*61
$PMGNTRK,4824.573,N,00117.692,W,00179,M,000000.00,A,,000000*6C
$PMGNTRK,4824.570,N,00117.689,W,00179,M,000000.00,A,,000000*65
$PMGNTRK,4824.561,N,00117.690,W,00179,M,000000.00,A,,000000*6D
$PMGNTRK,4824.553,N,00117.692,W,00179,M,000000.00,A,,000000*6E
$PMGNTRK,4824.545,N,00117.694,W,00179,M,000000.00,A,,000000*6F
$PMGNTRK,4824.537,N,00117.694,W,00179,M,000000.00,A,,000000*6A
$PMGNTRK,4824.528,N,00117.691,W,00179,M,000000.00,A,,000000*61
$PMGNTRK,4824.522,N,00117.692,W,00180,M,000000.00,A,,000000*6E
$PMGNTRK,4824.518,N,00117.693,W,00179,M,000000.00,A,,000000*60
$PMGNTRK,4824.509,N,00117.692,W,00179,M,000000.00,A,,000000*61
$PMGNTRK,4824.503,N,00117.694,W,00178,M,000000.00,A,,000000*6C
$PMGNTRK,4824.497,N,00117.700,W,00177,M,000000.00,A,,000000*63
$PMGNTRK,4824.489,N,00117.707,W,00178,M,000000.00,A,,000000*64
$PMGNTRK,4824.487,N,00117.721,W,00174,M,000000.00,A,,000000*62
$PMGNTRK,4824.484,N,00117.733,W,00171,M,000000.00,A,,000000*67
$PMGNTRK,4824.482,N,00117.737,W,00166,M,000000.00,A,,000000*63
$PMGNTRK,4824.478,N,00117.743,W,00165,M,000000.00,A,,000000*66
$PMGNTRK,4824.474,N,00117.747,W,00165,M,000000.00,A,,000000*6E
$PMGNTRK,4824.468,N,00117.749,W,00165,M,000000.00,A,,000000*6D
$PMGNTRK,4824.463,N,00117.747,W,00164,M,000000.00,A,,000000*69
$PMGNTRK,4824.453,N,00117.748,W,00164,M,000000.00,A,,000000*65
$PMGNTRK,4824.444,N,00117.751,W,00164,M,000000.00,A,,000000*6B
$PMGNTRK,4824.436,N,00117.757,W,00163,M,000000.00,A,,000000*6F
$PMGNTRK,4824.432,N,00117.763,W,00163,M,000000.00,A,,000000*6C
$PMGNTRK,4824.425,N,00117.770,W,00163,M,000000.00,A,,000000*68
$PMGNTRK,4824.419,N,00117.777,W,00163,M,000000.00,A,,000000*60
$PMGNTRK,4824.414,N,00117.788,W,00164,M,000000.00,A,,000000*6A
$PMGNTRK,4824.409,N,00117.796,W,00164,M,000000.00,A,,000000*69
$PMGNTRK,4824.406,N,00117.801,W,00164,M,000000.00,A,,000000*67
$PMGNTRK,4824.402,N,00117.810,W,00164,M,000000.00,A,,000000*63
$PMGNTRK,4824.398,N,00117.819,W,00165,M,000000.00,A,,000000*6F
$PMGNTRK,4824.392,N,00117.825,W,00165,M,000000.00,A,,000000*6A
$PMGNTRK,4824.385,N,00117.830,W,00166,M,000000.00,A,,000000*6B
$PMGNTRK,4824.379,N,00117.837,W,00167,M,000000.00,A,,000000*6E
$PMGNTRK,4824.374,N,00117.834,W,00166,M,000000.00,A,,000000*61
$PMGNTRK,4824.369,N,00117.826,W,00164,M,000000.00,A,,000000*6C
$PMGNTRK,4824.364,N,00117.814,W,00162,M,000000.00,A,,000000*66
$PMGNTRK,4824.360,N,00117.807,W,00161,M,000000.00,A,,000000*63
$PMGNTRK,4824.352,N,00117.799,W,00161,M,000000.00,A,,000000*6A
$PMGNTRK,4824.346,N,00117.794,W,00160,M,000000.00,A,,000000*63
$PMGNTRK,4824.343,N,00117.789,W,00161,M,000000.00,A,,000000*6B
$PMGNTRK,4824.339,N,00117.786,W,00163,M,000000.00,A,,000000*6B
$PMGNTRK,4824.332,N,00117.786,W,00165,M,000000.00,A,,000000*66
$PMGNTRK,4824.327,N,00117.786,W,00167,M,000000.00,A,,000000*60
$PMGNTRK,4824.321,N,00117.786,W,00168,M,000000.00,A,,000000*69
$PMGNTRK,4824.314,N,00117.787,W,00169,M,000000.00,A,,000000*6F
$PMGNTRK,4824.309,N,00117.790,W,00170,M,000000.00,A,,000000*6D
$PMGNTRK,4824.304,N,00117.791,W,00171,M,000000.00,A,,000000*60
$PMGNTRK,4824.298,N,00117.793,W,00171,M,000000.00,A,,000000*66
$PMGNTRK,4824.290,N,00117.790,W,00171,M,000000.00,A,,000000*6D
$PMGNTRK,4824.280,N,00117.787,W,00172,M,000000.00,A,,000000*69
$PMGNTRK,4824.274,N,00117.782,W,00173,M,000000.00,A,,000000*66
$PMGNTRK,4824.267,N,00117.775,W,00174,M,000000.00,A,,000000*6B
$PMGNTRK,4824.259,N,00117.770,W,00174,M,000000.00,A,,000000*63
$PMGNTRK,4824.253,N,00117.766,W,00174,M,000000.00,A,,000000*6E
$PMGNTRK,4824.247,N,00117.763,W,00175,M,000000.00,A,,000000*6F
$PMGNTRK,4824.239,N,00117.761,W,00176,M,000000.00,A,,000000*67
$PMGNTRK,4824.234,N,00117.758,W,00177,M,000000.00,A,,000000*61
$PMGNTRK,4824.227,N,00117.756,W,00178,M,000000.00,A,,000000*62
$PMGNTRK,4824.217,N,00117.752,W,00178,M,000000.00,A,,000000*65
$PMGNTRK,4824.209,N,00117.751,W,00178,M,000000.00,A,,000000*69
$PMGNTRK,4824.201,N,00117.747,W,00178,M,000000.00,A,,000000*66
$PMGNTRK,4824.201,N,00117.738,W,00177,M,000000.00,A,,000000*61
$PMGNTRK,4824.201,N,00117.728,W,00178,M,000000.00,A,,000000*6F
$PMGNTRK,4824.202,N,00117.714,W,00178,M,000000.00,A,,000000*63
$PMGNTRK,4824.197,N,00117.704,W,00178,M,000000.00,A,,000000*6D
$PMGNTRK,4824.191,N,00117.701,W,00178,M,000000.00,A,,000000*6E
$PMGNTRK,4824.185,N,00117.698,W,00178,M,000000.00,A,,000000*6A
$PMGNTRK,4824.177,N,00117.697,W,00179,M,000000.00,A,,000000*69
$PMGNTRK,4824.170,N,00117.694,W,00178,M,000000.00,A,,000000*6C
$PMGNTRK,4824.162,N,00117.691,W,00178,M,000000.00,A,,000000*6A
$PMGNTRK,4824.156,N,00117.686,W,00178,M,000000.00,A,,000000*6B
$PMGNTRK,4824.149,N,00117.681,W,00179,M,000000.00,A,,000000*63
$PMGNTRK,4824.142,N,00117.674,W,00178,M,000000.00,A,,000000*63
$PMGNTRK,4824.136,N,00117.667,W,00177,M,000000.00,A,,000000*6D
$PMGNTRK,4824.130,N,00117.661,W,00178,M,000000.00,A,,000000*62
$PMGNTRK,4824.123,N,00117.653,W,00177,M,000000.00,A,,000000*6E
$PMGNTRK,4824.117,N,00117.646,W,00178,M,000000.00,A,,000000*62
$PMGNTRK,4824.112,N,00117.640,W,00178,M,000000.00,A,,000000*61
$PMGNTRK,4824.106,N,00117.631,W,00178,M,000000.00,A,,000000*62
$PMGNTRK,4824.102,N,00117.623,W,00179,M,000000.00,A,,000000*64
$PMGNTRK,4824.095,N,00117.614,W,00179,M,000000.00,A,,000000*6F
$PMGNTRK,4824.091,N,00117.606,W,00179,M,000000.00,A,,000000*68
$PMGNTRK,4824.087,N,00117.599,W,00179,M,000000.00,A,,000000*6A
$PMGNTRK,4824.083,N,00117.591,W,00179,M,000000.00,A,,000000*66
$PMGNTRK,4824.077,N,00117.580,W,00178,M,000000.00,A,,000000*6C
$PMGNTRK,4824.071,N,00117.568,W,00179,M,000000.00,A,,000000*6D
$PMGNTRK,4824.067,N,00117.561,W,00179,M,000000.00,A,,000000*63
$PMGNTRK,4824.061,N,00117.553,W,00180,M,000000.00,A,,000000*62
$PMGNTRK,4824.055,N,00117.546,W,00180,M,000000.00,A,,000000*61
$PMGNTRK,4824.048,N,00117.537,W,00181,M,000000.00,A,,000000*6A
$PMGNTRK,4824.044,N,00117.528,W,00181,M,000000.00,A,,000000*68
$PMGNTRK,4824.043,N,00117.518,W,00180,M,000000.00,A,,000000*6D
$PMGNTRK,4824.043,N,00117.505,W,00180,M,000000.00,A,,000000*61
$PMGNTRK,4824.042,N,00117.494,W,00179,M,000000.00,A,,000000*6F
$PMGNTRK,4824.043,N,00117.484,W,00179,M,000000.00,A,,000000*6F
$PMGNTRK,4824.042,N,00117.473,W,00178,M,000000.00,A,,000000*67
$PMGNTRK,4824.041,N,00117.461,W,00178,M,000000.00,A,,000000*67
$PMGNTRK,4824.040,N,00117.451,W,00178,M,000000.00,A,,000000*65
$PMGNTRK,4824.039,N,00117.442,W,00179,M,000000.00,A,,000000*68
$PMGNTRK,4824.042,N,00117.432,W,00179,M,000000.00,A,,000000*63
$PMGNTRK,4824.048,N,00117.426,W,00179,M,000000.00,A,,000000*6C
$PMGNTRK,4824.055,N,00117.425,W,00179,M,000000.00,A,,000000*63
$PMGNTRK,4824.063,N,00117.423,W,00178,M,000000.00,A,,000000*61
$PMGNTRK,4824.069,N,00117.421,W,00178,M,000000.00,A,,000000*69
$PMGNTRK,4824.073,N,00117.420,W,00177,M,000000.00,A,,000000*6C
$PMGNTRK,4824.082,N,00117.417,W,00177,M,000000.00,A,,000000*66
$PMGNTRK,4824.090,N,00117.414,W,00177,M,000000.00,A,,000000*66
$PMGNTRK,4824.097,N,00117.413,W,00176,M,000000.00,A,,000000*67
$PMGNTRK,4824.106,N,00117.410,W,00176,M,000000.00,A,,000000*6D
$PMGNTRK,4824.114,N,00117.407,W,00176,M,000000.00,A,,000000*68
$PMGNTRK,4824.122,N,00117.405,W,00175,M,000000.00,A,,000000*6C
$PMGNTRK,4824.130,N,00117.402,W,00175,M,000000.00,A,,000000*68
$PMGNTRK,4824.139,N,00117.400,W,00174,M,000000.00,A,,000000*62
$PMGNTRK,4824.146,N,00117.399,W,00174,M,000000.00,A,,000000*6D
$PMGNTRK,4824.154,N,00117.397,W,00173,M,000000.00,A,,000000*67
$PMGNTRK,4824.162,N,00117.394,W,00173,M,000000.00,A,,000000*61
$PMGNTRK,4824.169,N,00117.392,W,00172,M,000000.00,A,,000000*6D
$PMGNTRK,4824.177,N,00117.389,W,00172,M,000000.00,A,,000000*68
$PMGNTRK,4824.184,N,00117.389,W,00171,M,000000.00,A,,000000*67
$PMGNTRK,4824.191,N,00117.389,W,00171,M,000000.00,A,,000000*63
$PMGNTRK,4824.201,N,00117.392,W,00170,M,000000.00,A,,000000*62
$PMGNTRK,4824.205,N,00117.391,W,00170,M,000000.00,A,,000000*65
$PMGNTRK,4824.213,N,00117.395,W,00169,M,000000.00,A,,000000*6E
$PMGNTRK,4824.221,N,00117.399,W,00169,M,000000.00,A,,000000*63
$PMGNTRK,4824.227,N,00117.406,W,00168,M,000000.00,A,,000000*65
$PMGNTRK,4824.232,N,00117.408,W,00168,M,000000.00,A,,000000*6F
$PMGNTRK,4824.239,N,00117.413,W,00168,M,000000.00,A,,000000*6E
$PMGNTRK,4824.244,N,00117.420,W,00168,M,000000.00,A,,000000*64
$PMGNTRK,4824.251,N,00117.426,W,00168,M,000000.00,A,,000000*66
$PMGNTRK,4824.259,N,00117.430,W,00168,M,000000.00,A,,000000*69
$PMGNTRK,4824.267,N,00117.433,W,00168,M,000000.00,A,,000000*67
$PMGNTRK,4824.273,N,00117.434,W,00167,M,000000.00,A,,000000*6A
$PMGNTRK,4824.281,N,00117.434,W,00167,M,000000.00,A,,000000*67
$PMGNTRK,4824.288,N,00117.433,W,00166,M,000000.00,A,,000000*68
$PMGNTRK,4824.294,N,00117.432,W,00166,M,000000.00,A,,000000*64
$PMGNTRK,4824.302,N,00117.430,W,00166,M,000000.00,A,,000000*68
$PMGNTRK,4824.308,N,00117.427,W,00166,M,000000.00,A,,000000*64
$PMGNTRK,4824.311,N,00117.428,W,00166,M,000000.00,A,,000000*63
$PMGNTRK,4824.313,N,00117.432,W,00166,M,000000.00,A,,000000*6A
$PMGNTRK,4824.313,N,00117.433,W,00166,M,000000.00,A,,000000*6B
$PMGNTRK,4824.316,N,00117.425,W,00166,M,000000.00,A,,000000*69
$PMGNTRK,4824.324,N,00117.420,W,00166,M,000000.00,A,,000000*6D
$PMGNTRK,4824.331,N,00117.419,W,00166,M,000000.00,A,,000000*63
$PMGNTRK,4824.337,N,00117.416,W,00167,M,000000.00,A,,000000*6B
$PMGNTRK,4824.342,N,00117.414,W,00166,M,000000.00,A,,000000*6A
$PMGNTRK,4824.343,N,00117.416,W,00165,M,000000.00,A,,000000*6A
$PMGNTRK,4824.345,N,00117.415,W,00164,M,000000.00,A,,000000*6E
$PMGNTRK,4824.344,N,00117.414,W,00164,M,000000.00,A,,000000*6E
$PMGNTRK,4824.347,N,00117.411,W,00164,M,000000.00,A,,000000*68
$PMGNTRK,4824.354,N,00117.408,W,00165,M,000000.00,A,,000000*63
$PMGNTRK,4824.359,N,00117.404,W,00167,M,000000.00,A,,000000*60
$PMGNTRK,4824.362,N,00117.399,W,00168,M,000000.00,A,,000000*64
$PMGNTRK,4824.361,N,00117.393,W,00169,M,000000.00,A,,000000*6C
$PMGNTRK,4824.358,N,00117.386,W,00171,M,000000.00,A,,000000*6B
$PMGNTRK,4824.358,N,00117.378,W,00172,M,000000.00,A,,000000*69
$PMGNTRK,4824.359,N,00117.375,W,00173,M,000000.00,A,,000000*64
$PMGNTRK,4824.355,N,00117.370,W,00174,M,000000.00,A,,000000*6A
$PMGNTRK,4824.354,N,00117.368,W,00174,M,000000.00,A,,000000*62
$PMGNTRK,4824.355,N,00117.369,W,00174,M,000000.00,A,,000000*62
$PMGNTRK,4824.357,N,00117.369,W,00175,M,000000.00,A,,000000*61
$PMGNTRK,4824.352,N,00117.362,W,00177,M,000000.00,A,,000000*6D
$PMGNTRK,4824.354,N,00117.362,W,00176,M,000000.00,A,,000000*6A
$PMGNTRK,4824.353,N,00117.362,W,00173,M,000000.00,A,,000000*68
$PMGNTRK,4824.354,N,00117.351,W,00172,M,000000.00,A,,000000*6E
$PMGNTRK,4824.356,N,00117.344,W,00173,M,000000.00,A,,000000*69
$PMGNTRK,4824.359,N,00117.342,W,00173,M,000000.00,A,,000000*60
$PMGNTRK,4824.362,N,00117.348,W,00174,M,000000.00,A,,000000*65
$PMGNTRK,4824.361,N,00117.358,W,00173,M,000000.00,A,,000000*60
$PMGNTRK,4824.358,N,00117.365,W,00171,M,000000.00,A,,000000*66
$PMGNTRK,4824.360,N,00117.376,W,00170,M,000000.00,A,,000000*6E
$PMGNTRK,4824.360,N,00117.378,W,00169,M,000000.00,A,,000000*68
$PMGNTRK,4824.362,N,00117.378,W,00168,M,000000.00,A,,000000*6B
$PMGNTRK,4824.359,N,00117.379,W,00170,M,000000.00,A,,000000*6B
$PMGNTRK,4824.361,N,00117.387,W,00170,M,000000.00,A,,000000*61
$PMGNTRK,4824.362,N,00117.391,W,00169,M,000000.00,A,,000000*6D
$PMGNTRK,4824.367,N,00117.394,W,00169,M,000000.00,A,,000000*6D
$PMGNTRK,4824.374,N,00117.389,W,00170,M,000000.00,A,,000000*6B
$PMGNTRK,4824.381,N,00117.382,W,00170,M,000000.00,A,,000000*6A
$PMGNTRK,4824.384,N,00117.377,W,00170,M,000000.00,A,,000000*65
$PMGNTRK,4824.389,N,00117.372,W,00173,M,000000.00,A,,000000*6E
$PMGNTRK,4824.393,N,00117.365,W,00175,M,000000.00,A,,000000*65
$PMGNTRK,4824.398,N,00117.359,W,00176,M,000000.00,A,,000000*62
$PMGNTRK,4824.403,N,00117.355,W,00177,M,000000.00,A,,000000*6A
$PMGNTRK,4824.406,N,00117.353,W,00176,M,000000.00,A,,000000*68
$PMGNTRK,4824.407,N,00117.350,W,00177,M,000000.00,A,,000000*6B
$PMGNTRK,4824.410,N,00117.348,W,00178,M,000000.00,A,,000000*6B
$PMGNTRK,4824.412,N,00117.345,W,00178,M,000000.00,A,,000000*64
$PMGNTRK,4824.416,N,00117.337,W,00180,M,000000.00,A,,000000*62
$PMGNTRK,4824.421,N,00117.330,W,00181,M,000000.00,A,,000000*60
$PMGNTRK,4824.425,N,00117.320,W,00183,M,000000.00,A,,000000*67
$PMGNTRK,4824.430,N,00117.311,W,00184,M,000000.00,A,,000000*66
$PMGNTRK,4824.435,N,00117.302,W,00184,M,000000.00,A,,000000*61
$PMGNTRK,4824.440,N,00117.292,W,00184,M,000000.00,A,,000000*6B
$PMGNTRK,4824.444,N,00117.279,W,00184,M,000000.00,A,,000000*6A
$PMGNTRK,4824.449,N,00117.268,W,00184,M,000000.00,A,,000000*67
$PMGNTRK,4824.456,N,00117.256,W,00182,M,000000.00,A,,000000*62
$PMGNTRK,4824.457,N,00117.243,W,00180,M,000000.00,A,,000000*65
$PMGNTRK,4824.458,N,00117.231,W,00178,M,000000.00,A,,000000*68
$PMGNTRK,4824.456,N,00117.223,W,00176,M,000000.00,A,,000000*6B
$PMGNTRK,4824.454,N,00117.211,W,00174,M,000000.00,A,,000000*6A
$PMGNTRK,4824.451,N,00117.200,W,00172,M,000000.00,A,,000000*69
$PMGNTRK,4824.450,N,00117.184,W,00170,M,000000.00,A,,000000*65
$PMGNTRK,4824.448,N,00117.176,W,00169,M,000000.00,A,,000000*69
$PMGNTRK,4824.446,N,00117.167,W,00170,M,000000.00,A,,000000*6F
$PMGNTRK,4824.445,N,00117.152,W,00170,M,000000.00,A,,000000*6A
$PMGNTRK,4824.443,N,00117.138,W,00170,M,000000.00,A,,000000*60
$PMGNTRK,4824.442,N,00117.128,W,00170,M,000000.00,A,,000000*60
$PMGNTRK,4824.439,N,00117.117,W,00170,M,000000.00,A,,000000*60
$PMGNTRK,4824.438,N,00117.103,W,00171,M,000000.00,A,,000000*65
$PMGNTRK,4824.436,N,00117.091,W,00170,M,000000.00,A,,000000*60
$PMGNTRK,4824.434,N,00117.078,W,00171,M,000000.00,A,,000000*64
$PMGNTRK,4824.435,N,00117.067,W,00171,M,000000.00,A,,000000*6B
$PMGNTRK,4824.432,N,00117.055,W,00170,M,000000.00,A,,000000*6C
$PMGNTRK,4824.428,N,00117.044,W,00170,M,000000.00,A,,000000*67
$PMGNTRK,4824.422,N,00117.036,W,00169,M,000000.00,A,,000000*60
$PMGNTRK,4824.415,N,00117.032,W,00170,M,000000.00,A,,000000*68
$PMGNTRK,4824.408,N,00117.031,W,00169,M,000000.00,A,,000000*6F
$PMGNTRK,4824.403,N,00117.031,W,00169,M,000000.00,A,,000000*64
$PMGNTRK,4824.398,N,00117.029,W,00169,M,000000.00,A,,000000*68
$PMGNTRK,4824.390,N,00117.029,W,00169,M,000000.00,A,,000000*60
$PMGNTRK,4824.382,N,00117.026,W,00169,M,000000.00,A,,000000*6C
$PMGNTRK,4824.373,N,00117.024,W,00171,M,000000.00,A,,000000*69
$PMGNTRK,4824.364,N,00117.025,W,00171,M,000000.00,A,,000000*6E
$PMGNTRK,4824.357,N,00117.025,W,00171,M,000000.00,A,,000000*6E
$PMGNTRK,4824.349,N,00117.023,W,00171,M,000000.00,A,,000000*67
$PMGNTRK,4824.340,N,00117.021,W,00171,M,000000.00,A,,000000*6C
$PMGNTRK,4824.333,N,00117.018,W,00171,M,000000.00,A,,000000*62
$PMGNTRK,4824.327,N,00117.011,W,00172,M,000000.00,A,,000000*6D
$PMGNTRK,4824.327,N,00116.998,W,00174,M,000000.00,A,,000000*62
