$PMGNTRK,4631.902,N,00437.965,E,00247,M,141725.00,A,,140313*70
$PMGNTRK,4631.906,N,00437.967,E,00247,M,141732.00,A,,140313*70
$PMGNTRK,4631.911,N,00437.969,E,00246,M,141739.00,A,,140313*72
$PMGNTRK,4631.916,N,00437.970,E,00246,M,141745.00,A,,140313*76
$PMGNTRK,4631.921,N,00437.972,E,00246,M,141751.00,A,,140313*75
$PMGNTRK,4631.926,N,00437.974,E,00246,M,141757.00,A,,140313*72
$PMGNTRK,4631.931,N,00437.976,E,00245,M,141803.00,A,,140313*7B
$PMGNTRK,4631.931,N,00437.976,E,00245,M,141804.00,A,,140313*7C
$PMGNTRK,4631.941,N,00437.980,E,00245,M,141817.00,A,,140313*70
$PMGNTRK,4631.946,N,00437.982,E,00245,M,141824.00,A,,140313*75
$PMGNTRK,4631.951,N,00437.985,E,00244,M,141831.00,A,,140313*71
$PMGNTRK,4631.956,N,00437.988,E,00244,M,141839.00,A,,140313*73
$PMGNTRK,4631.961,N,00437.990,E,00243,M,141846.00,A,,140313*71
$PMGNTRK,4631.965,N,00437.992,E,00242,M,141853.00,A,,140313*72
$PMGNTRK,4631.970,N,00437.994,E,00242,M,141859.00,A,,140313*7A
$PMGNTRK,4631.975,N,00437.997,E,00241,M,141906.00,A,,140313*74
$PMGNTRK,4631.976,N,00437.997,E,00241,M,141907.00,A,,140313*76
$PMGNTRK,4631.985,N,00438.002,E,00240,M,141921.00,A,,140313*75
$PMGNTRK,4631.989,N,00438.005,E,00241,M,141928.00,A,,140313*76
$PMGNTRK,4631.994,N,00438.007,E,00240,M,141934.00,A,,140313*74
$PMGNTRK,4631.998,N,00438.010,E,00240,M,141940.00,A,,140313*7D
$PMGNTRK,4632.002,N,00438.013,E,00239,M,141947.00,A,,140313*7E
$PMGNTRK,4632.006,N,00438.017,E,00238,M,141954.00,A,,140313*7D
$PMGNTRK,4632.011,N,00438.021,E,00239,M,142001.00,A,,140313*75
$PMGNTRK,4632.015,N,00438.026,E,00238,M,142008.00,A,,140313*7E
$PMGNTRK,4632.016,N,00438.027,E,00238,M,142009.00,A,,140313*7D
$PMGNTRK,4632.023,N,00438.034,E,00237,M,142020.00,A,,140313*7D
$PMGNTRK,4632.027,N,00438.038,E,00237,M,142026.00,A,,140313*73
$PMGNTRK,4632.031,N,00438.042,E,00238,M,142033.00,A,,140313*72
$PMGNTRK,4632.035,N,00438.046,E,00236,M,142039.00,A,,140313*76
$PMGNTRK,4632.039,N,00438.050,E,00235,M,142045.00,A,,140313*75
$PMGNTRK,4632.043,N,00438.054,E,00236,M,142051.00,A,,140313*7A
$PMGNTRK,4632.047,N,00438.058,E,00236,M,142057.00,A,,140313*74
$PMGNTRK,4632.051,N,00438.062,E,00236,M,142104.00,A,,140313*7D
$PMGNTRK,4632.054,N,00438.068,E,00236,M,142112.00,A,,140313*75
$PMGNTRK,4632.054,N,00438.068,E,00236,M,142113.00,A,,140313*74
$PMGNTRK,4632.060,N,00438.080,E,00235,M,142128.00,A,,140313*7E
$PMGNTRK,4632.063,N,00438.086,E,00235,M,142135.00,A,,140313*77
$PMGNTRK,4632.066,N,00438.091,E,00234,M,142142.00,A,,140313*75
$PMGNTRK,4632.069,N,00438.097,E,00234,M,142149.00,A,,140313*77
$PMGNTRK,4632.072,N,00438.103,E,00233,M,142156.00,A,,140313*78
$PMGNTRK,4632.075,N,00438.109,E,00234,M,142203.00,A,,140313*71
$PMGNTRK,4632.078,N,00438.115,E,00233,M,142210.00,A,,140313*74
$PMGNTRK,4632.082,N,00438.120,E,00233,M,142217.00,A,,140313*70
$PMGNTRK,4632.082,N,00438.121,E,00233,M,142218.00,A,,140313*7E
$PMGNTRK,4632.088,N,00438.131,E,00233,M,142231.00,A,,140313*7E
$PMGNTRK,4632.092,N,00438.136,E,00233,M,142238.00,A,,140313*7B
$PMGNTRK,4632.096,N,00438.141,E,00233,M,142245.00,A,,140313*75
$PMGNTRK,4632.101,N,00438.145,E,00234,M,142258.00,A,,140313*75
$PMGNTRK,4632.104,N,00438.150,E,00233,M,142310.00,A,,140313*7E
$PMGNTRK,4632.107,N,00438.156,E,00232,M,142319.00,A,,140313*73
$PMGNTRK,4632.108,N,00438.156,E,00232,M,142320.00,A,,140313*76
$PMGNTRK,4632.111,N,00438.171,E,00232,M,142400.00,A,,140313*7E
$PMGNTRK,4632.109,N,00438.178,E,00232,M,142407.00,A,,140313*79
$PMGNTRK,4632.105,N,00438.182,E,00233,M,142413.00,A,,140313*74
$PMGNTRK,4632.101,N,00438.186,E,00232,M,142420.00,A,,140313*75
$PMGNTRK,4632.097,N,00438.190,E,00232,M,142427.00,A,,140313*7B
$PMGNTRK,4632.097,N,00438.191,E,00232,M,142428.00,A,,140313*75
$PMGNTRK,4632.092,N,00438.202,E,00233,M,142441.00,A,,140313*77
$PMGNTRK,4632.089,N,00438.208,E,00234,M,142448.00,A,,140313*79
$PMGNTRK,4632.086,N,00438.214,E,00233,M,142456.00,A,,140313*73
$PMGNTRK,4632.082,N,00438.218,E,00233,M,142503.00,A,,140313*7A
$PMGNTRK,4632.078,N,00438.213,E,00233,M,142827.00,A,,140313*7F
$PMGNTRK,4632.078,N,00438.212,E,00233,M,142828.00,A,,140313*71
$PMGNTRK,4632.070,N,00438.206,E,00236,M,142841.00,A,,140313*76
$PMGNTRK,4632.065,N,00438.205,E,00236,M,142848.00,A,,140313*78
$PMGNTRK,4632.060,N,00438.204,E,00235,M,142855.00,A,,140313*73
$PMGNTRK,4632.055,N,00438.203,E,00236,M,142902.00,A,,140313*72
$PMGNTRK,4632.050,N,00438.202,E,00236,M,142909.00,A,,140313*7D
$PMGNTRK,4632.045,N,00438.201,E,00237,M,142917.00,A,,140313*74
$PMGNTRK,4632.040,N,00438.200,E,00237,M,142925.00,A,,140313*71
$PMGNTRK,4632.035,N,00438.198,E,00237,M,142933.00,A,,140313*76
$PMGNTRK,4632.034,N,00438.197,E,00237,M,142934.00,A,,140313*7F
$PMGNTRK,4632.026,N,00438.189,E,00238,M,143005.00,A,,140313*76
$PMGNTRK,4632.021,N,00438.188,E,00237,M,143013.00,A,,140313*78
$PMGNTRK,4632.016,N,00438.187,E,00237,M,143020.00,A,,140313*73
$PMGNTRK,4632.012,N,00438.185,E,00237,M,143027.00,A,,140313*72
$PMGNTRK,4632.007,N,00438.185,E,00237,M,143033.00,A,,140313*73
$PMGNTRK,4632.002,N,00438.183,E,00238,M,143039.00,A,,140313*75
$PMGNTRK,4632.002,N,00438.183,E,00238,M,143040.00,A,,140313*7B
$PMGNTRK,4631.992,N,00438.181,E,00238,M,143053.00,A,,140313*78
$PMGNTRK,4631.987,N,00438.181,E,00237,M,143100.00,A,,140313*74
$PMGNTRK,4631.982,N,00438.180,E,00239,M,143108.00,A,,140313*76
$PMGNTRK,4631.977,N,00438.180,E,00240,M,143115.00,A,,140313*7E
$PMGNTRK,4631.972,N,00438.179,E,00240,M,143122.00,A,,140313*79
$PMGNTRK,4631.967,N,00438.178,E,00241,M,143129.00,A,,140313*76
$PMGNTRK,4631.962,N,00438.177,E,00240,M,143136.00,A,,140313*73
$PMGNTRK,4631.957,N,00438.176,E,00241,M,143142.00,A,,140313*76
$PMGNTRK,4631.956,N,00438.175,E,00241,M,143143.00,A,,140313*75
$PMGNTRK,4631.947,N,00438.174,E,00242,M,143155.00,A,,140313*70
$PMGNTRK,4631.942,N,00438.174,E,00242,M,143202.00,A,,140313*74
$PMGNTRK,4631.937,N,00438.174,E,00242,M,143209.00,A,,140313*7D
$PMGNTRK,4631.932,N,00438.173,E,00243,M,143216.00,A,,140313*70
$PMGNTRK,4631.927,N,00438.173,E,00243,M,143223.00,A,,140313*72
$PMGNTRK,4631.922,N,00438.173,E,00244,M,143230.00,A,,140313*72
$PMGNTRK,4631.917,N,00438.172,E,00244,M,143237.00,A,,140313*72
$PMGNTRK,4631.912,N,00438.172,E,00244,M,143244.00,A,,140313*73
$PMGNTRK,4631.911,N,00438.172,E,00244,M,143245.00,A,,140313*71
$PMGNTRK,4631.902,N,00438.171,E,00246,M,143258.00,A,,140313*7E
$PMGNTRK,4631.896,N,00438.170,E,00246,M,143305.00,A,,140313*7A
$PMGNTRK,4631.891,N,00438.169,E,00246,M,143312.00,A,,140313*73
$PMGNTRK,4631.886,N,00438.167,E,00246,M,143318.00,A,,140313*71
$PMGNTRK,4631.882,N,00438.166,E,00246,M,143324.00,A,,140313*7B
$PMGNTRK,4631.876,N,00438.165,E,00247,M,143331.00,A,,140313*76
$PMGNTRK,4631.872,N,00438.163,E,00246,M,143338.00,A,,140313*7C
$PMGNTRK,4631.866,N,00438.162,E,00248,M,143345.00,A,,140313*7C
$PMGNTRK,4631.861,N,00438.160,E,00248,M,143352.00,A,,140313*7F
$PMGNTRK,4631.860,N,00438.160,E,00249,M,143353.00,A,,140313*7E
$PMGNTRK,4631.851,N,00438.157,E,00248,M,143406.00,A,,140313*7E
$PMGNTRK,4631.846,N,00438.155,E,00249,M,143414.00,A,,140313*78
$PMGNTRK,4631.841,N,00438.153,E,00249,M,143422.00,A,,140313*7C
$PMGNTRK,4631.836,N,00438.152,E,00249,M,143429.00,A,,140313*76
$PMGNTRK,4631.832,N,00438.150,E,00250,M,143436.00,A,,140313*76
$PMGNTRK,4631.827,N,00438.148,E,00249,M,143442.00,A,,140313*70
$PMGNTRK,4631.822,N,00438.147,E,00249,M,143448.00,A,,140313*70
$PMGNTRK,4631.817,N,00438.145,E,00250,M,143454.00,A,,140313*71
$PMGNTRK,4631.816,N,00438.145,E,00250,M,143455.00,A,,140313*71
$PMGNTRK,4631.807,N,00438.141,E,00250,M,143507.00,A,,140313*73
$PMGNTRK,4631.802,N,00438.141,E,00250,M,143514.00,A,,140313*74
$PMGNTRK,4631.798,N,00438.139,E,00251,M,143520.00,A,,140313*71
$PMGNTRK,4631.793,N,00438.137,E,00251,M,143527.00,A,,140313*73
$PMGNTRK,4631.788,N,00438.136,E,00251,M,143534.00,A,,140313*7A
$PMGNTRK,4631.782,N,00438.134,E,00251,M,143541.00,A,,140313*70
$PMGNTRK,4631.778,N,00438.133,E,00252,M,143547.00,A,,140313*77
$PMGNTRK,4631.773,N,00438.131,E,00251,M,143554.00,A,,140313*7F
$PMGNTRK,4631.767,N,00438.130,E,00253,M,143601.00,A,,140313*7A
$PMGNTRK,4631.767,N,00438.129,E,00253,M,143602.00,A,,140313*71
$PMGNTRK,4631.758,N,00438.127,E,00252,M,143615.00,A,,140313*74
$PMGNTRK,4631.753,N,00438.126,E,00252,M,143623.00,A,,140313*7B
$PMGNTRK,4631.748,N,00438.125,E,00252,M,143631.00,A,,140313*71
$PMGNTRK,4631.743,N,00438.124,E,00252,M,143639.00,A,,140313*73
$PMGNTRK,4631.738,N,00438.123,E,00253,M,143646.00,A,,140313*71
$PMGNTRK,4631.733,N,00438.122,E,00252,M,143653.00,A,,140313*7E
$PMGNTRK,4631.728,N,00438.122,E,00252,M,143700.00,A,,140313*73
$PMGNTRK,4631.723,N,00438.123,E,00252,M,143707.00,A,,140313*7E
$PMGNTRK,4631.722,N,00438.123,E,00252,M,143708.00,A,,140313*70
$PMGNTRK,4631.712,N,00438.124,E,00252,M,143721.00,A,,140313*7F
$PMGNTRK,4631.707,N,00438.124,E,00252,M,143728.00,A,,140313*72
$PMGNTRK,4631.702,N,00438.125,E,00251,M,143735.00,A,,140313*79
$PMGNTRK,4631.697,N,00438.125,E,00251,M,143742.00,A,,140313*74
$PMGNTRK,4631.692,N,00438.125,E,00251,M,143749.00,A,,140313*7A
$PMGNTRK,4631.687,N,00438.125,E,00252,M,143755.00,A,,140313*70
$PMGNTRK,4631.682,N,00438.124,E,00252,M,143802.00,A,,140313*79
$PMGNTRK,4631.677,N,00438.124,E,00251,M,143809.00,A,,140313*7B
$PMGNTRK,4631.676,N,00438.124,E,00251,M,143810.00,A,,140313*72
$PMGNTRK,4631.667,N,00438.123,E,00251,M,143823.00,A,,140313*75
$PMGNTRK,4631.662,N,00438.123,E,00250,M,143830.00,A,,140313*73
$PMGNTRK,4631.657,N,00438.122,E,00250,M,143836.00,A,,140313*72
$PMGNTRK,4631.652,N,00438.121,E,00251,M,143842.00,A,,140313*76
$PMGNTRK,4631.647,N,00438.120,E,00251,M,143849.00,A,,140313*78
$PMGNTRK,4631.642,N,00438.117,E,00252,M,143856.00,A,,140313*74
$PMGNTRK,4631.641,N,00438.109,E,00252,M,143905.00,A,,140313*7F
$PMGNTRK,4631.642,N,00438.102,E,00252,M,143912.00,A,,140313*71
$PMGNTRK,4631.642,N,00438.101,E,00252,M,143913.00,A,,140313*73
$PMGNTRK,4631.641,N,00438.089,E,00254,M,143925.00,A,,140313*72
$PMGNTRK,4631.638,N,00438.082,E,00255,M,143931.00,A,,140313*73
$PMGNTRK,4631.634,N,00438.077,E,00256,M,143946.00,A,,140313*76
$PMGNTRK,4631.629,N,00438.074,E,00257,M,143953.00,A,,140313*7C
$PMGNTRK,4631.625,N,00438.071,E,00257,M,143959.00,A,,140313*7F
$PMGNTRK,4631.620,N,00438.068,E,00258,M,144006.00,A,,140313*79
$PMGNTRK,4631.616,N,00438.064,E,00258,M,144012.00,A,,140313*75
$PMGNTRK,4631.612,N,00438.060,E,00257,M,144019.00,A,,140313*71
$PMGNTRK,4631.611,N,00438.060,E,00257,M,144020.00,A,,140313*78
$PMGNTRK,4631.602,N,00438.055,E,00259,M,144045.00,A,,140313*71
$PMGNTRK,4631.597,N,00438.053,E,00260,M,144052.00,A,,140313*74
$PMGNTRK,4631.593,N,00438.051,E,00261,M,144059.00,A,,140313*78
$PMGNTRK,4631.588,N,00438.048,E,00261,M,144106.00,A,,140313*71
$PMGNTRK,4631.583,N,00438.045,E,00261,M,144114.00,A,,140313*74
$PMGNTRK,4631.581,N,00438.038,E,00262,M,144218.00,A,,140313*70
$PMGNTRK,4631.581,N,00438.037,E,00262,M,144219.00,A,,140313*7E
$PMGNTRK,4631.577,N,00438.032,E,00263,M,144412.00,A,,140313*7E
$PMGNTRK,4631.582,N,00438.035,E,00261,M,144544.00,A,,140313*73
$PMGNTRK,4631.573,N,00438.036,E,00261,M,144700.00,A,,140313*7C
$PMGNTRK,4631.573,N,00438.035,E,00261,M,144701.00,A,,140313*7E
$PMGNTRK,4631.563,N,00438.033,E,00264,M,144726.00,A,,140313*79
$PMGNTRK,4631.559,N,00438.029,E,00265,M,144736.00,A,,140313*7B
$PMGNTRK,4631.554,N,00438.025,E,00266,M,144746.00,A,,140313*7E
$PMGNTRK,4631.549,N,00438.023,E,00268,M,144755.00,A,,140313*78
$PMGNTRK,4631.544,N,00438.019,E,00268,M,144902.00,A,,140313*70
$PMGNTRK,4631.544,N,00438.019,E,00268,M,144903.00,A,,140313*71
$PMGNTRK,4631.535,N,00438.015,E,00269,M,144921.00,A,,140313*7A
$PMGNTRK,4631.529,N,00438.013,E,00270,M,144930.00,A,,140313*79
$PMGNTRK,4631.524,N,00438.012,E,00271,M,144939.00,A,,140313*7D
$PMGNTRK,4631.519,N,00438.009,E,00270,M,144947.00,A,,140313*71
$PMGNTRK,4631.514,N,00438.007,E,00272,M,144956.00,A,,140313*70
$PMGNTRK,4631.510,N,00438.005,E,00272,M,145004.00,A,,140313*79
$PMGNTRK,4631.509,N,00438.004,E,00273,M,145005.00,A,,140313*70
$PMGNTRK,4631.500,N,00438.002,E,00274,M,145019.00,A,,140313*75
$PMGNTRK,4631.495,N,00438.002,E,00274,M,145027.00,A,,140313*75
$PMGNTRK,4631.490,N,00438.001,E,00274,M,145035.00,A,,140313*70
$PMGNTRK,4631.485,N,00438.000,E,00275,M,145043.00,A,,140313*75
$PMGNTRK,4631.480,N,00438.000,E,00276,M,145050.00,A,,140313*71
$PMGNTRK,4631.475,N,00438.001,E,00275,M,145057.00,A,,140313*7E
$PMGNTRK,4631.470,N,00438.000,E,00276,M,145104.00,A,,140313*7E
$PMGNTRK,4631.465,N,00438.000,E,00276,M,145110.00,A,,140313*7F
$PMGNTRK,4631.464,N,00438.000,E,00276,M,145111.00,A,,140313*7F
$PMGNTRK,4631.456,N,00437.998,E,00276,M,145122.00,A,,140313*79
$PMGNTRK,4631.451,N,00437.997,E,00276,M,145128.00,A,,140313*7B
$PMGNTRK,4631.446,N,00437.996,E,00276,M,145134.00,A,,140313*71
$PMGNTRK,4631.441,N,00437.995,E,00276,M,145141.00,A,,140313*77
$PMGNTRK,4631.436,N,00437.994,E,00276,M,145149.00,A,,140313*7E
$PMGNTRK,4631.432,N,00437.990,E,00277,M,145202.00,A,,140313*73
$PMGNTRK,4631.427,N,00437.989,E,00278,M,145222.00,A,,140313*72
$PMGNTRK,4631.426,N,00437.989,E,00277,M,145223.00,A,,140313*7D
$PMGNTRK,4631.417,N,00437.986,E,00278,M,145241.00,A,,140313*7B
$PMGNTRK,4631.412,N,00437.986,E,00278,M,145251.00,A,,140313*7F
$PMGNTRK,4631.407,N,00437.984,E,00278,M,145259.00,A,,140313*71
$PMGNTRK,4631.402,N,00437.983,E,00279,M,145306.00,A,,140313*79
$PMGNTRK,4631.397,N,00437.983,E,00279,M,145313.00,A,,140313*76
$PMGNTRK,4631.392,N,00437.982,E,00278,M,145320.00,A,,140313*73
$PMGNTRK,4631.387,N,00437.982,E,00279,M,145327.00,A,,140313*71
$PMGNTRK,4631.386,N,00437.983,E,00279,M,145328.00,A,,140313*7E
$PMGNTRK,4631.376,N,00437.981,E,00276,M,145343.00,A,,140313*71
$PMGNTRK,4631.372,N,00437.981,E,00276,M,145351.00,A,,140313*76
$PMGNTRK,4631.367,N,00437.980,E,00277,M,145358.00,A,,140313*7B
$PMGNTRK,4631.362,N,00437.979,E,00277,M,145406.00,A,,140313*74
$PMGNTRK,4631.357,N,00437.978,E,00277,M,145412.00,A,,140313*76
$PMGNTRK,4631.352,N,00437.976,E,00278,M,145418.00,A,,140313*78
$PMGNTRK,4631.347,N,00437.975,E,00278,M,145424.00,A,,140313*70
$PMGNTRK,4631.342,N,00437.973,E,00279,M,145432.00,A,,140313*75
$PMGNTRK,4631.342,N,00437.973,E,00279,M,145433.00,A,,140313*74
$PMGNTRK,4631.333,N,00437.977,E,00279,M,145525.00,A,,140313*70
$PMGNTRK,4631.329,N,00437.971,E,00279,M,145628.00,A,,140313*73
$PMGNTRK,4631.329,N,00437.971,E,00280,M,145629.00,A,,140313*74
$PMGNTRK,4631.319,N,00437.968,E,00279,M,145643.00,A,,140313*75
$PMGNTRK,4631.314,N,00437.967,E,00279,M,145650.00,A,,140313*75
$PMGNTRK,4631.309,N,00437.966,E,00280,M,145658.00,A,,140313*76
$PMGNTRK,4631.304,N,00437.966,E,00281,M,145706.00,A,,140313*70
$PMGNTRK,4631.299,N,00437.965,E,00281,M,145714.00,A,,140313*75
$PMGNTRK,4631.294,N,00437.964,E,00280,M,145721.00,A,,140313*7E
$PMGNTRK,4631.289,N,00437.961,E,00281,M,145728.00,A,,140313*7F
$PMGNTRK,4631.284,N,00437.959,E,00280,M,145735.00,A,,140313*74
$PMGNTRK,4631.284,N,00437.958,E,00280,M,145736.00,A,,140313*76
$PMGNTRK,4631.275,N,00437.955,E,00282,M,145749.00,A,,140313*7F
$PMGNTRK,4631.271,N,00437.953,E,00282,M,145756.00,A,,140313*73
$PMGNTRK,4631.265,N,00437.952,E,00283,M,145804.00,A,,140313*7E
$PMGNTRK,4631.260,N,00437.952,E,00283,M,145811.00,A,,140313*7F
$PMGNTRK,4631.255,N,00437.953,E,00283,M,145818.00,A,,140313*71
$PMGNTRK,4631.250,N,00437.952,E,00283,M,145825.00,A,,140313*7B
$PMGNTRK,4631.245,N,00437.951,E,00284,M,145832.00,A,,140313*7D
$PMGNTRK,4631.240,N,00437.950,E,00285,M,145840.00,A,,140313*7D
$PMGNTRK,4631.239,N,00437.951,E,00285,M,145841.00,A,,140313*73
$PMGNTRK,4631.230,N,00437.950,E,00287,M,145912.00,A,,140313*7E
$PMGNTRK,4631.225,N,00437.953,E,00286,M,145923.00,A,,140313*7A
$PMGNTRK,4631.220,N,00437.955,E,00286,M,145955.00,A,,140313*78
$PMGNTRK,4631.220,N,00437.955,E,00286,M,145956.00,A,,140313*7B
$PMGNTRK,4631.210,N,00437.957,E,00287,M,150019.00,A,,140313*7D
$PMGNTRK,4631.205,N,00437.956,E,00286,M,150026.00,A,,140313*75
$PMGNTRK,4631.200,N,00437.956,E,00286,M,150032.00,A,,140313*75
$PMGNTRK,4631.195,N,00437.954,E,00287,M,150038.00,A,,140313*73
$PMGNTRK,4631.191,N,00437.951,E,00286,M,150044.00,A,,140313*78
$PMGNTRK,4631.186,N,00437.948,E,00287,M,150051.00,A,,140313*73
$PMGNTRK,4631.181,N,00437.944,E,00287,M,150058.00,A,,140313*71
$PMGNTRK,4631.180,N,00437.943,E,00287,M,150059.00,A,,140313*76
$PMGNTRK,4631.172,N,00437.937,E,00291,M,150111.00,A,,140313*72
$PMGNTRK,4631.167,N,00437.934,E,00291,M,150118.00,A,,140313*7C
$PMGNTRK,4631.163,N,00437.931,E,00291,M,150125.00,A,,140313*73
$PMGNTRK,4631.158,N,00437.930,E,00291,M,150135.00,A,,140313*7B
$PMGNTRK,4631.153,N,00437.933,E,00290,M,150141.00,A,,140313*71
$PMGNTRK,4631.150,N,00437.937,E,00289,M,150147.00,A,,140313*78
$PMGNTRK,4631.146,N,00437.942,E,00288,M,150153.00,A,,140313*79
$PMGNTRK,4631.142,N,00437.947,E,00289,M,150200.00,A,,140313*7C
$PMGNTRK,4631.141,N,00437.948,E,00289,M,150201.00,A,,140313*71
$PMGNTRK,4631.135,N,00437.957,E,00287,M,150216.00,A,,140313*74
$PMGNTRK,4631.132,N,00437.963,E,00287,M,150223.00,A,,140313*72
$PMGNTRK,4631.130,N,00437.970,E,00286,M,150230.00,A,,140313*71
$PMGNTRK,4631.129,N,00437.977,E,00283,M,150237.00,A,,140313*7C
$PMGNTRK,4631.128,N,00437.985,E,00283,M,150243.00,A,,140313*73
$PMGNTRK,4631.128,N,00437.991,E,00281,M,150249.00,A,,140313*7E
$PMGNTRK,4631.127,N,00437.999,E,00281,M,150256.00,A,,140313*77
$PMGNTRK,4631.126,N,00438.006,E,00279,M,150305.00,A,,140313*76
$PMGNTRK,4631.126,N,00438.007,E,00279,M,150306.00,A,,140313*74
$PMGNTRK,4631.124,N,00438.021,E,00276,M,150319.00,A,,140313*73
$PMGNTRK,4631.123,N,00438.028,E,00275,M,150326.00,A,,140313*72
$PMGNTRK,4631.123,N,00438.036,E,00274,M,150333.00,A,,140313*78
$PMGNTRK,4631.121,N,00438.042,E,00273,M,150339.00,A,,140313*74
$PMGNTRK,4631.121,N,00438.050,E,00273,M,150346.00,A,,140313*7F
$PMGNTRK,4631.120,N,00438.057,E,00272,M,150353.00,A,,140313*7C
$PMGNTRK,4631.119,N,00438.063,E,00272,M,150400.00,A,,140313*70
$PMGNTRK,4631.118,N,00438.070,E,00271,M,150409.00,A,,140313*79
$PMGNTRK,4631.118,N,00438.071,E,00271,M,150410.00,A,,140313*70
$PMGNTRK,4631.115,N,00438.084,E,00271,M,150427.00,A,,140313*73
$PMGNTRK,4631.114,N,00438.090,E,00270,M,150434.00,A,,140313*74
$PMGNTRK,4631.111,N,00438.096,E,00270,M,150439.00,A,,140313*7A
$PMGNTRK,4631.107,N,00438.102,E,00270,M,150446.00,A,,140313*79
$PMGNTRK,4631.102,N,00438.103,E,00273,M,150454.00,A,,140313*7D
$PMGNTRK,4631.097,N,00438.104,E,00272,M,150504.00,A,,140313*72
$PMGNTRK,4631.093,N,00438.102,E,00274,M,150514.00,A,,140313*77
$PMGNTRK,4631.092,N,00438.101,E,00274,M,150515.00,A,,140313*74
$PMGNTRK,4631.083,N,00438.098,E,00275,M,150528.00,A,,140313*7A
$PMGNTRK,4631.079,N,00438.095,E,00276,M,150534.00,A,,140313*7C
$PMGNTRK,4631.074,N,00438.094,E,00277,M,150540.00,A,,140313*72
$PMGNTRK,4631.069,N,00438.093,E,00278,M,150547.00,A,,140313*71
$PMGNTRK,4631.064,N,00438.092,E,00278,M,150554.00,A,,140313*7F
$PMGNTRK,4631.060,N,00438.093,E,00277,M,150559.00,A,,140313*78
$PMGNTRK,4631.055,N,00438.093,E,00278,M,150605.00,A,,140313*7B
$PMGNTRK,4631.050,N,00438.093,E,00279,M,150613.00,A,,140313*78
$PMGNTRK,4631.044,N,00438.093,E,00279,M,150629.00,A,,140313*74
$PMGNTRK,4631.044,N,00438.092,E,00279,M,150630.00,A,,140313*7D
$PMGNTRK,4631.034,N,00438.093,E,00281,M,150656.00,A,,140313*7C
$PMGNTRK,4631.029,N,00438.095,E,00282,M,150709.00,A,,140313*7E
$PMGNTRK,4631.024,N,00438.095,E,00281,M,150722.00,A,,140313*79
$PMGNTRK,4631.019,N,00438.094,E,00283,M,150730.00,A,,140313*77
$PMGNTRK,4631.018,N,00438.094,E,00283,M,150731.00,A,,140313*77
$PMGNTRK,4631.008,N,00438.094,E,00283,M,150745.00,A,,140313*75
$PMGNTRK,4631.003,N,00438.094,E,00283,M,150756.00,A,,140313*7C
$PMGNTRK,4630.998,N,00438.095,E,00283,M,150804.00,A,,140313*7F
$PMGNTRK,4630.993,N,00438.096,E,00284,M,150812.00,A,,140313*77
$PMGNTRK,4630.989,N,00438.096,E,00284,M,150819.00,A,,140313*77
$PMGNTRK,4630.984,N,00438.095,E,00284,M,150826.00,A,,140313*75
$PMGNTRK,4630.979,N,00438.094,E,00284,M,150833.00,A,,140313*72
$PMGNTRK,4630.978,N,00438.093,E,00284,M,150834.00,A,,140313*73
$PMGNTRK,4630.969,N,00438.089,E,00285,M,150846.00,A,,140313*7C
$PMGNTRK,4630.965,N,00438.086,E,00284,M,150852.00,A,,140313*7B
$PMGNTRK,4630.960,N,00438.083,E,00284,M,150858.00,A,,140313*71
$PMGNTRK,4630.956,N,00438.079,E,00285,M,150906.00,A,,140313*7A
$PMGNTRK,4630.951,N,00438.076,E,00286,M,150914.00,A,,140313*72
$PMGNTRK,4630.946,N,00438.073,E,00286,M,150921.00,A,,140313*77
$PMGNTRK,4630.941,N,00438.071,E,00287,M,150927.00,A,,140313*75
$PMGNTRK,4630.936,N,00438.068,E,00288,M,150934.00,A,,140313*70
$PMGNTRK,4630.936,N,00438.068,E,00288,M,150935.00,A,,140313*71
$PMGNTRK,4630.926,N,00438.066,E,00289,M,151005.00,A,,140313*74
$PMGNTRK,4630.925,N,00438.059,E,00290,M,151013.00,A,,140313*74
$PMGNTRK,4630.924,N,00438.051,E,00290,M,151021.00,A,,140313*7C
$PMGNTRK,4630.923,N,00438.044,E,00290,M,151028.00,A,,140313*76
$PMGNTRK,4630.923,N,00438.037,E,00290,M,151036.00,A,,140313*7D
$PMGNTRK,4630.923,N,00438.035,E,00290,M,151037.00,A,,140313*7E
$PMGNTRK,4630.923,N,00438.022,E,00291,M,151049.00,A,,140313*70
$PMGNTRK,4630.923,N,00438.014,E,00291,M,151056.00,A,,140313*7B
$PMGNTRK,4630.924,N,00438.007,E,00292,M,151103.00,A,,140313*7C
$PMGNTRK,4630.925,N,00437.999,E,00292,M,151111.00,A,,140313*7F
$PMGNTRK,4630.925,N,00437.991,E,00292,M,151119.00,A,,140313*7F
$PMGNTRK,4630.925,N,00437.984,E,00291,M,151126.00,A,,140313*74
$PMGNTRK,4630.925,N,00437.976,E,00292,M,151134.00,A,,140313*79
$PMGNTRK,4630.924,N,00437.969,E,00292,M,151141.00,A,,140313*74
$PMGNTRK,4630.925,N,00437.968,E,00292,M,151142.00,A,,140313*77
$PMGNTRK,4630.924,N,00437.954,E,00294,M,151155.00,A,,140313*79
$PMGNTRK,4630.924,N,00437.947,E,00295,M,151202.00,A,,140313*7B
