$PMGNTRK,4504.884,N,00242.453,E,01606,M,115856.00,A,,030914*77
$PMGNTRK,4504.882,N,00242.445,E,01610,M,115921.00,A,,030914*70
$PMGNTRK,4504.876,N,00242.436,E,01618,M,115953.00,A,,030914*72
$PMGNTRK,4504.873,N,00242.432,E,01623,M,120027.00,A,,030914*77
$PMGNTRK,4504.877,N,00242.438,E,01617,M,120118.00,A,,030914*73
$PMGNTRK,4504.881,N,00242.433,E,01615,M,120154.00,A,,030914*7B
$PMGNTRK,4504.874,N,00242.423,E,01623,M,120239.00,A,,030914*7D
$PMGNTRK,4504.870,N,00242.414,E,01629,M,120302.00,A,,030914*7E
$PMGNTRK,4504.865,N,00242.410,E,01636,M,120322.00,A,,030914*72
$PMGNTRK,4504.862,N,00242.406,E,01642,M,120348.00,A,,030914*7D
$PMGNTRK,4504.857,N,00242.406,E,01646,M,120413.00,A,,030914*76
$PMGNTRK,4504.854,N,00242.407,E,01649,M,120437.00,A,,030914*7D
$PMGNTRK,4504.856,N,00242.402,E,01650,M,120511.00,A,,030914*77
$PMGNTRK,4504.847,N,00242.399,E,01660,M,120655.00,A,,030914*72
$PMGNTRK,4504.846,N,00242.397,E,01661,M,120718.00,A,,030914*74
$PMGNTRK,4504.839,N,00242.405,E,01665,M,120747.00,A,,030914*7E
$PMGNTRK,4504.838,N,00242.405,E,01666,M,120816.00,A,,030914*77
$PMGNTRK,4504.837,N,00242.396,E,01670,M,121003.00,A,,030914*7F
$PMGNTRK,4504.842,N,00242.402,E,01665,M,121138.00,A,,030914*7A
$PMGNTRK,4504.846,N,00242.418,E,01649,M,121412.00,A,,030914*76
$PMGNTRK,4504.850,N,00242.426,E,01642,M,121432.00,A,,030914*75
$PMGNTRK,4504.849,N,00242.431,E,01639,M,121459.00,A,,030914*7A
$PMGNTRK,4504.856,N,00242.435,E,01636,M,121541.00,A,,030914*77
$PMGNTRK,4504.859,N,00242.443,E,01632,M,121617.00,A,,030914*7D
$PMGNTRK,4504.862,N,00242.438,E,01632,M,121647.00,A,,030914*7C
$PMGNTRK,4504.866,N,00242.437,E,01628,M,121721.00,A,,030914*7D
$PMGNTRK,4504.869,N,00242.443,E,01623,M,121753.00,A,,030914*7F
$PMGNTRK,4504.871,N,00242.452,E,01616,M,121820.00,A,,030914*7B
$PMGNTRK,4504.874,N,00242.459,E,01611,M,121852.00,A,,030914*77
$PMGNTRK,4504.878,N,00242.461,E,01608,M,121928.00,A,,030914*74
$PMGNTRK,4504.878,N,00242.468,E,01604,M,121957.00,A,,030914*79
$PMGNTRK,4504.881,N,00242.476,E,01600,M,122023.00,A,,030914*7D
$PMGNTRK,4504.885,N,00242.474,E,01599,M,122028.00,A,,030914*73
$PMGNTRK,4504.887,N,00242.482,E,01595,M,122046.00,A,,030914*7C
$PMGNTRK,4504.893,N,00242.487,E,01590,M,122108.00,A,,030914*72
$PMGNTRK,4504.889,N,00242.498,E,01589,M,122132.00,A,,030914*76
$PMGNTRK,4504.888,N,00242.496,E,01590,M,122157.00,A,,030914*72
$PMGNTRK,4504.888,N,00242.500,E,01589,M,130132.00,A,,030914*74
$PMGNTRK,4504.888,N,00242.499,E,01589,M,130150.00,A,,030914*71
$PMGNTRK,4504.885,N,00242.503,E,01589,M,130201.00,A,,030914*79
$PMGNTRK,4504.883,N,00242.502,E,01589,M,130221.00,A,,030914*7C
$PMGNTRK,4504.887,N,00242.500,E,01590,M,130252.00,A,,030914*76
$PMGNTRK,4504.889,N,00242.499,E,01589,M,130415.00,A,,030914*74
$PMGNTRK,4504.889,N,00242.498,E,01589,M,130457.00,A,,030914*73
$PMGNTRK,4504.889,N,00242.498,E,01589,M,130534.00,A,,030914*77
$PMGNTRK,4504.889,N,00242.499,E,01589,M,130554.00,A,,030914*70
$PMGNTRK,4504.890,N,00242.499,E,01589,M,130625.00,A,,030914*7D
$PMGNTRK,4504.888,N,00242.499,E,01589,M,130636.00,A,,030914*76
$PMGNTRK,4504.887,N,00242.499,E,01590,M,130659.00,A,,030914*78
$PMGNTRK,4504.888,N,00242.498,E,01590,M,130801.00,A,,030914*75
$PMGNTRK,4504.889,N,00242.500,E,01589,M,131125.00,A,,030914*72
$PMGNTRK,4504.889,N,00242.500,E,01589,M,131210.00,A,,030914*77
$PMGNTRK,4504.888,N,00242.499,E,01589,M,131247.00,A,,030914*75
$PMGNTRK,4504.888,N,00242.500,E,01589,M,131351.00,A,,030914*72
$PMGNTRK,4504.889,N,00242.500,E,01589,M,131513.00,A,,030914*73
$PMGNTRK,4504.888,N,00242.500,E,01589,M,131606.00,A,,030914*75
$PMGNTRK,4504.888,N,00242.500,E,01589,M,131640.00,A,,030914*77
$PMGNTRK,4504.885,N,00242.500,E,01590,M,131806.00,A,,030914*7E
$PMGNTRK,4504.886,N,00242.507,E,01587,M,132226.00,A,,030914*77
$PMGNTRK,4504.892,N,00242.526,E,01581,M,132244.00,A,,030914*73
$PMGNTRK,4504.892,N,00242.531,E,01580,M,132249.00,A,,030914*79
$PMGNTRK,4504.893,N,00242.540,E,01578,M,132304.00,A,,030914*71
$PMGNTRK,4504.895,N,00242.546,E,01577,M,132321.00,A,,030914*79
$PMGNTRK,4504.897,N,00242.556,E,01576,M,132334.00,A,,030914*7F
$PMGNTRK,4504.894,N,00242.564,E,01575,M,132352.00,A,,030914*7E
$PMGNTRK,4504.885,N,00242.568,E,01571,M,132415.00,A,,030914*72
$PMGNTRK,4504.876,N,00242.568,E,01565,M,132442.00,A,,030914*79
$PMGNTRK,4504.868,N,00242.563,E,01561,M,132504.00,A,,030914*7A
$PMGNTRK,4504.861,N,00242.560,E,01559,M,132517.00,A,,030914*79
$PMGNTRK,4504.851,N,00242.560,E,01551,M,132544.00,A,,030914*74
$PMGNTRK,4504.840,N,00242.558,E,01544,M,132611.00,A,,030914*78
$PMGNTRK,4504.835,N,00242.557,E,01541,M,132629.00,A,,030914*7B
$PMGNTRK,4504.826,N,00242.555,E,01536,M,132654.00,A,,030914*71
$PMGNTRK,4504.817,N,00242.550,E,01533,M,132716.00,A,,030914*74
$PMGNTRK,4504.809,N,00242.542,E,01533,M,132741.00,A,,030914*7A
$PMGNTRK,4504.808,N,00242.539,E,01534,M,132757.00,A,,030914*77
$PMGNTRK,4504.803,N,00242.533,E,01535,M,132818.00,A,,030914*73
$PMGNTRK,4504.799,N,00242.530,E,01534,M,132838.00,A,,030914*7F
$PMGNTRK,4504.800,N,00242.528,E,01536,M,132907.00,A,,030914*76
$PMGNTRK,4504.802,N,00242.528,E,01538,M,132954.00,A,,030914*7C
$PMGNTRK,4504.797,N,00242.525,E,01537,M,133103.00,A,,030914*76
$PMGNTRK,4504.787,N,00242.519,E,01534,M,133132.00,A,,030914*79
$PMGNTRK,4504.776,N,00242.518,E,01526,M,133206.00,A,,030914*71
$PMGNTRK,4504.771,N,00242.517,E,01524,M,133244.00,A,,030914*7D
$PMGNTRK,4504.762,N,00242.513,E,01520,M,133313.00,A,,030914*7C
$PMGNTRK,4504.754,N,00242.508,E,01518,M,133349.00,A,,030914*77
$PMGNTRK,4504.747,N,00242.504,E,01516,M,133413.00,A,,030914*7F
$PMGNTRK,4504.733,N,00242.494,E,01511,M,133443.00,A,,030914*76
$PMGNTRK,4504.729,N,00242.490,E,01509,M,133508.00,A,,030914*7E
$PMGNTRK,4504.717,N,00242.486,E,01501,M,133546.00,A,,030914*76
$PMGNTRK,4504.713,N,00242.485,E,01498,M,133615.00,A,,030914*75
$PMGNTRK,4504.709,N,00242.483,E,01495,M,133650.00,A,,030914*74
$PMGNTRK,4504.700,N,00242.474,E,01491,M,133734.00,A,,030914*72
$PMGNTRK,4504.689,N,00242.466,E,01486,M,133812.00,A,,030914*7C
$PMGNTRK,4504.677,N,00242.460,E,01479,M,133901.00,A,,030914*78
$PMGNTRK,4504.675,N,00242.464,E,01476,M,133932.00,A,,030914*71
$PMGNTRK,4504.662,N,00242.460,E,01468,M,134417.00,A,,030914*71
$PMGNTRK,4504.651,N,00242.458,E,01461,M,134452.00,A,,030914*72
$PMGNTRK,4504.646,N,00242.445,E,01462,M,134518.00,A,,030914*74
$PMGNTRK,4504.645,N,00242.440,E,01464,M,134540.00,A,,030914*79
$PMGNTRK,4504.637,N,00242.433,E,01461,M,134619.00,A,,030914*72
$PMGNTRK,4504.630,N,00242.428,E,01459,M,134645.00,A,,030914*7D
$PMGNTRK,4504.616,N,00242.421,E,01453,M,134755.00,A,,030914*7A
$PMGNTRK,4504.610,N,00242.420,E,01450,M,134822.00,A,,030914*71
$PMGNTRK,4504.602,N,00242.413,E,01446,M,134854.00,A,,030914*74
$PMGNTRK,4504.595,N,00242.395,E,01446,M,134941.00,A,,030914*75
$PMGNTRK,4504.592,N,00242.388,E,01445,M,134954.00,A,,030914*79
$PMGNTRK,4504.582,N,00242.385,E,01439,M,135017.00,A,,030914*71
$PMGNTRK,4504.570,N,00242.390,E,01433,M,135043.00,A,,030914*73
$PMGNTRK,4504.559,N,00242.396,E,01427,M,135118.00,A,,030914*74
$PMGNTRK,4504.545,N,00242.401,E,01422,M,135142.00,A,,030914*7A
$PMGNTRK,4504.533,N,00242.406,E,01417,M,135209.00,A,,030914*76
$PMGNTRK,4504.531,N,00242.406,E,01416,M,135230.00,A,,030914*7F
$PMGNTRK,4504.532,N,00242.405,E,01417,M,135322.00,A,,030914*7C
$PMGNTRK,4504.535,N,00242.403,E,01417,M,135626.00,A,,030914*7C
$PMGNTRK,4504.538,N,00242.392,E,01418,M,140423.00,A,,030914*74
$PMGNTRK,4504.547,N,00242.378,E,01420,M,140446.00,A,,030914*70
$PMGNTRK,4504.556,N,00242.367,E,01424,M,140511.00,A,,030914*79
$PMGNTRK,4504.565,N,00242.355,E,01429,M,140535.00,A,,030914*73
$PMGNTRK,4504.570,N,00242.345,E,01431,M,140550.00,A,,030914*7C
$PMGNTRK,4504.572,N,00242.325,E,01431,M,140616.00,A,,030914*79
$PMGNTRK,4504.574,N,00242.302,E,01428,M,140642.00,A,,030914*73
$PMGNTRK,4504.585,N,00242.277,E,01429,M,140718.00,A,,030914*71
$PMGNTRK,4504.587,N,00242.268,E,01428,M,140751.00,A,,030914*71
$PMGNTRK,4504.601,N,00242.254,E,01433,M,140825.00,A,,030914*75
$PMGNTRK,4504.608,N,00242.240,E,01435,M,140857.00,A,,030914*7A
$PMGNTRK,4504.609,N,00242.216,E,01435,M,140927.00,A,,030914*7E
$PMGNTRK,4504.603,N,00242.191,E,01431,M,141003.00,A,,030914*72
$PMGNTRK,4504.605,N,00242.174,E,01433,M,141029.00,A,,030914*75
$PMGNTRK,4504.601,N,00242.162,E,01430,M,141104.00,A,,030914*7B
$PMGNTRK,4504.604,N,00242.155,E,01429,M,141124.00,A,,030914*70
$PMGNTRK,4504.604,N,00242.153,E,01429,M,141149.00,A,,030914*7D
$PMGNTRK,4504.606,N,00242.145,E,01428,M,141259.00,A,,030914*7B
$PMGNTRK,4504.609,N,00242.150,E,01430,M,141434.00,A,,030914*74
$PMGNTRK,4504.606,N,00242.144,E,01428,M,141537.00,A,,030914*75
$PMGNTRK,4504.606,N,00242.150,E,01429,M,141640.00,A,,030914*72
$PMGNTRK,4504.608,N,00242.154,E,01431,M,141748.00,A,,030914*78
$PMGNTRK,4504.593,N,00242.140,E,01424,M,141940.00,A,,030914*7E
$PMGNTRK,4504.584,N,00242.137,E,01421,M,142001.00,A,,030914*72
$PMGNTRK,4504.573,N,00242.132,E,01418,M,142025.00,A,,030914*73
$PMGNTRK,4504.564,N,00242.133,E,01414,M,142051.00,A,,030914*7B
$PMGNTRK,4504.563,N,00242.117,E,01416,M,142121.00,A,,030914*7E
$PMGNTRK,4504.558,N,00242.088,E,01415,M,142200.00,A,,030914*72
$PMGNTRK,4504.553,N,00242.068,E,01411,M,142233.00,A,,030914*73
$PMGNTRK,4504.551,N,00242.056,E,01409,M,142302.00,A,,030914*76
$PMGNTRK,4504.535,N,00242.051,E,01409,M,142334.00,A,,030914*76
$PMGNTRK,4504.521,N,00242.036,E,01403,M,142359.00,A,,030914*73
$PMGNTRK,4504.514,N,00242.023,E,01402,M,142426.00,A,,030914*7F
$PMGNTRK,4504.506,N,00242.001,E,01396,M,142513.00,A,,030914*71
$PMGNTRK,4504.500,N,00241.992,E,01393,M,142543.00,A,,030914*77
$PMGNTRK,4504.503,N,00241.986,E,01391,M,142624.00,A,,030914*71
$PMGNTRK,4504.498,N,00241.993,E,01393,M,142706.00,A,,030914*75
$PMGNTRK,4504.500,N,00241.993,E,01393,M,142829.00,A,,030914*77
$PMGNTRK,4504.504,N,00241.992,E,01393,M,142853.00,A,,030914*7F
$PMGNTRK,4504.507,N,00241.994,E,01394,M,142944.00,A,,030914*7A
$PMGNTRK,4504.495,N,00241.992,E,01393,M,143018.00,A,,030914*70
$PMGNTRK,4504.478,N,00241.964,E,01394,M,143048.00,A,,030914*78
$PMGNTRK,4504.468,N,00241.957,E,01397,M,143122.00,A,,030914*77
$PMGNTRK,4504.472,N,00241.956,E,01396,M,143131.00,A,,030914*7E
$PMGNTRK,4504.474,N,00241.951,E,01397,M,143149.00,A,,030914*71
$PMGNTRK,4504.480,N,00241.945,E,01396,M,143158.00,A,,030914*7E
$PMGNTRK,4504.479,N,00241.942,E,01397,M,143200.00,A,,030914*70
$PMGNTRK,4504.469,N,00241.926,E,01402,M,143209.00,A,,030914*71
$PMGNTRK,4504.469,N,00241.924,E,01402,M,143210.00,A,,030914*7B
$PMGNTRK,4504.469,N,00241.921,E,01402,M,143215.00,A,,030914*7B
$PMGNTRK,4504.472,N,00241.918,E,01402,M,143224.00,A,,030914*79
$PMGNTRK,4504.473,N,00241.918,E,01402,M,143225.00,A,,030914*79
$PMGNTRK,4504.475,N,00241.916,E,01401,M,143238.00,A,,030914*7E
$PMGNTRK,4504.476,N,00241.911,E,01401,M,143245.00,A,,030914*70
$PMGNTRK,4504.472,N,00241.904,E,01403,M,143256.00,A,,030914*70
$PMGNTRK,4504.467,N,00241.894,E,01405,M,143305.00,A,,030914*7D
$PMGNTRK,4504.474,N,00241.889,E,01402,M,143317.00,A,,030914*77
$PMGNTRK,4504.476,N,00241.884,E,01401,M,143330.00,A,,030914*7E
$PMGNTRK,4504.475,N,00241.882,E,01402,M,143332.00,A,,030914*7A
$PMGNTRK,4504.477,N,00241.879,E,01401,M,143337.00,A,,030914*7A
$PMGNTRK,4504.476,N,00241.873,E,01401,M,143343.00,A,,030914*72
$PMGNTRK,4504.471,N,00241.857,E,01401,M,143355.00,A,,030914*74
$PMGNTRK,4504.471,N,00241.857,E,01401,M,143356.00,A,,030914*77
$PMGNTRK,4504.471,N,00241.856,E,01401,M,143358.00,A,,030914*78
$PMGNTRK,4504.470,N,00241.853,E,01401,M,143401.00,A,,030914*77
$PMGNTRK,4504.467,N,00241.847,E,01401,M,143407.00,A,,030914*72
$PMGNTRK,4504.466,N,00241.842,E,01401,M,143417.00,A,,030914*77
$PMGNTRK,4504.458,N,00241.828,E,01403,M,143432.00,A,,030914*73
$PMGNTRK,4504.449,N,00241.827,E,01402,M,143451.00,A,,030914*78
$PMGNTRK,4504.442,N,00241.835,E,01403,M,143507.00,A,,030914*73
$PMGNTRK,4504.436,N,00241.840,E,01403,M,143526.00,A,,030914*71
$PMGNTRK,4504.425,N,00241.848,E,01404,M,143557.00,A,,030914*7A
$PMGNTRK,4504.421,N,00241.865,E,01407,M,143623.00,A,,030914*72
$PMGNTRK,4504.415,N,00241.878,E,01406,M,143638.00,A,,030914*72
$PMGNTRK,4504.413,N,00241.880,E,01405,M,143644.00,A,,030914*7B
$PMGNTRK,4504.408,N,00241.880,E,01405,M,143649.00,A,,030914*7C
$PMGNTRK,4504.407,N,00241.884,E,01404,M,143654.00,A,,030914*7A
$PMGNTRK,4504.406,N,00241.891,E,01404,M,143658.00,A,,030914*73
$PMGNTRK,4504.402,N,00241.895,E,01403,M,143702.00,A,,030914*7A
$PMGNTRK,4504.399,N,00241.900,E,01402,M,143705.00,A,,030914*74
$PMGNTRK,4504.381,N,00241.890,E,01399,M,143721.00,A,,030914*76
$PMGNTRK,4504.375,N,00241.886,E,01398,M,143736.00,A,,030914*7D
$PMGNTRK,4504.360,N,00241.876,E,01397,M,143800.00,A,,030914*73
$PMGNTRK,4504.359,N,00241.876,E,01397,M,143801.00,A,,030914*78
$PMGNTRK,4504.358,N,00241.874,E,01398,M,143803.00,A,,030914*76
$PMGNTRK,4504.346,N,00241.866,E,01398,M,143831.00,A,,030914*7B
$PMGNTRK,4504.341,N,00241.860,E,01398,M,143843.00,A,,030914*7F
$PMGNTRK,4504.336,N,00241.856,E,01397,M,143901.00,A,,030914*72
$PMGNTRK,4504.327,N,00241.849,E,01396,M,143923.00,A,,030914*7D
$PMGNTRK,4504.316,N,00241.828,E,01396,M,143947.00,A,,030914*7A
$PMGNTRK,4504.309,N,00241.807,E,01397,M,144002.00,A,,030914*77
$PMGNTRK,4504.310,N,00241.803,E,01396,M,144010.00,A,,030914*79
$PMGNTRK,4504.306,N,00241.795,E,01398,M,144020.00,A,,030914*73
$PMGNTRK,4504.303,N,00241.780,E,01399,M,144042.00,A,,030914*77
$PMGNTRK,4504.304,N,00241.772,E,01398,M,144051.00,A,,030914*7E
$PMGNTRK,4504.300,N,00241.762,E,01400,M,144058.00,A,,030914*74
$PMGNTRK,4504.299,N,00241.758,E,01400,M,144100.00,A,,030914*70
$PMGNTRK,4504.298,N,00241.748,E,01400,M,144118.00,A,,030914*79
$PMGNTRK,4504.303,N,00241.743,E,01397,M,144131.00,A,,030914*73
$PMGNTRK,4504.303,N,00241.736,E,01396,M,144144.00,A,,030914*72
$PMGNTRK,4504.300,N,00241.726,E,01397,M,144153.00,A,,030914*77
$PMGNTRK,4504.288,N,00241.710,E,01398,M,144210.00,A,,030914*78
$PMGNTRK,4504.281,N,00241.714,E,01399,M,144227.00,A,,030914*70
$PMGNTRK,4504.274,N,00241.710,E,01397,M,144237.00,A,,030914*71
$PMGNTRK,4504.270,N,00241.710,E,01397,M,144247.00,A,,030914*72
$PMGNTRK,4504.264,N,00241.713,E,01395,M,144259.00,A,,030914*79
$PMGNTRK,4504.260,N,00241.716,E,01395,M,144310.00,A,,030914*74
$PMGNTRK,4504.259,N,00241.719,E,01395,M,144313.00,A,,030914*72
$PMGNTRK,4504.258,N,00241.736,E,01399,M,144328.00,A,,030914*7A
$PMGNTRK,4504.258,N,00241.742,E,01401,M,144340.00,A,,030914*71
$PMGNTRK,4504.253,N,00241.747,E,01401,M,144347.00,A,,030914*78
$PMGNTRK,4504.245,N,00241.755,E,01400,M,144401.00,A,,030914*78
$PMGNTRK,4504.242,N,00241.754,E,01400,M,144404.00,A,,030914*7B
$PMGNTRK,4504.235,N,00241.747,E,01396,M,144411.00,A,,030914*75
$PMGNTRK,4504.222,N,00241.738,E,01384,M,144426.00,A,,030914*7C
$PMGNTRK,4504.211,N,00241.743,E,01382,M,144441.00,A,,030914*77
$PMGNTRK,4504.203,N,00241.744,E,01377,M,144456.00,A,,030914*7F
$PMGNTRK,4504.202,N,00241.751,E,01379,M,144507.00,A,,030914*71
$PMGNTRK,4504.190,N,00241.756,E,01373,M,144525.00,A,,030914*74
$PMGNTRK,4504.184,N,00241.761,E,01372,M,144537.00,A,,030914*77
$PMGNTRK,4504.182,N,00241.762,E,01371,M,144540.00,A,,030914*71
$PMGNTRK,4504.176,N,00241.772,E,01372,M,144555.00,A,,030914*7C
$PMGNTRK,4504.170,N,00241.781,E,01372,M,144611.00,A,,030914*75
$PMGNTRK,4504.165,N,00241.789,E,01371,M,144631.00,A,,030914*78
$PMGNTRK,4504.156,N,00241.804,E,01368,M,144700.00,A,,030914*79
$PMGNTRK,4504.148,N,00241.813,E,01366,M,144722.00,A,,030914*7E
$PMGNTRK,4504.144,N,00241.813,E,01365,M,144729.00,A,,030914*7A
$PMGNTRK,4504.134,N,00241.812,E,01363,M,144746.00,A,,030914*73
$PMGNTRK,4504.131,N,00241.808,E,01362,M,144759.00,A,,030914*72
$PMGNTRK,4504.124,N,00241.808,E,01363,M,144812.00,A,,030914*77
$PMGNTRK,4504.119,N,00241.805,E,01363,M,144829.00,A,,030914*7C
$PMGNTRK,4504.119,N,00241.811,E,01363,M,144856.00,A,,030914*71
$PMGNTRK,4504.112,N,00241.813,E,01363,M,145019.00,A,,030914*7A
$PMGNTRK,4504.113,N,00241.818,E,01364,M,145104.00,A,,030914*7A
$PMGNTRK,4504.111,N,00241.807,E,01363,M,145137.00,A,,030914*71
$PMGNTRK,4504.115,N,00241.809,E,01363,M,145216.00,A,,030914*7B
$PMGNTRK,4504.117,N,00241.814,E,01363,M,145300.00,A,,030914*73
$PMGNTRK,4504.101,N,00241.805,E,01364,M,145331.00,A,,030914*71
$PMGNTRK,4504.110,N,00241.812,E,01363,M,145400.00,A,,030914*75
$PMGNTRK,4504.114,N,00241.820,E,01364,M,145539.00,A,,030914*7C
$PMGNTRK,4504.128,N,00241.811,E,01363,M,145610.00,A,,030914*7E
$PMGNTRK,4504.129,N,00241.813,E,01363,M,145640.00,A,,030914*78
$PMGNTRK,4504.116,N,00241.811,E,01363,M,145814.00,A,,030914*79
$PMGNTRK,4504.109,N,00241.793,E,01362,M,145833.00,A,,030914*76
$PMGNTRK,4504.106,N,00241.772,E,01360,M,145856.00,A,,030914*77
$PMGNTRK,4504.102,N,00241.753,E,01359,M,145925.00,A,,030914*7F
$PMGNTRK,4504.094,N,00241.726,E,01357,M,145951.00,A,,030914*7E
$PMGNTRK,4504.086,N,00241.707,E,01357,M,150016.00,A,,030914*70
$PMGNTRK,4504.079,N,00241.687,E,01354,M,150040.00,A,,030914*79
$PMGNTRK,4504.067,N,00241.663,E,01351,M,150107.00,A,,030914*7B
$PMGNTRK,4504.064,N,00241.655,E,01349,M,150131.00,A,,030914*71
$PMGNTRK,4504.060,N,00241.646,E,01347,M,150202.00,A,,030914*7A
$PMGNTRK,4504.045,N,00241.643,E,01355,M,150233.00,A,,030914*79
$PMGNTRK,4504.051,N,00241.642,E,01351,M,150353.00,A,,030914*7E
$PMGNTRK,4504.053,N,00241.635,E,01347,M,150421.00,A,,030914*79
$PMGNTRK,4504.050,N,00241.619,E,01342,M,150447.00,A,,030914*71
$PMGNTRK,4504.048,N,00241.611,E,01340,M,150511.00,A,,030914*70
$PMGNTRK,4504.041,N,00241.604,E,01342,M,150518.00,A,,030914*76
$PMGNTRK,4504.036,N,00241.588,E,01339,M,150541.00,A,,030914*71
$PMGNTRK,4504.033,N,00241.573,E,01334,M,150604.00,A,,030914*7F
$PMGNTRK,4504.027,N,00241.558,E,01331,M,150632.00,A,,030914*73
$PMGNTRK,4504.023,N,00241.546,E,01328,M,150700.00,A,,030914*70
$PMGNTRK,4504.006,N,00241.533,E,01328,M,150732.00,A,,030914*74
$PMGNTRK,4503.993,N,00241.522,E,01327,M,150807.00,A,,030914*70
$PMGNTRK,4503.985,N,00241.512,E,01323,M,150829.00,A,,030914*7C
$PMGNTRK,4503.966,N,00241.490,E,01319,M,151007.00,A,,030914*76
$PMGNTRK,4503.969,N,00241.463,E,01316,M,151036.00,A,,030914*78
$PMGNTRK,4503.975,N,00241.448,E,01314,M,151106.00,A,,030914*7C
$PMGNTRK,4503.974,N,00241.434,E,01317,M,151123.00,A,,030914*72
$PMGNTRK,4503.972,N,00241.410,E,01321,M,151147.00,A,,030914*75
$PMGNTRK,4503.970,N,00241.390,E,01319,M,151213.00,A,,030914*71
$PMGNTRK,4503.964,N,00241.368,E,01316,M,151247.00,A,,030914*7D
$PMGNTRK,4503.950,N,00241.352,E,01317,M,151316.00,A,,030914*77
$PMGNTRK,4503.948,N,00241.349,E,01317,M,151322.00,A,,030914*73
$PMGNTRK,4503.934,N,00241.342,E,01318,M,151345.00,A,,030914*7D
$PMGNTRK,4503.915,N,00241.334,E,01320,M,151418.00,A,,030914*7B
$PMGNTRK,4503.906,N,00241.311,E,01317,M,151445.00,A,,030914*72
$PMGNTRK,4503.906,N,00241.292,E,01312,M,151508.00,A,,030914*75
$PMGNTRK,4503.909,N,00241.272,E,01308,M,151531.00,A,,030914*75
$PMGNTRK,4503.916,N,00241.257,E,01301,M,151558.00,A,,030914*7A
$PMGNTRK,4503.913,N,00241.235,E,01303,M,151620.00,A,,030914*75
$PMGNTRK,4503.913,N,00241.215,E,01303,M,151644.00,A,,030914*75
$PMGNTRK,4503.916,N,00241.200,E,01302,M,151706.00,A,,030914*72
$PMGNTRK,4503.922,N,00241.194,E,01298,M,151714.00,A,,030914*7A
$PMGNTRK,4503.930,N,00241.176,E,01296,M,151742.00,A,,030914*78
$PMGNTRK,4503.939,N,00241.161,E,01291,M,151806.00,A,,030914*7F
$PMGNTRK,4503.944,N,00241.146,E,01289,M,151829.00,A,,030914*74
$PMGNTRK,4503.943,N,00241.126,E,01289,M,151853.00,A,,030914*78
$PMGNTRK,4503.939,N,00241.105,E,01290,M,151918.00,A,,030914*72
$PMGNTRK,4503.935,N,00241.081,E,01288,M,151948.00,A,,030914*7F
$PMGNTRK,4503.928,N,00241.060,E,01291,M,152012.00,A,,030914*71
$PMGNTRK,4503.922,N,00241.041,E,01291,M,152036.00,A,,030914*7E
$PMGNTRK,4503.920,N,00241.034,E,01291,M,152049.00,A,,030914*76
$PMGNTRK,4503.916,N,00241.009,E,01288,M,152117.00,A,,030914*7F
$PMGNTRK,4503.912,N,00240.987,E,01288,M,152138.00,A,,030914*78
$PMGNTRK,4503.912,N,00240.980,E,01287,M,152146.00,A,,030914*79
$PMGNTRK,4503.911,N,00240.959,E,01287,M,152210.00,A,,030914*7E
$PMGNTRK,4503.916,N,00240.946,E,01281,M,152225.00,A,,030914*77
$PMGNTRK,4503.918,N,00240.925,E,01279,M,152250.00,A,,030914*79
$PMGNTRK,4503.920,N,00240.887,E,01274,M,152328.00,A,,030914*78
$PMGNTRK,4503.925,N,00240.871,E,01269,M,152405.00,A,,030914*70
$PMGNTRK,4503.921,N,00240.858,E,01271,M,152448.00,A,,030914*7F
$PMGNTRK,4503.923,N,00240.861,E,01270,M,152520.00,A,,030914*79
$PMGNTRK,4503.924,N,00240.852,E,01269,M,152622.00,A,,030914*77
$PMGNTRK,4503.933,N,00240.845,E,01261,M,152747.00,A,,030914*7D
$PMGNTRK,4503.935,N,00240.852,E,01261,M,152904.00,A,,030914*74
$PMGNTRK,4503.936,N,00240.832,E,01259,M,152940.00,A,,030914*7A
$PMGNTRK,4503.941,N,00240.812,E,01257,M,153011.00,A,,030914*7A
$PMGNTRK,4503.936,N,00240.791,E,01262,M,153041.00,A,,030914*7D
$PMGNTRK,4503.941,N,00240.783,E,01260,M,153052.00,A,,030914*7E
$PMGNTRK,4503.949,N,00240.766,E,01259,M,153120.00,A,,030914*73
$PMGNTRK,4503.957,N,00240.740,E,01260,M,153155.00,A,,030914*70
$PMGNTRK,4503.964,N,00240.712,E,01260,M,153222.00,A,,030914*74
$PMGNTRK,4503.964,N,00240.707,E,01261,M,153228.00,A,,030914*7B
$PMGNTRK,4503.964,N,00240.696,E,01263,M,153249.00,A,,030914*77
$PMGNTRK,4503.969,N,00240.697,E,01260,M,153408.00,A,,030914*7B
$PMGNTRK,4503.969,N,00240.697,E,01260,M,153506.00,A,,030914*74
$PMGNTRK,4503.973,N,00240.707,E,01257,M,153728.00,A,,030914*7D
$PMGNTRK,4503.981,N,00240.721,E,01251,M,153744.00,A,,030914*78
$PMGNTRK,4503.979,N,00240.735,E,01250,M,153810.00,A,,030914*75
$PMGNTRK,4503.979,N,00240.737,E,01250,M,153812.00,A,,030914*75
$PMGNTRK,4503.979,N,00240.755,E,01247,M,153828.00,A,,030914*7E
$PMGNTRK,4503.979,N,00240.762,E,01246,M,153838.00,A,,030914*7A
