$PMGNTRK,4256.579,N,00158.975,W,00894,M,093856.00,A,,210417*6E
$PMGNTRK,4256.584,N,00158.976,W,00896,M,093911.00,A,,210417*6F
$PMGNTRK,4256.586,N,00158.978,W,00896,M,093917.00,A,,210417*65
$PMGNTRK,4256.593,N,00158.980,W,00896,M,093936.00,A,,210417*65
$PMGNTRK,4256.595,N,00158.978,W,00895,M,093947.00,A,,210417*61
$PMGNTRK,4256.605,N,00158.986,W,00895,M,094026.00,A,,210417*63
$PMGNTRK,4256.611,N,00158.992,W,00896,M,094041.00,A,,210417*61
$PMGNTRK,4256.614,N,00158.994,W,00900,M,094054.00,A,,210417*68
$PMGNTRK,4256.623,N,00159.000,W,00900,M,094128.00,A,,210417*63
$PMGNTRK,4256.624,N,00159.002,W,00900,M,094134.00,A,,210417*6B
$PMGNTRK,4256.631,N,00159.009,W,00903,M,094224.00,A,,210417*65
$PMGNTRK,4256.632,N,00159.011,W,00903,M,094231.00,A,,210417*6B
$PMGNTRK,4256.633,N,00159.013,W,00903,M,094236.00,A,,210417*6F
$PMGNTRK,4256.635,N,00159.014,W,00903,M,094245.00,A,,210417*6A
$PMGNTRK,4256.637,N,00159.016,W,00905,M,094258.00,A,,210417*60
$PMGNTRK,4256.642,N,00159.027,W,00912,M,094332.00,A,,210417*6B
$PMGNTRK,4256.644,N,00159.034,W,00914,M,094352.00,A,,210417*6F
$PMGNTRK,4256.644,N,00159.037,W,00916,M,094403.00,A,,210417*6D
$PMGNTRK,4256.646,N,00159.038,W,00920,M,094412.00,A,,210417*65
$PMGNTRK,4256.647,N,00159.040,W,00920,M,094415.00,A,,210417*6C
$PMGNTRK,4256.647,N,00159.043,W,00919,M,094420.00,A,,210417*63
$PMGNTRK,4256.651,N,00159.048,W,00920,M,094437.00,A,,210417*63
$PMGNTRK,4256.651,N,00159.053,W,00924,M,094451.00,A,,210417*6D
$PMGNTRK,4256.653,N,00159.055,W,00924,M,094502.00,A,,210417*6E
$PMGNTRK,4256.651,N,00159.056,W,00924,M,094506.00,A,,210417*6B
$PMGNTRK,4256.653,N,00159.057,W,00924,M,094512.00,A,,210417*6D
$PMGNTRK,4256.654,N,00159.059,W,00922,M,094516.00,A,,210417*66
$PMGNTRK,4256.657,N,00159.066,W,00923,M,094544.00,A,,210417*6F
$PMGNTRK,4256.659,N,00159.067,W,00925,M,094556.00,A,,210417*65
$PMGNTRK,4256.661,N,00159.067,W,00925,M,094601.00,A,,210417*6F
$PMGNTRK,4256.661,N,00159.072,W,00927,M,094618.00,A,,210417*61
$PMGNTRK,4256.665,N,00159.081,W,00929,M,094647.00,A,,210417*6D
$PMGNTRK,4256.666,N,00159.085,W,00930,M,094656.00,A,,210417*62
$PMGNTRK,4256.669,N,00159.089,W,00932,M,094710.00,A,,210417*60
$PMGNTRK,4256.670,N,00159.099,W,00931,M,094729.00,A,,210417*60
$PMGNTRK,4256.671,N,00159.101,W,00932,M,094735.00,A,,210417*6F
$PMGNTRK,4256.670,N,00159.104,W,00933,M,094741.00,A,,210417*69
$PMGNTRK,4256.672,N,00159.106,W,00934,M,094746.00,A,,210417*69
$PMGNTRK,4256.672,N,00159.109,W,00935,M,094751.00,A,,210417*61
$PMGNTRK,4256.679,N,00159.114,W,00935,M,094809.00,A,,210417*64
$PMGNTRK,4256.683,N,00159.115,W,00936,M,094818.00,A,,210417*63
$PMGNTRK,4256.685,N,00159.114,W,00936,M,094822.00,A,,210417*6D
$PMGNTRK,4256.689,N,00159.113,W,00933,M,094830.00,A,,210417*60
$PMGNTRK,4256.691,N,00159.114,W,00935,M,094902.00,A,,210417*68
$PMGNTRK,4256.692,N,00159.111,W,00936,M,094936.00,A,,210417*6A
$PMGNTRK,4256.692,N,00159.109,W,00938,M,094939.00,A,,210417*62
$PMGNTRK,4256.694,N,00159.105,W,00938,M,094949.00,A,,210417*6F
$PMGNTRK,4256.699,N,00159.098,W,00940,M,095005.00,A,,210417*68
$PMGNTRK,4256.704,N,00159.096,W,00938,M,095015.00,A,,210417*6D
$PMGNTRK,4256.705,N,00159.093,W,00940,M,095023.00,A,,210417*63
$PMGNTRK,4256.713,N,00159.088,W,00941,M,095048.00,A,,210417*62
$PMGNTRK,4256.719,N,00159.091,W,00939,M,095101.00,A,,210417*63
$PMGNTRK,4256.720,N,00159.090,W,00940,M,095109.00,A,,210417*6E
$PMGNTRK,4256.722,N,00159.089,W,00940,M,095114.00,A,,210417*68
$PMGNTRK,4256.725,N,00159.084,W,00940,M,095123.00,A,,210417*66
$PMGNTRK,4256.728,N,00159.084,W,00942,M,095234.00,A,,210417*6C
$PMGNTRK,4256.732,N,00159.086,W,00943,M,095238.00,A,,210417*68
$PMGNTRK,4256.734,N,00159.085,W,00943,M,095243.00,A,,210417*61
$PMGNTRK,4256.739,N,00159.085,W,00941,M,095257.00,A,,210417*6B
$PMGNTRK,4256.741,N,00159.087,W,00942,M,095301.00,A,,210417*67
$PMGNTRK,4256.742,N,00159.088,W,00945,M,095315.00,A,,210417*69
$PMGNTRK,4256.741,N,00159.091,W,00946,M,095343.00,A,,210417*62
$PMGNTRK,4256.738,N,00159.093,W,00946,M,095426.00,A,,210417*6A
$PMGNTRK,4256.736,N,00159.097,W,00947,M,095435.00,A,,210417*63
$PMGNTRK,4256.733,N,00159.096,W,00948,M,095441.00,A,,210417*6B
$PMGNTRK,4256.731,N,00159.098,W,00949,M,095445.00,A,,210417*62
$PMGNTRK,4256.729,N,00159.097,W,00950,M,095449.00,A,,210417*60
$PMGNTRK,4256.733,N,00159.096,W,00951,M,095502.00,A,,210417*65
$PMGNTRK,4256.734,N,00159.098,W,00951,M,095512.00,A,,210417*6D
$PMGNTRK,4256.732,N,00159.101,W,00951,M,095530.00,A,,210417*6A
$PMGNTRK,4256.731,N,00159.103,W,00951,M,095556.00,A,,210417*6B
$PMGNTRK,4256.731,N,00159.106,W,00952,M,095604.00,A,,210417*69
$PMGNTRK,4256.729,N,00159.111,W,00953,M,095612.00,A,,210417*60
$PMGNTRK,4256.729,N,00159.113,W,00954,M,095616.00,A,,210417*61
$PMGNTRK,4256.727,N,00159.115,W,00953,M,095624.00,A,,210417*6F
$PMGNTRK,4256.726,N,00159.113,W,00953,M,095628.00,A,,210417*64
$PMGNTRK,4256.722,N,00159.114,W,00953,M,095633.00,A,,210417*6D
$PMGNTRK,4256.721,N,00159.116,W,00954,M,095640.00,A,,210417*6F
$PMGNTRK,4256.722,N,00159.118,W,00953,M,095657.00,A,,210417*63
$PMGNTRK,4256.722,N,00159.121,W,00951,M,095711.00,A,,210417*68
$PMGNTRK,4256.721,N,00159.124,W,00952,M,095714.00,A,,210417*68
$PMGNTRK,4256.720,N,00159.125,W,00954,M,095729.00,A,,210417*60
$PMGNTRK,4256.723,N,00159.134,W,00955,M,095751.00,A,,210417*6D
$PMGNTRK,4256.724,N,00159.137,W,00957,M,095758.00,A,,210417*62
$PMGNTRK,4256.723,N,00159.147,W,00957,M,095823.00,A,,210417*61
$PMGNTRK,4256.721,N,00159.154,W,00959,M,095839.00,A,,210417*64
$PMGNTRK,4256.722,N,00159.156,W,00959,M,095843.00,A,,210417*68
$PMGNTRK,4256.721,N,00159.161,W,00961,M,095922.00,A,,210417*62
$PMGNTRK,4256.723,N,00159.171,W,00961,M,095935.00,A,,210417*67
$PMGNTRK,4256.722,N,00159.173,W,00961,M,095941.00,A,,210417*67
$PMGNTRK,4256.723,N,00159.176,W,00960,M,095945.00,A,,210417*66
$PMGNTRK,4256.724,N,00159.175,W,00961,M,100032.00,A,,210417*67
$PMGNTRK,4256.724,N,00159.173,W,00961,M,100036.00,A,,210417*65
$PMGNTRK,4256.724,N,00159.170,W,00961,M,100040.00,A,,210417*67
$PMGNTRK,4256.723,N,00159.168,W,00962,M,100044.00,A,,210417*6E
$PMGNTRK,4256.726,N,00159.161,W,00961,M,100057.00,A,,210417*63
$PMGNTRK,4256.728,N,00159.157,W,00959,M,100108.00,A,,210417*68
$PMGNTRK,4256.730,N,00159.157,W,00959,M,100111.00,A,,210417*69
$PMGNTRK,4256.732,N,00159.157,W,00959,M,100119.00,A,,210417*63
$PMGNTRK,4256.736,N,00159.157,W,00960,M,100141.00,A,,210417*60
$PMGNTRK,4256.739,N,00159.154,W,00960,M,100146.00,A,,210417*6B
$PMGNTRK,4256.738,N,00159.151,W,00962,M,100153.00,A,,210417*69
$PMGNTRK,4256.741,N,00159.149,W,00962,M,100201.00,A,,210417*6A
$PMGNTRK,4256.743,N,00159.149,W,00961,M,100208.00,A,,210417*62
$PMGNTRK,4256.746,N,00159.141,W,00958,M,100304.00,A,,210417*68
$PMGNTRK,4256.747,N,00159.134,W,00957,M,100310.00,A,,210417*61
$PMGNTRK,4256.748,N,00159.130,W,00957,M,100313.00,A,,210417*69
$PMGNTRK,4256.762,N,00159.118,W,00955,M,100344.00,A,,210417*6B
$PMGNTRK,4256.768,N,00159.116,W,00961,M,100408.00,A,,210417*67
$PMGNTRK,4256.773,N,00159.118,W,00964,M,100434.00,A,,210417*69
$PMGNTRK,4256.781,N,00159.113,W,00963,M,100500.00,A,,210417*6E
$PMGNTRK,4256.782,N,00159.110,W,00961,M,100504.00,A,,210417*68
$PMGNTRK,4256.784,N,00159.108,W,00961,M,100508.00,A,,210417*6B
$PMGNTRK,4256.786,N,00159.106,W,00959,M,100514.00,A,,210417*61
$PMGNTRK,4256.786,N,00159.102,W,00960,M,100522.00,A,,210417*6A
$PMGNTRK,4256.789,N,00159.102,W,00960,M,100526.00,A,,210417*61
$PMGNTRK,4256.792,N,00159.097,W,00960,M,100538.00,A,,210417*69
$PMGNTRK,4256.792,N,00159.094,W,00960,M,100543.00,A,,210417*66
$PMGNTRK,4256.798,N,00159.089,W,00964,M,100600.00,A,,210417*60
$PMGNTRK,4256.805,N,00159.088,W,00963,M,100630.00,A,,210417*6E
$PMGNTRK,4256.810,N,00159.087,W,00963,M,100639.00,A,,210417*6C
$PMGNTRK,4256.813,N,00159.089,W,00961,M,100648.00,A,,210417*65
$PMGNTRK,4256.815,N,00159.089,W,00960,M,100655.00,A,,210417*6E
$PMGNTRK,4256.817,N,00159.091,W,00963,M,100706.00,A,,210417*61
$PMGNTRK,4256.819,N,00159.091,W,00964,M,100740.00,A,,210417*6A
$PMGNTRK,4256.821,N,00159.096,W,00966,M,100743.00,A,,210417*67
$PMGNTRK,4256.827,N,00159.095,W,00968,M,100756.00,A,,210417*68
$PMGNTRK,4256.830,N,00159.099,W,00969,M,100805.00,A,,210417*6A
$PMGNTRK,4256.833,N,00159.105,W,00973,M,100815.00,A,,210417*67
$PMGNTRK,4256.836,N,00159.107,W,00973,M,100829.00,A,,210417*6F
$PMGNTRK,4256.840,N,00159.107,W,00972,M,100834.00,A,,210417*63
$PMGNTRK,4256.848,N,00159.115,W,00979,M,100934.00,A,,210417*62
$PMGNTRK,4256.857,N,00159.121,W,00981,M,101004.00,A,,210417*67
$PMGNTRK,4256.857,N,00159.125,W,00980,M,101008.00,A,,210417*6E
$PMGNTRK,4256.859,N,00159.127,W,00980,M,101012.00,A,,210417*69
$PMGNTRK,4256.863,N,00159.130,W,00980,M,101025.00,A,,210417*62
$PMGNTRK,4256.862,N,00159.134,W,00980,M,101104.00,A,,210417*65
$PMGNTRK,4256.867,N,00159.144,W,00982,M,101128.00,A,,210417*6B
$PMGNTRK,4256.870,N,00159.148,W,00982,M,101132.00,A,,210417*6A
$PMGNTRK,4256.873,N,00159.148,W,00984,M,101137.00,A,,210417*6A
$PMGNTRK,4256.874,N,00159.152,W,00985,M,101144.00,A,,210417*63
$PMGNTRK,4256.876,N,00159.161,W,00987,M,101202.00,A,,210417*62
$PMGNTRK,4256.874,N,00159.163,W,00988,M,101207.00,A,,210417*68
$PMGNTRK,4256.876,N,00159.171,W,00991,M,101235.00,A,,210417*60
$PMGNTRK,4256.875,N,00159.176,W,00985,M,101315.00,A,,210417*62
$PMGNTRK,4256.877,N,00159.181,W,00984,M,101317.00,A,,210417*6B
$PMGNTRK,4256.879,N,00159.186,W,00984,M,101322.00,A,,210417*64
$PMGNTRK,4256.881,N,00159.192,W,00984,M,101332.00,A,,210417*67
$PMGNTRK,4256.883,N,00159.196,W,00983,M,101336.00,A,,210417*62
$PMGNTRK,4256.883,N,00159.207,W,00992,M,101358.00,A,,210417*61
$PMGNTRK,4256.886,N,00159.210,W,00997,M,101411.00,A,,210417*6D
$PMGNTRK,4256.886,N,00159.214,W,01002,M,101426.00,A,,210417*69
$PMGNTRK,4256.889,N,00159.217,W,01003,M,101440.00,A,,210417*64
$PMGNTRK,4256.890,N,00159.220,W,01008,M,101447.00,A,,210417*64
$PMGNTRK,4256.894,N,00159.223,W,01015,M,101512.00,A,,210417*6E
$PMGNTRK,4256.896,N,00159.225,W,01016,M,101517.00,A,,210417*6C
$PMGNTRK,4256.898,N,00159.226,W,01020,M,101525.00,A,,210417*65
$PMGNTRK,4256.899,N,00159.230,W,01020,M,101536.00,A,,210417*61
$PMGNTRK,4256.909,N,00159.231,W,01018,M,101609.00,A,,210417*6C
$PMGNTRK,4256.912,N,00159.231,W,01018,M,101617.00,A,,210417*69
$PMGNTRK,4256.922,N,00159.231,W,01015,M,101645.00,A,,210417*60
$PMGNTRK,4256.932,N,00159.229,W,01014,M,101717.00,A,,210417*6F
$PMGNTRK,4256.940,N,00159.227,W,01015,M,101731.00,A,,210417*61
$PMGNTRK,4256.948,N,00159.231,W,01019,M,101814.00,A,,210417*6A
$PMGNTRK,4256.953,N,00159.229,W,01021,M,101832.00,A,,210417*66
$PMGNTRK,4256.956,N,00159.226,W,01021,M,101836.00,A,,210417*68
$PMGNTRK,4256.963,N,00159.227,W,01023,M,101845.00,A,,210417*69
$PMGNTRK,4256.970,N,00159.229,W,01026,M,101906.00,A,,210417*66
$PMGNTRK,4256.972,N,00159.234,W,01025,M,101910.00,A,,210417*6C
$PMGNTRK,4256.979,N,00159.245,W,01028,M,101921.00,A,,210417*6E
$PMGNTRK,4256.984,N,00159.252,W,01031,M,101936.00,A,,210417*64
$PMGNTRK,4256.985,N,00159.256,W,01037,M,101944.00,A,,210417*62
$PMGNTRK,4256.987,N,00159.259,W,01038,M,101948.00,A,,210417*6C
$PMGNTRK,4256.987,N,00159.263,W,01038,M,101955.00,A,,210417*69
$PMGNTRK,4256.986,N,00159.267,W,01038,M,102003.00,A,,210417*65
$PMGNTRK,4256.987,N,00159.268,W,01039,M,102009.00,A,,210417*60
$PMGNTRK,4256.986,N,00159.272,W,01039,M,102051.00,A,,210417*67
$PMGNTRK,4256.986,N,00159.277,W,01038,M,102055.00,A,,210417*67
$PMGNTRK,4256.989,N,00159.287,W,01037,M,102108.00,A,,210417*61
$PMGNTRK,4256.991,N,00159.293,W,01037,M,102115.00,A,,210417*61
$PMGNTRK,4256.991,N,00159.299,W,01036,M,102126.00,A,,210417*6A
$PMGNTRK,4256.990,N,00159.305,W,01035,M,102134.00,A,,210417*6F
$PMGNTRK,4256.990,N,00159.309,W,01038,M,102147.00,A,,210417*6A
$PMGNTRK,4256.991,N,00159.314,W,01041,M,102156.00,A,,210417*69
$PMGNTRK,4256.992,N,00159.316,W,01045,M,102205.00,A,,210417*69
$PMGNTRK,4256.992,N,00159.323,W,01044,M,102217.00,A,,210417*6D
$PMGNTRK,4256.994,N,00159.329,W,01040,M,102228.00,A,,210417*69
$PMGNTRK,4256.993,N,00159.334,W,01038,M,102234.00,A,,210417*60
$PMGNTRK,4256.992,N,00159.343,W,01038,M,102250.00,A,,210417*63
$PMGNTRK,4256.993,N,00159.347,W,01042,M,102300.00,A,,210417*6F
$PMGNTRK,4256.994,N,00159.349,W,01043,M,102305.00,A,,210417*62
$PMGNTRK,4256.993,N,00159.352,W,01044,M,102314.00,A,,210417*68
$PMGNTRK,4256.993,N,00159.356,W,01044,M,102320.00,A,,210417*6B
$PMGNTRK,4256.994,N,00159.359,W,01044,M,102325.00,A,,210417*66
$PMGNTRK,4256.997,N,00159.369,W,01051,M,102351.00,A,,210417*61
$PMGNTRK,4256.997,N,00159.379,W,01049,M,102411.00,A,,210417*6A
$PMGNTRK,4256.999,N,00159.382,W,01050,M,102419.00,A,,210417*60
$PMGNTRK,4257.001,N,00159.384,W,01052,M,102428.00,A,,210417*6F
$PMGNTRK,4257.001,N,00159.388,W,01054,M,102436.00,A,,210417*6A
$PMGNTRK,4257.000,N,00159.392,W,01054,M,102441.00,A,,210417*60
$PMGNTRK,4257.001,N,00159.394,W,01053,M,102447.00,A,,210417*66
$PMGNTRK,4257.000,N,00159.403,W,01055,M,102507.00,A,,210417*6D
$PMGNTRK,4257.002,N,00159.410,W,01053,M,102526.00,A,,210417*68
$PMGNTRK,4257.004,N,00159.423,W,01060,M,102600.00,A,,210417*69
$PMGNTRK,4257.006,N,00159.431,W,01062,M,102619.00,A,,210417*62
$PMGNTRK,4257.007,N,00159.434,W,01063,M,102628.00,A,,210417*65
$PMGNTRK,4257.008,N,00159.438,W,01065,M,102710.00,A,,210417*6A
$PMGNTRK,4257.013,N,00159.440,W,01064,M,102712.00,A,,210417*6C
$PMGNTRK,4257.011,N,00159.443,W,01060,M,102716.00,A,,210417*6D
$PMGNTRK,4257.012,N,00159.447,W,01060,M,102721.00,A,,210417*6E
$PMGNTRK,4257.014,N,00159.450,W,01060,M,102742.00,A,,210417*6B
$PMGNTRK,4257.014,N,00159.453,W,01062,M,102749.00,A,,210417*61
$PMGNTRK,4257.017,N,00159.465,W,01073,M,102813.00,A,,210417*67
$PMGNTRK,4257.017,N,00159.469,W,01078,M,102858.00,A,,210417*6F
$PMGNTRK,4257.014,N,00159.474,W,01077,M,102900.00,A,,210417*63
$PMGNTRK,4257.014,N,00159.478,W,01077,M,102905.00,A,,210417*6A
$PMGNTRK,4257.018,N,00159.485,W,01078,M,102915.00,A,,210417*6A
$PMGNTRK,4257.020,N,00159.491,W,01083,M,102930.00,A,,210417*67
$PMGNTRK,4257.020,N,00159.494,W,01086,M,102942.00,A,,210417*62
$PMGNTRK,4257.022,N,00159.496,W,01087,M,102949.00,A,,210417*68
$PMGNTRK,4257.026,N,00159.500,W,01082,M,103011.00,A,,210417*62
$PMGNTRK,4257.030,N,00159.504,W,01082,M,103021.00,A,,210417*62
$PMGNTRK,4257.035,N,00159.516,W,01083,M,103049.00,A,,210417*6B
$PMGNTRK,4257.035,N,00159.519,W,01082,M,103119.00,A,,210417*61
$PMGNTRK,4257.035,N,00159.521,W,01083,M,103129.00,A,,210417*68
$PMGNTRK,4257.037,N,00159.522,W,01083,M,103145.00,A,,210417*63
$PMGNTRK,4257.039,N,00159.523,W,01082,M,103200.00,A,,210417*6F
$PMGNTRK,4257.040,N,00159.525,W,01082,M,103202.00,A,,210417*65
$PMGNTRK,4257.040,N,00159.527,W,01083,M,103230.00,A,,210417*67
$PMGNTRK,4257.038,N,00159.529,W,01083,M,103235.00,A,,210417*63
$PMGNTRK,4257.035,N,00159.529,W,01079,M,103241.00,A,,210417*68
$PMGNTRK,4257.035,N,00159.527,W,01075,M,103259.00,A,,210417*63
$PMGNTRK,4257.037,N,00159.527,W,01075,M,103303.00,A,,210417*6F
$PMGNTRK,4257.039,N,00159.526,W,01071,M,103314.00,A,,210417*62
$PMGNTRK,4257.041,N,00159.524,W,01072,M,103320.00,A,,210417*6B
$PMGNTRK,4257.046,N,00159.522,W,01075,M,103333.00,A,,210417*6F
$PMGNTRK,4257.048,N,00159.523,W,01079,M,103414.00,A,,210417*6E
$PMGNTRK,4257.049,N,00159.527,W,01080,M,103417.00,A,,210417*6E
$PMGNTRK,4257.047,N,00159.529,W,01081,M,103425.00,A,,210417*6E
$PMGNTRK,4257.045,N,00159.529,W,01080,M,103433.00,A,,210417*6A
$PMGNTRK,4257.041,N,00159.533,W,01077,M,103446.00,A,,210417*6F
$PMGNTRK,4257.039,N,00159.534,W,01078,M,103450.00,A,,210417*6F
$PMGNTRK,4257.037,N,00159.534,W,01079,M,103453.00,A,,210417*63
$PMGNTRK,4257.032,N,00159.535,W,01079,M,103502.00,A,,210417*62
$PMGNTRK,4257.032,N,00159.533,W,01080,M,103513.00,A,,210417*62
$PMGNTRK,4257.033,N,00159.530,W,01080,M,103522.00,A,,210417*62
$PMGNTRK,4257.035,N,00159.526,W,01075,M,103526.00,A,,210417*6D
$PMGNTRK,4257.037,N,00159.522,W,01075,M,103531.00,A,,210417*6D
$PMGNTRK,4257.039,N,00159.520,W,01072,M,103541.00,A,,210417*61
$PMGNTRK,4257.042,N,00159.521,W,01072,M,103546.00,A,,210417*6B
$PMGNTRK,4257.050,N,00159.515,W,01078,M,103617.00,A,,210417*62
$PMGNTRK,4257.052,N,00159.512,W,01079,M,103626.00,A,,210417*64
$PMGNTRK,4257.057,N,00159.511,W,01079,M,103637.00,A,,210417*62
$PMGNTRK,4257.058,N,00159.509,W,01080,M,103643.00,A,,210417*61
$PMGNTRK,4257.061,N,00159.509,W,01080,M,103648.00,A,,210417*60
$PMGNTRK,4257.062,N,00159.507,W,01080,M,103751.00,A,,210417*64
$PMGNTRK,4257.064,N,00159.506,W,01080,M,103812.00,A,,210417*6B
$PMGNTRK,4257.064,N,00159.503,W,01080,M,103822.00,A,,210417*6D
$PMGNTRK,4257.068,N,00159.500,W,01083,M,103834.00,A,,210417*66
$PMGNTRK,4257.072,N,00159.495,W,01084,M,103846.00,A,,210417*62
$PMGNTRK,4257.075,N,00159.490,W,01087,M,103856.00,A,,210417*62
$PMGNTRK,4257.077,N,00159.492,W,01088,M,103908.00,A,,210417*67
$PMGNTRK,4257.077,N,00159.497,W,01091,M,103941.00,A,,210417*67
$PMGNTRK,4257.075,N,00159.499,W,01091,M,103946.00,A,,210417*6C
$PMGNTRK,4257.074,N,00159.502,W,01091,M,103951.00,A,,210417*68
$PMGNTRK,4257.073,N,00159.504,W,01090,M,103958.00,A,,210417*61
$PMGNTRK,4257.072,N,00159.505,W,01088,M,104007.00,A,,210417*6C
$PMGNTRK,4257.071,N,00159.507,W,01087,M,104012.00,A,,210417*66
$PMGNTRK,4257.069,N,00159.508,W,01085,M,104014.00,A,,210417*64
$PMGNTRK,4257.063,N,00159.514,W,01082,M,104027.00,A,,210417*64
$PMGNTRK,4257.052,N,00159.522,W,01078,M,104049.00,A,,210417*6E
$PMGNTRK,4257.050,N,00159.523,W,01078,M,104053.00,A,,210417*66
$PMGNTRK,4257.049,N,00159.524,W,01078,M,104056.00,A,,210417*6C
$PMGNTRK,4257.047,N,00159.522,W,01076,M,104102.00,A,,210417*6A
$PMGNTRK,4257.045,N,00159.523,W,01076,M,104106.00,A,,210417*6D
$PMGNTRK,4257.042,N,00159.523,W,01074,M,104114.00,A,,210417*6B
$PMGNTRK,4257.040,N,00159.521,W,01073,M,104117.00,A,,210417*6F
$PMGNTRK,4257.039,N,00159.520,W,01072,M,104123.00,A,,210417*66
$PMGNTRK,4257.037,N,00159.519,W,01072,M,104128.00,A,,210417*69
$PMGNTRK,4257.036,N,00159.519,W,01072,M,104133.00,A,,210417*62
$PMGNTRK,4257.034,N,00159.517,W,01072,M,104203.00,A,,210417*6E
$PMGNTRK,4257.032,N,00159.515,W,01072,M,104205.00,A,,210417*6C
$PMGNTRK,4257.031,N,00159.511,W,01069,M,104209.00,A,,210417*6D
$PMGNTRK,4257.028,N,00159.510,W,01069,M,104212.00,A,,210417*6E
$PMGNTRK,4257.026,N,00159.507,W,01068,M,104216.00,A,,210417*63
$PMGNTRK,4257.024,N,00159.508,W,01064,M,104222.00,A,,210417*65
$PMGNTRK,4257.019,N,00159.507,W,01063,M,104228.00,A,,210417*69
$PMGNTRK,4257.016,N,00159.504,W,01065,M,104235.00,A,,210417*6F
$PMGNTRK,4257.015,N,00159.503,W,01065,M,104238.00,A,,210417*66
$PMGNTRK,4257.009,N,00159.494,W,01068,M,104253.00,A,,210417*64
$PMGNTRK,4257.009,N,00159.492,W,01067,M,104257.00,A,,210417*69
$PMGNTRK,4257.010,N,00159.488,W,01067,M,104308.00,A,,210417*61
$PMGNTRK,4257.011,N,00159.487,W,01065,M,104312.00,A,,210417*66
$PMGNTRK,4257.011,N,00159.484,W,01065,M,104316.00,A,,210417*61
$PMGNTRK,4257.014,N,00159.471,W,01069,M,104337.00,A,,210417*61
$PMGNTRK,4257.016,N,00159.468,W,01071,M,104349.00,A,,210417*6B
$PMGNTRK,4257.017,N,00159.466,W,01071,M,104353.00,A,,210417*6F
$PMGNTRK,4257.022,N,00159.457,W,01072,M,104405.00,A,,210417*6C
$PMGNTRK,4257.025,N,00159.453,W,01072,M,104438.00,A,,210417*61
$PMGNTRK,4257.028,N,00159.451,W,01069,M,104443.00,A,,210417*68
$PMGNTRK,4257.028,N,00159.446,W,01069,M,104447.00,A,,210417*6A
$PMGNTRK,4257.033,N,00159.441,W,01068,M,104454.00,A,,210417*64
$PMGNTRK,4257.034,N,00159.438,W,01069,M,104459.00,A,,210417*61
$PMGNTRK,4257.034,N,00159.435,W,01068,M,104504.00,A,,210417*64
$PMGNTRK,4257.034,N,00159.433,W,01066,M,104506.00,A,,210417*6E
$PMGNTRK,4257.036,N,00159.428,W,01063,M,104513.00,A,,210417*67
$PMGNTRK,4257.041,N,00159.415,W,01064,M,104543.00,A,,210417*6B
$PMGNTRK,4257.044,N,00159.410,W,01065,M,104551.00,A,,210417*69
$PMGNTRK,4257.046,N,00159.402,W,01065,M,104605.00,A,,210417*6A
$PMGNTRK,4257.047,N,00159.400,W,01063,M,104611.00,A,,210417*6A
$PMGNTRK,4257.047,N,00159.398,W,01062,M,104620.00,A,,210417*6F
$PMGNTRK,4257.049,N,00159.395,W,01061,M,104626.00,A,,210417*69
$PMGNTRK,4257.048,N,00159.393,W,01061,M,104632.00,A,,210417*6B
$PMGNTRK,4257.047,N,00159.391,W,01061,M,104639.00,A,,210417*6D
$PMGNTRK,4257.048,N,00159.388,W,01061,M,104645.00,A,,210417*61
$PMGNTRK,4257.048,N,00159.385,W,01061,M,104650.00,A,,210417*68
$PMGNTRK,4257.049,N,00159.374,W,01058,M,104711.00,A,,210417*69
$PMGNTRK,4257.048,N,00159.372,W,01059,M,104714.00,A,,210417*6A
$PMGNTRK,4257.048,N,00159.367,W,01059,M,104720.00,A,,210417*69
$PMGNTRK,4257.048,N,00159.365,W,01060,M,104725.00,A,,210417*64
$PMGNTRK,4257.049,N,00159.363,W,01060,M,104728.00,A,,210417*6E
$PMGNTRK,4257.048,N,00159.361,W,01061,M,104732.00,A,,210417*67
$PMGNTRK,4257.049,N,00159.353,W,01062,M,104743.00,A,,210417*62
$PMGNTRK,4257.053,N,00159.333,W,01062,M,104815.00,A,,210417*63
$PMGNTRK,4257.054,N,00159.326,W,01064,M,104827.00,A,,210417*67
$PMGNTRK,4257.055,N,00159.305,W,01067,M,104858.00,A,,210417*6C
$PMGNTRK,4257.055,N,00159.303,W,01067,M,104903.00,A,,210417*65
$PMGNTRK,4257.056,N,00159.298,W,01067,M,104911.00,A,,210417*66
$PMGNTRK,4257.056,N,00159.279,W,01064,M,104939.00,A,,210417*60
$PMGNTRK,4257.058,N,00159.273,W,01067,M,104954.00,A,,210417*6C
$PMGNTRK,4257.061,N,00159.270,W,01068,M,105001.00,A,,210417*62
$PMGNTRK,4257.062,N,00159.272,W,01068,M,105024.00,A,,210417*64
$PMGNTRK,4257.063,N,00159.271,W,01067,M,105218.00,A,,210417*64
$PMGNTRK,4257.063,N,00159.272,W,01069,M,112633.00,A,,210417*62
$PMGNTRK,4257.063,N,00159.272,W,01069,M,112634.00,A,,210417*65
$PMGNTRK,4257.064,N,00159.271,W,01070,M,113014.00,A,,210417*6C
$PMGNTRK,4257.068,N,00159.268,W,01071,M,113022.00,A,,210417*6C
$PMGNTRK,4257.069,N,00159.267,W,01071,M,113026.00,A,,210417*66
