$PMGNTRK,4409.954,N,00714.152,E,02462,M,000000.00,A,,000000*77
$PMGNTRK,4409.955,N,00714.147,E,02461,M,000000.00,A,,000000*71
$PMGNTRK,4409.960,N,00714.146,E,02463,M,000000.00,A,,000000*74
$PMGNTRK,4409.961,N,00714.139,E,02463,M,000000.00,A,,000000*7D
$PMGNTRK,4409.967,N,00714.130,E,02463,M,000000.00,A,,000000*72
$PMGNTRK,4409.975,N,00714.122,E,02465,M,000000.00,A,,000000*74
$PMGNTRK,4409.981,N,00714.118,E,02467,M,000000.00,A,,000000*74
$PMGNTRK,4409.987,N,00714.117,E,02470,M,000000.00,A,,000000*7B
$PMGNTRK,4409.991,N,00714.103,E,02467,M,000000.00,A,,000000*7F
$PMGNTRK,4409.995,N,00714.100,E,02467,M,000000.00,A,,000000*78
$PMGNTRK,4410.001,N,00714.098,E,02467,M,000000.00,A,,000000*74
$PMGNTRK,4410.008,N,00714.100,E,02470,M,000000.00,A,,000000*7B
$PMGNTRK,4410.011,N,00714.108,E,02474,M,000000.00,A,,000000*7F
$PMGNTRK,4410.018,N,00714.112,E,02476,M,000000.00,A,,000000*7F
$PMGNTRK,4410.033,N,00714.112,E,02478,M,000000.00,A,,000000*78
$PMGNTRK,4410.040,N,00714.115,E,02480,M,000000.00,A,,000000*7C
$PMGNTRK,4410.052,N,00714.110,E,02480,M,000000.00,A,,000000*7A
$PMGNTRK,4410.064,N,00714.099,E,02480,M,000000.00,A,,000000*7F
$PMGNTRK,4410.076,N,00714.090,E,02481,M,000000.00,A,,000000*74
$PMGNTRK,4410.082,N,00714.088,E,02481,M,000000.00,A,,000000*76
$PMGNTRK,4410.086,N,00714.074,E,02479,M,000000.00,A,,000000*76
$PMGNTRK,4410.086,N,00714.061,E,02479,M,000000.00,A,,000000*72
$PMGNTRK,4410.087,N,00714.056,E,02479,M,000000.00,A,,000000*77
$PMGNTRK,4410.109,N,00714.024,E,02480,M,000000.00,A,,000000*73
$PMGNTRK,4410.112,N,00714.001,E,02479,M,000000.00,A,,000000*78
$PMGNTRK,4410.132,N,00713.998,E,02489,M,000000.00,A,,000000*7B
$PMGNTRK,4410.125,N,00713.991,E,02488,M,000000.00,A,,000000*75
$PMGNTRK,4410.136,N,00713.988,E,02494,M,000000.00,A,,000000*72
$PMGNTRK,4410.129,N,00713.981,E,02493,M,000000.00,A,,000000*72
$PMGNTRK,4410.130,N,00713.979,E,02494,M,000000.00,A,,000000*7A
$PMGNTRK,4410.136,N,00713.978,E,02497,M,000000.00,A,,000000*7E
$PMGNTRK,4410.141,N,00713.976,E,02499,M,000000.00,A,,000000*7E
$PMGNTRK,4410.132,N,00713.970,E,02498,M,000000.00,A,,000000*7D
$PMGNTRK,4410.128,N,00713.962,E,02501,M,000000.00,A,,000000*74
$PMGNTRK,4410.135,N,00713.963,E,02503,M,000000.00,A,,000000*7B
$PMGNTRK,4410.149,N,00713.961,E,02509,M,000000.00,A,,000000*78
$PMGNTRK,4410.172,N,00713.960,E,02519,M,000000.00,A,,000000*70
$PMGNTRK,4410.188,N,00713.962,E,02525,M,000000.00,A,,000000*78
$PMGNTRK,4410.201,N,00713.973,E,02527,M,000000.00,A,,000000*78
$PMGNTRK,4410.203,N,00713.969,E,02530,M,000000.00,A,,000000*77
$PMGNTRK,4410.199,N,00713.957,E,02533,M,000000.00,A,,000000*79
$PMGNTRK,4410.173,N,00713.931,E,02534,M,000000.00,A,,000000*7A
$PMGNTRK,4410.196,N,00713.936,E,02542,M,000000.00,A,,000000*77
$PMGNTRK,4410.216,N,00713.944,E,02551,M,000000.00,A,,000000*7B
$PMGNTRK,4410.204,N,00713.927,E,02552,M,000000.00,A,,000000*7E
$PMGNTRK,4410.195,N,00713.909,E,02560,M,000000.00,A,,000000*78
$PMGNTRK,4410.184,N,00713.894,E,02565,M,000000.00,A,,000000*78
$PMGNTRK,4410.169,N,00713.881,E,02572,M,000000.00,A,,000000*79
$PMGNTRK,4410.183,N,00713.881,E,02575,M,000000.00,A,,000000*7A
$PMGNTRK,4410.198,N,00713.886,E,02580,M,000000.00,A,,000000*7D
$PMGNTRK,4410.203,N,00713.891,E,02579,M,000000.00,A,,000000*7C
$PMGNTRK,4410.207,N,00713.890,E,02583,M,000000.00,A,,000000*7C
$PMGNTRK,4410.226,N,00713.906,E,02584,M,000000.00,A,,000000*76
$PMGNTRK,4410.234,N,00713.908,E,02588,M,000000.00,A,,000000*77
$PMGNTRK,4410.243,N,00713.915,E,02590,M,000000.00,A,,000000*72
$PMGNTRK,4410.249,N,00713.922,E,02591,M,000000.00,A,,000000*7D
$PMGNTRK,4410.248,N,00713.912,E,02594,M,000000.00,A,,000000*7A
$PMGNTRK,4410.238,N,00713.891,E,02599,M,000000.00,A,,000000*7A
$PMGNTRK,4410.245,N,00713.892,E,02599,M,000000.00,A,,000000*73
$PMGNTRK,4410.245,N,00713.892,E,02599,M,000000.00,A,,000000*73
$PMGNTRK,4410.253,N,00713.899,E,02599,M,000000.00,A,,000000*7F
$PMGNTRK,4410.256,N,00713.906,E,02600,M,000000.00,A,,000000*7E
$PMGNTRK,4410.260,N,00713.909,E,02601,M,000000.00,A,,000000*75
$PMGNTRK,4410.264,N,00713.919,E,02602,M,000000.00,A,,000000*73
$PMGNTRK,4410.264,N,00713.923,E,02601,M,000000.00,A,,000000*79
$PMGNTRK,4410.268,N,00713.943,E,02602,M,000000.00,A,,000000*70
$PMGNTRK,4410.268,N,00713.957,E,02599,M,000000.00,A,,000000*74
$PMGNTRK,4410.271,N,00713.970,E,02599,M,000000.00,A,,000000*79
$PMGNTRK,4410.279,N,00713.975,E,02609,M,000000.00,A,,000000*7E
$PMGNTRK,4410.279,N,00713.983,E,02609,M,000000.00,A,,000000*77
$PMGNTRK,4410.283,N,00713.981,E,02615,M,000000.00,A,,000000*7D
$PMGNTRK,4410.283,N,00713.988,E,02612,M,000000.00,A,,000000*73
$PMGNTRK,4410.287,N,00713.992,E,02616,M,000000.00,A,,000000*78
$PMGNTRK,4410.296,N,00713.996,E,02626,M,000000.00,A,,000000*7F
$PMGNTRK,4410.302,N,00714.012,E,02624,M,000000.00,A,,000000*73
$PMGNTRK,4410.307,N,00714.016,E,02630,M,000000.00,A,,000000*77
$PMGNTRK,4410.307,N,00714.019,E,02627,M,000000.00,A,,000000*7E
$PMGNTRK,4410.314,N,00714.028,E,02631,M,000000.00,A,,000000*79
$PMGNTRK,4410.318,N,00714.035,E,02632,M,000000.00,A,,000000*7A
$PMGNTRK,4410.320,N,00714.043,E,02629,M,000000.00,A,,000000*7A
$PMGNTRK,4410.341,N,00714.064,E,02640,M,000000.00,A,,000000*77
$PMGNTRK,4410.346,N,00714.074,E,02645,M,000000.00,A,,000000*74
$PMGNTRK,4410.355,N,00714.081,E,02653,M,000000.00,A,,000000*7B
$PMGNTRK,4410.357,N,00714.097,E,02647,M,000000.00,A,,000000*7B
$PMGNTRK,4410.358,N,00714.100,E,02648,M,000000.00,A,,000000*74
$PMGNTRK,4410.358,N,00714.104,E,02647,M,000000.00,A,,000000*7F
$PMGNTRK,4410.360,N,00714.110,E,02648,M,000000.00,A,,000000*7E
$PMGNTRK,4410.363,N,00714.109,E,02652,M,000000.00,A,,000000*7E
$PMGNTRK,4410.364,N,00714.117,E,02653,M,000000.00,A,,000000*77
$PMGNTRK,4410.370,N,00714.122,E,02660,M,000000.00,A,,000000*74
$PMGNTRK,4410.372,N,00714.120,E,02663,M,000000.00,A,,000000*77
$PMGNTRK,4410.374,N,00714.123,E,02665,M,000000.00,A,,000000*74
$PMGNTRK,4410.376,N,00714.118,E,02668,M,000000.00,A,,000000*73
$PMGNTRK,4410.378,N,00714.119,E,02671,M,000000.00,A,,000000*74
$PMGNTRK,4410.379,N,00714.114,E,02674,M,000000.00,A,,000000*7D
$PMGNTRK,4410.384,N,00714.114,E,02681,M,000000.00,A,,000000*75
$PMGNTRK,4410.385,N,00714.120,E,02681,M,000000.00,A,,000000*73
$PMGNTRK,4410.389,N,00714.123,E,02684,M,000000.00,A,,000000*79
$PMGNTRK,4410.389,N,00714.128,E,02682,M,000000.00,A,,000000*74
$PMGNTRK,4410.394,N,00714.131,E,02688,M,000000.00,A,,000000*7A
$PMGNTRK,4410.394,N,00714.134,E,02687,M,000000.00,A,,000000*70
$PMGNTRK,4410.399,N,00714.133,E,02693,M,000000.00,A,,000000*7F
$PMGNTRK,4410.403,N,00714.136,E,02699,M,000000.00,A,,000000*74
$PMGNTRK,4410.405,N,00714.140,E,02699,M,000000.00,A,,000000*73
$PMGNTRK,4410.409,N,00714.134,E,02707,M,000000.00,A,,000000*7A
$PMGNTRK,4410.412,N,00714.139,E,02709,M,000000.00,A,,000000*73
$PMGNTRK,4410.416,N,00714.136,E,02716,M,000000.00,A,,000000*76
$PMGNTRK,4410.419,N,00714.135,E,02721,M,000000.00,A,,000000*7E
$PMGNTRK,4410.420,N,00714.128,E,02725,M,000000.00,A,,000000*7C
$PMGNTRK,4410.425,N,00714.123,E,02735,M,000000.00,A,,000000*73
$PMGNTRK,4410.430,N,00714.117,E,02743,M,000000.00,A,,000000*71
$PMGNTRK,4410.436,N,00714.111,E,02754,M,000000.00,A,,000000*77
$PMGNTRK,4410.446,N,00714.109,E,02765,M,000000.00,A,,000000*7B
$PMGNTRK,4410.456,N,00714.104,E,02773,M,000000.00,A,,000000*70
$PMGNTRK,4410.460,N,00714.107,E,02775,M,000000.00,A,,000000*70
$PMGNTRK,4410.463,N,00714.104,E,02777,M,000000.00,A,,000000*72
$PMGNTRK,4410.473,N,00714.102,E,02782,M,000000.00,A,,000000*7F
$PMGNTRK,4410.484,N,00714.122,E,02800,M,000000.00,A,,000000*70
$PMGNTRK,4410.495,N,00714.123,E,02811,M,000000.00,A,,000000*71
$PMGNTRK,4410.499,N,00714.131,E,02817,M,000000.00,A,,000000*78
$PMGNTRK,4410.504,N,00714.130,E,02821,M,000000.00,A,,000000*79
$PMGNTRK,4410.505,N,00714.135,E,02822,M,000000.00,A,,000000*7E
$PMGNTRK,4410.507,N,00714.135,E,02824,M,000000.00,A,,000000*7A
$PMGNTRK,4410.509,N,00714.130,E,02825,M,000000.00,A,,000000*70
$PMGNTRK,4410.514,N,00714.130,E,02829,M,000000.00,A,,000000*70
$PMGNTRK,4410.517,N,00714.125,E,02832,M,000000.00,A,,000000*7D
$PMGNTRK,4410.520,N,00714.127,E,02833,M,000000.00,A,,000000*7A
$PMGNTRK,4410.532,N,00714.111,E,02830,M,000000.00,A,,000000*7F
$PMGNTRK,4410.532,N,00714.111,E,02830,M,000000.00,A,,000000*7F
$PMGNTRK,4410.520,N,00714.127,E,02833,M,000000.00,A,,000000*7A
$PMGNTRK,4410.517,N,00714.125,E,02832,M,000000.00,A,,000000*7D
$PMGNTRK,4410.514,N,00714.130,E,02829,M,000000.00,A,,000000*70
$PMGNTRK,4410.509,N,00714.130,E,02825,M,000000.00,A,,000000*70
$PMGNTRK,4410.507,N,00714.135,E,02824,M,000000.00,A,,000000*7A
$PMGNTRK,4410.505,N,00714.135,E,02822,M,000000.00,A,,000000*7E
$PMGNTRK,4410.504,N,00714.130,E,02821,M,000000.00,A,,000000*79
$PMGNTRK,4410.499,N,00714.131,E,02817,M,000000.00,A,,000000*78
$PMGNTRK,4410.495,N,00714.123,E,02811,M,000000.00,A,,000000*71
$PMGNTRK,4410.484,N,00714.122,E,02800,M,000000.00,A,,000000*70
$PMGNTRK,4410.473,N,00714.102,E,02782,M,000000.00,A,,000000*7F
$PMGNTRK,4410.463,N,00714.104,E,02777,M,000000.00,A,,000000*72
$PMGNTRK,4410.460,N,00714.107,E,02775,M,000000.00,A,,000000*70
$PMGNTRK,4410.456,N,00714.104,E,02773,M,000000.00,A,,000000*70
$PMGNTRK,4410.446,N,00714.109,E,02765,M,000000.00,A,,000000*7B
$PMGNTRK,4410.436,N,00714.111,E,02754,M,000000.00,A,,000000*77
$PMGNTRK,4410.430,N,00714.117,E,02743,M,000000.00,A,,000000*71
$PMGNTRK,4410.425,N,00714.123,E,02735,M,000000.00,A,,000000*73
$PMGNTRK,4410.420,N,00714.128,E,02725,M,000000.00,A,,000000*7C
$PMGNTRK,4410.419,N,00714.135,E,02721,M,000000.00,A,,000000*7E
$PMGNTRK,4410.416,N,00714.136,E,02716,M,000000.00,A,,000000*76
$PMGNTRK,4410.411,N,00714.147,E,02704,M,000000.00,A,,000000*74
$PMGNTRK,4410.409,N,00714.149,E,02701,M,000000.00,A,,000000*76
$PMGNTRK,4410.408,N,00714.155,E,02700,M,000000.00,A,,000000*7B
$PMGNTRK,4410.406,N,00714.156,E,02698,M,000000.00,A,,000000*76
$PMGNTRK,4410.405,N,00714.165,E,02696,M,000000.00,A,,000000*7B
$PMGNTRK,4410.402,N,00714.166,E,02692,M,000000.00,A,,000000*7B
$PMGNTRK,4410.403,N,00714.173,E,02693,M,000000.00,A,,000000*7F
$PMGNTRK,4410.397,N,00714.189,E,02688,M,000000.00,A,,000000*7A
$PMGNTRK,4410.390,N,00714.197,E,02683,M,000000.00,A,,000000*79
$PMGNTRK,4410.388,N,00714.204,E,02682,M,000000.00,A,,000000*78
$PMGNTRK,4410.383,N,00714.205,E,02677,M,000000.00,A,,000000*78
$PMGNTRK,4410.382,N,00714.213,E,02678,M,000000.00,A,,000000*71
$PMGNTRK,4410.382,N,00714.213,E,02678,M,000000.00,A,,000000*71
$PMGNTRK,4410.371,N,00714.222,E,02671,M,000000.00,A,,000000*76
$PMGNTRK,4410.368,N,00714.222,E,02666,M,000000.00,A,,000000*78
$PMGNTRK,4410.361,N,00714.234,E,02664,M,000000.00,A,,000000*74
$PMGNTRK,4410.360,N,00714.238,E,02666,M,000000.00,A,,000000*7B
$PMGNTRK,4410.356,N,00714.245,E,02664,M,000000.00,A,,000000*76
$PMGNTRK,4410.345,N,00714.268,E,02664,M,000000.00,A,,000000*7B
$PMGNTRK,4410.342,N,00714.274,E,02664,M,000000.00,A,,000000*71
$PMGNTRK,4410.338,N,00714.290,E,02666,M,000000.00,A,,000000*74
$PMGNTRK,4410.341,N,00714.305,E,02673,M,000000.00,A,,000000*73
$PMGNTRK,4410.341,N,00714.306,E,02674,M,000000.00,A,,000000*77
$PMGNTRK,4410.339,N,00714.311,E,02673,M,000000.00,A,,000000*79
$PMGNTRK,4410.342,N,00714.320,E,02678,M,000000.00,A,,000000*7C
$PMGNTRK,4410.341,N,00714.339,E,02680,M,000000.00,A,,000000*70
$PMGNTRK,4410.344,N,00714.346,E,02683,M,000000.00,A,,000000*7E
$PMGNTRK,4410.344,N,00714.358,E,02685,M,000000.00,A,,000000*77
$PMGNTRK,4410.348,N,00714.360,E,02688,M,000000.00,A,,000000*7D
$PMGNTRK,4410.353,N,00714.370,E,02693,M,000000.00,A,,000000*7C
$PMGNTRK,4410.353,N,00714.376,E,02692,M,000000.00,A,,000000*7B
$PMGNTRK,4410.358,N,00714.389,E,02697,M,000000.00,A,,000000*75
$PMGNTRK,4410.361,N,00714.389,E,02701,M,000000.00,A,,000000*71
$PMGNTRK,4410.363,N,00714.394,E,02703,M,000000.00,A,,000000*7D
$PMGNTRK,4410.363,N,00714.404,E,02703,M,000000.00,A,,000000*73
$PMGNTRK,4410.369,N,00714.417,E,02709,M,000000.00,A,,000000*71
$PMGNTRK,4410.369,N,00714.427,E,02709,M,000000.00,A,,000000*72
$PMGNTRK,4410.374,N,00714.445,E,02714,M,000000.00,A,,000000*76
$PMGNTRK,4410.380,N,00714.457,E,02725,M,000000.00,A,,000000*7C
$PMGNTRK,4410.372,N,00714.499,E,02722,M,000000.00,A,,000000*74
$PMGNTRK,4410.367,N,00714.505,E,02721,M,000000.00,A,,000000*77
$PMGNTRK,4410.364,N,00714.507,E,02721,M,000000.00,A,,000000*76
$PMGNTRK,4410.366,N,00714.515,E,02724,M,000000.00,A,,000000*72
$PMGNTRK,4410.357,N,00714.522,E,02724,M,000000.00,A,,000000*74
$PMGNTRK,4410.357,N,00714.526,E,02725,M,000000.00,A,,000000*71
$PMGNTRK,4410.367,N,00714.527,E,02725,M,000000.00,A,,000000*73
$PMGNTRK,4410.364,N,00714.534,E,02725,M,000000.00,A,,000000*72
$PMGNTRK,4410.364,N,00714.534,E,02725,M,000000.00,A,,000000*72
$PMGNTRK,4410.351,N,00714.543,E,02733,M,000000.00,A,,000000*73
$PMGNTRK,4410.350,N,00714.546,E,02734,M,000000.00,A,,000000*70
$PMGNTRK,4410.347,N,00714.548,E,02738,M,000000.00,A,,000000*74
$PMGNTRK,4410.344,N,00714.552,E,02741,M,000000.00,A,,000000*72
$PMGNTRK,4410.342,N,00714.551,E,02743,M,000000.00,A,,000000*75
$PMGNTRK,4410.339,N,00714.555,E,02745,M,000000.00,A,,000000*7B
$PMGNTRK,4410.334,N,00714.558,E,02749,M,000000.00,A,,000000*77
$PMGNTRK,4410.333,N,00714.563,E,02752,M,000000.00,A,,000000*72
$PMGNTRK,4410.329,N,00714.567,E,02756,M,000000.00,A,,000000*79
$PMGNTRK,4410.324,N,00714.565,E,02753,M,000000.00,A,,000000*73
$PMGNTRK,4410.305,N,00714.576,E,02776,M,000000.00,A,,000000*75
$PMGNTRK,4410.303,N,00714.580,E,02781,M,000000.00,A,,000000*72
$PMGNTRK,4410.288,N,00714.586,E,02788,M,000000.00,A,,000000*7F
$PMGNTRK,4410.280,N,00714.590,E,02788,M,000000.00,A,,000000*70
$PMGNTRK,4410.273,N,00714.586,E,02787,M,000000.00,A,,000000*74
$PMGNTRK,4410.258,N,00714.591,E,02783,M,000000.00,A,,000000*7F
$PMGNTRK,4410.252,N,00714.586,E,02782,M,000000.00,A,,000000*72
$PMGNTRK,4410.247,N,00714.588,E,02780,M,000000.00,A,,000000*7A
$PMGNTRK,4410.242,N,00714.586,E,02779,M,000000.00,A,,000000*77
$PMGNTRK,4410.236,N,00714.576,E,02776,M,000000.00,A,,000000*74
$PMGNTRK,4410.232,N,00714.582,E,02776,M,000000.00,A,,000000*7B
$PMGNTRK,4410.229,N,00714.579,E,02774,M,000000.00,A,,000000*77
$PMGNTRK,4410.228,N,00714.585,E,02772,M,000000.00,A,,000000*73
$PMGNTRK,4410.224,N,00714.582,E,02770,M,000000.00,A,,000000*7A
$PMGNTRK,4410.218,N,00714.585,E,02766,M,000000.00,A,,000000*75
$PMGNTRK,4410.213,N,00714.595,E,02760,M,000000.00,A,,000000*79
$PMGNTRK,4410.211,N,00714.566,E,02757,M,000000.00,A,,000000*73
$PMGNTRK,4410.204,N,00714.557,E,02750,M,000000.00,A,,000000*72
$PMGNTRK,4410.201,N,00714.569,E,02752,M,000000.00,A,,000000*78
$PMGNTRK,4410.196,N,00714.558,E,02745,M,000000.00,A,,000000*71
$PMGNTRK,4410.191,N,00714.561,E,02743,M,000000.00,A,,000000*7A
$PMGNTRK,4410.190,N,00714.567,E,02744,M,000000.00,A,,000000*7A
$PMGNTRK,4410.180,N,00714.560,E,02735,M,000000.00,A,,000000*7A
$PMGNTRK,4410.179,N,00714.569,E,02737,M,000000.00,A,,000000*77
$PMGNTRK,4410.171,N,00714.571,E,02732,M,000000.00,A,,000000*73
$PMGNTRK,4410.169,N,00714.575,E,02729,M,000000.00,A,,000000*74
$PMGNTRK,4410.152,N,00714.549,E,02720,M,000000.00,A,,000000*7A
$PMGNTRK,4410.127,N,00714.529,E,02716,M,000000.00,A,,000000*7B
$PMGNTRK,4410.128,N,00714.531,E,02716,M,000000.00,A,,000000*7D
$PMGNTRK,4410.123,N,00714.532,E,02713,M,000000.00,A,,000000*70
$PMGNTRK,4410.124,N,00714.537,E,02712,M,000000.00,A,,000000*73
$PMGNTRK,4410.120,N,00714.535,E,02711,M,000000.00,A,,000000*76
$PMGNTRK,4410.120,N,00714.540,E,02708,M,000000.00,A,,000000*7C
$PMGNTRK,4410.116,N,00714.538,E,02707,M,000000.00,A,,000000*79
$PMGNTRK,4410.112,N,00714.558,E,02698,M,000000.00,A,,000000*7C
$PMGNTRK,4410.106,N,00714.565,E,02692,M,000000.00,A,,000000*7D
$PMGNTRK,4410.098,N,00714.568,E,02688,M,000000.00,A,,000000*7D
$PMGNTRK,4410.080,N,00714.579,E,02682,M,000000.00,A,,000000*7E
$PMGNTRK,4410.070,N,00714.578,E,02681,M,000000.00,A,,000000*73
$PMGNTRK,4410.057,N,00714.588,E,02681,M,000000.00,A,,000000*79
$PMGNTRK,4410.048,N,00714.590,E,02680,M,000000.00,A,,000000*7F
$PMGNTRK,4410.043,N,00714.589,E,02679,M,000000.00,A,,000000*7A
$PMGNTRK,4410.011,N,00714.600,E,02673,M,000000.00,A,,000000*75
$PMGNTRK,4409.988,N,00714.602,E,02663,M,000000.00,A,,000000*77
$PMGNTRK,4409.968,N,00714.645,E,02662,M,000000.00,A,,000000*7B
$PMGNTRK,4409.952,N,00714.657,E,02654,M,000000.00,A,,000000*74
$PMGNTRK,4409.942,N,00714.673,E,02647,M,000000.00,A,,000000*71
$PMGNTRK,4409.939,N,00714.670,E,02646,M,000000.00,A,,000000*7F
$PMGNTRK,4409.927,N,00714.686,E,02639,M,000000.00,A,,000000*71
$PMGNTRK,4409.925,N,00714.673,E,02636,M,000000.00,A,,000000*76
$PMGNTRK,4409.922,N,00714.671,E,02634,M,000000.00,A,,000000*71
$PMGNTRK,4409.907,N,00714.680,E,02625,M,000000.00,A,,000000*78
$PMGNTRK,4409.895,N,00714.693,E,02621,M,000000.00,A,,000000*74
$PMGNTRK,4409.888,N,00714.687,E,02619,M,000000.00,A,,000000*76
$PMGNTRK,4409.864,N,00714.697,E,02614,M,000000.00,A,,000000*78
$PMGNTRK,4409.861,N,00714.701,E,02611,M,000000.00,A,,000000*76
$PMGNTRK,4409.865,N,00714.669,E,02617,M,000000.00,A,,000000*7B
$PMGNTRK,4409.864,N,00714.655,E,02614,M,000000.00,A,,000000*76
$PMGNTRK,4409.859,N,00714.645,E,02611,M,000000.00,A,,000000*7C
$PMGNTRK,4409.850,N,00714.642,E,02609,M,000000.00,A,,000000*7B
$PMGNTRK,4409.841,N,00714.633,E,02605,M,000000.00,A,,000000*71
$PMGNTRK,4409.830,N,00714.615,E,02597,M,000000.00,A,,000000*7B
$PMGNTRK,4409.829,N,00714.606,E,02596,M,000000.00,A,,000000*70
$PMGNTRK,4409.821,N,00714.604,E,02594,M,000000.00,A,,000000*78
$PMGNTRK,4409.821,N,00714.599,E,02594,M,000000.00,A,,000000*7F
$PMGNTRK,4409.812,N,00714.601,E,02593,M,000000.00,A,,000000*7A
$PMGNTRK,4409.809,N,00714.594,E,02592,M,000000.00,A,,000000*7E
$PMGNTRK,4409.795,N,00714.608,E,02590,M,000000.00,A,,000000*70
$PMGNTRK,4409.792,N,00714.603,E,02589,M,000000.00,A,,000000*74
$PMGNTRK,4409.784,N,00714.623,E,02587,M,000000.00,A,,000000*7F
$PMGNTRK,4409.777,N,00714.624,E,02585,M,000000.00,A,,000000*76
$PMGNTRK,4409.776,N,00714.618,E,02585,M,000000.00,A,,000000*78
$PMGNTRK,4409.762,N,00714.624,E,02581,M,000000.00,A,,000000*76
$PMGNTRK,4409.749,N,00714.635,E,02575,M,000000.00,A,,000000*74
$PMGNTRK,4409.737,N,00714.642,E,02570,M,000000.00,A,,000000*78
$PMGNTRK,4409.724,N,00714.669,E,02564,M,000000.00,A,,000000*76
$PMGNTRK,4409.717,N,00714.672,E,02560,M,000000.00,A,,000000*78
$PMGNTRK,4409.712,N,00714.675,E,02558,M,000000.00,A,,000000*71
$PMGNTRK,4409.705,N,00714.674,E,02554,M,000000.00,A,,000000*7A
$PMGNTRK,4409.688,N,00714.677,E,02544,M,000000.00,A,,000000*7C
$PMGNTRK,4409.675,N,00714.670,E,02537,M,000000.00,A,,000000*7D
$PMGNTRK,4409.670,N,00714.674,E,02534,M,000000.00,A,,000000*7F
$PMGNTRK,4409.657,N,00714.666,E,02528,M,000000.00,A,,000000*74
$PMGNTRK,4409.650,N,00714.673,E,02524,M,000000.00,A,,000000*7B
$PMGNTRK,4409.644,N,00714.672,E,02522,M,000000.00,A,,000000*79
$PMGNTRK,4409.621,N,00714.683,E,02516,M,000000.00,A,,000000*73
$PMGNTRK,4409.615,N,00714.691,E,02515,M,000000.00,A,,000000*74
$PMGNTRK,4409.604,N,00714.701,E,02513,M,000000.00,A,,000000*7A
$PMGNTRK,4409.596,N,00714.714,E,02507,M,000000.00,A,,000000*73
$PMGNTRK,4409.585,N,00714.706,E,02505,M,000000.00,A,,000000*70
$PMGNTRK,4409.571,N,00714.702,E,02503,M,000000.00,A,,000000*79
$PMGNTRK,4409.558,N,00714.704,E,02503,M,000000.00,A,,000000*74
$PMGNTRK,4409.546,N,00714.705,E,02502,M,000000.00,A,,000000*7B
$PMGNTRK,4409.541,N,00714.709,E,02503,M,000000.00,A,,000000*71
$PMGNTRK,4409.535,N,00714.710,E,02503,M,000000.00,A,,000000*7A
$PMGNTRK,4409.520,N,00714.694,E,02497,M,000000.00,A,,000000*7F
$PMGNTRK,4409.513,N,00714.692,E,02494,M,000000.00,A,,000000*7A
$PMGNTRK,4409.508,N,00714.697,E,02494,M,000000.00,A,,000000*75
$PMGNTRK,4409.500,N,00714.699,E,02491,M,000000.00,A,,000000*76
$PMGNTRK,4409.489,N,00714.698,E,02486,M,000000.00,A,,000000*71
$PMGNTRK,4409.480,N,00714.689,E,02479,M,000000.00,A,,000000*78
$PMGNTRK,4409.477,N,00714.682,E,02476,M,000000.00,A,,000000*74
$PMGNTRK,4409.471,N,00714.683,E,02472,M,000000.00,A,,000000*77
$PMGNTRK,4409.465,N,00714.680,E,02467,M,000000.00,A,,000000*75
$PMGNTRK,4409.455,N,00714.683,E,02460,M,000000.00,A,,000000*72
$PMGNTRK,4409.447,N,00714.680,E,02453,M,000000.00,A,,000000*72
$PMGNTRK,4409.439,N,00714.683,E,02450,M,000000.00,A,,000000*7B
$PMGNTRK,4409.429,N,00714.683,E,02445,M,000000.00,A,,000000*7E
$PMGNTRK,4409.425,N,00714.674,E,02438,M,000000.00,A,,000000*70
$PMGNTRK,4409.417,N,00714.669,E,02432,M,000000.00,A,,000000*77
$PMGNTRK,4409.405,N,00714.673,E,02428,M,000000.00,A,,000000*74
$PMGNTRK,4409.399,N,00714.668,E,02423,M,000000.00,A,,000000*77
$PMGNTRK,4409.386,N,00714.669,E,02416,M,000000.00,A,,000000*7E
$PMGNTRK,4409.381,N,00714.667,E,02411,M,000000.00,A,,000000*70
$PMGNTRK,4409.364,N,00714.669,E,02398,M,000000.00,A,,000000*73
$PMGNTRK,4409.347,N,00714.682,E,02386,M,000000.00,A,,000000*78
$PMGNTRK,4409.335,N,00714.674,E,02371,M,000000.00,A,,000000*7C
$PMGNTRK,4409.328,N,00714.676,E,02367,M,000000.00,A,,000000*75
$PMGNTRK,4409.324,N,00714.663,E,02360,M,000000.00,A,,000000*7A
$PMGNTRK,4409.326,N,00714.650,E,02358,M,000000.00,A,,000000*73
$PMGNTRK,4409.315,N,00714.640,E,02351,M,000000.00,A,,000000*7B
$PMGNTRK,4409.307,N,00714.637,E,02346,M,000000.00,A,,000000*7E
$PMGNTRK,4409.293,N,00714.632,E,02340,M,000000.00,A,,000000*71
$PMGNTRK,4409.286,N,00714.615,E,02337,M,000000.00,A,,000000*70
$PMGNTRK,4409.278,N,00714.613,E,02334,M,000000.00,A,,000000*74
$PMGNTRK,4409.256,N,00714.582,E,02322,M,000000.00,A,,000000*74
$PMGNTRK,4409.249,N,00714.578,E,02320,M,000000.00,A,,000000*7D
$PMGNTRK,4409.239,N,00714.578,E,02317,M,000000.00,A,,000000*7E
$PMGNTRK,4409.236,N,00714.581,E,02316,M,000000.00,A,,000000*76
$PMGNTRK,4409.227,N,00714.578,E,02314,M,000000.00,A,,000000*72
