$PMGNTRK,4339.110,N,00231.696,E,00662,M,000000.00,A,,000000*76
$PMGNTRK,4339.116,N,00231.701,E,00660,M,000000.00,A,,000000*7D
$PMGNTRK,4339.121,N,00231.705,E,00658,M,000000.00,A,,000000*76
$PMGNTRK,4339.128,N,00231.710,E,00656,M,000000.00,A,,000000*75
$PMGNTRK,4339.145,N,00231.729,E,00651,M,000000.00,A,,000000*73
$PMGNTRK,4339.150,N,00231.735,E,00650,M,000000.00,A,,000000*7B
$PMGNTRK,4339.154,N,00231.740,E,00649,M,000000.00,A,,000000*75
$PMGNTRK,4339.157,N,00231.746,E,00649,M,000000.00,A,,000000*70
$PMGNTRK,4339.161,N,00231.763,E,00651,M,000000.00,A,,000000*7B
$PMGNTRK,4339.162,N,00231.776,E,00653,M,000000.00,A,,000000*7E
$PMGNTRK,4339.163,N,00231.796,E,00655,M,000000.00,A,,000000*77
$PMGNTRK,4339.165,N,00231.819,E,00657,M,000000.00,A,,000000*7B
$PMGNTRK,4339.165,N,00231.840,E,00659,M,000000.00,A,,000000*79
$PMGNTRK,4339.164,N,00231.865,E,00662,M,000000.00,A,,000000*77
$PMGNTRK,4339.181,N,00231.860,E,00655,M,000000.00,A,,000000*7D
$PMGNTRK,4339.191,N,00231.858,E,00652,M,000000.00,A,,000000*70
$PMGNTRK,4339.197,N,00231.858,E,00650,M,000000.00,A,,000000*74
$PMGNTRK,4339.205,N,00231.857,E,00647,M,000000.00,A,,000000*75
$PMGNTRK,4339.211,N,00231.854,E,00645,M,000000.00,A,,000000*71
$PMGNTRK,4339.222,N,00231.849,E,00641,M,000000.00,A,,000000*79
$PMGNTRK,4339.225,N,00231.847,E,00640,M,000000.00,A,,000000*71
$PMGNTRK,4339.230,N,00231.838,E,00637,M,000000.00,A,,000000*7D
$PMGNTRK,4339.237,N,00231.824,E,00633,M,000000.00,A,,000000*73
$PMGNTRK,4339.239,N,00231.821,E,00632,M,000000.00,A,,000000*79
$PMGNTRK,4339.258,N,00231.828,E,00630,M,000000.00,A,,000000*75
$PMGNTRK,4339.261,N,00231.828,E,00629,M,000000.00,A,,000000*77
$PMGNTRK,4339.265,N,00231.827,E,00628,M,000000.00,A,,000000*7D
$PMGNTRK,4339.267,N,00231.826,E,00628,M,000000.00,A,,000000*7E
$PMGNTRK,4339.268,N,00231.824,E,00627,M,000000.00,A,,000000*7C
$PMGNTRK,4339.271,N,00231.811,E,00625,M,000000.00,A,,000000*70
$PMGNTRK,4339.274,N,00231.809,E,00624,M,000000.00,A,,000000*7D
$PMGNTRK,4339.276,N,00231.809,E,00624,M,000000.00,A,,000000*7F
$PMGNTRK,4339.278,N,00231.810,E,00625,M,000000.00,A,,000000*78
$PMGNTRK,4339.284,N,00231.817,E,00626,M,000000.00,A,,000000*7F
$PMGNTRK,4339.287,N,00231.819,E,00627,M,000000.00,A,,000000*73
$PMGNTRK,4339.291,N,00231.821,E,00627,M,000000.00,A,,000000*7F
$PMGNTRK,4339.298,N,00231.821,E,00627,M,000000.00,A,,000000*76
$PMGNTRK,4339.299,N,00231.826,E,00628,M,000000.00,A,,000000*7F
$PMGNTRK,4339.301,N,00231.831,E,00629,M,000000.00,A,,000000*78
$PMGNTRK,4339.305,N,00231.836,E,00630,M,000000.00,A,,000000*73
$PMGNTRK,4339.306,N,00231.840,E,00631,M,000000.00,A,,000000*70
$PMGNTRK,4339.301,N,00231.857,E,00634,M,000000.00,A,,000000*74
$PMGNTRK,4339.296,N,00231.875,E,00637,M,000000.00,A,,000000*78
$PMGNTRK,4339.293,N,00231.886,E,00639,M,000000.00,A,,000000*7F
$PMGNTRK,4339.291,N,00231.889,E,00640,M,000000.00,A,,000000*7C
$PMGNTRK,4339.291,N,00231.893,E,00641,M,000000.00,A,,000000*76
$PMGNTRK,4339.291,N,00231.899,E,00642,M,000000.00,A,,000000*7F
$PMGNTRK,4339.291,N,00231.907,E,00644,M,000000.00,A,,000000*7F
$PMGNTRK,4339.291,N,00231.913,E,00645,M,000000.00,A,,000000*7B
$PMGNTRK,4339.292,N,00231.923,E,00648,M,000000.00,A,,000000*76
$PMGNTRK,4339.294,N,00231.942,E,00654,M,000000.00,A,,000000*7A
$PMGNTRK,4339.296,N,00231.977,E,00665,M,000000.00,A,,000000*7C
$PMGNTRK,4339.297,N,00231.995,E,00671,M,000000.00,A,,000000*74
$PMGNTRK,4339.281,N,00231.997,E,00676,M,000000.00,A,,000000*76
$PMGNTRK,4339.274,N,00231.999,E,00679,M,000000.00,A,,000000*7D
$PMGNTRK,4339.269,N,00231.999,E,00680,M,000000.00,A,,000000*77
$PMGNTRK,4339.263,N,00231.998,E,00680,M,000000.00,A,,000000*7C
$PMGNTRK,4339.257,N,00231.997,E,00680,M,000000.00,A,,000000*74
$PMGNTRK,4339.251,N,00231.996,E,00680,M,000000.00,A,,000000*73
$PMGNTRK,4339.246,N,00231.996,E,00680,M,000000.00,A,,000000*75
$PMGNTRK,4339.242,N,00231.997,E,00681,M,000000.00,A,,000000*71
$PMGNTRK,4339.238,N,00231.999,E,00682,M,000000.00,A,,000000*71
$PMGNTRK,4339.235,N,00232.002,E,00683,M,000000.00,A,,000000*75
$PMGNTRK,4339.233,N,00232.007,E,00684,M,000000.00,A,,000000*71
$PMGNTRK,4339.225,N,00232.019,E,00688,M,000000.00,A,,000000*75
$PMGNTRK,4339.217,N,00232.037,E,00694,M,000000.00,A,,000000*75
$PMGNTRK,4339.205,N,00232.051,E,00700,M,000000.00,A,,000000*7A
$PMGNTRK,4339.188,N,00232.066,E,00708,M,000000.00,A,,000000*70
$PMGNTRK,4339.181,N,00232.070,E,00711,M,000000.00,A,,000000*76
$PMGNTRK,4339.175,N,00232.073,E,00713,M,000000.00,A,,000000*7C
$PMGNTRK,4339.168,N,00232.074,E,00714,M,000000.00,A,,000000*70
$PMGNTRK,4339.152,N,00232.075,E,00717,M,000000.00,A,,000000*7B
$PMGNTRK,4339.133,N,00232.079,E,00722,M,000000.00,A,,000000*76
$PMGNTRK,4339.128,N,00232.081,E,00723,M,000000.00,A,,000000*7A
$PMGNTRK,4339.121,N,00232.086,E,00726,M,000000.00,A,,000000*71
$PMGNTRK,4339.108,N,00232.100,E,00734,M,000000.00,A,,000000*76
$PMGNTRK,4339.093,N,00232.111,E,00741,M,000000.00,A,,000000*77
$PMGNTRK,4339.086,N,00232.119,E,00746,M,000000.00,A,,000000*7C
$PMGNTRK,4339.079,N,00232.124,E,00749,M,000000.00,A,,000000*7D
$PMGNTRK,4339.060,N,00232.133,E,00756,M,000000.00,A,,000000*7D
$PMGNTRK,4339.049,N,00232.140,E,00760,M,000000.00,A,,000000*77
$PMGNTRK,4339.038,N,00232.148,E,00765,M,000000.00,A,,000000*7C
$PMGNTRK,4339.028,N,00232.157,E,00771,M,000000.00,A,,000000*76
$PMGNTRK,4339.011,N,00232.170,E,00778,M,000000.00,A,,000000*70
$PMGNTRK,4339.001,N,00232.178,E,00782,M,000000.00,A,,000000*7C
$PMGNTRK,4338.992,N,00232.187,E,00786,M,000000.00,A,,000000*7A
$PMGNTRK,4338.986,N,00232.195,E,00789,M,000000.00,A,,000000*73
$PMGNTRK,4338.978,N,00232.206,E,00791,M,000000.00,A,,000000*72
$PMGNTRK,4338.971,N,00232.219,E,00794,M,000000.00,A,,000000*70
$PMGNTRK,4338.963,N,00232.244,E,00798,M,000000.00,A,,000000*77
$PMGNTRK,4338.960,N,00232.254,E,00800,M,000000.00,A,,000000*7B
$PMGNTRK,4338.954,N,00232.264,E,00801,M,000000.00,A,,000000*7E
$PMGNTRK,4338.960,N,00232.163,E,00797,M,000000.00,A,,000000*7D
$PMGNTRK,4338.943,N,00232.149,E,00806,M,000000.00,A,,000000*73
$PMGNTRK,4338.917,N,00232.137,E,00821,M,000000.00,A,,000000*7E
$PMGNTRK,4338.908,N,00232.122,E,00828,M,000000.00,A,,000000*7D
$PMGNTRK,4338.884,N,00232.112,E,00837,M,000000.00,A,,000000*75
$PMGNTRK,4338.864,N,00232.085,E,00840,M,000000.00,A,,000000*74
$PMGNTRK,4338.884,N,00232.112,E,00837,M,000000.00,A,,000000*75
$PMGNTRK,4338.908,N,00232.122,E,00828,M,000000.00,A,,000000*7D
$PMGNTRK,4338.917,N,00232.137,E,00821,M,000000.00,A,,000000*7E
$PMGNTRK,4338.943,N,00232.149,E,00806,M,000000.00,A,,000000*73
$PMGNTRK,4338.960,N,00232.163,E,00797,M,000000.00,A,,000000*7D
$PMGNTRK,4338.954,N,00232.264,E,00801,M,000000.00,A,,000000*7E
$PMGNTRK,4338.950,N,00232.292,E,00804,M,000000.00,A,,000000*76
$PMGNTRK,4338.945,N,00232.309,E,00806,M,000000.00,A,,000000*73
$PMGNTRK,4338.946,N,00232.312,E,00806,M,000000.00,A,,000000*7A
$PMGNTRK,4338.947,N,00232.314,E,00806,M,000000.00,A,,000000*7D
$PMGNTRK,4338.949,N,00232.314,E,00807,M,000000.00,A,,000000*72
$PMGNTRK,4338.951,N,00232.311,E,00807,M,000000.00,A,,000000*7E
$PMGNTRK,4338.955,N,00232.300,E,00806,M,000000.00,A,,000000*7B
$PMGNTRK,4338.962,N,00232.286,E,00805,M,000000.00,A,,000000*73
$PMGNTRK,4338.966,N,00232.280,E,00804,M,000000.00,A,,000000*70
$PMGNTRK,4338.973,N,00232.271,E,00804,M,000000.00,A,,000000*7A
$PMGNTRK,4338.989,N,00232.257,E,00804,M,000000.00,A,,000000*7B
$PMGNTRK,4339.004,N,00232.247,E,00804,M,000000.00,A,,000000*77
$PMGNTRK,4339.018,N,00232.242,E,00804,M,000000.00,A,,000000*7F
$PMGNTRK,4339.028,N,00232.240,E,00805,M,000000.00,A,,000000*7F
$PMGNTRK,4339.034,N,00232.240,E,00805,M,000000.00,A,,000000*72
$PMGNTRK,4339.040,N,00232.241,E,00806,M,000000.00,A,,000000*73
$PMGNTRK,4339.028,N,00232.246,E,00807,M,000000.00,A,,000000*7B
$PMGNTRK,4339.020,N,00232.250,E,00807,M,000000.00,A,,000000*74
$PMGNTRK,4339.011,N,00232.259,E,00808,M,000000.00,A,,000000*70
$PMGNTRK,4339.006,N,00232.264,E,00809,M,000000.00,A,,000000*79
$PMGNTRK,4338.992,N,00232.285,E,00812,M,000000.00,A,,000000*79
$PMGNTRK,4338.985,N,00232.300,E,00813,M,000000.00,A,,000000*72
$PMGNTRK,4338.979,N,00232.312,E,00814,M,000000.00,A,,000000*75
$PMGNTRK,4338.974,N,00232.325,E,00814,M,000000.00,A,,000000*7C
$PMGNTRK,4338.971,N,00232.335,E,00814,M,000000.00,A,,000000*78
$PMGNTRK,4338.970,N,00232.342,E,00815,M,000000.00,A,,000000*78
$PMGNTRK,4338.972,N,00232.344,E,00816,M,000000.00,A,,000000*7F
$PMGNTRK,4338.975,N,00232.341,E,00816,M,000000.00,A,,000000*7D
$PMGNTRK,4338.976,N,00232.336,E,00816,M,000000.00,A,,000000*7E
$PMGNTRK,4338.977,N,00232.333,E,00816,M,000000.00,A,,000000*7A
$PMGNTRK,4338.981,N,00232.328,E,00817,M,000000.00,A,,000000*78
$PMGNTRK,4338.986,N,00232.323,E,00818,M,000000.00,A,,000000*7B
$PMGNTRK,4339.002,N,00232.310,E,00821,M,000000.00,A,,000000*75
$PMGNTRK,4339.007,N,00232.306,E,00821,M,000000.00,A,,000000*77
$PMGNTRK,4339.019,N,00232.300,E,00822,M,000000.00,A,,000000*7D
$PMGNTRK,4339.024,N,00232.298,E,00822,M,000000.00,A,,000000*73
$PMGNTRK,4339.028,N,00232.297,E,00823,M,000000.00,A,,000000*71
$PMGNTRK,4339.033,N,00232.297,E,00824,M,000000.00,A,,000000*7C
$PMGNTRK,4339.037,N,00232.298,E,00825,M,000000.00,A,,000000*76
$PMGNTRK,4339.041,N,00232.300,E,00826,M,000000.00,A,,000000*74
$PMGNTRK,4339.057,N,00232.311,E,00830,M,000000.00,A,,000000*74
$PMGNTRK,4339.064,N,00232.315,E,00831,M,000000.00,A,,000000*71
$PMGNTRK,4339.079,N,00232.320,E,00832,M,000000.00,A,,000000*78
$PMGNTRK,4339.093,N,00232.325,E,00833,M,000000.00,A,,000000*78
$PMGNTRK,4339.097,N,00232.327,E,00834,M,000000.00,A,,000000*79
$PMGNTRK,4339.106,N,00232.332,E,00835,M,000000.00,A,,000000*75
$PMGNTRK,4339.112,N,00232.334,E,00835,M,000000.00,A,,000000*76
$PMGNTRK,4339.126,N,00232.337,E,00835,M,000000.00,A,,000000*72
$PMGNTRK,4339.132,N,00232.339,E,00836,M,000000.00,A,,000000*7A
$PMGNTRK,4339.149,N,00232.350,E,00837,M,000000.00,A,,000000*78
$PMGNTRK,4339.162,N,00232.362,E,00840,M,000000.00,A,,000000*70
$PMGNTRK,4339.166,N,00232.366,E,00841,M,000000.00,A,,000000*71
$PMGNTRK,4339.171,N,00232.369,E,00841,M,000000.00,A,,000000*78
$PMGNTRK,4339.185,N,00232.381,E,00842,M,000000.00,A,,000000*76
$PMGNTRK,4339.198,N,00232.399,E,00846,M,000000.00,A,,000000*77
$PMGNTRK,4339.203,N,00232.406,E,00847,M,000000.00,A,,000000*76
$PMGNTRK,4339.227,N,00232.437,E,00850,M,000000.00,A,,000000*74
$PMGNTRK,4339.238,N,00232.450,E,00851,M,000000.00,A,,000000*7A
$PMGNTRK,4339.243,N,00232.457,E,00852,M,000000.00,A,,000000*72
$PMGNTRK,4339.258,N,00232.477,E,00854,M,000000.00,A,,000000*7C
$PMGNTRK,4339.265,N,00232.488,E,00856,M,000000.00,A,,000000*70
$PMGNTRK,4339.269,N,00232.493,E,00857,M,000000.00,A,,000000*77
$PMGNTRK,4339.281,N,00232.506,E,00857,M,000000.00,A,,000000*7C
$PMGNTRK,4339.287,N,00232.513,E,00858,M,000000.00,A,,000000*71
$PMGNTRK,4339.300,N,00232.530,E,00860,M,000000.00,A,,000000*75
$PMGNTRK,4339.318,N,00232.560,E,00863,M,000000.00,A,,000000*7A
$PMGNTRK,4339.322,N,00232.568,E,00864,M,000000.00,A,,000000*7C
$PMGNTRK,4339.326,N,00232.578,E,00865,M,000000.00,A,,000000*78
$PMGNTRK,4339.330,N,00232.588,E,00867,M,000000.00,A,,000000*72
$PMGNTRK,4339.341,N,00232.613,E,00870,M,000000.00,A,,000000*73
$PMGNTRK,4339.348,N,00232.631,E,00871,M,000000.00,A,,000000*7B
$PMGNTRK,4339.352,N,00232.640,E,00872,M,000000.00,A,,000000*75
$PMGNTRK,4339.356,N,00232.647,E,00872,M,000000.00,A,,000000*76
$PMGNTRK,4339.360,N,00232.654,E,00872,M,000000.00,A,,000000*71
$PMGNTRK,4339.370,N,00232.666,E,00872,M,000000.00,A,,000000*71
$PMGNTRK,4339.383,N,00232.686,E,00873,M,000000.00,A,,000000*72
$PMGNTRK,4339.388,N,00232.691,E,00874,M,000000.00,A,,000000*78
$PMGNTRK,4339.403,N,00232.705,E,00875,M,000000.00,A,,000000*71
$PMGNTRK,4339.420,N,00232.715,E,00874,M,000000.00,A,,000000*70
$PMGNTRK,4339.425,N,00232.717,E,00874,M,000000.00,A,,000000*77
$PMGNTRK,4339.429,N,00232.718,E,00873,M,000000.00,A,,000000*73
$PMGNTRK,4339.436,N,00232.723,E,00873,M,000000.00,A,,000000*75
$PMGNTRK,4339.448,N,00232.733,E,00874,M,000000.00,A,,000000*7A
$PMGNTRK,4339.453,N,00232.738,E,00874,M,000000.00,A,,000000*7B
$PMGNTRK,4339.463,N,00232.750,E,00876,M,000000.00,A,,000000*74
$PMGNTRK,4339.471,N,00232.763,E,00877,M,000000.00,A,,000000*76
$PMGNTRK,4339.477,N,00232.776,E,00878,M,000000.00,A,,000000*7B
$PMGNTRK,4339.485,N,00232.796,E,00879,M,000000.00,A,,000000*79
$PMGNTRK,4339.488,N,00232.802,E,00880,M,000000.00,A,,000000*70
$PMGNTRK,4339.494,N,00232.811,E,00879,M,000000.00,A,,000000*79
$PMGNTRK,4339.499,N,00232.823,E,00878,M,000000.00,A,,000000*74
$PMGNTRK,4339.501,N,00232.829,E,00878,M,000000.00,A,,000000*7E
$PMGNTRK,4339.503,N,00232.836,E,00879,M,000000.00,A,,000000*73
$PMGNTRK,4339.504,N,00232.843,E,00879,M,000000.00,A,,000000*76
$PMGNTRK,4339.505,N,00232.851,E,00879,M,000000.00,A,,000000*74
$PMGNTRK,4339.505,N,00232.893,E,00880,M,000000.00,A,,000000*7C
$PMGNTRK,4339.504,N,00232.914,E,00879,M,000000.00,A,,000000*75
$PMGNTRK,4339.504,N,00232.924,E,00879,M,000000.00,A,,000000*76
$PMGNTRK,4339.503,N,00232.931,E,00879,M,000000.00,A,,000000*75
$PMGNTRK,4339.500,N,00232.940,E,00878,M,000000.00,A,,000000*71
$PMGNTRK,4339.496,N,00232.952,E,00875,M,000000.00,A,,000000*71
$PMGNTRK,4339.494,N,00232.955,E,00874,M,000000.00,A,,000000*75
$PMGNTRK,4339.491,N,00232.957,E,00873,M,000000.00,A,,000000*75
$PMGNTRK,4339.488,N,00232.959,E,00872,M,000000.00,A,,000000*72
$PMGNTRK,4339.484,N,00232.959,E,00872,M,000000.00,A,,000000*7E
$PMGNTRK,4339.481,N,00232.958,E,00872,M,000000.00,A,,000000*7A
$PMGNTRK,4339.474,N,00232.956,E,00871,M,000000.00,A,,000000*7D
$PMGNTRK,4339.469,N,00232.954,E,00872,M,000000.00,A,,000000*70
$PMGNTRK,4339.464,N,00232.949,E,00871,M,000000.00,A,,000000*72
$PMGNTRK,4339.459,N,00232.944,E,00872,M,000000.00,A,,000000*72
$PMGNTRK,4339.455,N,00232.938,E,00872,M,000000.00,A,,000000*75
$PMGNTRK,4339.450,N,00232.926,E,00874,M,000000.00,A,,000000*79
$PMGNTRK,4339.437,N,00232.907,E,00876,M,000000.00,A,,000000*79
$PMGNTRK,4339.426,N,00232.891,E,00880,M,000000.00,A,,000000*7E
$PMGNTRK,4339.421,N,00232.887,E,00880,M,000000.00,A,,000000*7E
$PMGNTRK,4339.417,N,00232.884,E,00881,M,000000.00,A,,000000*79
$PMGNTRK,4339.402,N,00232.877,E,00881,M,000000.00,A,,000000*71
$PMGNTRK,4339.390,N,00232.872,E,00881,M,000000.00,A,,000000*78
$PMGNTRK,4339.348,N,00232.861,E,00881,M,000000.00,A,,000000*7F
$PMGNTRK,4339.339,N,00232.859,E,00880,M,000000.00,A,,000000*73
$PMGNTRK,4339.324,N,00232.855,E,00879,M,000000.00,A,,000000*75
$PMGNTRK,4339.312,N,00232.853,E,00878,M,000000.00,A,,000000*77
$PMGNTRK,4339.293,N,00232.851,E,00877,M,000000.00,A,,000000*72
$PMGNTRK,4339.291,N,00232.851,E,00877,M,000000.00,A,,000000*70
$PMGNTRK,4339.278,N,00232.849,E,00876,M,000000.00,A,,000000*7F
$PMGNTRK,4339.269,N,00232.849,E,00876,M,000000.00,A,,000000*7F
$PMGNTRK,4339.263,N,00232.850,E,00876,M,000000.00,A,,000000*7D
$PMGNTRK,4339.252,N,00232.853,E,00875,M,000000.00,A,,000000*7F
$PMGNTRK,4339.248,N,00232.855,E,00875,M,000000.00,A,,000000*72
$PMGNTRK,4339.243,N,00232.858,E,00875,M,000000.00,A,,000000*74
$PMGNTRK,4339.238,N,00232.860,E,00875,M,000000.00,A,,000000*73
$PMGNTRK,4339.232,N,00232.861,E,00874,M,000000.00,A,,000000*79
$PMGNTRK,4339.227,N,00232.861,E,00874,M,000000.00,A,,000000*7D
$PMGNTRK,4339.217,N,00232.861,E,00874,M,000000.00,A,,000000*7E
$PMGNTRK,4339.212,N,00232.859,E,00874,M,000000.00,A,,000000*70
$PMGNTRK,4339.207,N,00232.856,E,00874,M,000000.00,A,,000000*7B
$PMGNTRK,4339.198,N,00232.851,E,00875,M,000000.00,A,,000000*78
$PMGNTRK,4339.194,N,00232.849,E,00875,M,000000.00,A,,000000*7D
$PMGNTRK,4339.190,N,00232.849,E,00875,M,000000.00,A,,000000*79
$PMGNTRK,4339.186,N,00232.850,E,00875,M,000000.00,A,,000000*76
$PMGNTRK,4339.179,N,00232.855,E,00875,M,000000.00,A,,000000*73
$PMGNTRK,4339.175,N,00232.858,E,00874,M,000000.00,A,,000000*73
$PMGNTRK,4339.168,N,00232.860,E,00874,M,000000.00,A,,000000*74
$PMGNTRK,4339.161,N,00232.861,E,00874,M,000000.00,A,,000000*7C
$PMGNTRK,4339.153,N,00232.861,E,00874,M,000000.00,A,,000000*7D
$PMGNTRK,4339.137,N,00232.863,E,00873,M,000000.00,A,,000000*7A
$PMGNTRK,4339.131,N,00232.863,E,00873,M,000000.00,A,,000000*7C
$PMGNTRK,4339.127,N,00232.862,E,00873,M,000000.00,A,,000000*7A
$PMGNTRK,4339.122,N,00232.860,E,00873,M,000000.00,A,,000000*7D
$PMGNTRK,4339.104,N,00232.849,E,00873,M,000000.00,A,,000000*72
$PMGNTRK,4339.099,N,00232.847,E,00873,M,000000.00,A,,000000*79
$PMGNTRK,4339.094,N,00232.845,E,00873,M,000000.00,A,,000000*76
$PMGNTRK,4339.082,N,00232.845,E,00873,M,000000.00,A,,000000*71
$PMGNTRK,4339.048,N,00232.848,E,00873,M,000000.00,A,,000000*7A
$PMGNTRK,4339.027,N,00232.848,E,00874,M,000000.00,A,,000000*74
$PMGNTRK,4339.006,N,00232.848,E,00874,M,000000.00,A,,000000*77
$PMGNTRK,4338.994,N,00232.848,E,00875,M,000000.00,A,,000000*75
$PMGNTRK,4338.985,N,00232.849,E,00875,M,000000.00,A,,000000*74
$PMGNTRK,4338.971,N,00232.854,E,00875,M,000000.00,A,,000000*73
$PMGNTRK,4338.953,N,00232.856,E,00875,M,000000.00,A,,000000*71
$PMGNTRK,4338.925,N,00232.860,E,00873,M,000000.00,A,,000000*73
$PMGNTRK,4338.914,N,00232.860,E,00872,M,000000.00,A,,000000*70
$PMGNTRK,4338.898,N,00232.860,E,00870,M,000000.00,A,,000000*77
$PMGNTRK,4338.887,N,00232.860,E,00867,M,000000.00,A,,000000*7F
$PMGNTRK,4338.875,N,00232.857,E,00864,M,000000.00,A,,000000*75
$PMGNTRK,4338.865,N,00232.853,E,00862,M,000000.00,A,,000000*76
$PMGNTRK,4338.861,N,00232.850,E,00861,M,000000.00,A,,000000*72
$PMGNTRK,4338.857,N,00232.846,E,00860,M,000000.00,A,,000000*71
$PMGNTRK,4338.854,N,00232.841,E,00860,M,000000.00,A,,000000*75
$PMGNTRK,4338.848,N,00232.833,E,00858,M,000000.00,A,,000000*76
$PMGNTRK,4338.839,N,00232.812,E,00856,M,000000.00,A,,000000*7D
$PMGNTRK,4338.833,N,00232.796,E,00855,M,000000.00,A,,000000*77
$PMGNTRK,4338.831,N,00232.790,E,00855,M,000000.00,A,,000000*73
$PMGNTRK,4338.827,N,00232.780,E,00854,M,000000.00,A,,000000*74
$PMGNTRK,4338.822,N,00232.772,E,00853,M,000000.00,A,,000000*7B
$PMGNTRK,4338.815,N,00232.761,E,00851,M,000000.00,A,,000000*7F
$PMGNTRK,4338.809,N,00232.748,E,00850,M,000000.00,A,,000000*78
$PMGNTRK,4338.793,N,00232.712,E,00848,M,000000.00,A,,000000*72
$PMGNTRK,4338.788,N,00232.704,E,00847,M,000000.00,A,,000000*70
$PMGNTRK,4338.783,N,00232.698,E,00847,M,000000.00,A,,000000*7F
$PMGNTRK,4338.780,N,00232.694,E,00846,M,000000.00,A,,000000*71
$PMGNTRK,4338.777,N,00232.692,E,00846,M,000000.00,A,,000000*7F
$PMGNTRK,4338.773,N,00232.690,E,00845,M,000000.00,A,,000000*7A
$PMGNTRK,4338.769,N,00232.689,E,00845,M,000000.00,A,,000000*79
$PMGNTRK,4338.761,N,00232.689,E,00845,M,000000.00,A,,000000*71
$PMGNTRK,4338.755,N,00232.688,E,00845,M,000000.00,A,,000000*77
$PMGNTRK,4338.748,N,00232.683,E,00844,M,000000.00,A,,000000*71
$PMGNTRK,4338.739,N,00232.669,E,00844,M,000000.00,A,,000000*73
$PMGNTRK,4338.731,N,00232.651,E,00843,M,000000.00,A,,000000*77
$PMGNTRK,4338.729,N,00232.648,E,00843,M,000000.00,A,,000000*76
$PMGNTRK,4338.719,N,00232.626,E,00842,M,000000.00,A,,000000*7C
$PMGNTRK,4338.707,N,00232.604,E,00841,M,000000.00,A,,000000*70
$PMGNTRK,4338.703,N,00232.601,E,00842,M,000000.00,A,,000000*72
$PMGNTRK,4338.695,N,00232.598,E,00843,M,000000.00,A,,000000*7E
$PMGNTRK,4338.681,N,00232.589,E,00844,M,000000.00,A,,000000*7C
$PMGNTRK,4338.674,N,00232.584,E,00845,M,000000.00,A,,000000*7A
$PMGNTRK,4338.668,N,00232.579,E,00846,M,000000.00,A,,000000*76
$PMGNTRK,4338.661,N,00232.573,E,00847,M,000000.00,A,,000000*74
$PMGNTRK,4338.655,N,00232.566,E,00848,M,000000.00,A,,000000*78
$PMGNTRK,4338.640,N,00232.554,E,00850,M,000000.00,A,,000000*74
$PMGNTRK,4338.628,N,00232.542,E,00853,M,000000.00,A,,000000*7E
$PMGNTRK,4338.622,N,00232.537,E,00854,M,000000.00,A,,000000*71
$PMGNTRK,4338.617,N,00232.533,E,00855,M,000000.00,A,,000000*72
$PMGNTRK,4338.613,N,00232.529,E,00856,M,000000.00,A,,000000*7E
$PMGNTRK,4338.606,N,00232.517,E,00856,M,000000.00,A,,000000*77
$PMGNTRK,4338.601,N,00232.511,E,00857,M,000000.00,A,,000000*77
$PMGNTRK,4338.594,N,00232.502,E,00857,M,000000.00,A,,000000*7A
$PMGNTRK,4338.589,N,00232.496,E,00857,M,000000.00,A,,000000*7A
$PMGNTRK,4338.581,N,00232.490,E,00858,M,000000.00,A,,000000*7B
$PMGNTRK,4338.571,N,00232.480,E,00859,M,000000.00,A,,000000*74
$PMGNTRK,4338.561,N,00232.470,E,00860,M,000000.00,A,,000000*70
$PMGNTRK,4338.553,N,00232.460,E,00860,M,000000.00,A,,000000*70
$PMGNTRK,4338.542,N,00232.445,E,00861,M,000000.00,A,,000000*76
$PMGNTRK,4338.531,N,00232.432,E,00861,M,000000.00,A,,000000*72
$PMGNTRK,4338.515,N,00232.410,E,00862,M,000000.00,A,,000000*77
$PMGNTRK,4338.511,N,00232.404,E,00862,M,000000.00,A,,000000*76
$PMGNTRK,4338.506,N,00232.398,E,00863,M,000000.00,A,,000000*73
$PMGNTRK,4338.502,N,00232.392,E,00863,M,000000.00,A,,000000*7D
$PMGNTRK,4338.496,N,00232.384,E,00864,M,000000.00,A,,000000*71
$PMGNTRK,4338.486,N,00232.372,E,00864,M,000000.00,A,,000000*79
$PMGNTRK,4338.480,N,00232.367,E,00865,M,000000.00,A,,000000*7A
$PMGNTRK,4338.473,N,00232.364,E,00865,M,000000.00,A,,000000*75
$PMGNTRK,4338.466,N,00232.359,E,00865,M,000000.00,A,,000000*7F
$PMGNTRK,4338.460,N,00232.356,E,00865,M,000000.00,A,,000000*76
$PMGNTRK,4338.455,N,00232.352,E,00865,M,000000.00,A,,000000*74
$PMGNTRK,4338.446,N,00232.346,E,00864,M,000000.00,A,,000000*72
$PMGNTRK,4338.442,N,00232.344,E,00864,M,000000.00,A,,000000*74
$PMGNTRK,4338.436,N,00232.343,E,00864,M,000000.00,A,,000000*70
$PMGNTRK,4338.427,N,00232.344,E,00862,M,000000.00,A,,000000*71
$PMGNTRK,4338.418,N,00232.347,E,00861,M,000000.00,A,,000000*7D
$PMGNTRK,4338.408,N,00232.351,E,00859,M,000000.00,A,,000000*70
$PMGNTRK,4338.397,N,00232.360,E,00858,M,000000.00,A,,000000*72
$PMGNTRK,4338.388,N,00232.363,E,00857,M,000000.00,A,,000000*70
$PMGNTRK,4338.381,N,00232.365,E,00856,M,000000.00,A,,000000*7E
