$PMGNTRK,4425.477,N,00507.478,E,00750,M,073304.00,A,,170620*79
$PMGNTRK,4425.478,N,00507.474,E,00751,M,073309.00,A,,170620*76
$PMGNTRK,4425.484,N,00507.464,E,00753,M,073324.00,A,,170620*79
$PMGNTRK,4425.490,N,00507.453,E,00754,M,073340.00,A,,170620*7D
$PMGNTRK,4425.496,N,00507.444,E,00754,M,073355.00,A,,170620*79
$PMGNTRK,4425.502,N,00507.435,E,00754,M,073410.00,A,,170620*75
$PMGNTRK,4425.507,N,00507.427,E,00755,M,073420.00,A,,170620*71
$PMGNTRK,4425.509,N,00507.427,E,00756,M,073424.00,A,,170620*78
$PMGNTRK,4425.512,N,00507.436,E,00762,M,073437.00,A,,170620*77
$PMGNTRK,4425.510,N,00507.448,E,00764,M,073453.00,A,,170620*78
$PMGNTRK,4425.509,N,00507.456,E,00764,M,073506.00,A,,170620*7E
$PMGNTRK,4425.507,N,00507.466,E,00767,M,073520.00,A,,170620*74
$PMGNTRK,4425.507,N,00507.476,E,00768,M,073533.00,A,,170620*78
$PMGNTRK,4425.507,N,00507.486,E,00769,M,073546.00,A,,170620*74
$PMGNTRK,4425.505,N,00507.494,E,00770,M,073601.00,A,,170620*7D
$PMGNTRK,4425.505,N,00507.505,E,00774,M,073614.00,A,,170620*74
$PMGNTRK,4425.501,N,00507.516,E,00777,M,073629.00,A,,170620*7F
$PMGNTRK,4425.500,N,00507.528,E,00781,M,073644.00,A,,170620*71
$PMGNTRK,4425.499,N,00507.539,E,00783,M,073701.00,A,,170620*72
$PMGNTRK,4425.500,N,00507.553,E,00785,M,073718.00,A,,170620*71
$PMGNTRK,4425.500,N,00507.555,E,00785,M,073721.00,A,,170620*7D
$PMGNTRK,4425.502,N,00507.569,E,00785,M,073738.00,A,,170620*78
$PMGNTRK,4425.498,N,00507.582,E,00786,M,073755.00,A,,170620*77
$PMGNTRK,4425.488,N,00507.581,E,00786,M,073806.00,A,,170620*7C
$PMGNTRK,4425.478,N,00507.578,E,00788,M,073823.00,A,,170620*7C
$PMGNTRK,4425.469,N,00507.576,E,00792,M,073839.00,A,,170620*72
$PMGNTRK,4425.465,N,00507.585,E,00799,M,073855.00,A,,170620*73
$PMGNTRK,4425.469,N,00507.594,E,00802,M,073910.00,A,,170620*72
$PMGNTRK,4425.469,N,00507.601,E,00802,M,073920.00,A,,170620*7E
$PMGNTRK,4425.463,N,00507.615,E,00803,M,073937.00,A,,170620*76
$PMGNTRK,4425.458,N,00507.623,E,00802,M,073949.00,A,,170620*73
$PMGNTRK,4425.452,N,00507.631,E,00800,M,074004.00,A,,170620*7F
$PMGNTRK,4425.444,N,00507.636,E,00801,M,074018.00,A,,170620*73
$PMGNTRK,4425.437,N,00507.639,E,00806,M,074032.00,A,,170620*77
$PMGNTRK,4425.436,N,00507.639,E,00809,M,074046.00,A,,170620*7A
$PMGNTRK,4425.437,N,00507.640,E,00809,M,074118.00,A,,170620*7F
$PMGNTRK,4425.436,N,00507.639,E,00812,M,074145.00,A,,170620*72
$PMGNTRK,4425.437,N,00507.638,E,00813,M,074205.00,A,,170620*74
$PMGNTRK,4425.435,N,00507.639,E,00812,M,074220.00,A,,170620*71
$PMGNTRK,4425.435,N,00507.641,E,00812,M,074241.00,A,,170620*79
$PMGNTRK,4425.435,N,00507.639,E,00811,M,074300.00,A,,170620*71
$PMGNTRK,4425.436,N,00507.641,E,00810,M,074325.00,A,,170620*7B
$PMGNTRK,4425.435,N,00507.641,E,00809,M,074337.00,A,,170620*73
$PMGNTRK,4425.438,N,00507.641,E,00808,M,074352.00,A,,170620*7C
$PMGNTRK,4425.435,N,00507.640,E,00810,M,074416.00,A,,170620*7E
$PMGNTRK,4425.436,N,00507.641,E,00812,M,074446.00,A,,170620*7B
$PMGNTRK,4425.437,N,00507.642,E,00812,M,074514.00,A,,170620*7F
$PMGNTRK,4425.437,N,00507.642,E,00813,M,074532.00,A,,170620*7A
$PMGNTRK,4425.436,N,00507.641,E,00814,M,074552.00,A,,170620*79
$PMGNTRK,4425.435,N,00507.638,E,00816,M,074616.00,A,,170620*75
$PMGNTRK,4425.436,N,00507.638,E,00816,M,074640.00,A,,170620*75
$PMGNTRK,4425.437,N,00507.638,E,00814,M,074700.00,A,,170620*73
$PMGNTRK,4425.436,N,00507.647,E,00813,M,074717.00,A,,170620*7B
$PMGNTRK,4425.443,N,00507.650,E,00812,M,074731.00,A,,170620*7A
$PMGNTRK,4425.444,N,00507.649,E,00812,M,074733.00,A,,170620*77
$PMGNTRK,4425.456,N,00507.643,E,00812,M,074750.00,A,,170620*7B
$PMGNTRK,4425.465,N,00507.634,E,00811,M,074804.00,A,,170620*76
$PMGNTRK,4425.470,N,00507.630,E,00811,M,074812.00,A,,170620*71
$PMGNTRK,4425.477,N,00507.624,E,00810,M,074826.00,A,,170620*75
$PMGNTRK,4425.485,N,00507.618,E,00810,M,074838.00,A,,170620*78
$PMGNTRK,4425.486,N,00507.616,E,00811,M,074841.00,A,,170620*7A
$PMGNTRK,4425.494,N,00507.615,E,00813,M,074854.00,A,,170620*7C
$PMGNTRK,4425.494,N,00507.622,E,00815,M,074906.00,A,,170620*78
$PMGNTRK,4425.491,N,00507.625,E,00815,M,074911.00,A,,170620*7C
$PMGNTRK,4425.485,N,00507.631,E,00818,M,074923.00,A,,170620*70
$PMGNTRK,4425.477,N,00507.641,E,00821,M,074940.00,A,,170620*75
$PMGNTRK,4425.473,N,00507.645,E,00822,M,074948.00,A,,170620*7E
$PMGNTRK,4425.472,N,00507.646,E,00823,M,074950.00,A,,170620*74
$PMGNTRK,4425.468,N,00507.651,E,00825,M,074959.00,A,,170620*76
$PMGNTRK,4425.461,N,00507.660,E,00826,M,075013.00,A,,170620*78
$PMGNTRK,4425.454,N,00507.669,E,00827,M,075027.00,A,,170620*71
$PMGNTRK,4425.447,N,00507.676,E,00830,M,075041.00,A,,170620*7B
$PMGNTRK,4425.441,N,00507.682,E,00832,M,075054.00,A,,170620*70
$PMGNTRK,4425.435,N,00507.685,E,00834,M,075105.00,A,,170620*77
$PMGNTRK,4425.431,N,00507.685,E,00835,M,075111.00,A,,170620*77
$PMGNTRK,4425.421,N,00507.685,E,00835,M,075125.00,A,,170620*71
$PMGNTRK,4425.416,N,00507.686,E,00836,M,075133.00,A,,170620*72
$PMGNTRK,4425.412,N,00507.689,E,00835,M,075140.00,A,,170620*7E
$PMGNTRK,4425.403,N,00507.696,E,00836,M,075155.00,A,,170620*77
$PMGNTRK,4425.396,N,00507.702,E,00836,M,075210.00,A,,170620*72
$PMGNTRK,4425.387,N,00507.709,E,00836,M,075227.00,A,,170620*7D
$PMGNTRK,4425.380,N,00507.716,E,00839,M,075242.00,A,,170620*78
$PMGNTRK,4425.373,N,00507.729,E,00845,M,075257.00,A,,170620*77
$PMGNTRK,4425.368,N,00507.738,E,00847,M,075311.00,A,,170620*7C
$PMGNTRK,4425.361,N,00507.744,E,00848,M,075324.00,A,,170620*77
$PMGNTRK,4425.352,N,00507.751,E,00850,M,075337.00,A,,170620*78
$PMGNTRK,4425.343,N,00507.759,E,00850,M,075354.00,A,,170620*75
$PMGNTRK,4425.333,N,00507.765,E,00849,M,075412.00,A,,170620*70
$PMGNTRK,4425.324,N,00507.772,E,00849,M,075426.00,A,,170620*77
$PMGNTRK,4425.320,N,00507.774,E,00849,M,075433.00,A,,170620*71
$PMGNTRK,4425.317,N,00507.776,E,00852,M,075437.00,A,,170620*79
$PMGNTRK,4425.308,N,00507.783,E,00854,M,075451.00,A,,170620*7B
$PMGNTRK,4425.306,N,00507.785,E,00855,M,075455.00,A,,170620*76
$PMGNTRK,4425.304,N,00507.787,E,00856,M,075458.00,A,,170620*78
$PMGNTRK,4425.302,N,00507.790,E,00856,M,075503.00,A,,170620*77
$PMGNTRK,4425.297,N,00507.799,E,00858,M,075518.00,A,,170620*77
$PMGNTRK,4425.288,N,00507.810,E,00860,M,075535.00,A,,170620*73
$PMGNTRK,4425.287,N,00507.824,E,00860,M,075551.00,A,,170620*79
$PMGNTRK,4425.287,N,00507.827,E,00860,M,075555.00,A,,170620*7E
$PMGNTRK,4425.290,N,00507.835,E,00860,M,075609.00,A,,170620*71
$PMGNTRK,4425.292,N,00507.838,E,00860,M,075615.00,A,,170620*73
$PMGNTRK,4425.293,N,00507.843,E,00860,M,075621.00,A,,170620*79
$PMGNTRK,4425.295,N,00507.849,E,00858,M,075629.00,A,,170620*76
$PMGNTRK,4425.296,N,00507.860,E,00858,M,075640.00,A,,170620*71
$PMGNTRK,4425.293,N,00507.871,E,00856,M,075654.00,A,,170620*7F
$PMGNTRK,4425.293,N,00507.887,E,00856,M,075712.00,A,,170620*75
$PMGNTRK,4425.292,N,00507.900,E,00857,M,075727.00,A,,170620*7D
$PMGNTRK,4425.293,N,00507.911,E,00859,M,075743.00,A,,170620*70
$PMGNTRK,4425.291,N,00507.922,E,00861,M,075757.00,A,,170620*7C
$PMGNTRK,4425.290,N,00507.935,E,00862,M,075814.00,A,,170620*70
$PMGNTRK,4425.290,N,00507.938,E,00862,M,075818.00,A,,170620*71
$PMGNTRK,4425.286,N,00507.950,E,00863,M,075834.00,A,,170620*77
$PMGNTRK,4425.285,N,00507.956,E,00864,M,075842.00,A,,170620*74
$PMGNTRK,4425.284,N,00507.967,E,00866,M,075856.00,A,,170620*70
$PMGNTRK,4425.284,N,00507.980,E,00868,M,075910.00,A,,170620*74
$PMGNTRK,4425.287,N,00507.982,E,00870,M,075917.00,A,,170620*7B
$PMGNTRK,4425.288,N,00507.981,E,00870,M,075919.00,A,,170620*79
$PMGNTRK,4425.290,N,00507.978,E,00871,M,075924.00,A,,170620*79
$PMGNTRK,4425.290,N,00507.976,E,00871,M,075926.00,A,,170620*75
$PMGNTRK,4425.291,N,00507.973,E,00871,M,075931.00,A,,170620*77
$PMGNTRK,4425.292,N,00507.971,E,00871,M,075933.00,A,,170620*74
$PMGNTRK,4425.298,N,00507.962,E,00871,M,075948.00,A,,170620*70
$PMGNTRK,4425.305,N,00507.952,E,00873,M,080004.00,A,,170620*7F
$PMGNTRK,4425.310,N,00507.942,E,00877,M,080018.00,A,,170620*73
$PMGNTRK,4425.314,N,00507.931,E,00880,M,080033.00,A,,170620*72
$PMGNTRK,4425.320,N,00507.916,E,00883,M,080052.00,A,,170620*74
$PMGNTRK,4425.323,N,00507.922,E,00886,M,080106.00,A,,170620*75
$PMGNTRK,4425.321,N,00507.931,E,00888,M,080121.00,A,,170620*7E
$PMGNTRK,4425.321,N,00507.931,E,00891,M,080140.00,A,,170620*71
$PMGNTRK,4425.321,N,00507.940,E,00893,M,080154.00,A,,170620*70
$PMGNTRK,4425.323,N,00507.952,E,00894,M,080209.00,A,,170620*7D
$PMGNTRK,4425.324,N,00507.964,E,00895,M,080224.00,A,,170620*71
$PMGNTRK,4425.324,N,00507.975,E,00897,M,080239.00,A,,170620*7F
$PMGNTRK,4425.320,N,00507.985,E,00896,M,080255.00,A,,170620*7F
$PMGNTRK,4425.316,N,00507.993,E,00895,M,080308.00,A,,170620*77
$PMGNTRK,4425.311,N,00508.010,E,00895,M,080328.00,A,,170620*7F
$PMGNTRK,4425.309,N,00508.025,E,00897,M,080344.00,A,,170620*78
$PMGNTRK,4425.307,N,00508.037,E,00897,M,080400.00,A,,170620*72
$PMGNTRK,4425.303,N,00508.050,E,00898,M,080417.00,A,,170620*7E
$PMGNTRK,4425.302,N,00508.061,E,00901,M,080430.00,A,,170620*79
$PMGNTRK,4425.302,N,00508.074,E,00905,M,080446.00,A,,170620*78
$PMGNTRK,4425.303,N,00508.085,E,00907,M,080500.00,A,,170620*76
$PMGNTRK,4425.305,N,00508.098,E,00911,M,080513.00,A,,170620*79
$PMGNTRK,4425.306,N,00508.111,E,00912,M,080529.00,A,,170620*70
$PMGNTRK,4425.303,N,00508.124,E,00911,M,080545.00,A,,170620*7A
$PMGNTRK,4425.305,N,00508.134,E,00910,M,080600.00,A,,170620*7E
$PMGNTRK,4425.307,N,00508.149,E,00911,M,080616.00,A,,170620*70
$PMGNTRK,4425.305,N,00508.164,E,00912,M,080635.00,A,,170620*7F
$PMGNTRK,4425.303,N,00508.182,E,00915,M,080654.00,A,,170620*71
$PMGNTRK,4425.300,N,00508.191,E,00913,M,080710.00,A,,170620*77
$PMGNTRK,4425.292,N,00508.203,E,00915,M,080728.00,A,,170620*78
$PMGNTRK,4425.286,N,00508.213,E,00914,M,080744.00,A,,170620*77
$PMGNTRK,4425.280,N,00508.223,E,00917,M,080800.00,A,,170620*7E
$PMGNTRK,4425.270,N,00508.231,E,00924,M,080817.00,A,,170620*74
$PMGNTRK,4425.261,N,00508.236,E,00926,M,080834.00,A,,170620*70
$PMGNTRK,4425.253,N,00508.242,E,00927,M,080849.00,A,,170620*79
$PMGNTRK,4425.249,N,00508.244,E,00927,M,080857.00,A,,170620*7B
$PMGNTRK,4425.247,N,00508.255,E,00929,M,080908.00,A,,170620*70
$PMGNTRK,4425.246,N,00508.270,E,00928,M,080926.00,A,,170620*7B
$PMGNTRK,4425.244,N,00508.285,E,00929,M,080943.00,A,,170620*71
$PMGNTRK,4425.241,N,00508.294,E,00930,M,080954.00,A,,170620*7A
$PMGNTRK,4425.239,N,00508.303,E,00935,M,081011.00,A,,170620*76
$PMGNTRK,4425.237,N,00508.310,E,00936,M,081028.00,A,,170620*73
$PMGNTRK,4425.236,N,00508.325,E,00938,M,081046.00,A,,170620*72
$PMGNTRK,4425.236,N,00508.334,E,00938,M,081057.00,A,,170620*72
$PMGNTRK,4425.227,N,00508.347,E,00938,M,081117.00,A,,170620*73
$PMGNTRK,4425.218,N,00508.357,E,00938,M,081135.00,A,,170620*7E
$PMGNTRK,4425.208,N,00508.375,E,00937,M,081202.00,A,,170620*77
$PMGNTRK,4425.204,N,00508.390,E,00941,M,081221.00,A,,170620*70
$PMGNTRK,4425.202,N,00508.402,E,00947,M,081236.00,A,,170620*7A
$PMGNTRK,4425.201,N,00508.418,E,00951,M,081254.00,A,,170620*71
$PMGNTRK,4425.201,N,00508.420,E,00952,M,081256.00,A,,170620*7B
$PMGNTRK,4425.202,N,00508.438,E,00958,M,081314.00,A,,170620*7C
$PMGNTRK,4425.203,N,00508.455,E,00960,M,081332.00,A,,170620*79
$PMGNTRK,4425.203,N,00508.470,E,00960,M,081348.00,A,,170620*73
$PMGNTRK,4425.202,N,00508.483,E,00960,M,081403.00,A,,170620*76
$PMGNTRK,4425.202,N,00508.492,E,00959,M,081414.00,A,,170620*7A
$PMGNTRK,4425.199,N,00508.502,E,00959,M,081427.00,A,,170620*73
$PMGNTRK,4425.197,N,00508.504,E,00958,M,081430.00,A,,170620*7C
$PMGNTRK,4425.190,N,00508.510,E,00957,M,081443.00,A,,170620*75
$PMGNTRK,4425.186,N,00508.513,E,00959,M,081457.00,A,,170620*7A
$PMGNTRK,4425.184,N,00508.513,E,00960,M,081514.00,A,,170620*74
$PMGNTRK,4425.178,N,00508.518,E,00959,M,081529.00,A,,170620*78
$PMGNTRK,4425.167,N,00508.527,E,00960,M,081547.00,A,,170620*78
$PMGNTRK,4425.155,N,00508.538,E,00960,M,081607.00,A,,170620*70
$PMGNTRK,4425.145,N,00508.547,E,00959,M,081624.00,A,,170620*72
$PMGNTRK,4425.135,N,00508.556,E,00960,M,081642.00,A,,170620*7F
$PMGNTRK,4425.133,N,00508.557,E,00960,M,081656.00,A,,170620*7D
$PMGNTRK,4425.126,N,00508.564,E,00961,M,081711.00,A,,170620*7A
$PMGNTRK,4425.122,N,00508.567,E,00960,M,081719.00,A,,170620*74
$PMGNTRK,4425.109,N,00508.576,E,00960,M,081741.00,A,,170620*70
$PMGNTRK,4425.100,N,00508.584,E,00960,M,081756.00,A,,170620*72
$PMGNTRK,4425.090,N,00508.591,E,00962,M,081811.00,A,,170620*70
$PMGNTRK,4425.082,N,00508.601,E,00965,M,081826.00,A,,170620*7A
$PMGNTRK,4425.075,N,00508.613,E,00967,M,081843.00,A,,170620*70
$PMGNTRK,4425.068,N,00508.626,E,00967,M,081858.00,A,,170620*70
$PMGNTRK,4425.067,N,00508.627,E,00967,M,081900.00,A,,170620*72
$PMGNTRK,4425.061,N,00508.643,E,00968,M,081918.00,A,,170620*70
$PMGNTRK,4425.055,N,00508.656,E,00969,M,081934.00,A,,170620*7C
$PMGNTRK,4425.050,N,00508.670,E,00970,M,081950.00,A,,170620*77
$PMGNTRK,4425.048,N,00508.673,E,00970,M,081954.00,A,,170620*79
$PMGNTRK,4425.047,N,00508.676,E,00970,M,081958.00,A,,170620*7F
$PMGNTRK,4425.045,N,00508.682,E,00971,M,082005.00,A,,170620*75
$PMGNTRK,4425.037,N,00508.693,E,00970,M,082022.00,A,,170620*74
$PMGNTRK,4425.032,N,00508.701,E,00971,M,082034.00,A,,170620*7D
$PMGNTRK,4425.032,N,00508.701,E,00972,M,082053.00,A,,170620*7F
$PMGNTRK,4425.031,N,00508.708,E,00972,M,082106.00,A,,170620*74
$PMGNTRK,4425.027,N,00508.717,E,00975,M,082123.00,A,,170620*7D
$PMGNTRK,4425.024,N,00508.723,E,00975,M,082135.00,A,,170620*7E
$PMGNTRK,4425.020,N,00508.731,E,00976,M,082148.00,A,,170620*70
$PMGNTRK,4425.019,N,00508.741,E,00980,M,082205.00,A,,170620*7E
$PMGNTRK,4425.016,N,00508.747,E,00983,M,082218.00,A,,170620*78
$PMGNTRK,4425.013,N,00508.755,E,00985,M,082230.00,A,,170620*72
$PMGNTRK,4425.012,N,00508.758,E,00988,M,082240.00,A,,170620*74
$PMGNTRK,4425.007,N,00508.765,E,00989,M,082253.00,A,,170620*7D
$PMGNTRK,4425.008,N,00508.766,E,00989,M,082305.00,A,,170620*73
$PMGNTRK,4425.008,N,00508.765,E,00989,M,082335.00,A,,170620*73
$PMGNTRK,4425.008,N,00508.765,E,00990,M,082359.00,A,,170620*71
$PMGNTRK,4425.008,N,00508.763,E,00990,M,082414.00,A,,170620*79
$PMGNTRK,4425.008,N,00508.762,E,00990,M,082415.00,A,,170620*79
$PMGNTRK,4425.014,N,00508.756,E,00989,M,082429.00,A,,170620*74
$PMGNTRK,4425.019,N,00508.757,E,00992,M,082442.00,A,,170620*7F
$PMGNTRK,4425.023,N,00508.757,E,00995,M,082455.00,A,,170620*77
$PMGNTRK,4425.026,N,00508.759,E,00998,M,082510.00,A,,170620*71
$PMGNTRK,4425.028,N,00508.759,E,00999,M,082528.00,A,,170620*75
$PMGNTRK,4425.032,N,00508.763,E,01000,M,082542.00,A,,170620*73
$PMGNTRK,4425.039,N,00508.761,E,01004,M,082557.00,A,,170620*7A
$PMGNTRK,4425.047,N,00508.757,E,01006,M,082615.00,A,,170620*71
$PMGNTRK,4425.053,N,00508.756,E,01008,M,082631.00,A,,170620*7D
$PMGNTRK,4425.052,N,00508.756,E,01009,M,082649.00,A,,170620*72
$PMGNTRK,4425.053,N,00508.755,E,01009,M,082724.00,A,,170620*7A
$PMGNTRK,4425.059,N,00508.753,E,01010,M,082737.00,A,,170620*7C
$PMGNTRK,4425.063,N,00508.751,E,01012,M,082756.00,A,,170620*72
$PMGNTRK,4425.069,N,00508.748,E,01014,M,082810.00,A,,170620*7B
$PMGNTRK,4425.077,N,00508.745,E,01016,M,082826.00,A,,170620*7E
$PMGNTRK,4425.083,N,00508.743,E,01019,M,082842.00,A,,170620*7E
$PMGNTRK,4425.088,N,00508.742,E,01021,M,082855.00,A,,170620*79
$PMGNTRK,4425.094,N,00508.740,E,01023,M,082911.00,A,,170620*75
$PMGNTRK,4425.100,N,00508.736,E,01025,M,082925.00,A,,170620*79
$PMGNTRK,4425.105,N,00508.735,E,01028,M,082941.00,A,,170620*70
$PMGNTRK,4425.110,N,00508.734,E,01031,M,082955.00,A,,170620*78
$PMGNTRK,4425.116,N,00508.732,E,01034,M,083010.00,A,,170620*74
$PMGNTRK,4425.122,N,00508.730,E,01037,M,083026.00,A,,170620*77
$PMGNTRK,4425.126,N,00508.727,E,01040,M,083041.00,A,,170620*74
$PMGNTRK,4425.126,N,00508.728,E,01041,M,083058.00,A,,170620*72
$PMGNTRK,4425.129,N,00508.726,E,01041,M,083117.00,A,,170620*79
$PMGNTRK,4425.135,N,00508.724,E,01044,M,083132.00,A,,170620*74
$PMGNTRK,4425.140,N,00508.722,E,01046,M,083148.00,A,,170620*7F
$PMGNTRK,4425.146,N,00508.718,E,01050,M,083204.00,A,,170620*7C
$PMGNTRK,4425.152,N,00508.714,E,01052,M,083219.00,A,,170620*7B
$PMGNTRK,4425.156,N,00508.711,E,01055,M,083234.00,A,,170620*72
$PMGNTRK,4425.161,N,00508.708,E,01057,M,083249.00,A,,170620*76
$PMGNTRK,4425.165,N,00508.708,E,01060,M,083302.00,A,,170620*78
$PMGNTRK,4425.170,N,00508.707,E,01063,M,083317.00,A,,170620*74
$PMGNTRK,4425.175,N,00508.705,E,01066,M,083331.00,A,,170620*72
$PMGNTRK,4425.180,N,00508.702,E,01069,M,083344.00,A,,170620*72
$PMGNTRK,4425.184,N,00508.701,E,01071,M,083356.00,A,,170620*7F
$PMGNTRK,4425.189,N,00508.700,E,01073,M,083409.00,A,,170620*7C
$PMGNTRK,4425.190,N,00508.700,E,01074,M,083423.00,A,,170620*7B
$PMGNTRK,4425.192,N,00508.699,E,01075,M,083440.00,A,,170620*7C
$PMGNTRK,4425.192,N,00508.700,E,01074,M,083507.00,A,,170620*7E
$PMGNTRK,4425.191,N,00508.700,E,01074,M,083534.00,A,,170620*7D
$PMGNTRK,4425.192,N,00508.700,E,01074,M,083557.00,A,,170620*7B
$PMGNTRK,4425.196,N,00508.698,E,01075,M,083619.00,A,,170620*77
$PMGNTRK,4425.203,N,00508.697,E,01079,M,083635.00,A,,170620*75
$PMGNTRK,4425.210,N,00508.696,E,01081,M,083649.00,A,,170620*7A
$PMGNTRK,4425.214,N,00508.696,E,01083,M,083700.00,A,,170620*70
$PMGNTRK,4425.222,N,00508.697,E,01084,M,083714.00,A,,170620*76
$PMGNTRK,4425.228,N,00508.699,E,01087,M,083729.00,A,,170620*7F
$PMGNTRK,4425.234,N,00508.700,E,01089,M,083744.00,A,,170620*76
$PMGNTRK,4425.240,N,00508.702,E,01091,M,083758.00,A,,170620*73
$PMGNTRK,4425.247,N,00508.701,E,01095,M,083816.00,A,,170620*76
$PMGNTRK,4425.252,N,00508.701,E,01098,M,083831.00,A,,170620*7A
$PMGNTRK,4425.257,N,00508.701,E,01100,M,083846.00,A,,170620*7F
$PMGNTRK,4425.261,N,00508.700,E,01103,M,083858.00,A,,170620*77
$PMGNTRK,4425.265,N,00508.699,E,01106,M,083913.00,A,,170620*79
$PMGNTRK,4425.269,N,00508.701,E,01108,M,083926.00,A,,170620*7D
$PMGNTRK,4425.273,N,00508.701,E,01110,M,083938.00,A,,170620*70
$PMGNTRK,4425.279,N,00508.701,E,01110,M,083955.00,A,,170620*71
$PMGNTRK,4425.284,N,00508.701,E,01112,M,084010.00,A,,170620*7E
$PMGNTRK,4425.290,N,00508.701,E,01115,M,084026.00,A,,170620*79
$PMGNTRK,4425.297,N,00508.700,E,01119,M,084041.00,A,,170620*72
$PMGNTRK,4425.302,N,00508.701,E,01121,M,084058.00,A,,170620*7D
$PMGNTRK,4425.307,N,00508.698,E,01125,M,084111.00,A,,170620*71
$PMGNTRK,4425.313,N,00508.696,E,01125,M,084125.00,A,,170620*7D
$PMGNTRK,4425.320,N,00508.695,E,01126,M,084141.00,A,,170620*7F
$PMGNTRK,4425.327,N,00508.692,E,01126,M,084157.00,A,,170620*78
$PMGNTRK,4425.332,N,00508.690,E,01127,M,084212.00,A,,170620*7D
$PMGNTRK,4425.336,N,00508.691,E,01128,M,084226.00,A,,170620*70
$PMGNTRK,4425.341,N,00508.692,E,01129,M,084242.00,A,,170620*70
$PMGNTRK,4425.346,N,00508.691,E,01132,M,084258.00,A,,170620*75
$PMGNTRK,4425.352,N,00508.689,E,01134,M,084314.00,A,,170620*76
$PMGNTRK,4425.357,N,00508.686,E,01133,M,084331.00,A,,170620*7C
$PMGNTRK,4425.362,N,00508.685,E,01134,M,084346.00,A,,170620*7E
$PMGNTRK,4425.368,N,00508.685,E,01136,M,084359.00,A,,170620*78
$PMGNTRK,4425.374,N,00508.685,E,01140,M,084414.00,A,,170620*7A
$PMGNTRK,4425.379,N,00508.685,E,01143,M,084427.00,A,,170620*74
$PMGNTRK,4425.383,N,00508.682,E,01144,M,084443.00,A,,170620*73
$PMGNTRK,4425.390,N,00508.680,E,01145,M,084504.00,A,,170620*70
$PMGNTRK,4425.396,N,00508.678,E,01147,M,084520.00,A,,170620*75
$PMGNTRK,4425.402,N,00508.681,E,01152,M,084537.00,A,,170620*7B
$PMGNTRK,4425.410,N,00508.681,E,01154,M,084553.00,A,,170620*7C
$PMGNTRK,4425.413,N,00508.678,E,01150,M,084606.00,A,,170620*7E
$PMGNTRK,4425.417,N,00508.674,E,01147,M,084620.00,A,,170620*74
$PMGNTRK,4425.422,N,00508.669,E,01144,M,084637.00,A,,170620*7B
$PMGNTRK,4425.431,N,00508.669,E,01153,M,084651.00,A,,170620*7F
$PMGNTRK,4425.442,N,00508.665,E,01165,M,084706.00,A,,170620*71
$PMGNTRK,4425.447,N,00508.662,E,01167,M,084720.00,A,,170620*75
$PMGNTRK,4425.452,N,00508.662,E,01167,M,084735.00,A,,170620*75
$PMGNTRK,4425.459,N,00508.662,E,01173,M,084752.00,A,,170620*7A
$PMGNTRK,4425.465,N,00508.660,E,01177,M,084808.00,A,,170620*73
$PMGNTRK,4425.471,N,00508.659,E,01181,M,084821.00,A,,170620*7E
$PMGNTRK,4425.475,N,00508.660,E,01184,M,084833.00,A,,170620*76
$PMGNTRK,4425.480,N,00508.659,E,01189,M,084847.00,A,,170620*78
$PMGNTRK,4425.484,N,00508.660,E,01193,M,084900.00,A,,170620*7F
$PMGNTRK,4425.487,N,00508.661,E,01196,M,084912.00,A,,170620*7B
$PMGNTRK,4425.490,N,00508.660,E,01197,M,084926.00,A,,170620*7A
$PMGNTRK,4425.495,N,00508.657,E,01200,M,084939.00,A,,170620*78
$PMGNTRK,4425.499,N,00508.655,E,01201,M,084955.00,A,,170620*7D
$PMGNTRK,4425.500,N,00508.658,E,01202,M,085009.00,A,,170620*73
$PMGNTRK,4425.499,N,00508.659,E,01204,M,085024.00,A,,170620*7A
$PMGNTRK,4425.499,N,00508.659,E,01203,M,085045.00,A,,170620*7A
$PMGNTRK,4425.500,N,00508.658,E,01202,M,085058.00,A,,170620*77
$PMGNTRK,4425.501,N,00508.654,E,01200,M,085108.00,A,,170620*7C
$PMGNTRK,4425.504,N,00508.642,E,01196,M,085127.00,A,,170620*7F
$PMGNTRK,4425.504,N,00508.641,E,01195,M,085129.00,A,,170620*71
$PMGNTRK,4425.508,N,00508.629,E,01191,M,085148.00,A,,170620*70
$PMGNTRK,4425.510,N,00508.618,E,01189,M,085200.00,A,,170620*7D
$PMGNTRK,4425.512,N,00508.604,E,01186,M,085219.00,A,,170620*75
$PMGNTRK,4425.512,N,00508.598,E,01182,M,085236.00,A,,170620*7A
$PMGNTRK,4425.514,N,00508.592,E,01182,M,085256.00,A,,170620*70
$PMGNTRK,4425.516,N,00508.582,E,01180,M,085314.00,A,,170620*76
$PMGNTRK,4425.518,N,00508.568,E,01176,M,085331.00,A,,170620*72
$PMGNTRK,4425.521,N,00508.558,E,01171,M,085346.00,A,,170620*7C
$PMGNTRK,4425.532,N,00508.539,E,01170,M,085412.00,A,,170620*7E
$PMGNTRK,4425.537,N,00508.534,E,01176,M,085426.00,A,,170620*77
$PMGNTRK,4425.542,N,00508.532,E,01181,M,085441.00,A,,170620*7A
$PMGNTRK,4425.547,N,00508.531,E,01184,M,085457.00,A,,170620*7E
