$PMGNTRK,4204.314,N,00908.573,E,01879,M,085942.00,A,,220511*74
$PMGNTRK,4204.314,N,00908.573,E,01880,M,090009.00,A,,220511*70
$PMGNTRK,4204.314,N,00908.573,E,01881,M,090039.00,A,,220511*72
$PMGNTRK,4204.311,N,00908.569,E,01880,M,090058.00,A,,220511*7A
$PMGNTRK,4204.308,N,00908.564,E,01882,M,090112.00,A,,220511*72
$PMGNTRK,4204.305,N,00908.560,E,01882,M,090127.00,A,,220511*7D
$PMGNTRK,4204.304,N,00908.557,E,01885,M,090143.00,A,,220511*7D
$PMGNTRK,4204.305,N,00908.550,E,01887,M,090159.00,A,,220511*72
$PMGNTRK,4204.302,N,00908.544,E,01887,M,090212.00,A,,220511*7C
$PMGNTRK,4204.297,N,00908.540,E,01886,M,090226.00,A,,220511*73
$PMGNTRK,4204.301,N,00908.535,E,01887,M,090240.00,A,,220511*7E
$PMGNTRK,4204.302,N,00908.526,E,01887,M,090255.00,A,,220511*7B
$PMGNTRK,4204.303,N,00908.518,E,01887,M,090310.00,A,,220511*77
$PMGNTRK,4204.300,N,00908.515,E,01889,M,090324.00,A,,220511*70
$PMGNTRK,4204.296,N,00908.515,E,01890,M,090339.00,A,,220511*7A
$PMGNTRK,4204.295,N,00908.515,E,01891,M,090343.00,A,,220511*75
$PMGNTRK,4204.290,N,00908.515,E,01891,M,090357.00,A,,220511*75
$PMGNTRK,4204.284,N,00908.513,E,01892,M,090412.00,A,,220511*73
$PMGNTRK,4204.281,N,00908.509,E,01893,M,090425.00,A,,220511*78
$PMGNTRK,4204.279,N,00908.507,E,01893,M,090430.00,A,,220511*75
$PMGNTRK,4204.274,N,00908.503,E,01894,M,090444.00,A,,220511*78
$PMGNTRK,4204.270,N,00908.500,E,01894,M,090459.00,A,,220511*73
$PMGNTRK,4204.264,N,00908.496,E,01894,M,090514.00,A,,220511*70
$PMGNTRK,4204.260,N,00908.493,E,01896,M,090529.00,A,,220511*7D
$PMGNTRK,4204.257,N,00908.493,E,01897,M,090543.00,A,,220511*74
$PMGNTRK,4204.251,N,00908.491,E,01898,M,090557.00,A,,220511*7A
$PMGNTRK,4204.247,N,00908.488,E,01899,M,090611.00,A,,220511*75
$PMGNTRK,4204.244,N,00908.485,E,01901,M,090625.00,A,,220511*7C
$PMGNTRK,4204.240,N,00908.484,E,01901,M,090638.00,A,,220511*75
$PMGNTRK,4204.239,N,00908.480,E,01903,M,090652.00,A,,220511*71
$PMGNTRK,4204.234,N,00908.478,E,01905,M,090709.00,A,,220511*72
$PMGNTRK,4204.231,N,00908.479,E,01906,M,090726.00,A,,220511*78
$PMGNTRK,4204.228,N,00908.475,E,01907,M,090741.00,A,,220511*7C
$PMGNTRK,4204.227,N,00908.473,E,01908,M,090755.00,A,,220511*7F
$PMGNTRK,4204.229,N,00908.470,E,01910,M,090809.00,A,,220511*7D
$PMGNTRK,4204.231,N,00908.463,E,01912,M,090824.00,A,,220511*7B
$PMGNTRK,4204.232,N,00908.458,E,01913,M,090839.00,A,,220511*7D
$PMGNTRK,4204.232,N,00908.455,E,01914,M,090854.00,A,,220511*7C
$PMGNTRK,4204.232,N,00908.448,E,01916,M,090910.00,A,,220511*73
$PMGNTRK,4204.233,N,00908.442,E,01917,M,090924.00,A,,220511*7E
$PMGNTRK,4204.235,N,00908.437,E,01919,M,090939.00,A,,220511*78
$PMGNTRK,4204.234,N,00908.432,E,01920,M,090955.00,A,,220511*7C
$PMGNTRK,4204.234,N,00908.429,E,01922,M,091008.00,A,,220511*74
$PMGNTRK,4204.233,N,00908.424,E,01923,M,091024.00,A,,220511*71
$PMGNTRK,4204.231,N,00908.422,E,01925,M,091038.00,A,,220511*7E
$PMGNTRK,4204.234,N,00908.419,E,01925,M,091051.00,A,,220511*7C
$PMGNTRK,4204.233,N,00908.416,E,01926,M,091105.00,A,,220511*77
$PMGNTRK,4204.231,N,00908.413,E,01928,M,091120.00,A,,220511*79
$PMGNTRK,4204.228,N,00908.409,E,01930,M,091136.00,A,,220511*74
$PMGNTRK,4204.230,N,00908.406,E,01931,M,091152.00,A,,220511*71
$PMGNTRK,4204.231,N,00908.402,E,01933,M,091208.00,A,,220511*7A
$PMGNTRK,4204.227,N,00908.395,E,01935,M,091224.00,A,,220511*7C
$PMGNTRK,4204.224,N,00908.392,E,01936,M,091237.00,A,,220511*79
$PMGNTRK,4204.222,N,00908.389,E,01937,M,091253.00,A,,220511*76
$PMGNTRK,4204.224,N,00908.387,E,01938,M,091307.00,A,,220511*71
$PMGNTRK,4204.224,N,00908.383,E,01941,M,091323.00,A,,220511*7D
$PMGNTRK,4204.223,N,00908.378,E,01943,M,091339.00,A,,220511*77
$PMGNTRK,4204.222,N,00908.372,E,01944,M,091352.00,A,,220511*76
$PMGNTRK,4204.225,N,00908.367,E,01945,M,091408.00,A,,220511*7C
$PMGNTRK,4204.226,N,00908.362,E,01947,M,091423.00,A,,220511*71
$PMGNTRK,4204.227,N,00908.359,E,01949,M,091437.00,A,,220511*73
$PMGNTRK,4204.227,N,00908.354,E,01950,M,091451.00,A,,220511*76
$PMGNTRK,4204.228,N,00908.350,E,01952,M,091505.00,A,,220511*7F
$PMGNTRK,4204.229,N,00908.345,E,01953,M,091519.00,A,,220511*76
$PMGNTRK,4204.230,N,00908.340,E,01954,M,091532.00,A,,220511*75
$PMGNTRK,4204.230,N,00908.336,E,01955,M,091546.00,A,,220511*76
$PMGNTRK,4204.227,N,00908.333,E,01957,M,091601.00,A,,220511*77
$PMGNTRK,4204.224,N,00908.330,E,01959,M,091617.00,A,,220511*7E
$PMGNTRK,4204.224,N,00908.326,E,01960,M,091631.00,A,,220511*77
$PMGNTRK,4204.225,N,00908.323,E,01962,M,091643.00,A,,220511*74
$PMGNTRK,4204.227,N,00908.319,E,01963,M,091658.00,A,,220511*74
$PMGNTRK,4204.229,N,00908.313,E,01964,M,091713.00,A,,220511*79
$PMGNTRK,4204.229,N,00908.304,E,01966,M,091730.00,A,,220511*7C
$PMGNTRK,4204.229,N,00908.304,E,01965,M,091731.00,A,,220511*7E
$PMGNTRK,4204.230,N,00908.302,E,01968,M,091749.00,A,,220511*72
$PMGNTRK,4204.230,N,00908.297,E,01971,M,091805.00,A,,220511*70
$PMGNTRK,4204.228,N,00908.294,E,01973,M,091818.00,A,,220511*74
$PMGNTRK,4204.228,N,00908.289,E,01974,M,091831.00,A,,220511*74
$PMGNTRK,4204.229,N,00908.283,E,01975,M,091848.00,A,,220511*70
$PMGNTRK,4204.228,N,00908.277,E,01978,M,091904.00,A,,220511*7E
$PMGNTRK,4204.226,N,00908.273,E,01979,M,091918.00,A,,220511*78
$PMGNTRK,4204.223,N,00908.272,E,01980,M,091933.00,A,,220511*73
$PMGNTRK,4204.221,N,00908.267,E,01982,M,091950.00,A,,220511*72
$PMGNTRK,4204.219,N,00908.263,E,01983,M,092003.00,A,,220511*70
$PMGNTRK,4204.217,N,00908.259,E,01985,M,092016.00,A,,220511*75
$PMGNTRK,4204.213,N,00908.257,E,01987,M,092033.00,A,,220511*7A
$PMGNTRK,4204.214,N,00908.253,E,01989,M,092049.00,A,,220511*7A
$PMGNTRK,4204.216,N,00908.248,E,01991,M,092104.00,A,,220511*73
$PMGNTRK,4204.215,N,00908.244,E,01992,M,092117.00,A,,220511*7D
$PMGNTRK,4204.211,N,00908.243,E,01994,M,092134.00,A,,220511*79
$PMGNTRK,4204.208,N,00908.240,E,01996,M,092151.00,A,,220511*73
$PMGNTRK,4204.207,N,00908.238,E,01998,M,092211.00,A,,220511*7A
$PMGNTRK,4204.207,N,00908.233,E,02000,M,092226.00,A,,220511*7E
$PMGNTRK,4204.203,N,00908.232,E,02002,M,092240.00,A,,220511*79
$PMGNTRK,4204.199,N,00908.229,E,02003,M,092257.00,A,,220511*74
$PMGNTRK,4204.196,N,00908.229,E,02006,M,092314.00,A,,220511*78
$PMGNTRK,4204.193,N,00908.223,E,02006,M,092327.00,A,,220511*77
$PMGNTRK,4204.190,N,00908.217,E,02008,M,092341.00,A,,220511*7D
$PMGNTRK,4204.190,N,00908.213,E,02010,M,092355.00,A,,220511*75
$PMGNTRK,4204.190,N,00908.209,E,02012,M,092412.00,A,,220511*78
$PMGNTRK,4204.190,N,00908.203,E,02014,M,092428.00,A,,220511*7D
$PMGNTRK,4204.189,N,00908.200,E,02016,M,092445.00,A,,220511*7F
$PMGNTRK,4204.186,N,00908.194,E,02018,M,092502.00,A,,220511*72
$PMGNTRK,4204.182,N,00908.185,E,02019,M,092517.00,A,,220511*73
$PMGNTRK,4204.178,N,00908.180,E,02020,M,092532.00,A,,220511*7E
$PMGNTRK,4204.175,N,00908.175,E,02022,M,092546.00,A,,220511*78
$PMGNTRK,4204.174,N,00908.174,E,02024,M,092602.00,A,,220511*7D
$PMGNTRK,4204.171,N,00908.167,E,02025,M,092618.00,A,,220511*70
$PMGNTRK,4204.166,N,00908.157,E,02027,M,092634.00,A,,220511*79
$PMGNTRK,4204.165,N,00908.153,E,02028,M,092650.00,A,,220511*73
$PMGNTRK,4204.162,N,00908.150,E,02029,M,092702.00,A,,220511*70
$PMGNTRK,4204.158,N,00908.144,E,02030,M,092718.00,A,,220511*7F
$PMGNTRK,4204.155,N,00908.137,E,02031,M,092733.00,A,,220511*7E
$PMGNTRK,4204.154,N,00908.131,E,02032,M,092746.00,A,,220511*78
$PMGNTRK,4204.152,N,00908.125,E,02034,M,092802.00,A,,220511*72
$PMGNTRK,4204.151,N,00908.117,E,02035,M,092819.00,A,,220511*7B
$PMGNTRK,4204.146,N,00908.113,E,02037,M,092832.00,A,,220511*72
$PMGNTRK,4204.140,N,00908.107,E,02038,M,092849.00,A,,220511*72
$PMGNTRK,4204.133,N,00908.106,E,02040,M,092906.00,A,,220511*72
$PMGNTRK,4204.128,N,00908.106,E,02040,M,092921.00,A,,220511*7D
$PMGNTRK,4204.124,N,00908.109,E,02042,M,092938.00,A,,220511*74
$PMGNTRK,4204.121,N,00908.107,E,02043,M,092955.00,A,,220511*75
$PMGNTRK,4204.121,N,00908.107,E,02044,M,093020.00,A,,220511*78
$PMGNTRK,4204.119,N,00908.105,E,02044,M,093042.00,A,,220511*75
$PMGNTRK,4204.121,N,00908.103,E,02045,M,093102.00,A,,220511*7C
$PMGNTRK,4204.120,N,00908.097,E,02046,M,093117.00,A,,220511*76
$PMGNTRK,4204.116,N,00908.097,E,02048,M,093132.00,A,,220511*7A
$PMGNTRK,4204.114,N,00908.098,E,02049,M,093148.00,A,,220511*7B
$PMGNTRK,4204.111,N,00908.100,E,02051,M,093204.00,A,,220511*7C
$PMGNTRK,4204.111,N,00908.097,E,02052,M,093218.00,A,,220511*7D
$PMGNTRK,4204.109,N,00908.096,E,02054,M,093231.00,A,,220511*78
$PMGNTRK,4204.107,N,00908.097,E,02055,M,093246.00,A,,220511*76
$PMGNTRK,4204.106,N,00908.097,E,02057,M,093300.00,A,,220511*76
$PMGNTRK,4204.106,N,00908.097,E,02057,M,093320.00,A,,220511*74
$PMGNTRK,4204.104,N,00908.097,E,02058,M,093332.00,A,,220511*7A
$PMGNTRK,4204.103,N,00908.097,E,02060,M,093353.00,A,,220511*71
$PMGNTRK,4204.101,N,00908.097,E,02062,M,093414.00,A,,220511*75
$PMGNTRK,4204.098,N,00908.098,E,02064,M,093431.00,A,,220511*7A
$PMGNTRK,4204.095,N,00908.099,E,02066,M,093448.00,A,,220511*7A
$PMGNTRK,4204.095,N,00908.098,E,02065,M,093505.00,A,,220511*70
$PMGNTRK,4204.095,N,00908.097,E,02066,M,093523.00,A,,220511*78
$PMGNTRK,4204.095,N,00908.097,E,02066,M,093541.00,A,,220511*7C
$PMGNTRK,4204.095,N,00908.096,E,02066,M,093542.00,A,,220511*7E
$PMGNTRK,4204.096,N,00908.092,E,02068,M,093557.00,A,,220511*73
$PMGNTRK,4204.096,N,00908.092,E,02068,M,093621.00,A,,220511*71
$PMGNTRK,4204.094,N,00908.090,E,02071,M,093637.00,A,,220511*7E
$PMGNTRK,4204.093,N,00908.087,E,02072,M,093652.00,A,,220511*7F
$PMGNTRK,4204.092,N,00908.087,E,02075,M,093709.00,A,,220511*76
$PMGNTRK,4204.092,N,00908.087,E,02076,M,093712.00,A,,220511*7F
$PMGNTRK,4204.089,N,00908.085,E,02077,M,093722.00,A,,220511*75
$PMGNTRK,4204.087,N,00908.085,E,02079,M,093740.00,A,,220511*71
$PMGNTRK,4204.087,N,00908.083,E,02079,M,093755.00,A,,220511*73
$PMGNTRK,4204.086,N,00908.081,E,02080,M,093813.00,A,,220511*7B
$PMGNTRK,4204.083,N,00908.080,E,02081,M,093828.00,A,,220511*76
$PMGNTRK,4204.083,N,00908.077,E,02082,M,093843.00,A,,220511*70
$PMGNTRK,4204.082,N,00908.075,E,02084,M,093859.00,A,,220511*7E
$PMGNTRK,4204.081,N,00908.071,E,02087,M,093911.00,A,,220511*77
$PMGNTRK,4204.078,N,00908.068,E,02089,M,093928.00,A,,220511*7D
$PMGNTRK,4204.075,N,00908.062,E,02088,M,093945.00,A,,220511*70
$PMGNTRK,4204.071,N,00908.061,E,02090,M,094001.00,A,,220511*70
$PMGNTRK,4204.070,N,00908.060,E,02089,M,094005.00,A,,220511*7C
$PMGNTRK,4204.066,N,00908.057,E,02089,M,094022.00,A,,220511*7A
$PMGNTRK,4204.063,N,00908.057,E,02089,M,094029.00,A,,220511*74
$PMGNTRK,4204.061,N,00908.055,E,02089,M,094035.00,A,,220511*79
$PMGNTRK,4204.059,N,00908.053,E,02089,M,094048.00,A,,220511*7E
$PMGNTRK,4204.054,N,00908.050,E,02090,M,094106.00,A,,220511*73
$PMGNTRK,4204.054,N,00908.050,E,02089,M,094108.00,A,,220511*75
$PMGNTRK,4204.053,N,00908.050,E,02089,M,094111.00,A,,220511*7A
$PMGNTRK,4204.051,N,00908.050,E,02090,M,094131.00,A,,220511*72
$PMGNTRK,4204.051,N,00908.050,E,02085,M,094134.00,A,,220511*73
$PMGNTRK,4204.051,N,00908.050,E,02089,M,094135.00,A,,220511*7E
$PMGNTRK,4204.051,N,00908.050,E,02091,M,094204.00,A,,220511*76
$PMGNTRK,4204.052,N,00908.050,E,02090,M,094220.00,A,,220511*72
$PMGNTRK,4204.052,N,00908.053,E,02090,M,094238.00,A,,220511*78
$PMGNTRK,4204.053,N,00908.055,E,02090,M,094303.00,A,,220511*76
$PMGNTRK,4204.053,N,00908.055,E,02090,M,094333.00,A,,220511*75
$PMGNTRK,4204.053,N,00908.055,E,02091,M,094404.00,A,,220511*77
$PMGNTRK,4204.053,N,00908.055,E,02090,M,094405.00,A,,220511*77
$PMGNTRK,4204.053,N,00908.055,E,02085,M,094410.00,A,,220511*77
$PMGNTRK,4204.053,N,00908.055,E,02091,M,094411.00,A,,220511*73
$PMGNTRK,4204.053,N,00908.051,E,02091,M,094429.00,A,,220511*7C
$PMGNTRK,4204.053,N,00908.051,E,02090,M,094459.00,A,,220511*7A
$PMGNTRK,4204.053,N,00908.050,E,02090,M,094524.00,A,,220511*70
$PMGNTRK,4204.052,N,00908.051,E,02090,M,094544.00,A,,220511*76
$PMGNTRK,4204.052,N,00908.051,E,02089,M,094606.00,A,,220511*7B
$PMGNTRK,4204.052,N,00908.051,E,02090,M,094639.00,A,,220511*7F
$PMGNTRK,4204.053,N,00908.051,E,02090,M,094720.00,A,,220511*77
$PMGNTRK,4204.052,N,00908.051,E,02090,M,094758.00,A,,220511*79
$PMGNTRK,4204.052,N,00908.051,E,02090,M,094833.00,A,,220511*7B
$PMGNTRK,4204.052,N,00908.051,E,02090,M,094914.00,A,,220511*7F
$PMGNTRK,4204.052,N,00908.051,E,02090,M,094957.00,A,,220511*78
$PMGNTRK,4204.052,N,00908.051,E,02090,M,095038.00,A,,220511*79
$PMGNTRK,4204.053,N,00908.050,E,02091,M,095054.00,A,,220511*72
$PMGNTRK,4204.053,N,00908.050,E,02091,M,095115.00,A,,220511*76
$PMGNTRK,4204.051,N,00908.049,E,02091,M,095137.00,A,,220511*7C
$PMGNTRK,4204.051,N,00908.049,E,02091,M,095159.00,A,,220511*74
$PMGNTRK,4204.051,N,00908.048,E,02091,M,095219.00,A,,220511*72
$PMGNTRK,4204.047,N,00908.044,E,02091,M,095231.00,A,,220511*73
$PMGNTRK,4204.047,N,00908.042,E,02091,M,095233.00,A,,220511*77
$PMGNTRK,4204.041,N,00908.034,E,02090,M,095247.00,A,,220511*72
$PMGNTRK,4204.041,N,00908.034,E,02089,M,095248.00,A,,220511*75
$PMGNTRK,4204.038,N,00908.031,E,02088,M,095256.00,A,,220511*70
$PMGNTRK,4204.037,N,00908.029,E,02088,M,095301.00,A,,220511*75
$PMGNTRK,4204.036,N,00908.027,E,02087,M,095305.00,A,,220511*71
$PMGNTRK,4204.032,N,00908.021,E,02088,M,095318.00,A,,220511*70
$PMGNTRK,4204.029,N,00908.015,E,02088,M,095333.00,A,,220511*74
$PMGNTRK,4204.031,N,00908.008,E,02090,M,095347.00,A,,220511*7B
$PMGNTRK,4204.032,N,00908.006,E,02090,M,095350.00,A,,220511*70
$PMGNTRK,4204.034,N,00908.000,E,02091,M,095405.00,A,,220511*76
$PMGNTRK,4204.036,N,00907.994,E,02093,M,095420.00,A,,220511*7A
$PMGNTRK,4204.035,N,00907.990,E,02094,M,095432.00,A,,220511*79
$PMGNTRK,4204.035,N,00907.983,E,02097,M,095447.00,A,,220511*7A
$PMGNTRK,4204.032,N,00907.979,E,02098,M,095501.00,A,,220511*74
$PMGNTRK,4204.033,N,00907.975,E,02099,M,095515.00,A,,220511*7D
$PMGNTRK,4204.039,N,00907.977,E,02100,M,095529.00,A,,220511*7B
$PMGNTRK,4204.042,N,00907.973,E,02102,M,095537.00,A,,220511*7E
$PMGNTRK,4204.042,N,00907.972,E,02102,M,095539.00,A,,220511*71
$PMGNTRK,4204.045,N,00907.968,E,02102,M,095546.00,A,,220511*75
$PMGNTRK,4204.045,N,00907.958,E,02103,M,095600.00,A,,220511*76
$PMGNTRK,4204.046,N,00907.949,E,02104,M,095613.00,A,,220511*70
$PMGNTRK,4204.045,N,00907.942,E,02104,M,095625.00,A,,220511*7D
$PMGNTRK,4204.045,N,00907.933,E,02104,M,095638.00,A,,220511*77
$PMGNTRK,4204.048,N,00907.923,E,02105,M,095655.00,A,,220511*71
$PMGNTRK,4204.051,N,00907.916,E,02106,M,095709.00,A,,220511*74
$PMGNTRK,4204.053,N,00907.913,E,02108,M,095725.00,A,,220511*73
$PMGNTRK,4204.055,N,00907.910,E,02110,M,095737.00,A,,220511*7C
$PMGNTRK,4204.057,N,00907.907,E,02112,M,095750.00,A,,220511*7B
$PMGNTRK,4204.059,N,00907.902,E,02114,M,095805.00,A,,220511*79
$PMGNTRK,4204.060,N,00907.901,E,02116,M,095818.00,A,,220511*7E
$PMGNTRK,4204.063,N,00907.899,E,02118,M,095835.00,A,,220511*7C
$PMGNTRK,4204.064,N,00907.898,E,02120,M,095852.00,A,,220511*70
$PMGNTRK,4204.066,N,00907.897,E,02123,M,095912.00,A,,220511*7B
$PMGNTRK,4204.067,N,00907.896,E,02124,M,095931.00,A,,220511*7D
$PMGNTRK,4204.069,N,00907.893,E,02127,M,095949.00,A,,220511*7A
$PMGNTRK,4204.073,N,00907.891,E,02129,M,100005.00,A,,220511*71
$PMGNTRK,4204.075,N,00907.887,E,02130,M,100020.00,A,,220511*7F
$PMGNTRK,4204.076,N,00907.880,E,02132,M,100034.00,A,,220511*7C
$PMGNTRK,4204.077,N,00907.874,E,02132,M,100048.00,A,,220511*7D
$PMGNTRK,4204.078,N,00907.868,E,02134,M,100103.00,A,,220511*77
$PMGNTRK,4204.078,N,00907.863,E,02136,M,100118.00,A,,220511*74
$PMGNTRK,4204.077,N,00907.861,E,02137,M,100137.00,A,,220511*75
$PMGNTRK,4204.074,N,00907.855,E,02140,M,100150.00,A,,220511*70
$PMGNTRK,4204.073,N,00907.854,E,02141,M,100206.00,A,,220511*77
$PMGNTRK,4204.073,N,00907.854,E,02143,M,100220.00,A,,220511*71
$PMGNTRK,4204.073,N,00907.853,E,02144,M,100235.00,A,,220511*75
$PMGNTRK,4204.070,N,00907.850,E,02147,M,100251.00,A,,220511*74
$PMGNTRK,4204.069,N,00907.849,E,02148,M,100301.00,A,,220511*7F
$PMGNTRK,4204.068,N,00907.845,E,02149,M,100305.00,A,,220511*77
$PMGNTRK,4204.066,N,00907.844,E,02150,M,100320.00,A,,220511*77
$PMGNTRK,4204.065,N,00907.841,E,02152,M,100325.00,A,,220511*76
$PMGNTRK,4204.062,N,00907.832,E,02153,M,100342.00,A,,220511*75
$PMGNTRK,4204.065,N,00907.830,E,02153,M,100354.00,A,,220511*77
$PMGNTRK,4204.066,N,00907.827,E,02154,M,100401.00,A,,220511*72
$PMGNTRK,4204.061,N,00907.820,E,02155,M,100416.00,A,,220511*75
$PMGNTRK,4204.057,N,00907.814,E,02155,M,100430.00,A,,220511*73
$PMGNTRK,4204.057,N,00907.812,E,02155,M,100443.00,A,,220511*71
$PMGNTRK,4204.057,N,00907.812,E,02157,M,100500.00,A,,220511*75
$PMGNTRK,4204.057,N,00907.812,E,02160,M,100511.00,A,,220511*71
$PMGNTRK,4204.057,N,00907.812,E,02160,M,100523.00,A,,220511*70
$PMGNTRK,4204.057,N,00907.812,E,02162,M,100529.00,A,,220511*78
$PMGNTRK,4204.057,N,00907.812,E,02164,M,100547.00,A,,220511*76
$PMGNTRK,4204.057,N,00907.811,E,02166,M,100558.00,A,,220511*79
$PMGNTRK,4204.057,N,00907.809,E,02168,M,100616.00,A,,220511*77
$PMGNTRK,4204.057,N,00907.809,E,02169,M,100633.00,A,,220511*71
$PMGNTRK,4204.057,N,00907.809,E,02171,M,100649.00,A,,220511*75
$PMGNTRK,4204.057,N,00907.808,E,02172,M,100703.00,A,,220511*78
$PMGNTRK,4204.057,N,00907.808,E,02174,M,100720.00,A,,220511*7F
$PMGNTRK,4204.057,N,00907.808,E,02176,M,100736.00,A,,220511*7A
$PMGNTRK,4204.057,N,00907.808,E,02177,M,100755.00,A,,220511*7E
$PMGNTRK,4204.057,N,00907.807,E,02178,M,100803.00,A,,220511*72
$PMGNTRK,4204.056,N,00907.802,E,02181,M,100820.00,A,,220511*71
$PMGNTRK,4204.056,N,00907.799,E,02182,M,100838.00,A,,220511*76
$PMGNTRK,4204.056,N,00907.799,E,02184,M,100856.00,A,,220511*78
$PMGNTRK,4204.057,N,00907.797,E,02185,M,100904.00,A,,220511*70
$PMGNTRK,4204.056,N,00907.791,E,02187,M,100921.00,A,,220511*72
$PMGNTRK,4204.055,N,00907.788,E,02189,M,100935.00,A,,220511*72
$PMGNTRK,4204.055,N,00907.788,E,02191,M,100953.00,A,,220511*7B
$PMGNTRK,4204.056,N,00907.787,E,02193,M,101013.00,A,,220511*79
$PMGNTRK,4204.057,N,00907.773,E,02194,M,101031.00,A,,220511*74
$PMGNTRK,4204.056,N,00907.750,E,02197,M,101046.00,A,,220511*77
$PMGNTRK,4204.055,N,00907.747,E,02197,M,101050.00,A,,220511*75
$PMGNTRK,4204.053,N,00907.743,E,02198,M,101100.00,A,,220511*7C
$PMGNTRK,4204.052,N,00907.741,E,02199,M,101103.00,A,,220511*7D
$PMGNTRK,4204.050,N,00907.739,E,02199,M,101128.00,A,,220511*79
$PMGNTRK,4204.050,N,00907.738,E,02200,M,101131.00,A,,220511*73
$PMGNTRK,4204.045,N,00907.734,E,02203,M,101149.00,A,,220511*77
$PMGNTRK,4204.044,N,00907.732,E,02204,M,101207.00,A,,220511*7E
$PMGNTRK,4204.043,N,00907.730,E,02206,M,101226.00,A,,220511*7A
$PMGNTRK,4204.042,N,00907.729,E,02208,M,101247.00,A,,220511*7A
$PMGNTRK,4204.039,N,00907.728,E,02208,M,101256.00,A,,220511*77
$PMGNTRK,4204.039,N,00907.728,E,02206,M,101328.00,A,,220511*71
$PMGNTRK,4204.039,N,00907.728,E,02207,M,101357.00,A,,220511*78
$PMGNTRK,4204.039,N,00907.728,E,02203,M,101405.00,A,,220511*7C
$PMGNTRK,4204.039,N,00907.728,E,02208,M,101406.00,A,,220511*74
$PMGNTRK,4204.039,N,00907.728,E,02207,M,101407.00,A,,220511*7A
$PMGNTRK,4204.039,N,00907.728,E,02208,M,101434.00,A,,220511*75
$PMGNTRK,4204.040,N,00907.729,E,02207,M,101459.00,A,,220511*7E
$PMGNTRK,4204.040,N,00907.729,E,02208,M,101519.00,A,,220511*74
$PMGNTRK,4204.040,N,00907.729,E,02208,M,101551.00,A,,220511*78
$PMGNTRK,4204.040,N,00907.729,E,02208,M,101616.00,A,,220511*78
$PMGNTRK,4204.040,N,00907.729,E,02207,M,101638.00,A,,220511*7B
$PMGNTRK,4204.040,N,00907.729,E,02208,M,101705.00,A,,220511*7B
$PMGNTRK,4204.040,N,00907.729,E,02208,M,101735.00,A,,220511*78
$PMGNTRK,4204.040,N,00907.729,E,02208,M,101809.00,A,,220511*78
$PMGNTRK,4204.040,N,00907.729,E,02208,M,101840.00,A,,220511*75
$PMGNTRK,4204.040,N,00907.729,E,02208,M,101907.00,A,,220511*77
$PMGNTRK,4204.040,N,00907.729,E,02209,M,101940.00,A,,220511*75
$PMGNTRK,4204.040,N,00907.729,E,02209,M,102014.00,A,,220511*7E
$PMGNTRK,4204.040,N,00907.729,E,02209,M,102054.00,A,,220511*7A
$PMGNTRK,4204.040,N,00907.729,E,02209,M,102131.00,A,,220511*78
$PMGNTRK,4204.040,N,00907.729,E,02209,M,102211.00,A,,220511*79
$PMGNTRK,4204.040,N,00907.729,E,02209,M,102241.00,A,,220511*7C
$PMGNTRK,4204.040,N,00907.729,E,02209,M,102317.00,A,,220511*7E
$PMGNTRK,4204.040,N,00907.729,E,02209,M,102347.00,A,,220511*7B
$PMGNTRK,4204.040,N,00907.729,E,02213,M,102400.00,A,,220511*74
$PMGNTRK,4204.040,N,00907.729,E,02209,M,102402.00,A,,220511*7D
$PMGNTRK,4204.040,N,00907.729,E,02209,M,102403.00,A,,220511*7C
$PMGNTRK,4204.040,N,00907.730,E,02210,M,102424.00,A,,220511*79
$PMGNTRK,4204.040,N,00907.730,E,02211,M,102439.00,A,,220511*74
$PMGNTRK,4204.038,N,00907.727,E,02213,M,102456.00,A,,220511*76
$PMGNTRK,4204.038,N,00907.727,E,02214,M,102515.00,A,,220511*77
$PMGNTRK,4204.037,N,00907.727,E,02214,M,102531.00,A,,220511*7E
$PMGNTRK,4204.037,N,00907.727,E,02215,M,102546.00,A,,220511*7F
$PMGNTRK,4204.035,N,00907.726,E,02216,M,102601.00,A,,220511*7F
$PMGNTRK,4204.033,N,00907.724,E,02218,M,102609.00,A,,220511*7D
$PMGNTRK,4204.033,N,00907.721,E,02218,M,102623.00,A,,220511*70
$PMGNTRK,4204.034,N,00907.720,E,02220,M,102639.00,A,,220511*76
$PMGNTRK,4204.034,N,00907.718,E,02221,M,102652.00,A,,220511*71
$PMGNTRK,4204.032,N,00907.715,E,02224,M,102705.00,A,,220511*7C
$PMGNTRK,4204.029,N,00907.711,E,02225,M,102719.00,A,,220511*7E
$PMGNTRK,4204.027,N,00907.710,E,02226,M,102731.00,A,,220511*78
$PMGNTRK,4204.024,N,00907.708,E,02227,M,102744.00,A,,220511*71
$PMGNTRK,4204.021,N,00907.703,E,02228,M,102756.00,A,,220511*73
$PMGNTRK,4204.019,N,00907.699,E,02230,M,102810.00,A,,220511*7E
$PMGNTRK,4204.017,N,00907.699,E,02231,M,102823.00,A,,220511*71
$PMGNTRK,4204.012,N,00907.697,E,02232,M,102836.00,A,,220511*7D
$PMGNTRK,4204.010,N,00907.697,E,02233,M,102848.00,A,,220511*77
$PMGNTRK,4204.006,N,00907.698,E,02233,M,102859.00,A,,220511*7F
