$PMGNTRK,4428.093,N,00647.810,E,01882,M,120448.00,A,,270613*75
$PMGNTRK,4428.096,N,00647.838,E,01876,M,120526.00,A,,270613*78
$PMGNTRK,4428.095,N,00647.840,E,01875,M,120535.00,A,,270613*75
$PMGNTRK,4428.094,N,00647.841,E,01875,M,120537.00,A,,270613*77
$PMGNTRK,4428.097,N,00647.846,E,01873,M,120552.00,A,,270613*76
$PMGNTRK,4428.099,N,00647.840,E,01873,M,120557.00,A,,270613*7B
$PMGNTRK,4428.100,N,00647.839,E,01871,M,120606.00,A,,270613*71
$PMGNTRK,4428.105,N,00647.822,E,01870,M,120619.00,A,,270613*71
$PMGNTRK,4428.108,N,00647.820,E,01869,M,120625.00,A,,270613*79
$PMGNTRK,4428.110,N,00647.819,E,01868,M,120630.00,A,,270613*7F
$PMGNTRK,4428.114,N,00647.821,E,01867,M,120635.00,A,,270613*7A
$PMGNTRK,4428.117,N,00647.823,E,01867,M,120638.00,A,,270613*76
$PMGNTRK,4428.131,N,00647.842,E,01866,M,120650.00,A,,270613*7A
$PMGNTRK,4428.146,N,00647.858,E,01864,M,120701.00,A,,270613*76
$PMGNTRK,4428.137,N,00647.857,E,01861,M,120726.00,A,,270613*7F
$PMGNTRK,4428.120,N,00647.860,E,01858,M,120750.00,A,,270613*76
$PMGNTRK,4428.120,N,00647.865,E,01854,M,120823.00,A,,270613*74
$PMGNTRK,4428.127,N,00647.869,E,01828,M,121203.00,A,,270613*7D
$PMGNTRK,4428.137,N,00647.872,E,01827,M,121231.00,A,,270613*78
$PMGNTRK,4428.143,N,00647.865,E,01826,M,121238.00,A,,270613*75
$PMGNTRK,4428.149,N,00647.868,E,01826,M,121244.00,A,,270613*79
$PMGNTRK,4428.154,N,00647.872,E,01825,M,121247.00,A,,270613*7E
$PMGNTRK,4428.165,N,00647.875,E,01824,M,121255.00,A,,270613*79
$PMGNTRK,4428.167,N,00647.872,E,01822,M,121311.00,A,,270613*7B
$PMGNTRK,4428.188,N,00647.885,E,01818,M,121335.00,A,,270613*7D
$PMGNTRK,4428.196,N,00647.889,E,01810,M,121416.00,A,,270613*70
$PMGNTRK,4428.205,N,00647.884,E,01807,M,121435.00,A,,270613*73
$PMGNTRK,4428.207,N,00647.884,E,01807,M,121438.00,A,,270613*7C
$PMGNTRK,4428.215,N,00647.884,E,01805,M,121449.00,A,,270613*7B
$PMGNTRK,4428.216,N,00647.884,E,01804,M,121450.00,A,,270613*71
$PMGNTRK,4428.219,N,00647.883,E,01803,M,121455.00,A,,270613*7B
$PMGNTRK,4428.220,N,00647.882,E,01803,M,121457.00,A,,270613*72
$PMGNTRK,4428.228,N,00647.882,E,01802,M,121508.00,A,,270613*70
$PMGNTRK,4428.231,N,00647.882,E,01802,M,121512.00,A,,270613*73
$PMGNTRK,4428.242,N,00647.874,E,01802,M,121527.00,A,,270613*78
$PMGNTRK,4428.245,N,00647.869,E,01801,M,121537.00,A,,270613*71
$PMGNTRK,4428.254,N,00647.859,E,01798,M,121553.00,A,,270613*7F
$PMGNTRK,4428.250,N,00647.836,E,01799,M,121617.00,A,,270613*70
$PMGNTRK,4428.253,N,00647.829,E,01796,M,121632.00,A,,270613*75
$PMGNTRK,4428.255,N,00647.825,E,01793,M,121644.00,A,,270613*7B
$PMGNTRK,4428.260,N,00647.821,E,01790,M,121701.00,A,,270613*7A
$PMGNTRK,4428.264,N,00647.816,E,01787,M,121713.00,A,,270613*7F
$PMGNTRK,4428.268,N,00647.816,E,01784,M,121729.00,A,,270613*79
$PMGNTRK,4428.271,N,00647.808,E,01781,M,121743.00,A,,270613*77
$PMGNTRK,4428.272,N,00647.811,E,01774,M,122214.00,A,,270613*72
$PMGNTRK,4428.277,N,00647.822,E,01771,M,122232.00,A,,270613*76
$PMGNTRK,4428.279,N,00647.827,E,01768,M,122240.00,A,,270613*70
$PMGNTRK,4428.281,N,00647.835,E,01765,M,122253.00,A,,270613*7B
$PMGNTRK,4428.286,N,00647.830,E,01762,M,122305.00,A,,270613*7C
$PMGNTRK,4428.291,N,00647.824,E,01759,M,122315.00,A,,270613*76
$PMGNTRK,4428.293,N,00647.820,E,01756,M,122328.00,A,,270613*71
$PMGNTRK,4428.297,N,00647.827,E,01753,M,122341.00,A,,270613*78
$PMGNTRK,4428.301,N,00647.833,E,01750,M,122351.00,A,,270613*71
$PMGNTRK,4428.304,N,00647.835,E,01749,M,122355.00,A,,270613*7E
$PMGNTRK,4428.310,N,00647.826,E,01746,M,122409.00,A,,270613*78
$PMGNTRK,4428.315,N,00647.819,E,01743,M,122421.00,A,,270613*7E
$PMGNTRK,4428.317,N,00647.817,E,01742,M,122425.00,A,,270613*77
$PMGNTRK,4428.322,N,00647.809,E,01738,M,122438.00,A,,270613*7F
$PMGNTRK,4428.328,N,00647.803,E,01735,M,122450.00,A,,270613*7C
$PMGNTRK,4428.332,N,00647.798,E,01732,M,122502.00,A,,270613*7B
$PMGNTRK,4428.337,N,00647.793,E,01729,M,122512.00,A,,270613*7E
$PMGNTRK,4428.341,N,00647.782,E,01726,M,122526.00,A,,270613*77
$PMGNTRK,4428.344,N,00647.778,E,01724,M,122533.00,A,,270613*71
$PMGNTRK,4428.345,N,00647.774,E,01723,M,122537.00,A,,270613*7F
$PMGNTRK,4428.345,N,00647.774,E,01723,M,122539.00,A,,270613*71
$PMGNTRK,4428.346,N,00647.771,E,01722,M,122543.00,A,,270613*7B
$PMGNTRK,4428.350,N,00647.764,E,01719,M,122556.00,A,,270613*74
$PMGNTRK,4428.356,N,00647.758,E,01716,M,122606.00,A,,270613*74
$PMGNTRK,4428.360,N,00647.750,E,01713,M,122618.00,A,,270613*73
$PMGNTRK,4428.366,N,00647.749,E,01712,M,122628.00,A,,270613*7F
$PMGNTRK,4428.367,N,00647.747,E,01711,M,122635.00,A,,270613*7F
$PMGNTRK,4428.371,N,00647.744,E,01707,M,122648.00,A,,270613*76
$PMGNTRK,4428.371,N,00647.744,E,01707,M,122649.00,A,,270613*77
$PMGNTRK,4428.379,N,00647.740,E,01704,M,122702.00,A,,270613*76
$PMGNTRK,4428.380,N,00647.739,E,01703,M,122706.00,A,,270613*7D
$PMGNTRK,4428.384,N,00647.745,E,01702,M,122711.00,A,,270613*75
$PMGNTRK,4428.390,N,00647.754,E,01699,M,122719.00,A,,270613*7B
$PMGNTRK,4428.389,N,00647.765,E,01696,M,122729.00,A,,270613*7D
$PMGNTRK,4428.396,N,00647.762,E,01686,M,122810.00,A,,270613*70
$PMGNTRK,4428.398,N,00647.756,E,01684,M,122818.00,A,,270613*73
$PMGNTRK,4428.397,N,00647.754,E,01683,M,122833.00,A,,270613*70
$PMGNTRK,4428.397,N,00647.745,E,01681,M,122911.00,A,,270613*73
$PMGNTRK,4428.407,N,00647.758,E,01668,M,123131.00,A,,270613*7D
$PMGNTRK,4428.406,N,00647.744,E,01669,M,123150.00,A,,270613*77
$PMGNTRK,4428.402,N,00647.736,E,01669,M,123337.00,A,,270613*75
$PMGNTRK,4428.403,N,00647.723,E,01669,M,123358.00,A,,270613*79
$PMGNTRK,4428.401,N,00647.709,E,01669,M,123415.00,A,,270613*7D
$PMGNTRK,4428.398,N,00647.701,E,01669,M,123424.00,A,,270613*70
$PMGNTRK,4428.397,N,00647.697,E,01670,M,123427.00,A,,270613*7A
$PMGNTRK,4428.392,N,00647.672,E,01670,M,123452.00,A,,270613*76
$PMGNTRK,4428.393,N,00647.664,E,01670,M,123500.00,A,,270613*76
$PMGNTRK,4428.398,N,00647.676,E,01664,M,123549.00,A,,270613*76
$PMGNTRK,4428.404,N,00647.694,E,01661,M,123614.00,A,,270613*76
$PMGNTRK,4428.411,N,00647.725,E,01658,M,123641.00,A,,270613*73
$PMGNTRK,4428.416,N,00647.726,E,01658,M,123658.00,A,,270613*7F
$PMGNTRK,4428.418,N,00647.740,E,01658,M,123733.00,A,,270613*7D
$PMGNTRK,4428.426,N,00647.761,E,01655,M,123756.00,A,,270613*7D
$PMGNTRK,4428.423,N,00647.778,E,01652,M,123818.00,A,,270613*72
$PMGNTRK,4428.414,N,00647.790,E,01649,M,123835.00,A,,270613*75
$PMGNTRK,4428.407,N,00647.805,E,01646,M,123852.00,A,,270613*7A
$PMGNTRK,4428.407,N,00647.806,E,01646,M,123853.00,A,,270613*78
$PMGNTRK,4428.401,N,00647.822,E,01644,M,123909.00,A,,270613*74
$PMGNTRK,4428.400,N,00647.825,E,01644,M,123912.00,A,,270613*78
$PMGNTRK,4428.399,N,00647.832,E,01642,M,123918.00,A,,270613*75
$PMGNTRK,4428.396,N,00647.847,E,01640,M,123934.00,A,,270613*74
$PMGNTRK,4428.396,N,00647.848,E,01640,M,123935.00,A,,270613*7A
$PMGNTRK,4428.398,N,00647.864,E,01637,M,123951.00,A,,270613*78
$PMGNTRK,4428.398,N,00647.882,E,01636,M,124006.00,A,,270613*7D
$PMGNTRK,4428.397,N,00647.897,E,01632,M,124022.00,A,,270613*74
$PMGNTRK,4428.397,N,00647.898,E,01632,M,124023.00,A,,270613*7A
$PMGNTRK,4428.392,N,00647.909,E,01631,M,124036.00,A,,270613*71
$PMGNTRK,4428.392,N,00647.923,E,01628,M,124050.00,A,,270613*71
$PMGNTRK,4428.392,N,00647.925,E,01628,M,124052.00,A,,270613*75
$PMGNTRK,4428.391,N,00647.931,E,01628,M,124057.00,A,,270613*76
$PMGNTRK,4428.386,N,00647.948,E,01625,M,124115.00,A,,270613*74
$PMGNTRK,4428.381,N,00647.962,E,01622,M,124132.00,A,,270613*79
$PMGNTRK,4428.371,N,00647.973,E,01619,M,124151.00,A,,270613*7B
$PMGNTRK,4428.370,N,00647.975,E,01619,M,124154.00,A,,270613*79
$PMGNTRK,4428.373,N,00647.979,E,01618,M,124200.00,A,,270613*75
$PMGNTRK,4428.380,N,00647.976,E,01616,M,124221.00,A,,270613*7B
$PMGNTRK,4428.383,N,00647.974,E,01615,M,124237.00,A,,270613*7E
$PMGNTRK,4428.395,N,00647.960,E,01612,M,124259.00,A,,270613*73
$PMGNTRK,4428.401,N,00647.952,E,01611,M,124310.00,A,,270613*77
$PMGNTRK,4428.401,N,00647.949,E,01610,M,124313.00,A,,270613*7F
$PMGNTRK,4428.402,N,00647.945,E,01610,M,124317.00,A,,270613*74
$PMGNTRK,4428.409,N,00647.932,E,01607,M,124336.00,A,,270613*7A
$PMGNTRK,4428.415,N,00647.916,E,01605,M,124354.00,A,,270613*77
$PMGNTRK,4428.421,N,00647.905,E,01603,M,124410.00,A,,270613*73
$PMGNTRK,4428.421,N,00647.922,E,01595,M,124455.00,A,,270613*7B
$PMGNTRK,4428.418,N,00647.935,E,01592,M,124512.00,A,,270613*72
$PMGNTRK,4428.420,N,00647.951,E,01589,M,124529.00,A,,270613*79
$PMGNTRK,4428.417,N,00647.963,E,01586,M,124543.00,A,,270613*7F
$PMGNTRK,4428.413,N,00647.976,E,01583,M,124601.00,A,,270613*7F
$PMGNTRK,4428.407,N,00647.991,E,01580,M,124623.00,A,,270613*70
$PMGNTRK,4428.401,N,00648.007,E,01577,M,124645.00,A,,270613*77
$PMGNTRK,4428.393,N,00648.019,E,01574,M,124703.00,A,,270613*74
$PMGNTRK,4428.390,N,00648.034,E,01571,M,124723.00,A,,270613*7F
$PMGNTRK,4428.390,N,00648.037,E,01570,M,124726.00,A,,270613*78
$PMGNTRK,4428.386,N,00648.049,E,01567,M,124743.00,A,,270613*73
$PMGNTRK,4428.384,N,00648.053,E,01566,M,124748.00,A,,270613*70
$PMGNTRK,4428.378,N,00648.063,E,01563,M,124806.00,A,,270613*70
$PMGNTRK,4428.376,N,00648.071,E,01560,M,124828.00,A,,270613*72
$PMGNTRK,4428.375,N,00648.078,E,01559,M,124849.00,A,,270613*75
$PMGNTRK,4428.372,N,00648.082,E,01559,M,124853.00,A,,270613*7C
$PMGNTRK,4428.370,N,00648.096,E,01558,M,124909.00,A,,270613*74
$PMGNTRK,4428.373,N,00648.102,E,01558,M,124914.00,A,,270613*77
$PMGNTRK,4428.390,N,00648.107,E,01560,M,124936.00,A,,270613*74
$PMGNTRK,4428.400,N,00648.104,E,01561,M,124954.00,A,,270613*7C
$PMGNTRK,4428.414,N,00648.096,E,01562,M,125017.00,A,,270613*7F
$PMGNTRK,4428.425,N,00648.092,E,01564,M,125032.00,A,,270613*78
$PMGNTRK,4428.435,N,00648.079,E,01565,M,125052.00,A,,270613*7B
$PMGNTRK,4428.443,N,00648.072,E,01566,M,125107.00,A,,270613*73
$PMGNTRK,4428.452,N,00648.065,E,01567,M,125125.00,A,,270613*74
$PMGNTRK,4428.466,N,00648.060,E,01569,M,125148.00,A,,270613*73
$PMGNTRK,4428.471,N,00648.057,E,01570,M,125155.00,A,,270613*75
$PMGNTRK,4428.478,N,00648.052,E,01572,M,125210.00,A,,270613*79
$PMGNTRK,4428.477,N,00648.051,E,01574,M,125224.00,A,,270613*74
$PMGNTRK,4428.478,N,00648.048,E,01574,M,125240.00,A,,270613*71
$PMGNTRK,4428.488,N,00648.047,E,01576,M,125258.00,A,,270613*7A
$PMGNTRK,4428.490,N,00648.047,E,01576,M,125302.00,A,,270613*7D
$PMGNTRK,4428.500,N,00648.046,E,01577,M,125315.00,A,,270613*73
$PMGNTRK,4428.506,N,00648.035,E,01576,M,125333.00,A,,270613*74
$PMGNTRK,4428.512,N,00648.016,E,01574,M,125353.00,A,,270613*74
$PMGNTRK,4428.512,N,00647.999,E,01572,M,125410.00,A,,270613*73
$PMGNTRK,4428.519,N,00647.985,E,01570,M,125427.00,A,,270613*73
$PMGNTRK,4428.524,N,00647.975,E,01571,M,125439.00,A,,270613*7C
$PMGNTRK,4428.528,N,00647.966,E,01569,M,125449.00,A,,270613*7C
$PMGNTRK,4428.528,N,00647.963,E,01569,M,125453.00,A,,270613*72
$PMGNTRK,4428.532,N,00647.952,E,01569,M,125507.00,A,,270613*7B
$PMGNTRK,4428.536,N,00647.946,E,01568,M,125519.00,A,,270613*74
$PMGNTRK,4428.538,N,00647.943,E,01568,M,125553.00,A,,270613*71
$PMGNTRK,4428.539,N,00647.941,E,01568,M,125618.00,A,,270613*7E
$PMGNTRK,4428.541,N,00647.941,E,01568,M,125644.00,A,,270613*78
$PMGNTRK,4428.548,N,00647.930,E,01568,M,125707.00,A,,270613*71
$PMGNTRK,4428.550,N,00647.911,E,01567,M,125730.00,A,,270613*70
$PMGNTRK,4428.549,N,00647.900,E,01567,M,125739.00,A,,270613*71
$PMGNTRK,4428.546,N,00647.888,E,01567,M,125801.00,A,,270613*7B
$PMGNTRK,4428.545,N,00647.888,E,01567,M,125825.00,A,,270613*7E
$PMGNTRK,4428.543,N,00647.890,E,01566,M,125904.00,A,,270613*72
