$PMGNTRK,4345.711,N,00449.032,E,00245,M,112428.00,A,,310116*72
$PMGNTRK,4345.707,N,00449.035,E,00245,M,112434.00,A,,310116*7F
$PMGNTRK,4345.704,N,00449.039,E,00245,M,112441.00,A,,310116*72
$PMGNTRK,4345.704,N,00449.050,E,00246,M,112456.00,A,,310116*78
$PMGNTRK,4345.708,N,00449.055,E,00246,M,112505.00,A,,310116*76
$PMGNTRK,4345.715,N,00449.068,E,00246,M,112526.00,A,,310116*75
$PMGNTRK,4345.722,N,00449.079,E,00246,M,112543.00,A,,310116*72
$PMGNTRK,4345.732,N,00449.077,E,00247,M,112558.00,A,,310116*76
$PMGNTRK,4345.743,N,00449.070,E,00248,M,112615.00,A,,310116*72
$PMGNTRK,4345.753,N,00449.067,E,00248,M,112632.00,A,,310116*70
$PMGNTRK,4345.765,N,00449.060,E,00248,M,112651.00,A,,310116*77
$PMGNTRK,4345.776,N,00449.054,E,00248,M,112711.00,A,,310116*77
$PMGNTRK,4345.790,N,00449.047,E,00248,M,112731.00,A,,310116*7F
$PMGNTRK,4345.802,N,00449.038,E,00249,M,112751.00,A,,310116*74
$PMGNTRK,4345.807,N,00449.035,E,00251,M,112800.00,A,,310116*7E
$PMGNTRK,4345.812,N,00449.033,E,00252,M,112817.00,A,,310116*79
$PMGNTRK,4345.812,N,00449.034,E,00252,M,112835.00,A,,310116*7E
$PMGNTRK,4345.811,N,00449.035,E,00252,M,112851.00,A,,310116*7E
$PMGNTRK,4345.809,N,00449.032,E,00253,M,112911.00,A,,310116*74
$PMGNTRK,4345.811,N,00449.034,E,00253,M,112938.00,A,,310116*70
$PMGNTRK,4345.812,N,00449.031,E,00253,M,113001.00,A,,310116*74
$PMGNTRK,4345.811,N,00449.029,E,00252,M,113012.00,A,,310116*7D
$PMGNTRK,4345.811,N,00449.032,E,00252,M,113040.00,A,,310116*70
$PMGNTRK,4345.812,N,00449.034,E,00252,M,113111.00,A,,310116*70
$PMGNTRK,4345.811,N,00449.034,E,00252,M,113134.00,A,,310116*74
$PMGNTRK,4345.811,N,00449.034,E,00252,M,113159.00,A,,310116*7F
$PMGNTRK,4345.811,N,00449.034,E,00253,M,113202.00,A,,310116*73
$PMGNTRK,4345.811,N,00449.033,E,00253,M,113217.00,A,,310116*70
$PMGNTRK,4345.811,N,00449.033,E,00253,M,113233.00,A,,310116*76
$PMGNTRK,4345.811,N,00449.033,E,00252,M,113238.00,A,,310116*7C
$PMGNTRK,4345.811,N,00449.034,E,00251,M,113300.00,A,,310116*72
$PMGNTRK,4345.812,N,00449.034,E,00252,M,113324.00,A,,310116*74
$PMGNTRK,4345.811,N,00449.034,E,00253,M,113349.00,A,,310116*7D
$PMGNTRK,4345.811,N,00449.032,E,00252,M,113414.00,A,,310116*75
$PMGNTRK,4345.811,N,00449.032,E,00252,M,113437.00,A,,310116*74
$PMGNTRK,4345.811,N,00449.033,E,00252,M,113511.00,A,,310116*70
$PMGNTRK,4345.810,N,00449.032,E,00252,M,113537.00,A,,310116*74
$PMGNTRK,4345.809,N,00449.031,E,00252,M,113605.00,A,,310116*7D
$PMGNTRK,4345.810,N,00449.033,E,00252,M,113627.00,A,,310116*77
$PMGNTRK,4345.810,N,00449.033,E,00252,M,113657.00,A,,310116*70
$PMGNTRK,4345.810,N,00449.034,E,00252,M,113724.00,A,,310116*72
$PMGNTRK,4345.810,N,00449.033,E,00252,M,113754.00,A,,310116*72
$PMGNTRK,4345.809,N,00449.033,E,00253,M,113823.00,A,,310116*74
$PMGNTRK,4345.810,N,00449.034,E,00253,M,113846.00,A,,310116*78
$PMGNTRK,4345.810,N,00449.032,E,00253,M,113910.00,A,,310116*7C
$PMGNTRK,4345.811,N,00449.034,E,00253,M,113938.00,A,,310116*71
$PMGNTRK,4345.811,N,00449.035,E,00254,M,114001.00,A,,310116*73
$PMGNTRK,4345.810,N,00449.033,E,00252,M,114037.00,A,,310116*77
$PMGNTRK,4345.810,N,00449.033,E,00252,M,114105.00,A,,310116*77
$PMGNTRK,4345.810,N,00449.032,E,00252,M,114138.00,A,,310116*78
$PMGNTRK,4345.810,N,00449.035,E,00252,M,114206.00,A,,310116*71
$PMGNTRK,4345.810,N,00449.033,E,00252,M,114231.00,A,,310116*73
$PMGNTRK,4345.811,N,00449.033,E,00252,M,114256.00,A,,310116*73
$PMGNTRK,4345.810,N,00449.034,E,00252,M,114328.00,A,,310116*7D
$PMGNTRK,4345.809,N,00449.032,E,00252,M,114353.00,A,,310116*7F
$PMGNTRK,4345.810,N,00449.033,E,00254,M,114421.00,A,,310116*72
$PMGNTRK,4345.811,N,00449.034,E,00254,M,114448.00,A,,310116*7B
$PMGNTRK,4345.811,N,00449.035,E,00254,M,114518.00,A,,310116*7E
$PMGNTRK,4345.812,N,00449.035,E,00254,M,114552.00,A,,310116*73
$PMGNTRK,4345.811,N,00449.033,E,00254,M,114620.00,A,,310116*70
$PMGNTRK,4345.811,N,00449.033,E,00254,M,114646.00,A,,310116*70
$PMGNTRK,4345.810,N,00449.032,E,00253,M,114716.00,A,,310116*73
$PMGNTRK,4345.811,N,00449.032,E,00253,M,114742.00,A,,310116*73
$PMGNTRK,4345.811,N,00449.033,E,00253,M,114804.00,A,,310116*7F
$PMGNTRK,4345.810,N,00449.033,E,00253,M,114830.00,A,,310116*79
$PMGNTRK,4345.811,N,00449.033,E,00253,M,114858.00,A,,310116*76
$PMGNTRK,4345.812,N,00449.035,E,00253,M,114924.00,A,,310116*79
$PMGNTRK,4345.811,N,00449.032,E,00253,M,114954.00,A,,310116*7A
$PMGNTRK,4345.810,N,00449.032,E,00253,M,115013.00,A,,310116*70
$PMGNTRK,4345.810,N,00449.033,E,00254,M,115043.00,A,,310116*73
$PMGNTRK,4345.811,N,00449.034,E,00254,M,115111.00,A,,310116*73
$PMGNTRK,4345.811,N,00449.033,E,00254,M,115142.00,A,,310116*72
$PMGNTRK,4345.810,N,00449.032,E,00253,M,115213.00,A,,310116*72
$PMGNTRK,4345.811,N,00449.033,E,00253,M,115240.00,A,,310116*74
$PMGNTRK,4345.810,N,00449.033,E,00253,M,115311.00,A,,310116*70
$PMGNTRK,4345.811,N,00449.032,E,00253,M,115332.00,A,,310116*71
$PMGNTRK,4345.811,N,00449.032,E,00253,M,115401.00,A,,310116*76
$PMGNTRK,4345.811,N,00449.031,E,00253,M,115430.00,A,,310116*77
$PMGNTRK,4345.812,N,00449.032,E,00253,M,115453.00,A,,310116*72
$PMGNTRK,4345.812,N,00449.033,E,00255,M,115500.00,A,,310116*72
$PMGNTRK,4345.811,N,00449.034,E,00253,M,115525.00,A,,310116*77
$PMGNTRK,4345.812,N,00449.033,E,00253,M,115548.00,A,,310116*78
$PMGNTRK,4345.812,N,00449.031,E,00253,M,115615.00,A,,310116*71
$PMGNTRK,4345.812,N,00449.033,E,00253,M,115631.00,A,,310116*75
$PMGNTRK,4345.811,N,00449.033,E,00253,M,115653.00,A,,310116*72
$PMGNTRK,4345.812,N,00449.032,E,00254,M,115711.00,A,,310116*70
$PMGNTRK,4345.812,N,00449.033,E,00254,M,115734.00,A,,310116*76
$PMGNTRK,4345.811,N,00449.032,E,00253,M,115751.00,A,,310116*70
$PMGNTRK,4345.811,N,00449.031,E,00254,M,115808.00,A,,310116*77
$PMGNTRK,4345.812,N,00449.031,E,00254,M,115839.00,A,,310116*76
$PMGNTRK,4345.813,N,00449.030,E,00254,M,115905.00,A,,310116*78
$PMGNTRK,4345.813,N,00449.032,E,00254,M,115946.00,A,,310116*7D
$PMGNTRK,4345.811,N,00449.033,E,00254,M,120021.00,A,,310116*70
$PMGNTRK,4345.811,N,00449.033,E,00255,M,120052.00,A,,310116*75
$PMGNTRK,4345.811,N,00449.033,E,00255,M,120108.00,A,,310116*7B
$PMGNTRK,4345.811,N,00449.031,E,00255,M,120124.00,A,,310116*77
$PMGNTRK,4345.811,N,00449.032,E,00255,M,120146.00,A,,310116*70
$PMGNTRK,4345.811,N,00449.031,E,00254,M,120151.00,A,,310116*74
$PMGNTRK,4345.811,N,00449.033,E,00254,M,120216.00,A,,310116*76
$PMGNTRK,4345.811,N,00449.032,E,00254,M,120241.00,A,,310116*75
$PMGNTRK,4345.812,N,00449.033,E,00254,M,120302.00,A,,310116*71
$PMGNTRK,4345.812,N,00449.033,E,00254,M,120327.00,A,,310116*76
$PMGNTRK,4345.811,N,00449.032,E,00254,M,120404.00,A,,310116*72
$PMGNTRK,4345.811,N,00449.033,E,00254,M,120440.00,A,,310116*73
$PMGNTRK,4345.810,N,00449.030,E,00254,M,120514.00,A,,310116*71
$PMGNTRK,4345.810,N,00449.032,E,00253,M,120548.00,A,,310116*7D
$PMGNTRK,4345.810,N,00449.032,E,00253,M,120615.00,A,,310116*76
$PMGNTRK,4345.810,N,00449.034,E,00253,M,120643.00,A,,310116*73
$PMGNTRK,4345.810,N,00449.034,E,00253,M,120716.00,A,,310116*72
$PMGNTRK,4345.810,N,00449.033,E,00253,M,120751.00,A,,310116*76
$PMGNTRK,4345.811,N,00449.035,E,00253,M,120833.00,A,,310116*7A
$PMGNTRK,4345.811,N,00449.034,E,00253,M,120901.00,A,,310116*7B
$PMGNTRK,4345.811,N,00449.035,E,00253,M,120938.00,A,,310116*70
$PMGNTRK,4345.811,N,00449.033,E,00254,M,121009.00,A,,310116*7B
$PMGNTRK,4345.811,N,00449.032,E,00254,M,121040.00,A,,310116*77
$PMGNTRK,4345.810,N,00449.035,E,00254,M,121123.00,A,,310116*75
$PMGNTRK,4345.811,N,00449.036,E,00254,M,121202.00,A,,310116*77
$PMGNTRK,4345.811,N,00449.035,E,00255,M,121243.00,A,,310116*70
$PMGNTRK,4345.810,N,00449.032,E,00255,M,121326.00,A,,310116*74
$PMGNTRK,4345.810,N,00449.033,E,00255,M,121401.00,A,,310116*77
$PMGNTRK,4345.811,N,00449.033,E,00255,M,121429.00,A,,310116*7C
$PMGNTRK,4345.811,N,00449.033,E,00255,M,121510.00,A,,310116*77
$PMGNTRK,4345.811,N,00449.032,E,00255,M,121548.00,A,,310116*7B
$PMGNTRK,4345.811,N,00449.035,E,00255,M,121622.00,A,,310116*73
$PMGNTRK,4345.811,N,00449.034,E,00255,M,121653.00,A,,310116*74
$PMGNTRK,4345.811,N,00449.035,E,00255,M,121728.00,A,,310116*78
$PMGNTRK,4345.810,N,00449.034,E,00255,M,121758.00,A,,310116*7F
$PMGNTRK,4345.811,N,00449.033,E,00255,M,121830.00,A,,310116*78
$PMGNTRK,4345.810,N,00449.033,E,00255,M,121901.00,A,,310116*7A
$PMGNTRK,4345.810,N,00449.033,E,00255,M,121932.00,A,,310116*7A
$PMGNTRK,4345.812,N,00449.035,E,00255,M,122010.00,A,,310116*74
$PMGNTRK,4345.814,N,00449.032,E,00255,M,122043.00,A,,310116*73
$PMGNTRK,4345.813,N,00449.033,E,00255,M,122120.00,A,,310116*71
$PMGNTRK,4345.812,N,00449.033,E,00255,M,122152.00,A,,310116*75
$PMGNTRK,4345.811,N,00449.033,E,00256,M,122219.00,A,,310116*79
$PMGNTRK,4345.811,N,00449.033,E,00255,M,122231.00,A,,310116*70
$PMGNTRK,4345.809,N,00449.031,E,00256,M,122253.00,A,,310116*7C
$PMGNTRK,4345.810,N,00449.032,E,00257,M,122317.00,A,,310116*77
$PMGNTRK,4345.810,N,00449.032,E,00256,M,122321.00,A,,310116*73
$PMGNTRK,4345.810,N,00449.032,E,00257,M,122342.00,A,,310116*77
$PMGNTRK,4345.810,N,00449.032,E,00257,M,122343.00,A,,310116*76
$PMGNTRK,4345.811,N,00449.034,E,00257,M,122403.00,A,,310116*72
$PMGNTRK,4345.811,N,00449.034,E,00257,M,122429.00,A,,310116*7A
$PMGNTRK,4345.811,N,00449.032,E,00257,M,122447.00,A,,310116*74
$PMGNTRK,4345.812,N,00449.034,E,00257,M,122513.00,A,,310116*71
$PMGNTRK,4345.812,N,00449.032,E,00257,M,122536.00,A,,310116*70
$PMGNTRK,4345.813,N,00449.030,E,00256,M,122553.00,A,,310116*71
$PMGNTRK,4345.813,N,00449.032,E,00257,M,122617.00,A,,310116*71
$PMGNTRK,4345.812,N,00449.033,E,00256,M,122640.00,A,,310116*72
$PMGNTRK,4345.811,N,00449.032,E,00256,M,122658.00,A,,310116*79
$PMGNTRK,4345.811,N,00449.032,E,00256,M,122715.00,A,,310116*71
$PMGNTRK,4345.811,N,00449.034,E,00256,M,122740.00,A,,310116*77
$PMGNTRK,4345.813,N,00449.030,E,00256,M,122803.00,A,,310116*79
$PMGNTRK,4345.820,N,00449.023,E,00258,M,122818.00,A,,310116*7F
$PMGNTRK,4345.827,N,00449.019,E,00259,M,122833.00,A,,310116*79
$PMGNTRK,4345.834,N,00449.020,E,00260,M,122848.00,A,,310116*77
$PMGNTRK,4345.839,N,00449.020,E,00260,M,122904.00,A,,310116*73
$PMGNTRK,4345.838,N,00449.020,E,00258,M,122916.00,A,,310116*7A
$PMGNTRK,4345.842,N,00449.019,E,00260,M,122931.00,A,,310116*73
$PMGNTRK,4345.844,N,00449.017,E,00260,M,122935.00,A,,310116*7F
$PMGNTRK,4345.853,N,00449.011,E,00260,M,122951.00,A,,310116*7D
$PMGNTRK,4345.854,N,00449.011,E,00258,M,122953.00,A,,310116*73
$PMGNTRK,4345.865,N,00449.012,E,00256,M,123012.00,A,,310116*71
$PMGNTRK,4345.874,N,00449.015,E,00254,M,123029.00,A,,310116*7C
$PMGNTRK,4345.876,N,00449.016,E,00254,M,123033.00,A,,310116*76
$PMGNTRK,4345.881,N,00449.019,E,00253,M,123048.00,A,,310116*7A
$PMGNTRK,4345.888,N,00449.023,E,00252,M,123105.00,A,,310116*73
$PMGNTRK,4345.900,N,00449.028,E,00249,M,123125.00,A,,310116*71
$PMGNTRK,4345.901,N,00449.028,E,00249,M,123127.00,A,,310116*72
$PMGNTRK,4345.904,N,00449.027,E,00249,M,123131.00,A,,310116*7F
$PMGNTRK,4345.909,N,00449.013,E,00248,M,123149.00,A,,310116*7B
$PMGNTRK,4345.913,N,00449.003,E,00247,M,123203.00,A,,310116*73
$PMGNTRK,4345.918,N,00448.989,E,00245,M,123221.00,A,,310116*70
$PMGNTRK,4345.923,N,00448.978,E,00244,M,123237.00,A,,310116*70
$PMGNTRK,4345.929,N,00448.968,E,00241,M,123257.00,A,,310116*78
$PMGNTRK,4345.934,N,00448.958,E,00240,M,123312.00,A,,310116*76
$PMGNTRK,4345.941,N,00448.949,E,00237,M,123331.00,A,,310116*75
$PMGNTRK,4345.950,N,00448.940,E,00236,M,123349.00,A,,310116*72
$PMGNTRK,4345.961,N,00448.933,E,00235,M,123407.00,A,,310116*7A
$PMGNTRK,4345.973,N,00448.928,E,00235,M,123426.00,A,,310116*70
$PMGNTRK,4345.981,N,00448.926,E,00235,M,123442.00,A,,310116*71
$PMGNTRK,4345.985,N,00448.926,E,00235,M,123501.00,A,,310116*73
$PMGNTRK,4345.986,N,00448.927,E,00235,M,123513.00,A,,310116*72
$PMGNTRK,4345.986,N,00448.927,E,00235,M,123538.00,A,,310116*7B
$PMGNTRK,4345.987,N,00448.927,E,00235,M,123555.00,A,,310116*71
$PMGNTRK,4345.986,N,00448.928,E,00235,M,123632.00,A,,310116*7D
$PMGNTRK,4345.987,N,00448.928,E,00235,M,123703.00,A,,310116*7F
$PMGNTRK,4345.986,N,00448.926,E,00235,M,123720.00,A,,310116*71
$PMGNTRK,4345.986,N,00448.926,E,00235,M,123743.00,A,,310116*74
$PMGNTRK,4345.986,N,00448.926,E,00234,M,123810.00,A,,310116*7C
$PMGNTRK,4345.987,N,00448.926,E,00234,M,123835.00,A,,310116*7A
$PMGNTRK,4345.987,N,00448.925,E,00234,M,123859.00,A,,310116*73
$PMGNTRK,4345.987,N,00448.925,E,00234,M,123926.00,A,,310116*7A
$PMGNTRK,4345.986,N,00448.926,E,00234,M,123942.00,A,,310116*7A
$PMGNTRK,4345.986,N,00448.926,E,00234,M,123957.00,A,,310116*7E
$PMGNTRK,4345.987,N,00448.928,E,00234,M,124017.00,A,,310116*7B
$PMGNTRK,4345.987,N,00448.928,E,00235,M,124034.00,A,,310116*7B
$PMGNTRK,4345.986,N,00448.928,E,00235,M,124056.00,A,,310116*7E
$PMGNTRK,4345.989,N,00448.926,E,00235,M,124123.00,A,,310116*7C
$PMGNTRK,4345.997,N,00448.919,E,00233,M,124137.00,A,,310116*7C
$PMGNTRK,4346.002,N,00448.915,E,00232,M,124145.00,A,,310116*72
$PMGNTRK,4346.012,N,00448.908,E,00230,M,124203.00,A,,310116*7C
$PMGNTRK,4346.021,N,00448.899,E,00227,M,124220.00,A,,310116*72
$PMGNTRK,4346.031,N,00448.891,E,00224,M,124238.00,A,,310116*71
$PMGNTRK,4346.041,N,00448.884,E,00222,M,124256.00,A,,310116*7C
$PMGNTRK,4346.050,N,00448.876,E,00219,M,124314.00,A,,310116*7E
$PMGNTRK,4346.053,N,00448.884,E,00216,M,124330.00,A,,310116*79
$PMGNTRK,4346.053,N,00448.885,E,00216,M,124332.00,A,,310116*7A
$PMGNTRK,4346.047,N,00448.897,E,00216,M,124350.00,A,,310116*78
$PMGNTRK,4346.041,N,00448.908,E,00216,M,124407.00,A,,310116*7C
$PMGNTRK,4346.033,N,00448.920,E,00216,M,124424.00,A,,310116*72
$PMGNTRK,4346.025,N,00448.933,E,00216,M,124443.00,A,,310116*76
$PMGNTRK,4346.025,N,00448.944,E,00215,M,124458.00,A,,310116*7F
$PMGNTRK,4346.029,N,00448.943,E,00214,M,124512.00,A,,310116*7A
$PMGNTRK,4346.029,N,00448.943,E,00214,M,124526.00,A,,310116*7D
$PMGNTRK,4346.027,N,00448.945,E,00215,M,124541.00,A,,310116*75
$PMGNTRK,4346.027,N,00448.945,E,00215,M,124611.00,A,,310116*73
$PMGNTRK,4346.028,N,00448.948,E,00214,M,124631.00,A,,310116*72
$PMGNTRK,4346.033,N,00448.955,E,00211,M,124647.00,A,,310116*70
$PMGNTRK,4346.038,N,00448.963,E,00207,M,124703.00,A,,310116*78
$PMGNTRK,4346.039,N,00448.971,E,00204,M,124715.00,A,,310116*7E
$PMGNTRK,4346.037,N,00448.978,E,00200,M,124726.00,A,,310116*7D
$PMGNTRK,4346.037,N,00448.980,E,00200,M,124734.00,A,,310116*79
$PMGNTRK,4346.035,N,00448.986,E,00199,M,124750.00,A,,310116*7C
$PMGNTRK,4346.034,N,00448.988,E,00199,M,124814.00,A,,310116*7C
$PMGNTRK,4346.034,N,00448.998,E,00200,M,124830.00,A,,310116*78
$PMGNTRK,4346.037,N,00449.008,E,00202,M,124842.00,A,,310116*7D
$PMGNTRK,4346.038,N,00449.012,E,00202,M,124847.00,A,,310116*7C
$PMGNTRK,4346.039,N,00449.014,E,00202,M,124850.00,A,,310116*7D
$PMGNTRK,4346.039,N,00449.025,E,00203,M,124904.00,A,,310116*7E
$PMGNTRK,4346.031,N,00449.034,E,00204,M,124923.00,A,,310116*74
$PMGNTRK,4346.020,N,00449.041,E,00204,M,124943.00,A,,310116*70
$PMGNTRK,4346.007,N,00449.055,E,00205,M,125005.00,A,,310116*7B
$PMGNTRK,4346.001,N,00449.069,E,00207,M,125023.00,A,,310116*74
$PMGNTRK,4345.993,N,00449.080,E,00208,M,125042.00,A,,310116*7A
$PMGNTRK,4345.983,N,00449.086,E,00209,M,125059.00,A,,310116*76
$PMGNTRK,4345.977,N,00449.089,E,00209,M,125106.00,A,,310116*79
$PMGNTRK,4345.968,N,00449.093,E,00210,M,125123.00,A,,310116*73
$PMGNTRK,4345.964,N,00449.095,E,00211,M,125130.00,A,,310116*7A
$PMGNTRK,4345.958,N,00449.098,E,00211,M,125138.00,A,,310116*70
$PMGNTRK,4345.944,N,00449.100,E,00211,M,125157.00,A,,310116*74
$PMGNTRK,4345.932,N,00449.101,E,00212,M,125213.00,A,,310116*74
$PMGNTRK,4345.928,N,00449.100,E,00213,M,125221.00,A,,310116*7E
$PMGNTRK,4345.926,N,00449.100,E,00213,M,125224.00,A,,310116*75
$PMGNTRK,4345.915,N,00449.097,E,00213,M,125242.00,A,,310116*7A
$PMGNTRK,4345.903,N,00449.095,E,00214,M,125300.00,A,,310116*7F
$PMGNTRK,4345.892,N,00449.092,E,00215,M,125318.00,A,,310116*79
$PMGNTRK,4345.891,N,00449.092,E,00215,M,125319.00,A,,310116*7B
$PMGNTRK,4345.878,N,00449.091,E,00215,M,125339.00,A,,310116*7D
$PMGNTRK,4345.865,N,00449.093,E,00215,M,125359.00,A,,310116*75
$PMGNTRK,4345.854,N,00449.093,E,00215,M,125418.00,A,,310116*75
$PMGNTRK,4345.847,N,00449.097,E,00215,M,125432.00,A,,310116*7B
$PMGNTRK,4345.837,N,00449.109,E,00216,M,125451.00,A,,310116*7C
$PMGNTRK,4345.829,N,00449.120,E,00217,M,125508.00,A,,310116*74
$PMGNTRK,4345.821,N,00449.136,E,00218,M,125524.00,A,,310116*7A
$PMGNTRK,4345.813,N,00449.148,E,00219,M,125543.00,A,,310116*72
$PMGNTRK,4345.812,N,00449.149,E,00219,M,125544.00,A,,310116*75
$PMGNTRK,4345.803,N,00449.153,E,00220,M,125600.00,A,,310116*77
$PMGNTRK,4345.797,N,00449.157,E,00221,M,125611.00,A,,310116*70
$PMGNTRK,4345.787,N,00449.165,E,00223,M,125630.00,A,,310116*71
$PMGNTRK,4345.779,N,00449.174,E,00224,M,125646.00,A,,310116*76
$PMGNTRK,4345.771,N,00449.182,E,00226,M,125703.00,A,,310116*75
$PMGNTRK,4345.765,N,00449.186,E,00226,M,125714.00,A,,310116*72
$PMGNTRK,4345.761,N,00449.189,E,00226,M,125720.00,A,,310116*7E
$PMGNTRK,4345.759,N,00449.189,E,00226,M,125722.00,A,,310116*77
$PMGNTRK,4345.753,N,00449.197,E,00227,M,125737.00,A,,310116*77
$PMGNTRK,4345.749,N,00449.203,E,00227,M,125749.00,A,,310116*7B
$PMGNTRK,4345.747,N,00449.212,E,00227,M,125803.00,A,,310116*74
$PMGNTRK,4345.744,N,00449.221,E,00228,M,125816.00,A,,310116*7C
$PMGNTRK,4345.741,N,00449.229,E,00229,M,125827.00,A,,310116*72
$PMGNTRK,4345.739,N,00449.231,E,00231,M,125832.00,A,,310116*79
$PMGNTRK,4345.733,N,00449.242,E,00231,M,125848.00,A,,310116*7A
$PMGNTRK,4345.728,N,00449.253,E,00232,M,125904.00,A,,310116*7A
$PMGNTRK,4345.725,N,00449.261,E,00234,M,125916.00,A,,310116*73
$PMGNTRK,4345.721,N,00449.272,E,00235,M,125931.00,A,,310116*71
$PMGNTRK,4345.718,N,00449.280,E,00237,M,125945.00,A,,310116*77
$PMGNTRK,4345.711,N,00449.288,E,00238,M,125959.00,A,,310116*74
$PMGNTRK,4345.705,N,00449.294,E,00239,M,130014.00,A,,310116*79
$PMGNTRK,4345.698,N,00449.299,E,00240,M,130028.00,A,,310116*70
$PMGNTRK,4345.692,N,00449.306,E,00241,M,130041.00,A,,310116*73
$PMGNTRK,4345.692,N,00449.307,E,00240,M,130059.00,A,,310116*7A
$PMGNTRK,4345.692,N,00449.310,E,00240,M,130115.00,A,,310116*75
$PMGNTRK,4345.693,N,00449.312,E,00240,M,130117.00,A,,310116*74
$PMGNTRK,4345.697,N,00449.314,E,00240,M,130125.00,A,,310116*77
$PMGNTRK,4345.706,N,00449.313,E,00241,M,130139.00,A,,310116*75
$PMGNTRK,4345.714,N,00449.311,E,00242,M,130155.00,A,,310116*7D
$PMGNTRK,4345.722,N,00449.309,E,00243,M,130210.00,A,,310116*72
$PMGNTRK,4345.731,N,00449.298,E,00244,M,130228.00,A,,310116*75
$PMGNTRK,4345.738,N,00449.287,E,00245,M,130247.00,A,,310116*7A
$PMGNTRK,4345.747,N,00449.274,E,00246,M,130306.00,A,,310116*79
$PMGNTRK,4345.748,N,00449.273,E,00246,M,130308.00,A,,310116*7F
$PMGNTRK,4345.751,N,00449.268,E,00247,M,130315.00,A,,310116*70
$PMGNTRK,4345.753,N,00449.264,E,00248,M,130321.00,A,,310116*76
$PMGNTRK,4345.756,N,00449.260,E,00247,M,130328.00,A,,310116*71
$PMGNTRK,4345.763,N,00449.250,E,00249,M,130345.00,A,,310116*71
$PMGNTRK,4345.769,N,00449.241,E,00250,M,130400.00,A,,310116*75
$PMGNTRK,4345.778,N,00449.232,E,00250,M,130417.00,A,,310116*77
$PMGNTRK,4345.787,N,00449.225,E,00250,M,130434.00,A,,310116*70
$PMGNTRK,4345.797,N,00449.217,E,00251,M,130453.00,A,,310116*70
$PMGNTRK,4345.802,N,00449.216,E,00252,M,130500.00,A,,310116*76
$PMGNTRK,4345.812,N,00449.212,E,00253,M,130516.00,A,,310116*75
$PMGNTRK,4345.814,N,00449.211,E,00253,M,130519.00,A,,310116*7F
$PMGNTRK,4345.821,N,00449.218,E,00255,M,130535.00,A,,310116*78
$PMGNTRK,4345.820,N,00449.230,E,00256,M,130550.00,A,,310116*73
$PMGNTRK,4345.816,N,00449.249,E,00257,M,130611.00,A,,310116*7F
$PMGNTRK,4345.814,N,00449.256,E,00258,M,130619.00,A,,310116*74
$PMGNTRK,4345.810,N,00449.261,E,00259,M,130627.00,A,,310116*78
$PMGNTRK,4345.809,N,00449.264,E,00259,M,130631.00,A,,310116*72
$PMGNTRK,4345.801,N,00449.278,E,00259,M,130652.00,A,,310116*72
$PMGNTRK,4345.799,N,00449.281,E,00260,M,130656.00,A,,310116*74
$PMGNTRK,4345.793,N,00449.290,E,00260,M,130712.00,A,,310116*7F
$PMGNTRK,4345.792,N,00449.297,E,00261,M,130722.00,A,,310116*7B
$PMGNTRK,4345.791,N,00449.309,E,00262,M,130737.00,A,,310116*79
$PMGNTRK,4345.788,N,00449.323,E,00263,M,130753.00,A,,310116*7A
$PMGNTRK,4345.784,N,00449.334,E,00264,M,130808.00,A,,310116*76
$PMGNTRK,4345.779,N,00449.345,E,00265,M,130823.00,A,,310116*7A
$PMGNTRK,4345.776,N,00449.352,E,00265,M,130832.00,A,,310116*73
$PMGNTRK,4345.773,N,00449.363,E,00266,M,130845.00,A,,310116*77
$PMGNTRK,4345.777,N,00449.375,E,00268,M,130900.00,A,,310116*7A
$PMGNTRK,4345.781,N,00449.379,E,00268,M,130917.00,A,,310116*79
$PMGNTRK,4345.782,N,00449.378,E,00267,M,130931.00,A,,310116*70
$PMGNTRK,4345.784,N,00449.376,E,00267,M,130949.00,A,,310116*77
$PMGNTRK,4345.787,N,00449.373,E,00267,M,130959.00,A,,310116*70
$PMGNTRK,4345.798,N,00449.364,E,00265,M,131019.00,A,,310116*76
$PMGNTRK,4345.799,N,00449.362,E,00265,M,131022.00,A,,310116*79
$PMGNTRK,4345.810,N,00449.351,E,00264,M,131042.00,A,,310116*70
$PMGNTRK,4345.821,N,00449.339,E,00262,M,131105.00,A,,310116*78
$PMGNTRK,4345.830,N,00449.331,E,00260,M,131125.00,A,,310116*70
$PMGNTRK,4345.836,N,00449.345,E,00259,M,131145.00,A,,310116*79
$PMGNTRK,4345.834,N,00449.354,E,00257,M,131156.00,A,,310116*77
$PMGNTRK,4345.828,N,00449.363,E,00256,M,131214.00,A,,310116*7A
$PMGNTRK,4345.823,N,00449.382,E,00254,M,131235.00,A,,310116*7F
$PMGNTRK,4345.818,N,00449.399,E,00253,M,131255.00,A,,310116*7C
$PMGNTRK,4345.808,N,00449.410,E,00251,M,131316.00,A,,310116*7F
$PMGNTRK,4345.800,N,00449.427,E,00249,M,131338.00,A,,310116*76
$PMGNTRK,4345.808,N,00449.440,E,00248,M,131358.00,A,,310116*78
$PMGNTRK,4345.820,N,00449.448,E,00246,M,131421.00,A,,310116*7D
$PMGNTRK,4345.825,N,00449.451,E,00245,M,131429.00,A,,310116*7B
$PMGNTRK,4345.826,N,00449.453,E,00244,M,131431.00,A,,310116*72
