$PMGNTRK,4803.719,N,00015.910,E,00088,M,134702.00,A,,160119*71
$PMGNTRK,4803.719,N,00015.917,E,00088,M,134709.00,A,,160119*7D
$PMGNTRK,4803.719,N,00015.924,E,00088,M,134715.00,A,,160119*70
$PMGNTRK,4803.723,N,00015.945,E,00088,M,134736.00,A,,160119*7F
$PMGNTRK,4803.724,N,00015.962,E,00087,M,134753.00,A,,160119*71
$PMGNTRK,4803.726,N,00015.981,E,00086,M,134811.00,A,,160119*76
$PMGNTRK,4803.728,N,00016.001,E,00085,M,134830.00,A,,160119*7A
$PMGNTRK,4803.733,N,00016.017,E,00084,M,134848.00,A,,160119*79
$PMGNTRK,4803.735,N,00016.030,E,00083,M,134900.00,A,,160119*70
$PMGNTRK,4803.738,N,00016.045,E,00082,M,134916.00,A,,160119*79
$PMGNTRK,4803.738,N,00016.055,E,00081,M,134929.00,A,,160119*77
$PMGNTRK,4803.739,N,00016.056,E,00081,M,134947.00,A,,160119*7D
$PMGNTRK,4803.739,N,00016.076,E,00079,M,135006.00,A,,160119*75
$PMGNTRK,4803.743,N,00016.094,E,00078,M,135024.00,A,,160119*75
$PMGNTRK,4803.745,N,00016.111,E,00077,M,135040.00,A,,160119*72
$PMGNTRK,4803.748,N,00016.129,E,00076,M,135057.00,A,,160119*73
$PMGNTRK,4803.752,N,00016.149,E,00076,M,135115.00,A,,160119*79
$PMGNTRK,4803.755,N,00016.167,E,00076,M,135131.00,A,,160119*74
$PMGNTRK,4803.756,N,00016.180,E,00076,M,135145.00,A,,160119*7D
$PMGNTRK,4803.759,N,00016.199,E,00076,M,135201.00,A,,160119*79
$PMGNTRK,4803.763,N,00016.215,E,00076,M,135217.00,A,,160119*70
$PMGNTRK,4803.763,N,00016.239,E,00077,M,135238.00,A,,160119*72
$PMGNTRK,4803.753,N,00016.242,E,00076,M,135252.00,A,,160119*70
$PMGNTRK,4803.741,N,00016.235,E,00075,M,135310.00,A,,160119*77
$PMGNTRK,4803.724,N,00016.226,E,00074,M,135333.00,A,,160119*76
$PMGNTRK,4803.710,N,00016.222,E,00073,M,135352.00,A,,160119*75
$PMGNTRK,4803.695,N,00016.217,E,00074,M,135411.00,A,,160119*78
$PMGNTRK,4803.677,N,00016.210,E,00075,M,135433.00,A,,160119*72
$PMGNTRK,4803.665,N,00016.215,E,00075,M,135450.00,A,,160119*71
$PMGNTRK,4803.658,N,00016.235,E,00075,M,135510.00,A,,160119*78
$PMGNTRK,4803.651,N,00016.254,E,00075,M,135530.00,A,,160119*74
$PMGNTRK,4803.641,N,00016.268,E,00075,M,135548.00,A,,160119*75
$PMGNTRK,4803.629,N,00016.271,E,00075,M,135603.00,A,,160119*7F
$PMGNTRK,4803.612,N,00016.276,E,00075,M,135625.00,A,,160119*74
$PMGNTRK,4803.602,N,00016.279,E,00075,M,135643.00,A,,160119*7A
$PMGNTRK,4803.600,N,00016.276,E,00075,M,135658.00,A,,160119*7D
$PMGNTRK,4803.599,N,00016.277,E,00075,M,135710.00,A,,160119*72
$PMGNTRK,4803.595,N,00016.278,E,00076,M,135716.00,A,,160119*74
$PMGNTRK,4803.587,N,00016.268,E,00076,M,135735.00,A,,160119*77
$PMGNTRK,4803.575,N,00016.251,E,00077,M,135756.00,A,,160119*74
$PMGNTRK,4803.566,N,00016.239,E,00079,M,135814.00,A,,160119*7F
$PMGNTRK,4803.565,N,00016.238,E,00079,M,135815.00,A,,160119*7C
$PMGNTRK,4803.555,N,00016.241,E,00080,M,135831.00,A,,160119*71
$PMGNTRK,4803.541,N,00016.253,E,00080,M,135855.00,A,,160119*75
$PMGNTRK,4803.535,N,00016.272,E,00080,M,135915.00,A,,160119*70
$PMGNTRK,4803.534,N,00016.275,E,00081,M,135919.00,A,,160119*7B
$PMGNTRK,4803.528,N,00016.298,E,00083,M,135939.00,A,,160119*75
$PMGNTRK,4803.524,N,00016.304,E,00083,M,135947.00,A,,160119*74
$PMGNTRK,4803.514,N,00016.301,E,00083,M,140002.00,A,,160119*78
$PMGNTRK,4803.510,N,00016.299,E,00083,M,140010.00,A,,160119*7F
$PMGNTRK,4803.501,N,00016.302,E,00084,M,140024.00,A,,160119*7C
$PMGNTRK,4803.493,N,00016.311,E,00084,M,140040.00,A,,160119*76
$PMGNTRK,4803.489,N,00016.314,E,00084,M,140050.00,A,,160119*79
$PMGNTRK,4803.480,N,00016.319,E,00085,M,140103.00,A,,160119*7B
$PMGNTRK,4803.470,N,00016.324,E,00086,M,140120.00,A,,160119*78
$PMGNTRK,4803.458,N,00016.331,E,00087,M,140135.00,A,,160119*73
$PMGNTRK,4803.448,N,00016.334,E,00089,M,140152.00,A,,160119*78
$PMGNTRK,4803.441,N,00016.338,E,00089,M,140207.00,A,,160119*7E
$PMGNTRK,4803.435,N,00016.342,E,00090,M,140219.00,A,,160119*77
$PMGNTRK,4803.427,N,00016.345,E,00090,M,140234.00,A,,160119*7C
$PMGNTRK,4803.418,N,00016.350,E,00090,M,140250.00,A,,160119*76
$PMGNTRK,4803.413,N,00016.350,E,00091,M,140306.00,A,,160119*7E
$PMGNTRK,4803.408,N,00016.353,E,00091,M,140321.00,A,,160119*72
$PMGNTRK,4803.404,N,00016.357,E,00091,M,140338.00,A,,160119*72
$PMGNTRK,4803.396,N,00016.362,E,00091,M,140356.00,A,,160119*70
$PMGNTRK,4803.394,N,00016.362,E,00091,M,140400.00,A,,160119*76
$PMGNTRK,4803.386,N,00016.364,E,00092,M,140414.00,A,,160119*75
$PMGNTRK,4803.381,N,00016.365,E,00093,M,140430.00,A,,160119*74
$PMGNTRK,4803.382,N,00016.365,E,00093,M,140453.00,A,,160119*72
$PMGNTRK,4803.381,N,00016.364,E,00093,M,140518.00,A,,160119*7E
$PMGNTRK,4803.381,N,00016.364,E,00093,M,140534.00,A,,160119*70
$PMGNTRK,4803.379,N,00016.365,E,00093,M,140548.00,A,,160119*7D
$PMGNTRK,4803.373,N,00016.367,E,00094,M,140601.00,A,,160119*7C
$PMGNTRK,4803.362,N,00016.372,E,00096,M,140617.00,A,,160119*7D
$PMGNTRK,4803.356,N,00016.376,E,00096,M,140628.00,A,,160119*72
$PMGNTRK,4803.347,N,00016.383,E,00098,M,140646.00,A,,160119*7E
$PMGNTRK,4803.336,N,00016.391,E,00099,M,140704.00,A,,160119*7D
$PMGNTRK,4803.328,N,00016.395,E,00101,M,140717.00,A,,160119*74
$PMGNTRK,4803.317,N,00016.397,E,00103,M,140732.00,A,,160119*7F
$PMGNTRK,4803.309,N,00016.400,E,00104,M,140746.00,A,,160119*7D
$PMGNTRK,4803.308,N,00016.409,E,00105,M,140759.00,A,,160119*7A
$PMGNTRK,4803.311,N,00016.416,E,00104,M,140808.00,A,,160119*76
$PMGNTRK,4803.314,N,00016.430,E,00104,M,140823.00,A,,160119*7E
$PMGNTRK,4803.322,N,00016.444,E,00104,M,140839.00,A,,160119*73
$PMGNTRK,4803.327,N,00016.457,E,00104,M,140853.00,A,,160119*78
$PMGNTRK,4803.338,N,00016.468,E,00103,M,140912.00,A,,160119*79
$PMGNTRK,4803.342,N,00016.469,E,00103,M,140917.00,A,,160119*70
$PMGNTRK,4803.352,N,00016.474,E,00102,M,140930.00,A,,160119*79
$PMGNTRK,4803.363,N,00016.479,E,00102,M,140946.00,A,,160119*77
$PMGNTRK,4803.373,N,00016.490,E,00103,M,141002.00,A,,160119*78
$PMGNTRK,4803.380,N,00016.500,E,00103,M,141017.00,A,,160119*78
$PMGNTRK,4803.385,N,00016.508,E,00104,M,141030.00,A,,160119*77
$PMGNTRK,4803.390,N,00016.515,E,00104,M,141050.00,A,,160119*79
$PMGNTRK,4803.393,N,00016.527,E,00105,M,141104.00,A,,160119*7A
$PMGNTRK,4803.401,N,00016.539,E,00105,M,141120.00,A,,160119*7F
$PMGNTRK,4803.409,N,00016.551,E,00106,M,141133.00,A,,160119*78
$PMGNTRK,4803.413,N,00016.558,E,00106,M,141141.00,A,,160119*7F
$PMGNTRK,4803.416,N,00016.570,E,00106,M,141152.00,A,,160119*72
$PMGNTRK,4803.420,N,00016.575,E,00106,M,141224.00,A,,160119*70
$PMGNTRK,4803.422,N,00016.581,E,00106,M,141246.00,A,,160119*7D
$PMGNTRK,4803.420,N,00016.589,E,00106,M,141258.00,A,,160119*78
$PMGNTRK,4803.414,N,00016.596,E,00105,M,141316.00,A,,160119*79
$PMGNTRK,4803.409,N,00016.599,E,00105,M,141332.00,A,,160119*7C
$PMGNTRK,4803.406,N,00016.603,E,00105,M,141353.00,A,,160119*74
$PMGNTRK,4803.396,N,00016.610,E,00103,M,141409.00,A,,160119*76
$PMGNTRK,4803.389,N,00016.613,E,00103,M,141424.00,A,,160119*74
$PMGNTRK,4803.382,N,00016.619,E,00103,M,141440.00,A,,160119*77
$PMGNTRK,4803.380,N,00016.631,E,00101,M,141455.00,A,,160119*79
$PMGNTRK,4803.383,N,00016.635,E,00100,M,141506.00,A,,160119*78
$PMGNTRK,4803.389,N,00016.641,E,00099,M,141523.00,A,,160119*77
$PMGNTRK,4803.392,N,00016.644,E,00098,M,141532.00,A,,160119*79
$PMGNTRK,4803.400,N,00016.652,E,00096,M,141545.00,A,,160119*7C
$PMGNTRK,4803.405,N,00016.659,E,00094,M,141556.00,A,,160119*72
$PMGNTRK,4803.409,N,00016.667,E,00091,M,141607.00,A,,160119*71
$PMGNTRK,4803.411,N,00016.678,E,00089,M,141622.00,A,,160119*78
$PMGNTRK,4803.417,N,00016.691,E,00088,M,141635.00,A,,160119*7E
$PMGNTRK,4803.424,N,00016.704,E,00088,M,141649.00,A,,160119*78
$PMGNTRK,4803.431,N,00016.717,E,00088,M,141704.00,A,,160119*76
$PMGNTRK,4803.436,N,00016.732,E,00088,M,141720.00,A,,160119*70
$PMGNTRK,4803.443,N,00016.744,E,00088,M,141735.00,A,,160119*77
$PMGNTRK,4803.449,N,00016.758,E,00088,M,141751.00,A,,160119*72
$PMGNTRK,4803.451,N,00016.771,E,00088,M,141801.00,A,,160119*7A
$PMGNTRK,4803.457,N,00016.786,E,00088,M,141818.00,A,,160119*7C
$PMGNTRK,4803.462,N,00016.797,E,00089,M,141833.00,A,,160119*72
$PMGNTRK,4803.463,N,00016.798,E,00089,M,141834.00,A,,160119*7B
$PMGNTRK,4803.469,N,00016.810,E,00089,M,141849.00,A,,160119*74
$PMGNTRK,4803.479,N,00016.823,E,00089,M,141905.00,A,,160119*7C
$PMGNTRK,4803.487,N,00016.834,E,00089,M,141919.00,A,,160119*76
$PMGNTRK,4803.495,N,00016.849,E,00088,M,141937.00,A,,160119*72
$PMGNTRK,4803.501,N,00016.858,E,00087,M,141951.00,A,,160119*71
$PMGNTRK,4803.502,N,00016.862,E,00086,M,141954.00,A,,160119*7F
$PMGNTRK,4803.500,N,00016.868,E,00086,M,142000.00,A,,160119*7C
$PMGNTRK,4803.495,N,00016.871,E,00085,M,142008.00,A,,160119*72
$PMGNTRK,4803.480,N,00016.865,E,00084,M,142030.00,A,,160119*79
$PMGNTRK,4803.467,N,00016.859,E,00084,M,142047.00,A,,160119*7F
$PMGNTRK,4803.454,N,00016.854,E,00082,M,142107.00,A,,160119*71
$PMGNTRK,4803.439,N,00016.848,E,00080,M,142127.00,A,,160119*77
$PMGNTRK,4803.426,N,00016.844,E,00078,M,142146.00,A,,160119*75
$PMGNTRK,4803.410,N,00016.842,E,00076,M,142207.00,A,,160119*7E
$PMGNTRK,4803.408,N,00016.847,E,00075,M,142213.00,A,,160119*74
$PMGNTRK,4803.411,N,00016.870,E,00074,M,142234.00,A,,160119*7C
$PMGNTRK,4803.415,N,00016.888,E,00073,M,142250.00,A,,160119*7A
$PMGNTRK,4803.421,N,00016.905,E,00073,M,142306.00,A,,160119*7B
$PMGNTRK,4803.421,N,00016.908,E,00073,M,142312.00,A,,160119*73
$PMGNTRK,4803.427,N,00016.921,E,00073,M,142328.00,A,,160119*77
$PMGNTRK,4803.433,N,00016.936,E,00073,M,142345.00,A,,160119*7F
$PMGNTRK,4803.441,N,00016.952,E,00072,M,142401.00,A,,160119*7E
$PMGNTRK,4803.446,N,00016.961,E,00072,M,142411.00,A,,160119*78
$PMGNTRK,4803.447,N,00016.962,E,00072,M,142413.00,A,,160119*78
$PMGNTRK,4803.454,N,00016.976,E,00073,M,142429.00,A,,160119*77
$PMGNTRK,4803.459,N,00016.989,E,00073,M,142447.00,A,,160119*72
$PMGNTRK,4803.464,N,00016.997,E,00073,M,142505.00,A,,160119*74
$PMGNTRK,4803.471,N,00017.011,E,00073,M,142521.00,A,,160119*70
$PMGNTRK,4803.473,N,00017.018,E,00073,M,142527.00,A,,160119*7D
$PMGNTRK,4803.480,N,00017.032,E,00073,M,142542.00,A,,160119*7A
$PMGNTRK,4803.487,N,00017.052,E,00073,M,142603.00,A,,160119*7D
$PMGNTRK,4803.489,N,00017.058,E,00073,M,142609.00,A,,160119*73
$PMGNTRK,4803.496,N,00017.077,E,00072,M,142629.00,A,,160119*73
$PMGNTRK,4803.498,N,00017.078,E,00072,M,142643.00,A,,160119*7E
$PMGNTRK,4803.501,N,00017.075,E,00072,M,142654.00,A,,160119*74
$PMGNTRK,4803.506,N,00017.071,E,00072,M,142709.00,A,,160119*7E
$PMGNTRK,4803.515,N,00017.063,E,00073,M,142724.00,A,,160119*71
$PMGNTRK,4803.524,N,00017.055,E,00073,M,142739.00,A,,160119*7A
$PMGNTRK,4803.535,N,00017.046,E,00073,M,142757.00,A,,160119*70
$PMGNTRK,4803.547,N,00017.034,E,00073,M,142815.00,A,,160119*79
$PMGNTRK,4803.562,N,00017.022,E,00073,M,142838.00,A,,160119*76
$PMGNTRK,4803.575,N,00017.009,E,00074,M,142858.00,A,,160119*78
$PMGNTRK,4803.586,N,00017.000,E,00073,M,142915.00,A,,160119*72
$PMGNTRK,4803.595,N,00016.988,E,00073,M,142931.00,A,,160119*7E
$PMGNTRK,4803.604,N,00016.974,E,00073,M,142947.00,A,,160119*77
$PMGNTRK,4803.604,N,00016.973,E,00073,M,142948.00,A,,160119*7F
$PMGNTRK,4803.612,N,00016.958,E,00073,M,143005.00,A,,160119*70
$PMGNTRK,4803.621,N,00016.947,E,00074,M,143020.00,A,,160119*7E
$PMGNTRK,4803.630,N,00016.935,E,00074,M,143036.00,A,,160119*7C
$PMGNTRK,4803.634,N,00016.935,E,00074,M,143042.00,A,,160119*7B
$PMGNTRK,4803.654,N,00016.941,E,00073,M,143107.00,A,,160119*79
$PMGNTRK,4803.669,N,00016.951,E,00072,M,143129.00,A,,160119*7B
$PMGNTRK,4803.687,N,00016.962,E,00071,M,143156.00,A,,160119*70
$PMGNTRK,4803.702,N,00016.971,E,00071,M,143216.00,A,,160119*79
$PMGNTRK,4803.716,N,00016.978,E,00071,M,143235.00,A,,160119*74
$PMGNTRK,4803.734,N,00016.987,E,00071,M,143258.00,A,,160119*7F
$PMGNTRK,4803.751,N,00016.995,E,00070,M,143320.00,A,,160119*70
$PMGNTRK,4803.765,N,00017.002,E,00069,M,143341.00,A,,160119*7E
$PMGNTRK,4803.781,N,00017.011,E,00069,M,143401.00,A,,160119*75
$PMGNTRK,4803.796,N,00017.018,E,00068,M,143421.00,A,,160119*79
$PMGNTRK,4803.810,N,00017.026,E,00068,M,143441.00,A,,160119*73
$PMGNTRK,4803.825,N,00017.040,E,00068,M,143506.00,A,,160119*77
$PMGNTRK,4803.838,N,00017.052,E,00068,M,143525.00,A,,160119*79
$PMGNTRK,4803.853,N,00017.064,E,00068,M,143548.00,A,,160119*7A
$PMGNTRK,4803.866,N,00017.073,E,00068,M,143606.00,A,,160119*73
$PMGNTRK,4803.877,N,00017.084,E,00068,M,143623.00,A,,160119*7C
$PMGNTRK,4803.892,N,00017.096,E,00068,M,143644.00,A,,160119*75
$PMGNTRK,4803.905,N,00017.108,E,00068,M,143703.00,A,,160119*7E
$PMGNTRK,4803.915,N,00017.118,E,00068,M,143720.00,A,,160119*7F
$PMGNTRK,4803.928,N,00017.129,E,00067,M,143738.00,A,,160119*75
$PMGNTRK,4803.941,N,00017.141,E,00067,M,143757.00,A,,160119*7D
$PMGNTRK,4803.953,N,00017.152,E,00067,M,143815.00,A,,160119*75
$PMGNTRK,4803.967,N,00017.164,E,00067,M,143835.00,A,,160119*75
$PMGNTRK,4803.981,N,00017.175,E,00067,M,143856.00,A,,160119*78
$PMGNTRK,4803.992,N,00017.187,E,00067,M,143915.00,A,,160119*71
$PMGNTRK,4804.006,N,00017.200,E,00067,M,143936.00,A,,160119*7F
$PMGNTRK,4804.018,N,00017.212,E,00067,M,143956.00,A,,160119*75
$PMGNTRK,4804.031,N,00017.225,E,00067,M,144017.00,A,,160119*71
$PMGNTRK,4804.044,N,00017.238,E,00067,M,144037.00,A,,160119*7D
$PMGNTRK,4804.058,N,00017.254,E,00067,M,144100.00,A,,160119*7F
$PMGNTRK,4804.070,N,00017.265,E,00066,M,144120.00,A,,160119*74
$PMGNTRK,4804.083,N,00017.276,E,00066,M,144140.00,A,,160119*7C
$PMGNTRK,4804.094,N,00017.288,E,00065,M,144159.00,A,,160119*70
$PMGNTRK,4804.105,N,00017.298,E,00064,M,144215.00,A,,160119*72
$PMGNTRK,4804.115,N,00017.308,E,00063,M,144231.00,A,,160119*7A
$PMGNTRK,4804.125,N,00017.310,E,00063,M,144247.00,A,,160119*71
$PMGNTRK,4804.128,N,00017.311,E,00062,M,144252.00,A,,160119*78
$PMGNTRK,4804.134,N,00017.323,E,00062,M,144307.00,A,,160119*75
$PMGNTRK,4804.139,N,00017.333,E,00061,M,144318.00,A,,160119*74
$PMGNTRK,4804.144,N,00017.350,E,00061,M,144335.00,A,,160119*74
$PMGNTRK,4804.152,N,00017.364,E,00060,M,144352.00,A,,160119*74
$PMGNTRK,4804.154,N,00017.372,E,00060,M,144403.00,A,,160119*76
$PMGNTRK,4804.167,N,00017.377,E,00060,M,144422.00,A,,160119*70
$PMGNTRK,4804.176,N,00017.387,E,00060,M,144435.00,A,,160119*79
$PMGNTRK,4804.181,N,00017.394,E,00060,M,144444.00,A,,160119*75
$PMGNTRK,4804.187,N,00017.401,E,00060,M,144454.00,A,,160119*79
$PMGNTRK,4804.197,N,00017.407,E,00061,M,144510.00,A,,160119*7E
$PMGNTRK,4804.206,N,00017.393,E,00061,M,144528.00,A,,160119*74
$PMGNTRK,4804.215,N,00017.376,E,00063,M,144548.00,A,,160119*79
$PMGNTRK,4804.223,N,00017.358,E,00063,M,144608.00,A,,160119*77
$PMGNTRK,4804.226,N,00017.350,E,00063,M,144616.00,A,,160119*75
$PMGNTRK,4804.230,N,00017.343,E,00064,M,144624.00,A,,160119*76
$PMGNTRK,4804.241,N,00017.328,E,00065,M,144644.00,A,,160119*7A
$PMGNTRK,4804.250,N,00017.314,E,00065,M,144701.00,A,,160119*75
$PMGNTRK,4804.257,N,00017.301,E,00066,M,144718.00,A,,160119*7D
$PMGNTRK,4804.263,N,00017.287,E,00066,M,144732.00,A,,160119*7D
$PMGNTRK,4804.271,N,00017.274,E,00066,M,144748.00,A,,160119*7F
$PMGNTRK,4804.280,N,00017.254,E,00067,M,144808.00,A,,160119*79
$PMGNTRK,4804.288,N,00017.234,E,00067,M,144828.00,A,,160119*75
$PMGNTRK,4804.294,N,00017.216,E,00067,M,144846.00,A,,160119*70
$PMGNTRK,4804.303,N,00017.201,E,00067,M,144905.00,A,,160119*7F
$PMGNTRK,4804.313,N,00017.186,E,00067,M,144924.00,A,,160119*71
$PMGNTRK,4804.326,N,00017.169,E,00067,M,144945.00,A,,160119*71
$PMGNTRK,4804.329,N,00017.165,E,00067,M,144950.00,A,,160119*76
$PMGNTRK,4804.338,N,00017.152,E,00067,M,145007.00,A,,160119*78
$PMGNTRK,4804.350,N,00017.135,E,00067,M,145029.00,A,,160119*7B
$PMGNTRK,4804.361,N,00017.120,E,00067,M,145049.00,A,,160119*7B
$PMGNTRK,4804.366,N,00017.112,E,00067,M,145058.00,A,,160119*7D
$PMGNTRK,4804.367,N,00017.110,E,00067,M,145100.00,A,,160119*72
$PMGNTRK,4804.376,N,00017.097,E,00068,M,145117.00,A,,160119*75
$PMGNTRK,4804.388,N,00017.082,E,00068,M,145139.00,A,,160119*7C
$PMGNTRK,4804.389,N,00017.082,E,00068,M,145140.00,A,,160119*73
$PMGNTRK,4804.391,N,00017.085,E,00068,M,145144.00,A,,160119*79
$PMGNTRK,4804.399,N,00017.106,E,00068,M,145205.00,A,,160119*7D
$PMGNTRK,4804.406,N,00017.121,E,00068,M,145223.00,A,,160119*7D
$PMGNTRK,4804.414,N,00017.140,E,00068,M,145244.00,A,,160119*78
$PMGNTRK,4804.416,N,00017.146,E,00067,M,145249.00,A,,160119*7E
$PMGNTRK,4804.426,N,00017.167,E,00067,M,145311.00,A,,160119*72
$PMGNTRK,4804.436,N,00017.165,E,00067,M,145327.00,A,,160119*74
$PMGNTRK,4804.444,N,00017.170,E,00067,M,145342.00,A,,160119*76
$PMGNTRK,4804.449,N,00017.178,E,00067,M,145355.00,A,,160119*75
$PMGNTRK,4804.451,N,00017.181,E,00067,M,145359.00,A,,160119*76
$PMGNTRK,4804.457,N,00017.197,E,00067,M,145415.00,A,,160119*78
$PMGNTRK,4804.455,N,00017.210,E,00067,M,145429.00,A,,160119*79
$PMGNTRK,4804.455,N,00017.222,E,00067,M,145441.00,A,,160119*76
$PMGNTRK,4804.454,N,00017.238,E,00067,M,145456.00,A,,160119*7A
$PMGNTRK,4804.452,N,00017.248,E,00067,M,145505.00,A,,160119*7C
$PMGNTRK,4804.452,N,00017.254,E,00067,M,145511.00,A,,160119*74
$PMGNTRK,4804.457,N,00017.273,E,00067,M,145528.00,A,,160119*7E
$PMGNTRK,4804.463,N,00017.293,E,00067,M,145545.00,A,,160119*7C
$PMGNTRK,4804.469,N,00017.311,E,00066,M,145603.00,A,,160119*7D
$PMGNTRK,4804.476,N,00017.329,E,00066,M,145622.00,A,,160119*7B
$PMGNTRK,4804.483,N,00017.347,E,00066,M,145641.00,A,,160119*7C
$PMGNTRK,4804.496,N,00017.361,E,00066,M,145703.00,A,,160119*7B
$PMGNTRK,4804.511,N,00017.373,E,00066,M,145725.00,A,,160119*72
$PMGNTRK,4804.524,N,00017.385,E,00065,M,145745.00,A,,160119*78
$PMGNTRK,4804.532,N,00017.393,E,00064,M,145802.00,A,,160119*75
$PMGNTRK,4804.537,N,00017.399,E,00064,M,145816.00,A,,160119*7F
$PMGNTRK,4804.551,N,00017.410,E,00063,M,145836.00,A,,160119*7C
$PMGNTRK,4804.563,N,00017.427,E,00062,M,145859.00,A,,160119*71
$PMGNTRK,4804.568,N,00017.431,E,00062,M,145907.00,A,,160119*77
$PMGNTRK,4804.568,N,00017.435,E,00061,M,145911.00,A,,160119*77
$PMGNTRK,4804.568,N,00017.441,E,00061,M,145918.00,A,,160119*7D
$PMGNTRK,4804.569,N,00017.460,E,00061,M,145937.00,A,,160119*72
$PMGNTRK,4804.566,N,00017.482,E,00061,M,145955.00,A,,160119*75
$PMGNTRK,4804.562,N,00017.499,E,00060,M,150011.00,A,,160119*77
$PMGNTRK,4804.558,N,00017.516,E,00060,M,150026.00,A,,160119*7C
$PMGNTRK,4804.554,N,00017.531,E,00060,M,150040.00,A,,160119*75
$PMGNTRK,4804.554,N,00017.532,E,00060,M,150041.00,A,,160119*77
$PMGNTRK,4804.553,N,00017.533,E,00060,M,150043.00,A,,160119*73
$PMGNTRK,4804.548,N,00017.553,E,00059,M,150103.00,A,,160119*70
$PMGNTRK,4804.553,N,00017.568,E,00059,M,150119.00,A,,160119*79
$PMGNTRK,4804.567,N,00017.577,E,00059,M,150139.00,A,,160119*72
$PMGNTRK,4804.575,N,00017.582,E,00059,M,150152.00,A,,160119*76
$PMGNTRK,4804.576,N,00017.583,E,00059,M,150154.00,A,,160119*72
$PMGNTRK,4804.579,N,00017.586,E,00059,M,150203.00,A,,160119*79
$PMGNTRK,4804.580,N,00017.595,E,00059,M,150212.00,A,,160119*7D
$PMGNTRK,4804.578,N,00017.601,E,00059,M,150218.00,A,,160119*7E
$PMGNTRK,4804.570,N,00017.620,E,00058,M,150240.00,A,,160119*79
$PMGNTRK,4804.568,N,00017.623,E,00058,M,150244.00,A,,160119*77
$PMGNTRK,4804.569,N,00017.627,E,00058,M,150248.00,A,,160119*7E
$PMGNTRK,4804.571,N,00017.630,E,00058,M,150252.00,A,,160119*7A
$PMGNTRK,4804.580,N,00017.644,E,00058,M,150309.00,A,,160119*78
$PMGNTRK,4804.587,N,00017.654,E,00058,M,150322.00,A,,160119*77
$PMGNTRK,4804.594,N,00017.664,E,00058,M,150338.00,A,,160119*7D
$PMGNTRK,4804.602,N,00017.673,E,00058,M,150355.00,A,,160119*7C
$PMGNTRK,4804.609,N,00017.677,E,00059,M,150407.00,A,,160119*72
$PMGNCMD,END*3D
