$PMGNTRK,4829.198,N,00722.218,E,00532,M,091623.00,A,,240812*7D
$PMGNTRK,4829.207,N,00722.208,E,00531,M,091655.00,A,,240812*7B
$PMGNTRK,4829.218,N,00722.212,E,00530,M,091703.00,A,,240812*7D
$PMGNTRK,4829.229,N,00722.211,E,00529,M,091711.00,A,,240812*77
$PMGNTRK,4829.239,N,00722.221,E,00530,M,091716.00,A,,240812*7A
$PMGNTRK,4829.248,N,00722.231,E,00524,M,091744.00,A,,240812*7F
$PMGNTRK,4829.245,N,00722.214,E,00517,M,091757.00,A,,240812*77
$PMGNTRK,4829.246,N,00722.198,E,00500,M,091819.00,A,,240812*70
$PMGNTRK,4829.252,N,00722.185,E,00480,M,091846.00,A,,240812*7A
$PMGNTRK,4829.260,N,00722.173,E,00474,M,091902.00,A,,240812*78
$PMGNTRK,4829.266,N,00722.159,E,00470,M,091920.00,A,,240812*72
$PMGNTRK,4829.274,N,00722.147,E,00468,M,091935.00,A,,240812*73
$PMGNTRK,4829.281,N,00722.135,E,00465,M,091949.00,A,,240812*7A
$PMGNTRK,4829.288,N,00722.121,E,00463,M,092002.00,A,,240812*75
$PMGNTRK,4829.299,N,00722.119,E,00461,M,092013.00,A,,240812*7C
$PMGNTRK,4829.308,N,00722.112,E,00460,M,092028.00,A,,240812*77
$PMGNTRK,4829.303,N,00722.098,E,00460,M,092036.00,A,,240812*70
$PMGNTRK,4829.298,N,00722.082,E,00459,M,092047.00,A,,240812*74
$PMGNTRK,4829.298,N,00722.066,E,00459,M,092104.00,A,,240812*78
$PMGNTRK,4829.298,N,00722.050,E,00460,M,092117.00,A,,240812*75
$PMGNTRK,4829.304,N,00722.035,E,00458,M,092129.00,A,,240812*74
$PMGNTRK,4829.310,N,00722.021,E,00456,M,092146.00,A,,240812*73
$PMGNTRK,4829.320,N,00722.014,E,00454,M,092201.00,A,,240812*74
$PMGNTRK,4829.328,N,00722.002,E,00451,M,092214.00,A,,240812*7A
$PMGNTRK,4829.339,N,00721.998,E,00449,M,092226.00,A,,240812*7B
$PMGNTRK,4829.342,N,00721.982,E,00448,M,092239.00,A,,240812*73
$PMGNTRK,4829.349,N,00721.969,E,00448,M,092255.00,A,,240812*77
$PMGNTRK,4829.356,N,00721.956,E,00447,M,092312.00,A,,240812*78
$PMGNTRK,4829.364,N,00721.944,E,00447,M,092326.00,A,,240812*7D
$PMGNTRK,4829.375,N,00721.949,E,00447,M,092333.00,A,,240812*74
$PMGNTRK,4829.385,N,00721.942,E,00441,M,092507.00,A,,240812*77
$PMGNTRK,4829.396,N,00721.940,E,00440,M,092522.00,A,,240812*71
$PMGNTRK,4829.406,N,00721.934,E,00438,M,092535.00,A,,240812*75
$PMGNTRK,4829.415,N,00721.924,E,00437,M,092549.00,A,,240812*72
$PMGNTRK,4829.421,N,00721.911,E,00437,M,092603.00,A,,240812*7E
$PMGNTRK,4829.424,N,00721.895,E,00436,M,092615.00,A,,240812*70
$PMGNTRK,4829.433,N,00721.883,E,00436,M,092634.00,A,,240812*72
$PMGNTRK,4829.435,N,00721.866,E,00436,M,092644.00,A,,240812*78
$PMGNTRK,4829.432,N,00721.849,E,00436,M,092706.00,A,,240812*75
$PMGNTRK,4829.435,N,00721.832,E,00437,M,092732.00,A,,240812*78
$PMGNTRK,4829.450,N,00721.817,E,00481,M,092954.00,A,,240812*7F
$PMGNTRK,4829.460,N,00721.876,E,00480,M,093114.00,A,,240812*77
$PMGNTRK,4829.452,N,00721.888,E,00471,M,093122.00,A,,240812*7C
$PMGNTRK,4829.443,N,00721.898,E,00460,M,093140.00,A,,240812*79
$PMGNTRK,4829.449,N,00721.912,E,00460,M,093200.00,A,,240812*77
$PMGNTRK,4829.448,N,00721.928,E,00457,M,093224.00,A,,240812*7D
$PMGNTRK,4829.438,N,00721.937,E,00456,M,093248.00,A,,240812*7F
$PMGNTRK,4829.431,N,00721.949,E,00455,M,093309.00,A,,240812*78
$PMGNTRK,4829.425,N,00721.963,E,00455,M,093325.00,A,,240812*7B
$PMGNTRK,4829.420,N,00721.978,E,00454,M,093347.00,A,,240812*71
$PMGNTRK,4829.424,N,00721.993,E,00454,M,093359.00,A,,240812*7F
$PMGNTRK,4829.426,N,00722.010,E,00454,M,093413.00,A,,240812*75
$PMGNTRK,4829.430,N,00722.025,E,00453,M,093428.00,A,,240812*7B
$PMGNTRK,4829.432,N,00722.042,E,00453,M,093443.00,A,,240812*75
$PMGNTRK,4829.439,N,00722.055,E,00453,M,093451.00,A,,240812*7B
$PMGNTRK,4829.442,N,00722.072,E,00453,M,093505.00,A,,240812*72
$PMGNTRK,4829.435,N,00722.085,E,00453,M,093528.00,A,,240812*75
$PMGNTRK,4829.430,N,00722.100,E,00452,M,093544.00,A,,240812*77
$PMGNTRK,4829.432,N,00722.117,E,00452,M,093601.00,A,,240812*71
$PMGNTRK,4829.436,N,00722.133,E,00451,M,093619.00,A,,240812*79
$PMGNTRK,4829.437,N,00722.150,E,00451,M,093627.00,A,,240812*70
$PMGNTRK,4829.442,N,00722.166,E,00451,M,093653.00,A,,240812*74
$PMGNTRK,4829.437,N,00722.181,E,00451,M,093705.00,A,,240812*7D
$PMGNTRK,4829.435,N,00722.198,E,00451,M,093725.00,A,,240812*75
$PMGNTRK,4829.432,N,00722.215,E,00451,M,093744.00,A,,240812*73
$PMGNTRK,4829.429,N,00722.230,E,00451,M,093802.00,A,,240812*73
$PMGNTRK,4829.429,N,00722.247,E,00451,M,093819.00,A,,240812*79
$PMGNTRK,4829.432,N,00722.264,E,00451,M,093840.00,A,,240812*7E
$PMGNTRK,4829.432,N,00722.281,E,00452,M,093859.00,A,,240812*7E
$PMGNTRK,4829.434,N,00722.297,E,00452,M,093921.00,A,,240812*71
$PMGNTRK,4829.436,N,00722.314,E,00453,M,093940.00,A,,240812*7F
$PMGNTRK,4829.437,N,00722.330,E,00453,M,093957.00,A,,240812*7E
$PMGNTRK,4829.439,N,00722.347,E,00453,M,094015.00,A,,240812*78
$PMGNTRK,4829.441,N,00722.364,E,00453,M,094039.00,A,,240812*78
$PMGNTRK,4829.443,N,00722.381,E,00452,M,094049.00,A,,240812*77
$PMGNTRK,4829.448,N,00722.397,E,00452,M,094106.00,A,,240812*71
$PMGNTRK,4829.449,N,00722.413,E,00452,M,094126.00,A,,240812*79
$PMGNTRK,4829.454,N,00722.428,E,00453,M,094142.00,A,,240812*7E
$PMGNTRK,4829.458,N,00722.444,E,00454,M,094200.00,A,,240812*7A
$PMGNTRK,4829.457,N,00722.460,E,00454,M,094213.00,A,,240812*71
$PMGNTRK,4829.455,N,00722.476,E,00455,M,094237.00,A,,240812*73
$PMGNTRK,4829.456,N,00722.494,E,00455,M,094249.00,A,,240812*75
$PMGNTRK,4829.457,N,00722.511,E,00456,M,094339.00,A,,240812*7D
$PMGNTRK,4829.459,N,00722.527,E,00456,M,094355.00,A,,240812*7C
$PMGNTRK,4829.460,N,00722.544,E,00457,M,094414.00,A,,240812*70
$PMGNTRK,4829.457,N,00722.560,E,00457,M,094434.00,A,,240812*70
$PMGNTRK,4829.454,N,00722.576,E,00458,M,094452.00,A,,240812*7B
$PMGNTRK,4829.448,N,00722.590,E,00458,M,094510.00,A,,240812*79
$PMGNTRK,4829.442,N,00722.605,E,00458,M,094527.00,A,,240812*78
$PMGNTRK,4829.441,N,00722.622,E,00458,M,094543.00,A,,240812*7C
$PMGNTRK,4829.438,N,00722.639,E,00458,M,094601.00,A,,240812*7D
$PMGNTRK,4829.437,N,00722.655,E,00458,M,094618.00,A,,240812*70
$PMGNTRK,4829.435,N,00722.672,E,00458,M,094637.00,A,,240812*7A
$PMGNTRK,4829.436,N,00722.689,E,00458,M,094658.00,A,,240812*74
$PMGNTRK,4829.436,N,00722.706,E,00459,M,094716.00,A,,240812*78
$PMGNTRK,4829.434,N,00722.722,E,00459,M,094732.00,A,,240812*7A
$PMGNTRK,4829.429,N,00722.737,E,00460,M,094751.00,A,,240812*7D
$PMGNTRK,4829.429,N,00722.753,E,00459,M,094810.00,A,,240812*7F
$PMGNTRK,4829.430,N,00722.770,E,00460,M,094832.00,A,,240812*7C
$PMGNTRK,4829.435,N,00722.785,E,00460,M,094852.00,A,,240812*75
$PMGNTRK,4829.443,N,00722.798,E,00460,M,094904.00,A,,240812*7A
$PMGNTRK,4829.452,N,00722.791,E,00459,M,094925.00,A,,240812*7A
$PMGNTRK,4829.464,N,00722.791,E,00460,M,094942.00,A,,240812*74
$PMGNTRK,4829.474,N,00722.790,E,00460,M,095002.00,A,,240812*78
$PMGNTRK,4829.486,N,00722.790,E,00460,M,095021.00,A,,240812*74
$PMGNTRK,4829.497,N,00722.791,E,00460,M,095045.00,A,,240812*77
$PMGNTRK,4829.508,N,00722.790,E,00461,M,095105.00,A,,240812*75
$PMGNTRK,4829.519,N,00722.793,E,00461,M,095122.00,A,,240812*73
$PMGNTRK,4829.529,N,00722.800,E,00460,M,095145.00,A,,240812*75
$PMGNTRK,4829.538,N,00722.790,E,00459,M,095203.00,A,,240812*78
$PMGNTRK,4829.549,N,00722.795,E,00458,M,095216.00,A,,240812*7E
$PMGNTRK,4829.559,N,00722.786,E,00459,M,095239.00,A,,240812*71
$PMGNTRK,4829.570,N,00722.780,E,00459,M,095245.00,A,,240812*77
$PMGNTRK,4829.579,N,00722.771,E,00460,M,095316.00,A,,240812*7D
$PMGNTRK,4829.587,N,00722.759,E,00460,M,095334.00,A,,240812*76
$PMGNTRK,4829.598,N,00722.756,E,00458,M,095357.00,A,,240812*79
$PMGNTRK,4829.608,N,00722.747,E,00458,M,095410.00,A,,240812*77
$PMGNTRK,4829.617,N,00722.738,E,00459,M,095419.00,A,,240812*79
$PMGNTRK,4829.628,N,00722.738,E,00459,M,095435.00,A,,240812*7B
$PMGNTRK,4829.638,N,00722.729,E,00460,M,095456.00,A,,240812*75
$PMGNTRK,4829.646,N,00722.719,E,00460,M,095513.00,A,,240812*7F
$PMGNTRK,4829.653,N,00722.705,E,00462,M,095546.00,A,,240812*74
$PMGNTRK,4829.665,N,00722.705,E,00463,M,095556.00,A,,240812*71
$PMGNTRK,4829.677,N,00722.706,E,00463,M,095604.00,A,,240812*75
$PMGNTRK,4829.689,N,00722.702,E,00463,M,095609.00,A,,240812*7D
$PMGNTRK,4829.701,N,00722.703,E,00464,M,095615.00,A,,240812*77
$PMGNTRK,4829.712,N,00722.698,E,00464,M,095633.00,A,,240812*72
$PMGNTRK,4829.722,N,00722.690,E,00463,M,095657.00,A,,240812*7C
$PMGNTRK,4829.721,N,00722.673,E,00463,M,095721.00,A,,240812*72
$PMGNTRK,4829.732,N,00722.669,E,00463,M,095728.00,A,,240812*72
$PMGNTRK,4829.742,N,00722.677,E,00462,M,095748.00,A,,240812*7D
$PMGNTRK,4829.752,N,00722.671,E,00462,M,095809.00,A,,240812*70
$PMGNTRK,4829.763,N,00722.666,E,00463,M,095816.00,A,,240812*7B
$PMGNTRK,4829.774,N,00722.662,E,00464,M,095823.00,A,,240812*78
$PMGNTRK,4829.771,N,00722.645,E,00463,M,095919.00,A,,240812*77
$PMGNTRK,4829.779,N,00722.631,E,00463,M,095929.00,A,,240812*7F
$PMGNTRK,4829.768,N,00722.629,E,00462,M,100035.00,A,,240812*7E
$PMGNTRK,4829.778,N,00722.642,E,00462,M,100050.00,A,,240812*71
$PMGNTRK,4829.772,N,00722.628,E,00462,M,100145.00,A,,240812*72
$PMGNTRK,4829.762,N,00722.619,E,00463,M,100201.00,A,,240812*73
$PMGNTRK,4829.762,N,00722.635,E,00484,M,100523.00,A,,240812*73
$PMGNTRK,4829.751,N,00722.634,E,00509,M,101817.00,A,,240812*7D
$PMGNTRK,4829.761,N,00722.629,E,00512,M,102017.00,A,,240812*73
$PMGNTRK,4829.752,N,00722.637,E,00515,M,102109.00,A,,240812*75
$PMGNTRK,4829.749,N,00722.653,E,00514,M,102215.00,A,,240812*72
$PMGNTRK,4829.759,N,00722.646,E,00512,M,102254.00,A,,240812*74
$PMGNTRK,4829.769,N,00722.635,E,00512,M,102300.00,A,,240812*73
$PMGNTRK,4829.760,N,00722.646,E,00511,M,102339.00,A,,240812*77
$PMGNTRK,4829.754,N,00722.632,E,00510,M,102529.00,A,,240812*75
$PMGNTRK,4829.748,N,00722.618,E,00513,M,102725.00,A,,240812*7D
$PMGNTRK,4829.744,N,00722.602,E,00516,M,102742.00,A,,240812*7E
$PMGNTRK,4829.737,N,00722.583,E,00519,M,103045.00,A,,240812*7E
$PMGNTRK,4829.730,N,00722.571,E,00520,M,103047.00,A,,240812*7C
$PMGNTRK,4829.723,N,00722.558,E,00520,M,103050.00,A,,240812*73
$PMGNTRK,4829.715,N,00722.547,E,00520,M,103106.00,A,,240812*7A
$PMGNTRK,4829.704,N,00722.539,E,00520,M,103110.00,A,,240812*74
$PMGNTRK,4829.693,N,00722.537,E,00520,M,103116.00,A,,240812*73
$PMGNTRK,4829.681,N,00722.533,E,00526,M,103356.00,A,,240812*74
$PMGNTRK,4829.674,N,00722.521,E,00526,M,103358.00,A,,240812*73
$PMGNTRK,4829.663,N,00722.505,E,00526,M,103401.00,A,,240812*78
$PMGNTRK,4829.654,N,00722.494,E,00526,M,103404.00,A,,240812*70
$PMGNTRK,4829.638,N,00722.489,E,00526,M,103414.00,A,,240812*77
$PMGNTRK,4829.630,N,00722.476,E,00526,M,103416.00,A,,240812*7D
$PMGNTRK,4829.620,N,00722.462,E,00526,M,103418.00,A,,240812*77
$PMGNTRK,4829.612,N,00722.445,E,00526,M,103421.00,A,,240812*79
$PMGNTRK,4829.610,N,00722.428,E,00528,M,103600.00,A,,240812*7F
$PMGNTRK,4829.604,N,00722.413,E,00529,M,103609.00,A,,240812*7A
$PMGNTRK,4829.599,N,00722.398,E,00529,M,103638.00,A,,240812*7B
$PMGNTRK,4829.604,N,00722.372,E,00529,M,103717.00,A,,240812*74
$PMGNTRK,4829.595,N,00722.390,E,00529,M,103720.00,A,,240812*77
$PMGNTRK,4829.587,N,00722.371,E,00530,M,103833.00,A,,240812*7E
$PMGNTRK,4829.583,N,00722.355,E,00529,M,103840.00,A,,240812*70
$PMGNTRK,4829.587,N,00722.337,E,00528,M,103849.00,A,,240812*78
$PMGNTRK,4829.589,N,00722.320,E,00528,M,103901.00,A,,240812*7D
$PMGNTRK,4829.593,N,00722.305,E,00528,M,103938.00,A,,240812*7B
$PMGNTRK,4829.588,N,00722.289,E,00529,M,104002.00,A,,240812*72
$PMGNTRK,4829.590,N,00722.273,E,00530,M,104022.00,A,,240812*74
$PMGNTRK,4829.595,N,00722.258,E,00533,M,104106.00,A,,240812*7C
$PMGNTRK,4829.606,N,00722.252,E,00535,M,104208.00,A,,240812*74
$PMGNTRK,4829.615,N,00722.243,E,00536,M,104212.00,A,,240812*7E
$PMGNTRK,4829.604,N,00722.241,E,00536,M,104225.00,A,,240812*78
$PMGNTRK,4829.609,N,00722.215,E,00534,M,104310.00,A,,240812*71
$PMGNTRK,4829.612,N,00722.198,E,00534,M,104332.00,A,,240812*7D
$PMGNTRK,4829.615,N,00722.182,E,00534,M,104341.00,A,,240812*75
$PMGNTRK,4829.621,N,00722.167,E,00533,M,104351.00,A,,240812*7F
$PMGNTRK,4829.610,N,00722.166,E,00532,M,104411.00,A,,240812*7E
$PMGNTRK,4829.620,N,00722.158,E,00531,M,104426.00,A,,240812*77
$PMGNTRK,4829.622,N,00722.140,E,00531,M,104436.00,A,,240812*7D
$PMGNTRK,4829.623,N,00722.158,E,00530,M,104607.00,A,,240812*74
$PMGNTRK,4829.632,N,00722.148,E,00530,M,104610.00,A,,240812*73
$PMGNTRK,4829.641,N,00722.135,E,00530,M,104613.00,A,,240812*7E
$PMGNTRK,4829.630,N,00722.129,E,00532,M,104642.00,A,,240812*73
$PMGNTRK,4829.621,N,00722.138,E,00532,M,104647.00,A,,240812*76
$PMGNTRK,4829.612,N,00722.146,E,00532,M,104656.00,A,,240812*7F
$PMGNTRK,4829.601,N,00722.146,E,00533,M,104710.00,A,,240812*7F
$PMGNTRK,4829.597,N,00722.130,E,00538,M,104806.00,A,,240812*71
$PMGNTRK,4829.600,N,00722.113,E,00540,M,104833.00,A,,240812*74
$PMGNTRK,4829.608,N,00722.100,E,00540,M,104843.00,A,,240812*79
$PMGNTRK,4829.610,N,00722.084,E,00541,M,104903.00,A,,240812*79
$PMGNTRK,4829.616,N,00722.070,E,00542,M,104919.00,A,,240812*7C
$PMGNTRK,4829.623,N,00722.058,E,00542,M,104934.00,A,,240812*7F
$PMGNTRK,4829.631,N,00722.045,E,00542,M,104944.00,A,,240812*77
$PMGNTRK,4829.622,N,00722.055,E,00546,M,105033.00,A,,240812*78
$PMGNTRK,4829.632,N,00722.047,E,00544,M,105114.00,A,,240812*7C
$PMGNTRK,4829.622,N,00722.055,E,00544,M,105219.00,A,,240812*70
$PMGNTRK,4829.632,N,00722.061,E,00544,M,105251.00,A,,240812*7A
$PMGNTRK,4829.643,N,00722.066,E,00544,M,105309.00,A,,240812*77
$PMGNTRK,4829.632,N,00722.070,E,00543,M,105334.00,A,,240812*7F
$PMGNTRK,4829.637,N,00722.055,E,00557,M,105720.00,A,,240812*79
$PMGNTRK,4829.637,N,00722.038,E,00557,M,105730.00,A,,240812*73
$PMGNTRK,4829.640,N,00722.022,E,00558,M,105747.00,A,,240812*77
$PMGNTRK,4829.643,N,00722.007,E,00558,M,105808.00,A,,240812*77
$PMGNTRK,4829.643,N,00721.990,E,00557,M,105832.00,A,,240812*75
$PMGNTRK,4829.645,N,00721.974,E,00557,M,105847.00,A,,240812*7B
$PMGNTRK,4829.644,N,00721.957,E,00559,M,105901.00,A,,240812*76
$PMGNTRK,4829.639,N,00721.942,E,00560,M,105918.00,A,,240812*7A
$PMGNTRK,4829.637,N,00721.925,E,00561,M,105940.00,A,,240812*79
$PMGNTRK,4829.633,N,00721.910,E,00566,M,110042.00,A,,240812*73
$PMGNTRK,4829.635,N,00721.893,E,00566,M,110102.00,A,,240812*7A
$PMGNTRK,4829.634,N,00721.875,E,00567,M,110126.00,A,,240812*74
$PMGNTRK,4829.633,N,00721.857,E,00567,M,110137.00,A,,240812*73
$PMGNTRK,4829.632,N,00721.840,E,00567,M,110150.00,A,,240812*75
$PMGNTRK,4829.629,N,00721.823,E,00568,M,110206.00,A,,240812*75
$PMGNTRK,4829.632,N,00721.806,E,00568,M,110226.00,A,,240812*7A
$PMGNTRK,4829.635,N,00721.790,E,00568,M,110239.00,A,,240812*73
$PMGNTRK,4829.634,N,00721.774,E,00570,M,110259.00,A,,240812*77
$PMGNTRK,4829.629,N,00721.758,E,00571,M,110324.00,A,,240812*7F
$PMGNTRK,4829.622,N,00721.744,E,00571,M,110334.00,A,,240812*78
$PMGNTRK,4829.596,N,00721.688,E,00569,M,110441.00,A,,240812*79
$PMGNTRK,4829.600,N,00721.670,E,00568,M,110501.00,A,,240812*76
$PMGNTRK,4829.597,N,00721.653,E,00569,M,110533.00,A,,240812*7A
$PMGNTRK,4829.597,N,00721.633,E,00569,M,110541.00,A,,240812*79
$PMGNTRK,4829.598,N,00721.615,E,00569,M,110553.00,A,,240812*71
$PMGNTRK,4829.601,N,00721.594,E,00570,M,110611.00,A,,240812*75
$PMGNTRK,4829.605,N,00721.578,E,00570,M,110626.00,A,,240812*77
$PMGNTRK,4829.611,N,00721.557,E,00570,M,110653.00,A,,240812*7D
$PMGNTRK,4829.618,N,00721.541,E,00570,M,110704.00,A,,240812*70
$PMGNTRK,4829.625,N,00721.525,E,00570,M,110717.00,A,,240812*7E
$PMGNTRK,4829.635,N,00721.518,E,00570,M,110724.00,A,,240812*71
$PMGNTRK,4829.655,N,00721.373,E,00570,M,111007.00,A,,240812*7B
$PMGNTRK,4829.656,N,00721.355,E,00570,M,111018.00,A,,240812*72
$PMGNTRK,4829.653,N,00721.339,E,00570,M,111027.00,A,,240812*71
$PMGNTRK,4829.654,N,00721.321,E,00569,M,111039.00,A,,240812*78
$PMGNTRK,4829.662,N,00721.309,E,00570,M,111046.00,A,,240812*77
$PMGNTRK,4829.642,N,00721.283,E,00569,M,111109.00,A,,240812*74
$PMGNTRK,4829.648,N,00721.267,E,00570,M,111129.00,A,,240812*7E
$PMGNTRK,4829.658,N,00721.258,E,00571,M,111138.00,A,,240812*72
$PMGNTRK,4829.669,N,00721.254,E,00571,M,111146.00,A,,240812*75
$PMGNTRK,4829.679,N,00721.245,E,00571,M,111158.00,A,,240812*7B
$PMGNTRK,4829.678,N,00721.229,E,00571,M,111219.00,A,,240812*76
$PMGNTRK,4829.672,N,00721.180,E,00516,M,111307.00,A,,240812*73
$PMGNTRK,4829.683,N,00721.177,E,00502,M,111314.00,A,,240812*72
$PMGNTRK,4829.696,N,00721.174,E,00508,M,111319.00,A,,240812*72
$PMGNTRK,4829.707,N,00721.170,E,00515,M,111324.00,A,,240812*7D
$PMGNTRK,4829.718,N,00721.164,E,00518,M,111329.00,A,,240812*76
$PMGNTRK,4829.715,N,00721.147,E,00523,M,111341.00,A,,240812*7C
$PMGNTRK,4829.708,N,00721.134,E,00525,M,111345.00,A,,240812*76
$PMGNTRK,4829.710,N,00721.118,E,00529,M,111353.00,A,,240812*7A
$PMGNTRK,4829.714,N,00721.102,E,00533,M,111402.00,A,,240812*7D
$PMGNTRK,4829.707,N,00721.084,E,00547,M,111444.00,A,,240812*71
$PMGNTRK,4829.705,N,00721.067,E,00550,M,111451.00,A,,240812*7C
$PMGNTRK,4829.696,N,00721.055,E,00553,M,111459.00,A,,240812*7D
$PMGNTRK,4829.706,N,00721.049,E,00556,M,111508.00,A,,240812*78
$PMGNTRK,4829.717,N,00721.047,E,00559,M,111518.00,A,,240812*78
$PMGNTRK,4829.717,N,00721.030,E,00563,M,111532.00,A,,240812*79
$PMGNTRK,4829.711,N,00721.015,E,00565,M,111539.00,A,,240812*75
$PMGNTRK,4829.721,N,00721.006,E,00568,M,111552.00,A,,240812*74
$PMGNTRK,4829.727,N,00720.989,E,00570,M,111615.00,A,,240812*74
$PMGNTRK,4829.742,N,00720.975,E,00572,M,111651.00,A,,240812*76
$PMGNTRK,4829.744,N,00720.958,E,00573,M,111700.00,A,,240812*7B
$PMGNTRK,4829.733,N,00720.941,E,00575,M,111707.00,A,,240812*72
$PMGNTRK,4829.722,N,00720.929,E,00575,M,111711.00,A,,240812*7B
$PMGNTRK,4829.709,N,00720.926,E,00577,M,111716.00,A,,240812*78
$PMGNTRK,4829.697,N,00720.926,E,00578,M,111725.00,A,,240812*71
$PMGNTRK,4829.696,N,00720.907,E,00579,M,111740.00,A,,240812*71
$PMGNTRK,4829.691,N,00720.893,E,00582,M,111753.00,A,,240812*7C
$PMGNTRK,4829.683,N,00720.881,E,00582,M,111811.00,A,,240812*75
$PMGNTRK,4829.694,N,00720.875,E,00582,M,111817.00,A,,240812*7E
$PMGNTRK,4829.702,N,00720.862,E,00581,M,111823.00,A,,240812*72
$PMGNTRK,4829.695,N,00720.848,E,00581,M,111833.00,A,,240812*74
$PMGNTRK,4829.694,N,00720.832,E,00580,M,111901.00,A,,240812*79
$PMGNTRK,4829.702,N,00720.820,E,00580,M,111910.00,A,,240812*74
$PMGNTRK,4829.710,N,00720.809,E,00580,M,111918.00,A,,240812*74
$PMGNTRK,4829.708,N,00720.793,E,00580,M,111936.00,A,,240812*7D
$PMGNTRK,4829.707,N,00720.775,E,00579,M,111953.00,A,,240812*7F
$PMGNTRK,4829.716,N,00720.764,E,00579,M,112004.00,A,,240812*77
$PMGNTRK,4829.724,N,00720.752,E,00579,M,112018.00,A,,240812*7E
$PMGNTRK,4829.735,N,00720.750,E,00579,M,112029.00,A,,240812*7E
$PMGNTRK,4829.746,N,00720.746,E,00580,M,112040.00,A,,240812*74
$PMGNTRK,4829.753,N,00720.734,E,00580,M,112059.00,A,,240812*7D
$PMGNTRK,4829.761,N,00720.723,E,00580,M,112117.00,A,,240812*71
$PMGNTRK,4829.766,N,00720.708,E,00581,M,112135.00,A,,240812*7E
$PMGNTRK,4829.770,N,00720.693,E,00581,M,112155.00,A,,240812*7C
$PMGNTRK,4829.780,N,00720.684,E,00581,M,112210.00,A,,240812*77
$PMGNTRK,4829.790,N,00720.677,E,00581,M,112220.00,A,,240812*79
$PMGNTRK,4829.802,N,00720.674,E,00581,M,112229.00,A,,240812*77
$PMGNTRK,4829.811,N,00720.664,E,00581,M,112240.00,A,,240812*7B
$PMGNTRK,4829.808,N,00720.649,E,00581,M,112253.00,A,,240812*7E
$PMGNTRK,4829.807,N,00720.632,E,00581,M,112313.00,A,,240812*78
$PMGNTRK,4829.811,N,00720.616,E,00582,M,112340.00,A,,240812*7C
$PMGNTRK,4829.812,N,00720.599,E,00582,M,112358.00,A,,240812*72
$PMGNTRK,4829.819,N,00720.587,E,00583,M,112415.00,A,,240812*79
$PMGNTRK,4829.830,N,00720.581,E,00584,M,112423.00,A,,240812*76
$PMGNTRK,4829.839,N,00720.572,E,00584,M,112434.00,A,,240812*75
$PMGNTRK,4829.848,N,00720.563,E,00584,M,112445.00,A,,240812*75
$PMGNTRK,4829.849,N,00720.546,E,00584,M,112500.00,A,,240812*73
$PMGNTRK,4829.848,N,00720.529,E,00584,M,112512.00,A,,240812*78
$PMGNTRK,4829.837,N,00720.521,E,00584,M,112518.00,A,,240812*72
$PMGNTRK,4829.832,N,00720.504,E,00583,M,112534.00,A,,240812*79
$PMGNTRK,4829.823,N,00720.449,E,00583,M,112556.00,A,,240812*75
$PMGNTRK,4829.813,N,00720.443,E,00580,M,112631.00,A,,240812*7D
$PMGNTRK,4829.801,N,00720.445,E,00580,M,112643.00,A,,240812*7D
$PMGNTRK,4829.789,N,00720.445,E,00580,M,112653.00,A,,240812*73
$PMGNTRK,4829.778,N,00720.442,E,00581,M,112703.00,A,,240812*7F
$PMGNTRK,4829.787,N,00720.403,E,00581,M,112713.00,A,,240812*7B
$PMGNTRK,4829.781,N,00720.390,E,00576,M,112830.00,A,,240812*76
$PMGNTRK,4829.774,N,00720.377,E,00576,M,112900.00,A,,240812*77
$PMGNTRK,4829.768,N,00720.363,E,00578,M,112915.00,A,,240812*75
$PMGNTRK,4829.763,N,00720.348,E,00579,M,112934.00,A,,240812*75
$PMGNTRK,4829.763,N,00720.331,E,00579,M,112951.00,A,,240812*78
$PMGNTRK,4829.756,N,00720.317,E,00576,M,113008.00,A,,240812*71
$PMGNTRK,4829.745,N,00720.315,E,00575,M,113032.00,A,,240812*7B
$PMGNTRK,4829.735,N,00720.308,E,00575,M,113053.00,A,,240812*77
$PMGNTRK,4829.724,N,00720.306,E,00576,M,113105.00,A,,240812*78
$PMGNTRK,4829.713,N,00720.302,E,00575,M,113127.00,A,,240812*7B
$PMGNTRK,4829.704,N,00720.293,E,00575,M,113149.00,A,,240812*7C
$PMGNTRK,4829.693,N,00720.288,E,00575,M,113204.00,A,,240812*73
$PMGNTRK,4829.684,N,00720.278,E,00573,M,113225.00,A,,240812*7F
$PMGNTRK,4829.676,N,00720.267,E,00571,M,113245.00,A,,240812*78
$PMGNTRK,4829.668,N,00720.256,E,00570,M,113257.00,A,,240812*77
$PMGNTRK,4829.662,N,00720.241,E,00569,M,113308.00,A,,240812*78
$PMGNTRK,4829.662,N,00720.224,E,00567,M,113326.00,A,,240812*79
$PMGNTRK,4829.664,N,00720.208,E,00565,M,113343.00,A,,240812*70
$PMGNTRK,4829.666,N,00720.191,E,00564,M,113358.00,A,,240812*7A
$PMGNTRK,4829.669,N,00720.175,E,00563,M,113413.00,A,,240812*70
$PMGNTRK,4829.672,N,00720.159,E,00563,M,113428.00,A,,240812*7C
$PMGNTRK,4829.675,N,00720.142,E,00563,M,113447.00,A,,240812*78
$PMGNTRK,4829.678,N,00720.126,E,00563,M,113505.00,A,,240812*70
