$PMGNTRK,4544.295,N,00533.453,E,00589,M,000000.00,A,,000000*7C
$PMGNTRK,4544.309,N,00533.432,E,00584,M,000000.00,A,,000000*72
$PMGNTRK,4544.327,N,00533.387,E,00568,M,000000.00,A,,000000*75
$PMGNTRK,4544.337,N,00533.351,E,00556,M,000000.00,A,,000000*72
$PMGNTRK,4544.360,N,00533.321,E,00558,M,000000.00,A,,000000*79
$PMGNTRK,4544.374,N,00533.296,E,00558,M,000000.00,A,,000000*71
$PMGNTRK,4544.390,N,00533.261,E,00550,M,000000.00,A,,000000*7B
$PMGNTRK,4544.405,N,00533.235,E,00547,M,000000.00,A,,000000*77
$PMGNTRK,4544.415,N,00533.211,E,00541,M,000000.00,A,,000000*76
$PMGNTRK,4544.419,N,00533.193,E,00534,M,000000.00,A,,000000*71
$PMGNTRK,4544.430,N,00533.180,E,00538,M,000000.00,A,,000000*74
$PMGNTRK,4544.437,N,00533.160,E,00532,M,000000.00,A,,000000*77
$PMGNTRK,4544.438,N,00533.148,E,00527,M,000000.00,A,,000000*76
$PMGNTRK,4544.437,N,00533.140,E,00523,M,000000.00,A,,000000*75
$PMGNTRK,4544.431,N,00533.118,E,00510,M,000000.00,A,,000000*7E
$PMGNTRK,4544.450,N,00533.092,E,00511,M,000000.00,A,,000000*7B
$PMGNTRK,4544.476,N,00533.053,E,00508,M,000000.00,A,,000000*7A
$PMGNTRK,4544.483,N,00533.035,E,00502,M,000000.00,A,,000000*7A
$PMGNTRK,4544.484,N,00533.015,E,00493,M,000000.00,A,,000000*76
$PMGNTRK,4544.500,N,00532.994,E,00487,M,000000.00,A,,000000*7F
$PMGNTRK,4544.521,N,00532.971,E,00495,M,000000.00,A,,000000*74
$PMGNTRK,4544.516,N,00532.933,E,00483,M,000000.00,A,,000000*71
$PMGNTRK,4544.531,N,00532.894,E,00483,M,000000.00,A,,000000*78
$PMGNTRK,4544.524,N,00532.873,E,00473,M,000000.00,A,,000000*7A
$PMGNTRK,4544.516,N,00532.855,E,00465,M,000000.00,A,,000000*78
$PMGNTRK,4544.523,N,00532.811,E,00462,M,000000.00,A,,000000*79
$PMGNTRK,4544.534,N,00532.764,E,00458,M,000000.00,A,,000000*7B
$PMGNTRK,4544.548,N,00532.723,E,00454,M,000000.00,A,,000000*7F
$PMGNTRK,4544.581,N,00532.672,E,00459,M,000000.00,A,,000000*72
$PMGNTRK,4544.600,N,00532.616,E,00455,M,000000.00,A,,000000*76
$PMGNTRK,4544.620,N,00532.553,E,00449,M,000000.00,A,,000000*7B
$PMGNTRK,4544.646,N,00532.511,E,00449,M,000000.00,A,,000000*7D
$PMGNTRK,4544.658,N,00532.477,E,00446,M,000000.00,A,,000000*7C
$PMGNTRK,4544.664,N,00532.443,E,00441,M,000000.00,A,,000000*73
$PMGNTRK,4544.672,N,00532.381,E,00434,M,000000.00,A,,000000*7F
$PMGNTRK,4544.674,N,00532.341,E,00427,M,000000.00,A,,000000*77
$PMGNTRK,4544.676,N,00532.289,E,00418,M,000000.00,A,,000000*7C
$PMGNTRK,4544.679,N,00532.242,E,00410,M,000000.00,A,,000000*7C
$PMGNTRK,4544.698,N,00532.195,E,00405,M,000000.00,A,,000000*7E
$PMGNTRK,4544.713,N,00532.161,E,00404,M,000000.00,A,,000000*76
$PMGNTRK,4544.727,N,00532.127,E,00404,M,000000.00,A,,000000*73
$PMGNTRK,4544.744,N,00532.115,E,00406,M,000000.00,A,,000000*75
$PMGNTRK,4544.750,N,00532.120,E,00408,M,000000.00,A,,000000*78
$PMGNCMD,END*3D
