$PMGNTRK,4545.309,N,00323.371,E,00381,M,000000.00,A,,000000*77
$PMGNTRK,4545.307,N,00323.370,E,00381,M,000000.00,A,,000000*78
$PMGNTRK,4545.304,N,00323.368,E,00381,M,000000.00,A,,000000*72
$PMGNTRK,4545.301,N,00323.366,E,00381,M,000000.00,A,,000000*79
$PMGNTRK,4545.301,N,00323.365,E,00381,M,000000.00,A,,000000*7A
$PMGNTRK,4545.300,N,00323.363,E,00381,M,000000.00,A,,000000*7D
$PMGNTRK,4545.299,N,00323.360,E,00381,M,000000.00,A,,000000*7F
$PMGNTRK,4545.298,N,00323.359,E,00381,M,000000.00,A,,000000*74
$PMGNTRK,4545.296,N,00323.357,E,00381,M,000000.00,A,,000000*74
$PMGNTRK,4545.293,N,00323.355,E,00381,M,000000.00,A,,000000*73
$PMGNTRK,4545.284,N,00323.349,E,00381,M,000000.00,A,,000000*78
$PMGNTRK,4545.268,N,00323.341,E,00385,M,000000.00,A,,000000*76
$PMGNTRK,4545.259,N,00323.336,E,00385,M,000000.00,A,,000000*74
$PMGNTRK,4545.245,N,00323.329,E,00385,M,000000.00,A,,000000*77
$PMGNTRK,4545.206,N,00323.308,E,00394,M,000000.00,A,,000000*73
$PMGNTRK,4545.205,N,00323.308,E,00394,M,000000.00,A,,000000*70
$PMGNTRK,4545.203,N,00323.308,E,00394,M,000000.00,A,,000000*76
$PMGNTRK,4545.202,N,00323.309,E,00394,M,000000.00,A,,000000*76
$PMGNTRK,4545.200,N,00323.311,E,00394,M,000000.00,A,,000000*7D
$PMGNTRK,4545.197,N,00323.317,E,00394,M,000000.00,A,,000000*76
$PMGNTRK,4545.194,N,00323.322,E,00394,M,000000.00,A,,000000*73
$PMGNTRK,4545.193,N,00323.324,E,00394,M,000000.00,A,,000000*72
$PMGNTRK,4545.191,N,00323.326,E,00391,M,000000.00,A,,000000*77
$PMGNTRK,4545.190,N,00323.326,E,00391,M,000000.00,A,,000000*76
$PMGNTRK,4545.188,N,00323.326,E,00391,M,000000.00,A,,000000*7F
$PMGNTRK,4545.185,N,00323.326,E,00391,M,000000.00,A,,000000*72
$PMGNTRK,4545.176,N,00323.321,E,00394,M,000000.00,A,,000000*7C
$PMGNTRK,4545.163,N,00323.316,E,00400,M,000000.00,A,,000000*76
$PMGNTRK,4545.151,N,00323.311,E,00400,M,000000.00,A,,000000*70
$PMGNTRK,4545.146,N,00323.310,E,00400,M,000000.00,A,,000000*77
$PMGNTRK,4545.136,N,00323.306,E,00400,M,000000.00,A,,000000*77
$PMGNTRK,4545.124,N,00323.301,E,00408,M,000000.00,A,,000000*7B
$PMGNTRK,4545.112,N,00323.297,E,00408,M,000000.00,A,,000000*70
$PMGNTRK,4545.098,N,00323.291,E,00408,M,000000.00,A,,000000*75
$PMGNTRK,4545.086,N,00323.287,E,00408,M,000000.00,A,,000000*7D
$PMGNTRK,4545.082,N,00323.287,E,00408,M,000000.00,A,,000000*79
$PMGNTRK,4545.078,N,00323.286,E,00408,M,000000.00,A,,000000*7D
$PMGNTRK,4545.071,N,00323.287,E,00415,M,000000.00,A,,000000*79
$PMGNTRK,4545.061,N,00323.288,E,00415,M,000000.00,A,,000000*77
$PMGNTRK,4545.045,N,00323.291,E,00415,M,000000.00,A,,000000*79
$PMGNTRK,4545.033,N,00323.293,E,00415,M,000000.00,A,,000000*7A
$PMGNTRK,4545.025,N,00323.293,E,00415,M,000000.00,A,,000000*7D
$PMGNTRK,4545.010,N,00323.294,E,00423,M,000000.00,A,,000000*79
$PMGNTRK,4544.994,N,00323.294,E,00423,M,000000.00,A,,000000*7D
$PMGNTRK,4544.982,N,00323.294,E,00423,M,000000.00,A,,000000*7A
$PMGNTRK,4544.962,N,00323.293,E,00429,M,000000.00,A,,000000*79
$PMGNTRK,4544.951,N,00323.292,E,00429,M,000000.00,A,,000000*78
$PMGNTRK,4544.950,N,00323.292,E,00429,M,000000.00,A,,000000*79
$PMGNTRK,4544.944,N,00323.291,E,00429,M,000000.00,A,,000000*7F
$PMGNTRK,4544.935,N,00323.292,E,00429,M,000000.00,A,,000000*7A
$PMGNTRK,4544.929,N,00323.293,E,00429,M,000000.00,A,,000000*76
$PMGNTRK,4544.924,N,00323.294,E,00433,M,000000.00,A,,000000*77
$PMGNTRK,4544.918,N,00323.295,E,00433,M,000000.00,A,,000000*79
$PMGNTRK,4544.907,N,00323.297,E,00433,M,000000.00,A,,000000*75
$PMGNTRK,4544.895,N,00323.300,E,00433,M,000000.00,A,,000000*70
$PMGNTRK,4544.887,N,00323.302,E,00433,M,000000.00,A,,000000*71
$PMGNTRK,4544.879,N,00323.305,E,00433,M,000000.00,A,,000000*77
$PMGNTRK,4544.866,N,00323.308,E,00433,M,000000.00,A,,000000*74
$PMGNTRK,4544.858,N,00323.309,E,00433,M,000000.00,A,,000000*78
$PMGNTRK,4544.857,N,00323.308,E,00433,M,000000.00,A,,000000*76
$PMGNTRK,4544.856,N,00323.305,E,00433,M,000000.00,A,,000000*7A
$PMGNTRK,4544.854,N,00323.303,E,00433,M,000000.00,A,,000000*7E
$PMGNTRK,4544.853,N,00323.297,E,00433,M,000000.00,A,,000000*75
$PMGNTRK,4544.848,N,00323.281,E,00433,M,000000.00,A,,000000*78
$PMGNTRK,4544.842,N,00323.260,E,00434,M,000000.00,A,,000000*7A
$PMGNTRK,4544.838,N,00323.246,E,00434,M,000000.00,A,,000000*73
$PMGNTRK,4544.833,N,00323.227,E,00434,M,000000.00,A,,000000*7F
$PMGNTRK,4544.828,N,00323.211,E,00434,M,000000.00,A,,000000*70
$PMGNTRK,4544.825,N,00323.197,E,00440,M,000000.00,A,,000000*73
$PMGNTRK,4544.821,N,00323.185,E,00440,M,000000.00,A,,000000*74
$PMGNTRK,4544.815,N,00323.164,E,00445,M,000000.00,A,,000000*79
$PMGNTRK,4544.811,N,00323.150,E,00445,M,000000.00,A,,000000*7A
$PMGNTRK,4544.810,N,00323.146,E,00445,M,000000.00,A,,000000*7C
$PMGNTRK,4544.806,N,00323.130,E,00445,M,000000.00,A,,000000*7A
$PMGNTRK,4544.801,N,00323.114,E,00450,M,000000.00,A,,000000*7F
$PMGNTRK,4544.795,N,00323.095,E,00450,M,000000.00,A,,000000*75
$PMGNTRK,4544.792,N,00323.079,E,00450,M,000000.00,A,,000000*70
$PMGNTRK,4544.788,N,00323.063,E,00455,M,000000.00,A,,000000*75
$PMGNTRK,4544.785,N,00323.048,E,00455,M,000000.00,A,,000000*71
$PMGNTRK,4544.782,N,00323.036,E,00455,M,000000.00,A,,000000*7F
$PMGNTRK,4544.781,N,00323.033,E,00455,M,000000.00,A,,000000*79
$PMGNTRK,4544.780,N,00323.030,E,00455,M,000000.00,A,,000000*7B
$PMGNTRK,4544.777,N,00323.016,E,00461,M,000000.00,A,,000000*70
$PMGNTRK,4544.774,N,00323.002,E,00466,M,000000.00,A,,000000*71
$PMGNTRK,4544.768,N,00322.976,E,00466,M,000000.00,A,,000000*77
$PMGNTRK,4544.764,N,00322.959,E,00470,M,000000.00,A,,000000*71
$PMGNTRK,4544.761,N,00322.946,E,00470,M,000000.00,A,,000000*7A
$PMGNTRK,4544.758,N,00322.933,E,00470,M,000000.00,A,,000000*72
$PMGNTRK,4544.755,N,00322.920,E,00473,M,000000.00,A,,000000*7E
$PMGNTRK,4544.753,N,00322.913,E,00473,M,000000.00,A,,000000*78
$PMGNTRK,4544.751,N,00322.905,E,00473,M,000000.00,A,,000000*7D
$PMGNTRK,4544.750,N,00322.900,E,00473,M,000000.00,A,,000000*79
$PMGNTRK,4544.748,N,00322.892,E,00473,M,000000.00,A,,000000*7A
$PMGNTRK,4544.746,N,00322.884,E,00473,M,000000.00,A,,000000*73
$PMGNTRK,4544.744,N,00322.877,E,00473,M,000000.00,A,,000000*7D
$PMGNTRK,4544.743,N,00322.871,E,00472,M,000000.00,A,,000000*7D
$PMGNTRK,4544.743,N,00322.865,E,00472,M,000000.00,A,,000000*78
$PMGNTRK,4544.742,N,00322.859,E,00472,M,000000.00,A,,000000*76
$PMGNTRK,4544.742,N,00322.855,E,00472,M,000000.00,A,,000000*7A
$PMGNTRK,4544.741,N,00322.844,E,00472,M,000000.00,A,,000000*79
$PMGNTRK,4544.741,N,00322.835,E,00472,M,000000.00,A,,000000*7F
$PMGNTRK,4544.741,N,00322.816,E,00466,M,000000.00,A,,000000*7B
$PMGNTRK,4544.741,N,00322.804,E,00466,M,000000.00,A,,000000*78
$PMGNTRK,4544.740,N,00322.789,E,00466,M,000000.00,A,,000000*73
$PMGNTRK,4544.740,N,00322.785,E,00466,M,000000.00,A,,000000*7F
$PMGNTRK,4544.740,N,00322.776,E,00466,M,000000.00,A,,000000*73
$PMGNTRK,4544.740,N,00322.760,E,00458,M,000000.00,A,,000000*79
$PMGNTRK,4544.740,N,00322.746,E,00458,M,000000.00,A,,000000*7D
$PMGNTRK,4544.740,N,00322.738,E,00458,M,000000.00,A,,000000*74
$PMGNTRK,4544.740,N,00322.730,E,00458,M,000000.00,A,,000000*7C
$PMGNTRK,4544.740,N,00322.722,E,00453,M,000000.00,A,,000000*74
$PMGNTRK,4544.739,N,00322.720,E,00453,M,000000.00,A,,000000*78
$PMGNTRK,4544.738,N,00322.718,E,00453,M,000000.00,A,,000000*72
$PMGNTRK,4544.738,N,00322.715,E,00453,M,000000.00,A,,000000*7F
$PMGNTRK,4544.740,N,00322.711,E,00453,M,000000.00,A,,000000*74
$PMGNTRK,4544.743,N,00322.707,E,00453,M,000000.00,A,,000000*70
$PMGNTRK,4544.747,N,00322.701,E,00453,M,000000.00,A,,000000*72
$PMGNTRK,4544.750,N,00322.698,E,00453,M,000000.00,A,,000000*75
$PMGNTRK,4544.753,N,00322.697,E,00453,M,000000.00,A,,000000*79
$PMGNTRK,4544.758,N,00322.693,E,00453,M,000000.00,A,,000000*76
$PMGNTRK,4544.755,N,00322.688,E,00453,M,000000.00,A,,000000*71
$PMGNTRK,4544.753,N,00322.684,E,00453,M,000000.00,A,,000000*7B
$PMGNTRK,4544.752,N,00322.679,E,00453,M,000000.00,A,,000000*78
$PMGNTRK,4544.749,N,00322.665,E,00451,M,000000.00,A,,000000*7D
$PMGNTRK,4544.744,N,00322.650,E,00451,M,000000.00,A,,000000*76
$PMGNTRK,4544.742,N,00322.640,E,00451,M,000000.00,A,,000000*71
$PMGNTRK,4544.740,N,00322.633,E,00451,M,000000.00,A,,000000*77
$PMGNTRK,4544.738,N,00322.624,E,00451,M,000000.00,A,,000000*7E
$PMGNTRK,4544.737,N,00322.616,E,00451,M,000000.00,A,,000000*70
$PMGNTRK,4544.735,N,00322.609,E,00451,M,000000.00,A,,000000*7C
$PMGNTRK,4544.733,N,00322.597,E,00451,M,000000.00,A,,000000*7E
$PMGNTRK,4544.732,N,00322.590,E,00451,M,000000.00,A,,000000*78
$PMGNTRK,4544.731,N,00322.582,E,00451,M,000000.00,A,,000000*78
$PMGNTRK,4544.730,N,00322.575,E,00451,M,000000.00,A,,000000*71
$PMGNTRK,4544.729,N,00322.570,E,00451,M,000000.00,A,,000000*7C
$PMGNTRK,4544.728,N,00322.565,E,00451,M,000000.00,A,,000000*79
$PMGNTRK,4544.728,N,00322.562,E,00451,M,000000.00,A,,000000*7E
$PMGNTRK,4544.726,N,00322.560,E,00451,M,000000.00,A,,000000*72
$PMGNTRK,4544.725,N,00322.556,E,00451,M,000000.00,A,,000000*74
$PMGNTRK,4544.723,N,00322.549,E,00465,M,000000.00,A,,000000*7B
$PMGNTRK,4544.720,N,00322.544,E,00465,M,000000.00,A,,000000*75
$PMGNTRK,4544.719,N,00322.542,E,00465,M,000000.00,A,,000000*79
$PMGNTRK,4544.719,N,00322.541,E,00465,M,000000.00,A,,000000*7A
$PMGNTRK,4544.718,N,00322.539,E,00465,M,000000.00,A,,000000*74
$PMGNTRK,4544.718,N,00322.537,E,00465,M,000000.00,A,,000000*7A
$PMGNTRK,4544.717,N,00322.534,E,00465,M,000000.00,A,,000000*76
$PMGNTRK,4544.717,N,00322.528,E,00465,M,000000.00,A,,000000*7B
$PMGNTRK,4544.718,N,00322.523,E,00469,M,000000.00,A,,000000*73
$PMGNTRK,4544.718,N,00322.518,E,00469,M,000000.00,A,,000000*7B
$PMGNTRK,4544.719,N,00322.511,E,00469,M,000000.00,A,,000000*73
$PMGNTRK,4544.719,N,00322.505,E,00469,M,000000.00,A,,000000*76
$PMGNTRK,4544.719,N,00322.499,E,00469,M,000000.00,A,,000000*72
$PMGNTRK,4544.719,N,00322.495,E,00469,M,000000.00,A,,000000*7E
$PMGNTRK,4544.719,N,00322.488,E,00469,M,000000.00,A,,000000*72
$PMGNTRK,4544.718,N,00322.481,E,00469,M,000000.00,A,,000000*7A
$PMGNTRK,4544.717,N,00322.474,E,00467,M,000000.00,A,,000000*71
$PMGNTRK,4544.716,N,00322.466,E,00467,M,000000.00,A,,000000*73
$PMGNTRK,4544.716,N,00322.459,E,00467,M,000000.00,A,,000000*7F
$PMGNTRK,4544.715,N,00322.453,E,00467,M,000000.00,A,,000000*76
$PMGNTRK,4544.716,N,00322.445,E,00467,M,000000.00,A,,000000*72
$PMGNTRK,4544.716,N,00322.439,E,00467,M,000000.00,A,,000000*79
$PMGNTRK,4544.718,N,00322.430,E,00467,M,000000.00,A,,000000*7E
$PMGNTRK,4544.720,N,00322.426,E,00467,M,000000.00,A,,000000*72
$PMGNTRK,4544.721,N,00322.423,E,00477,M,000000.00,A,,000000*77
$PMGNTRK,4544.723,N,00322.420,E,00477,M,000000.00,A,,000000*76
$PMGNTRK,4544.729,N,00322.415,E,00470,M,000000.00,A,,000000*7D
$PMGNTRK,4544.729,N,00322.414,E,00470,M,000000.00,A,,000000*7C
$PMGNTRK,4544.732,N,00322.412,E,00470,M,000000.00,A,,000000*70
$PMGNTRK,4544.734,N,00322.409,E,00470,M,000000.00,A,,000000*7C
$PMGNTRK,4544.735,N,00322.407,E,00470,M,000000.00,A,,000000*73
$PMGNTRK,4544.735,N,00322.405,E,00470,M,000000.00,A,,000000*71
$PMGNTRK,4544.735,N,00322.404,E,00470,M,000000.00,A,,000000*70
$PMGNTRK,4544.735,N,00322.402,E,00470,M,000000.00,A,,000000*76
$PMGNTRK,4544.734,N,00322.402,E,00470,M,000000.00,A,,000000*77
$PMGNTRK,4544.734,N,00322.400,E,00470,M,000000.00,A,,000000*75
$PMGNTRK,4544.732,N,00322.399,E,00470,M,000000.00,A,,000000*74
$PMGNTRK,4544.730,N,00322.398,E,00470,M,000000.00,A,,000000*77
$PMGNTRK,4544.725,N,00322.396,E,00477,M,000000.00,A,,000000*7A
$PMGNTRK,4544.717,N,00322.394,E,00477,M,000000.00,A,,000000*79
$PMGNTRK,4544.710,N,00322.392,E,00477,M,000000.00,A,,000000*78
$PMGNTRK,4544.705,N,00322.390,E,00477,M,000000.00,A,,000000*7E
$PMGNTRK,4544.702,N,00322.388,E,00477,M,000000.00,A,,000000*70
$PMGNTRK,4544.697,N,00322.387,E,00477,M,000000.00,A,,000000*72
$PMGNTRK,4544.693,N,00322.387,E,00477,M,000000.00,A,,000000*76
$PMGNTRK,4544.689,N,00322.387,E,00477,M,000000.00,A,,000000*7D
$PMGNTRK,4544.684,N,00322.387,E,00477,M,000000.00,A,,000000*70
$PMGNTRK,4544.680,N,00322.389,E,00477,M,000000.00,A,,000000*7A
$PMGNTRK,4544.674,N,00322.391,E,00489,M,000000.00,A,,000000*79
$PMGNTRK,4544.666,N,00322.395,E,00489,M,000000.00,A,,000000*7E
$PMGNTRK,4544.660,N,00322.399,E,00489,M,000000.00,A,,000000*74
$PMGNTRK,4544.655,N,00322.403,E,00489,M,000000.00,A,,000000*76
$PMGNTRK,4544.648,N,00322.411,E,00489,M,000000.00,A,,000000*79
$PMGNTRK,4544.641,N,00322.420,E,00489,M,000000.00,A,,000000*72
$PMGNTRK,4544.636,N,00322.426,E,00484,M,000000.00,A,,000000*79
$PMGNTRK,4544.635,N,00322.426,E,00484,M,000000.00,A,,000000*7A
$PMGNTRK,4544.634,N,00322.426,E,00484,M,000000.00,A,,000000*7B
$PMGNTRK,4544.632,N,00322.426,E,00484,M,000000.00,A,,000000*7D
$PMGNTRK,4544.630,N,00322.424,E,00489,M,000000.00,A,,000000*70
$PMGNTRK,4544.630,N,00322.423,E,00489,M,000000.00,A,,000000*77
$PMGNTRK,4544.630,N,00322.422,E,00489,M,000000.00,A,,000000*76
$PMGNTRK,4544.630,N,00322.418,E,00489,M,000000.00,A,,000000*7F
$PMGNTRK,4544.631,N,00322.403,E,00489,M,000000.00,A,,000000*74
$PMGNTRK,4544.632,N,00322.391,E,00489,M,000000.00,A,,000000*7B
$PMGNTRK,4544.633,N,00322.388,E,00489,M,000000.00,A,,000000*72
$PMGNTRK,4544.632,N,00322.386,E,00489,M,000000.00,A,,000000*7D
$PMGNTRK,4544.632,N,00322.384,E,00489,M,000000.00,A,,000000*7F
$PMGNTRK,4544.630,N,00322.384,E,00489,M,000000.00,A,,000000*7D
$PMGNTRK,4544.632,N,00322.382,E,00489,M,000000.00,A,,000000*79
$PMGNTRK,4544.633,N,00322.381,E,00489,M,000000.00,A,,000000*7B
$PMGNTRK,4544.636,N,00322.378,E,00489,M,000000.00,A,,000000*78
$PMGNTRK,4544.641,N,00322.375,E,00501,M,000000.00,A,,000000*74
$PMGNTRK,4544.650,N,00322.369,E,00501,M,000000.00,A,,000000*79
$PMGNTRK,4544.655,N,00322.365,E,00501,M,000000.00,A,,000000*70
$PMGNTRK,4544.660,N,00322.362,E,00501,M,000000.00,A,,000000*71
$PMGNTRK,4544.665,N,00322.358,E,00501,M,000000.00,A,,000000*7D
$PMGNTRK,4544.669,N,00322.354,E,00501,M,000000.00,A,,000000*7D
$PMGNTRK,4544.674,N,00322.350,E,00501,M,000000.00,A,,000000*75
$PMGNTRK,4544.678,N,00322.345,E,00495,M,000000.00,A,,000000*71
$PMGNTRK,4544.680,N,00322.343,E,00495,M,000000.00,A,,000000*70
$PMGNTRK,4544.683,N,00322.341,E,00495,M,000000.00,A,,000000*71
$PMGNTRK,4544.685,N,00322.339,E,00495,M,000000.00,A,,000000*78
$PMGNTRK,4544.687,N,00322.338,E,00495,M,000000.00,A,,000000*7B
$PMGNTRK,4544.690,N,00322.337,E,00495,M,000000.00,A,,000000*72
$PMGNTRK,4544.695,N,00322.337,E,00495,M,000000.00,A,,000000*77
$PMGNTRK,4544.699,N,00322.337,E,00495,M,000000.00,A,,000000*7B
$PMGNTRK,4544.702,N,00322.338,E,00495,M,000000.00,A,,000000*77
$PMGNTRK,4544.706,N,00322.341,E,00495,M,000000.00,A,,000000*7D
$PMGNTRK,4544.710,N,00322.345,E,00495,M,000000.00,A,,000000*7E
$PMGNTRK,4544.715,N,00322.348,E,00495,M,000000.00,A,,000000*76
$PMGNTRK,4544.720,N,00322.352,E,00495,M,000000.00,A,,000000*7B
$PMGNTRK,4544.723,N,00322.354,E,00495,M,000000.00,A,,000000*7E
$PMGNTRK,4544.726,N,00322.355,E,00490,M,000000.00,A,,000000*7F
$PMGNTRK,4544.729,N,00322.355,E,00490,M,000000.00,A,,000000*70
$PMGNTRK,4544.731,N,00322.355,E,00490,M,000000.00,A,,000000*79
$PMGNTRK,4544.734,N,00322.353,E,00490,M,000000.00,A,,000000*7A
$PMGNTRK,4544.737,N,00322.351,E,00490,M,000000.00,A,,000000*7B
$PMGNTRK,4544.742,N,00322.347,E,00490,M,000000.00,A,,000000*7E
$PMGNTRK,4544.746,N,00322.343,E,00490,M,000000.00,A,,000000*7E
$PMGNTRK,4544.750,N,00322.337,E,00490,M,000000.00,A,,000000*7A
$PMGNTRK,4544.755,N,00322.331,E,00490,M,000000.00,A,,000000*79
$PMGNTRK,4544.758,N,00322.323,E,00501,M,000000.00,A,,000000*7E
$PMGNTRK,4544.759,N,00322.319,E,00501,M,000000.00,A,,000000*76
$PMGNTRK,4544.760,N,00322.314,E,00501,M,000000.00,A,,000000*71
$PMGNTRK,4544.761,N,00322.310,E,00501,M,000000.00,A,,000000*74
$PMGNTRK,4544.761,N,00322.306,E,00501,M,000000.00,A,,000000*73
$PMGNTRK,4544.761,N,00322.301,E,00501,M,000000.00,A,,000000*74
$PMGNTRK,4544.761,N,00322.298,E,00501,M,000000.00,A,,000000*75
$PMGNTRK,4544.761,N,00322.294,E,00501,M,000000.00,A,,000000*79
$PMGNTRK,4544.761,N,00322.292,E,00501,M,000000.00,A,,000000*7F
$PMGNTRK,4544.762,N,00322.289,E,00501,M,000000.00,A,,000000*76
$PMGNTRK,4544.763,N,00322.284,E,00501,M,000000.00,A,,000000*7A
$PMGNTRK,4544.765,N,00322.280,E,00501,M,000000.00,A,,000000*78
$PMGNTRK,4544.768,N,00322.276,E,00501,M,000000.00,A,,000000*7C
$PMGNTRK,4544.771,N,00322.273,E,00497,M,000000.00,A,,000000*7F
$PMGNTRK,4544.776,N,00322.270,E,00477,M,000000.00,A,,000000*75
$PMGNTRK,4544.780,N,00322.266,E,00477,M,000000.00,A,,000000*7B
$PMGNTRK,4544.784,N,00322.263,E,00477,M,000000.00,A,,000000*7A
$PMGNTRK,4544.786,N,00322.261,E,00477,M,000000.00,A,,000000*7A
$PMGNTRK,4544.788,N,00322.258,E,00477,M,000000.00,A,,000000*7E
$PMGNTRK,4544.789,N,00322.255,E,00477,M,000000.00,A,,000000*72
$PMGNTRK,4544.791,N,00322.252,E,00477,M,000000.00,A,,000000*7C
$PMGNTRK,4544.793,N,00322.247,E,00477,M,000000.00,A,,000000*7A
$PMGNTRK,4544.795,N,00322.243,E,00477,M,000000.00,A,,000000*78
$PMGNTRK,4544.797,N,00322.237,E,00477,M,000000.00,A,,000000*79
$PMGNTRK,4544.798,N,00322.231,E,00477,M,000000.00,A,,000000*70
$PMGNTRK,4544.801,N,00322.225,E,00477,M,000000.00,A,,000000*7A
$PMGNTRK,4544.803,N,00322.219,E,00477,M,000000.00,A,,000000*77
$PMGNTRK,4544.807,N,00322.212,E,00477,M,000000.00,A,,000000*78
$PMGNTRK,4544.810,N,00322.206,E,00477,M,000000.00,A,,000000*7B
$PMGNTRK,4544.816,N,00322.195,E,00477,M,000000.00,A,,000000*74
$PMGNTRK,4544.820,N,00322.189,E,00477,M,000000.00,A,,000000*7C
$PMGNTRK,4544.823,N,00322.182,E,00477,M,000000.00,A,,000000*74
$PMGNTRK,4544.825,N,00322.175,E,00464,M,000000.00,A,,000000*78
$PMGNTRK,4544.828,N,00322.166,E,00464,M,000000.00,A,,000000*77
$PMGNTRK,4544.831,N,00322.154,E,00464,M,000000.00,A,,000000*7E
$PMGNTRK,4544.833,N,00322.147,E,00464,M,000000.00,A,,000000*7E
$PMGNTRK,4544.837,N,00322.137,E,00464,M,000000.00,A,,000000*7D
$PMGNTRK,4544.840,N,00322.128,E,00464,M,000000.00,A,,000000*73
$PMGNTRK,4544.844,N,00322.118,E,00458,M,000000.00,A,,000000*7B
$PMGNTRK,4544.848,N,00322.109,E,00458,M,000000.00,A,,000000*77
$PMGNTRK,4544.850,N,00322.105,E,00458,M,000000.00,A,,000000*72
$PMGNTRK,4544.853,N,00322.103,E,00458,M,000000.00,A,,000000*77
$PMGNTRK,4544.854,N,00322.102,E,00458,M,000000.00,A,,000000*71
$PMGNTRK,4544.858,N,00322.097,E,00458,M,000000.00,A,,000000*70
$PMGNTRK,4544.860,N,00322.093,E,00458,M,000000.00,A,,000000*7F
$PMGNTRK,4544.863,N,00322.088,E,00458,M,000000.00,A,,000000*76
$PMGNTRK,4544.867,N,00322.078,E,00458,M,000000.00,A,,000000*7D
$PMGNTRK,4544.872,N,00322.068,E,00447,M,000000.00,A,,000000*76
$PMGNTRK,4544.875,N,00322.061,E,00441,M,000000.00,A,,000000*7E
$PMGNTRK,4544.879,N,00322.055,E,00441,M,000000.00,A,,000000*75
$PMGNTRK,4544.880,N,00322.054,E,00441,M,000000.00,A,,000000*72
$PMGNTRK,4544.882,N,00322.051,E,00441,M,000000.00,A,,000000*75
$PMGNTRK,4544.886,N,00322.045,E,00441,M,000000.00,A,,000000*74
$PMGNTRK,4544.890,N,00322.039,E,00441,M,000000.00,A,,000000*78
$PMGNTRK,4544.894,N,00322.033,E,00441,M,000000.00,A,,000000*76
$PMGNTRK,4544.900,N,00322.025,E,00441,M,000000.00,A,,000000*7D
$PMGNTRK,4544.903,N,00322.019,E,00435,M,000000.00,A,,000000*72
$PMGNTRK,4544.907,N,00322.013,E,00435,M,000000.00,A,,000000*7C
$PMGNTRK,4544.909,N,00322.009,E,00435,M,000000.00,A,,000000*79
$PMGNTRK,4544.910,N,00322.004,E,00435,M,000000.00,A,,000000*7C
$PMGNTRK,4544.912,N,00321.998,E,00435,M,000000.00,A,,000000*71
$PMGNTRK,4544.914,N,00321.990,E,00435,M,000000.00,A,,000000*7F
$PMGNTRK,4544.915,N,00321.979,E,00435,M,000000.00,A,,000000*79
$PMGNTRK,4544.917,N,00321.971,E,00428,M,000000.00,A,,000000*7F
$PMGNTRK,4544.918,N,00321.965,E,00428,M,000000.00,A,,000000*75
$PMGNTRK,4544.920,N,00321.959,E,00428,M,000000.00,A,,000000*71
$PMGNTRK,4544.921,N,00321.952,E,00428,M,000000.00,A,,000000*7B
$PMGNTRK,4544.924,N,00321.944,E,00428,M,000000.00,A,,000000*79
$PMGNTRK,4544.925,N,00321.937,E,00429,M,000000.00,A,,000000*7D
$PMGNTRK,4544.927,N,00321.929,E,00429,M,000000.00,A,,000000*70
$PMGNTRK,4544.929,N,00321.916,E,00419,M,000000.00,A,,000000*71
$PMGNTRK,4544.929,N,00321.910,E,00419,M,000000.00,A,,000000*77
$PMGNTRK,4544.932,N,00321.892,E,00419,M,000000.00,A,,000000*76
$PMGNTRK,4544.933,N,00321.878,E,00419,M,000000.00,A,,000000*73
$PMGNTRK,4544.935,N,00321.859,E,00408,M,000000.00,A,,000000*76
$PMGNTRK,4544.936,N,00321.847,E,00408,M,000000.00,A,,000000*7A
$PMGNTRK,4544.937,N,00321.839,E,00408,M,000000.00,A,,000000*72
$PMGNTRK,4544.936,N,00321.830,E,00408,M,000000.00,A,,000000*7A
$PMGNTRK,4544.936,N,00321.822,E,00398,M,000000.00,A,,000000*77
$PMGNTRK,4544.937,N,00321.817,E,00398,M,000000.00,A,,000000*70
$PMGNTRK,4544.938,N,00321.811,E,00398,M,000000.00,A,,000000*79
$PMGNTRK,4544.937,N,00321.805,E,00398,M,000000.00,A,,000000*73
$PMGNTRK,4544.937,N,00321.791,E,00398,M,000000.00,A,,000000*71
$PMGNTRK,4544.938,N,00321.780,E,00398,M,000000.00,A,,000000*7E
$PMGNTRK,4544.938,N,00321.770,E,00389,M,000000.00,A,,000000*71
$PMGNTRK,4544.939,N,00321.766,E,00389,M,000000.00,A,,000000*77
$PMGNTRK,4544.941,N,00321.758,E,00389,M,000000.00,A,,000000*75
$PMGNTRK,4544.948,N,00321.742,E,00389,M,000000.00,A,,000000*77
$PMGNTRK,4544.952,N,00321.730,E,00389,M,000000.00,A,,000000*79
$PMGNTRK,4544.954,N,00321.723,E,00387,M,000000.00,A,,000000*73
$PMGNTRK,4544.956,N,00321.717,E,00387,M,000000.00,A,,000000*76
$PMGNTRK,4544.956,N,00321.713,E,00387,M,000000.00,A,,000000*72
$PMGNTRK,4544.956,N,00321.708,E,00387,M,000000.00,A,,000000*78
$PMGNTRK,4544.956,N,00321.704,E,00387,M,000000.00,A,,000000*74
$PMGNTRK,4544.956,N,00321.700,E,00387,M,000000.00,A,,000000*70
$PMGNTRK,4544.955,N,00321.700,E,00387,M,000000.00,A,,000000*73
$PMGNTRK,4544.953,N,00321.698,E,00387,M,000000.00,A,,000000*75
$PMGNTRK,4544.947,N,00321.695,E,00387,M,000000.00,A,,000000*7D
