$PMGNTRK,5040.946,N,00159.519,E,00161,M,052038.00,A,,010516*73
$PMGNTRK,5040.948,N,00159.516,E,00161,M,052238.00,A,,010516*70
$PMGNTRK,5040.951,N,00159.510,E,00161,M,052438.00,A,,010516*78
$PMGNTRK,5040.952,N,00159.510,E,00161,M,052638.00,A,,010516*79
$PMGNTRK,5040.955,N,00159.505,E,00162,M,052838.00,A,,010516*77
$PMGNTRK,5040.957,N,00159.503,E,00162,M,053038.00,A,,010516*7A
$PMGNTRK,5040.962,N,00159.491,E,00164,M,053238.00,A,,010516*72
$PMGNTRK,5040.968,N,00159.479,E,00167,M,053438.00,A,,010516*7B
$PMGNTRK,5040.970,N,00159.477,E,00167,M,053638.00,A,,010516*7E
$PMGNTRK,5040.978,N,00159.455,E,00170,M,053838.00,A,,010516*7E
$PMGNTRK,5040.979,N,00159.451,E,00170,M,054038.00,A,,010516*74
$PMGNTRK,5040.979,N,00159.450,E,00170,M,054238.00,A,,010516*77
$PMGNTRK,5040.979,N,00159.443,E,00170,M,054438.00,A,,010516*73
$PMGNTRK,5040.979,N,00159.441,E,00170,M,054638.00,A,,010516*73
$PMGNTRK,5040.980,N,00159.434,E,00170,M,054838.00,A,,010516*79
$PMGNTRK,5040.981,N,00159.426,E,00170,M,055038.00,A,,010516*72
$PMGNTRK,5040.981,N,00159.425,E,00170,M,055238.00,A,,010516*73
$PMGNTRK,5040.982,N,00159.424,E,00171,M,055438.00,A,,010516*76
$PMGNTRK,5040.984,N,00159.413,E,00171,M,055638.00,A,,010516*76
$PMGNTRK,5040.984,N,00159.413,E,00171,M,055838.00,A,,010516*78
$PMGNTRK,5040.983,N,00159.408,E,00171,M,060038.00,A,,010516*7B
$PMGNTRK,5040.990,N,00159.395,E,00172,M,060238.00,A,,010516*7B
$PMGNTRK,5040.996,N,00159.381,E,00173,M,060438.00,A,,010516*7F
$PMGNTRK,5041.004,N,00159.371,E,00175,M,060638.00,A,,010516*77
$PMGNTRK,5041.009,N,00159.358,E,00177,M,060838.00,A,,010516*7D
$PMGNTRK,5041.013,N,00159.352,E,00179,M,061038.00,A,,010516*7B
$PMGNTRK,5041.015,N,00159.344,E,00179,M,061238.00,A,,010516*78
$PMGNTRK,5041.017,N,00159.342,E,00180,M,061438.00,A,,010516*7C
$PMGNTRK,5041.019,N,00159.338,E,00181,M,061638.00,A,,010516*7C
$PMGNTRK,5041.020,N,00159.335,E,00181,M,061838.00,A,,010516*75
$PMGNTRK,5041.025,N,00159.327,E,00182,M,062038.00,A,,010516*7B
$PMGNTRK,5041.029,N,00159.317,E,00183,M,062238.00,A,,010516*77
$PMGNTRK,5041.033,N,00159.302,E,00184,M,062438.00,A,,010516*79
$PMGNTRK,5041.035,N,00159.289,E,00185,M,062638.00,A,,010516*7E
$PMGNTRK,5041.035,N,00159.288,E,00185,M,062838.00,A,,010516*71
$PMGNTRK,5041.035,N,00159.282,E,00185,M,063038.00,A,,010516*72
$PMGNTRK,5041.036,N,00159.272,E,00185,M,063238.00,A,,010516*7C
$PMGNTRK,5041.038,N,00159.270,E,00186,M,063438.00,A,,010516*75
$PMGNTRK,5041.038,N,00159.269,E,00186,M,063638.00,A,,010516*7F
$PMGNTRK,5041.038,N,00159.269,E,00186,M,063838.00,A,,010516*71
$PMGNTRK,5041.036,N,00159.269,E,00185,M,064038.00,A,,010516*73
$PMGNTRK,5041.036,N,00159.271,E,00185,M,064238.00,A,,010516*78
$PMGNTRK,5041.036,N,00159.268,E,00185,M,064438.00,A,,010516*76
$PMGNTRK,5041.037,N,00159.270,E,00185,M,064638.00,A,,010516*7C
$PMGNTRK,5041.038,N,00159.271,E,00186,M,064838.00,A,,010516*7F
$PMGNTRK,5041.038,N,00159.268,E,00186,M,065038.00,A,,010516*7E
$PMGNTRK,5041.038,N,00159.265,E,00186,M,065238.00,A,,010516*71
$PMGNTRK,5041.039,N,00159.260,E,00186,M,065438.00,A,,010516*73
$PMGNTRK,5041.040,N,00159.249,E,00186,M,065638.00,A,,010516*74
$PMGNTRK,5041.039,N,00159.248,E,00186,M,065838.00,A,,010516*75
$PMGNTRK,5041.039,N,00159.232,E,00186,M,070038.00,A,,010516*74
$PMGNTRK,5041.039,N,00159.223,E,00186,M,070238.00,A,,010516*76
$PMGNTRK,5041.038,N,00159.209,E,00186,M,070438.00,A,,010516*79
$PMGNTRK,5041.036,N,00159.207,E,00186,M,070638.00,A,,010516*7B
$PMGNTRK,5041.035,N,00159.197,E,00186,M,070838.00,A,,010516*7C
$PMGNTRK,5041.033,N,00159.185,E,00186,M,071038.00,A,,010516*70
$PMGNTRK,5041.033,N,00159.183,E,00186,M,071238.00,A,,010516*74
$PMGNTRK,5041.033,N,00159.177,E,00187,M,071438.00,A,,010516*78
$PMGNTRK,5041.033,N,00159.165,E,00187,M,071638.00,A,,010516*79
$PMGNTRK,5041.032,N,00159.158,E,00187,M,071838.00,A,,010516*78
$PMGNTRK,5041.032,N,00159.144,E,00188,M,072038.00,A,,010516*71
$PMGNTRK,5041.029,N,00159.127,E,00188,M,072238.00,A,,010516*7C
$PMGNTRK,5041.029,N,00159.114,E,00189,M,072438.00,A,,010516*7B
$PMGNTRK,5041.028,N,00159.102,E,00189,M,072638.00,A,,010516*7F
$PMGNTRK,5041.026,N,00159.099,E,00188,M,072838.00,A,,010516*7D
$PMGNTRK,5041.027,N,00159.096,E,00189,M,073038.00,A,,010516*7B
$PMGNTRK,5041.024,N,00159.071,E,00190,M,073238.00,A,,010516*7B
$PMGNTRK,5041.021,N,00159.066,E,00189,M,073438.00,A,,010516*76
$PMGNTRK,5041.019,N,00159.060,E,00189,M,073638.00,A,,010516*79
$PMGNTRK,5041.017,N,00159.042,E,00190,M,073838.00,A,,010516*71
$PMGNTRK,5041.017,N,00159.038,E,00190,M,074038.00,A,,010516*73
$PMGNTRK,5041.014,N,00159.022,E,00190,M,074238.00,A,,010516*79
$PMGNTRK,5041.013,N,00159.009,E,00191,M,074438.00,A,,010516*70
$PMGNTRK,5041.009,N,00159.000,E,00190,M,074638.00,A,,010516*71
$PMGNTRK,5041.008,N,00158.997,E,00190,M,074838.00,A,,010516*78
$PMGNTRK,5041.006,N,00158.991,E,00191,M,075038.00,A,,010516*78
$PMGNTRK,5041.005,N,00158.983,E,00191,M,075238.00,A,,010516*7A
$PMGNTRK,5041.006,N,00158.967,E,00193,M,075438.00,A,,010516*77
$PMGNTRK,5041.000,N,00158.957,E,00192,M,075638.00,A,,010516*71
$PMGNTRK,5041.000,N,00158.956,E,00192,M,075838.00,A,,010516*7E
$PMGNTRK,5040.993,N,00158.947,E,00193,M,080038.00,A,,010516*7F
$PMGNTRK,5040.991,N,00158.941,E,00193,M,080238.00,A,,010516*79
$PMGNTRK,5040.990,N,00158.936,E,00193,M,080438.00,A,,010516*7E
$PMGNTRK,5040.987,N,00158.927,E,00194,M,080638.00,A,,010516*7D
$PMGNTRK,5040.983,N,00158.914,E,00194,M,080838.00,A,,010516*77
$PMGNTRK,5040.982,N,00158.913,E,00194,M,081038.00,A,,010516*78
$PMGNTRK,5040.978,N,00158.899,E,00194,M,081238.00,A,,010516*7C
$PMGNTRK,5040.973,N,00158.885,E,00194,M,081438.00,A,,010516*7C
$PMGNTRK,5040.972,N,00158.877,E,00195,M,081638.00,A,,010516*73
$PMGNTRK,5040.970,N,00158.867,E,00195,M,081838.00,A,,010516*7E
$PMGNTRK,5040.967,N,00158.861,E,00195,M,082038.00,A,,010516*75
$PMGNTRK,5040.966,N,00158.858,E,00195,M,082238.00,A,,010516*7C
$PMGNTRK,5040.963,N,00158.847,E,00196,M,082438.00,A,,010516*72
$PMGNTRK,5040.960,N,00158.840,E,00195,M,082638.00,A,,010516*77
$PMGNTRK,5040.957,N,00158.835,E,00195,M,082838.00,A,,010516*7F
$PMGNTRK,5040.955,N,00158.834,E,00195,M,083038.00,A,,010516*75
$PMGNTRK,5040.954,N,00158.829,E,00195,M,083238.00,A,,010516*7A
$PMGNTRK,5040.950,N,00158.821,E,00194,M,083438.00,A,,010516*71
$PMGNTRK,5040.948,N,00158.814,E,00195,M,083638.00,A,,010516*7D
$PMGNTRK,5040.947,N,00158.806,E,00195,M,083838.00,A,,010516*7F
$PMGNTRK,5040.948,N,00158.801,E,00195,M,084038.00,A,,010516*78
$PMGNTRK,5040.944,N,00158.790,E,00196,M,084238.00,A,,010516*72
$PMGNTRK,5040.944,N,00158.780,E,00197,M,084438.00,A,,010516*74
$PMGNTRK,5040.940,N,00158.769,E,00198,M,084638.00,A,,010516*7A
$PMGNTRK,5040.936,N,00158.757,E,00198,M,084838.00,A,,010516*78
$PMGNTRK,5040.934,N,00158.745,E,00199,M,085038.00,A,,010516*71
$PMGNTRK,5040.934,N,00158.739,E,00199,M,085238.00,A,,010516*78
$PMGNTRK,5040.932,N,00158.736,E,00200,M,085438.00,A,,010516*74
$PMGNTRK,5040.931,N,00158.730,E,00200,M,085638.00,A,,010516*73
$PMGNTRK,5040.931,N,00158.719,E,00201,M,085838.00,A,,010516*77
$PMGNTRK,5040.929,N,00158.717,E,00201,M,090038.00,A,,010516*7C
$PMGNTRK,5040.925,N,00158.706,E,00201,M,090238.00,A,,010516*72
$PMGNTRK,5040.925,N,00158.702,E,00201,M,090438.00,A,,010516*70
$PMGNTRK,5040.922,N,00158.691,E,00202,M,090638.00,A,,010516*7D
$PMGNTRK,5040.922,N,00158.687,E,00202,M,090838.00,A,,010516*74
$PMGNTRK,5040.925,N,00158.671,E,00203,M,091038.00,A,,010516*72
$PMGNTRK,5040.921,N,00158.660,E,00204,M,091238.00,A,,010516*73
$PMGNTRK,5040.920,N,00158.648,E,00204,M,091438.00,A,,010516*7E
$PMGNTRK,5040.922,N,00158.633,E,00205,M,091638.00,A,,010516*73
$PMGNTRK,5040.922,N,00158.631,E,00205,M,091838.00,A,,010516*7F
$PMGNTRK,5040.922,N,00158.614,E,00206,M,092038.00,A,,010516*70
$PMGNTRK,5040.923,N,00158.603,E,00206,M,092238.00,A,,010516*75
$PMGNTRK,5040.925,N,00158.591,E,00206,M,092438.00,A,,010516*7D
$PMGNTRK,5040.927,N,00158.575,E,00207,M,092638.00,A,,010516*76
$PMGNTRK,5040.925,N,00158.567,E,00208,M,092838.00,A,,010516*76
$PMGNTRK,5040.927,N,00158.556,E,00208,M,093038.00,A,,010516*7F
$PMGNTRK,5040.929,N,00158.546,E,00208,M,093238.00,A,,010516*72
$PMGNTRK,5040.930,N,00158.533,E,00209,M,093438.00,A,,010516*7F
$PMGNTRK,5040.933,N,00158.510,E,00209,M,093638.00,A,,010516*7F
$PMGNTRK,5040.934,N,00158.496,E,00209,M,093838.00,A,,010516*79
$PMGNTRK,5040.936,N,00158.489,E,00209,M,094038.00,A,,010516*7A
$PMGNTRK,5040.937,N,00158.474,E,00209,M,094238.00,A,,010516*7B
$PMGNTRK,5040.937,N,00158.466,E,00209,M,094438.00,A,,010516*7E
$PMGNTRK,5040.938,N,00158.453,E,00209,M,094638.00,A,,010516*75
$PMGNTRK,5040.940,N,00158.439,E,00209,M,094838.00,A,,010516*78
$PMGNTRK,5040.940,N,00158.426,E,00209,M,095038.00,A,,010516*7F
$PMGNTRK,5040.940,N,00158.405,E,00209,M,095238.00,A,,010516*7C
$PMGNTRK,5040.942,N,00158.394,E,00209,M,095438.00,A,,010516*77
$PMGNTRK,5040.940,N,00158.387,E,00209,M,095638.00,A,,010516*75
$PMGNTRK,5040.944,N,00158.364,E,00209,M,095838.00,A,,010516*72
$PMGNTRK,5040.945,N,00158.354,E,00209,M,100038.00,A,,010516*75
$PMGNTRK,5040.949,N,00158.340,E,00209,M,100238.00,A,,010516*7E
$PMGNTRK,5040.946,N,00158.336,E,00209,M,100438.00,A,,010516*76
$PMGNTRK,5040.947,N,00158.337,E,00209,M,100638.00,A,,010516*74
$PMGNTRK,5040.945,N,00158.333,E,00209,M,100838.00,A,,010516*7C
$PMGNTRK,5040.944,N,00158.334,E,00209,M,101038.00,A,,010516*73
$PMGNTRK,5040.948,N,00158.333,E,00209,M,101238.00,A,,010516*7A
$PMGNTRK,5040.952,N,00158.334,E,00209,M,101438.00,A,,010516*70
$PMGNTRK,5040.951,N,00158.335,E,00209,M,101638.00,A,,010516*70
$PMGNTRK,5040.948,N,00158.324,E,00209,M,101838.00,A,,010516*76
$PMGNTRK,5040.946,N,00158.316,E,00209,M,102038.00,A,,010516*72
$PMGNTRK,5040.947,N,00158.302,E,00209,M,102238.00,A,,010516*74
$PMGNTRK,5040.949,N,00158.280,E,00210,M,102438.00,A,,010516*7F
$PMGNTRK,5040.951,N,00158.267,E,00210,M,102638.00,A,,010516*7D
$PMGNTRK,5040.951,N,00158.253,E,00210,M,102838.00,A,,010516*74
$PMGNTRK,5040.953,N,00158.241,E,00210,M,103038.00,A,,010516*7C
$PMGNTRK,5040.954,N,00158.226,E,00210,M,103238.00,A,,010516*78
$PMGNTRK,5040.954,N,00158.210,E,00211,M,103438.00,A,,010516*7A
$PMGNTRK,5040.956,N,00158.196,E,00211,M,103638.00,A,,010516*77
$PMGNTRK,5040.959,N,00158.171,E,00210,M,103838.00,A,,010516*7E
$PMGNTRK,5040.961,N,00158.157,E,00210,M,104038.00,A,,010516*7E
$PMGNTRK,5040.962,N,00158.147,E,00209,M,104238.00,A,,010516*76
$PMGNTRK,5040.964,N,00158.120,E,00209,M,104438.00,A,,010516*77
$PMGNTRK,5040.965,N,00158.116,E,00209,M,104638.00,A,,010516*71
$PMGNTRK,5040.966,N,00158.106,E,00208,M,104838.00,A,,010516*7C
$PMGNTRK,5040.963,N,00158.101,E,00208,M,105038.00,A,,010516*77
$PMGNTRK,5040.965,N,00158.089,E,00207,M,105238.00,A,,010516*7D
$PMGNTRK,5040.964,N,00158.083,E,00207,M,105438.00,A,,010516*70
$PMGNTRK,5040.965,N,00158.079,E,00207,M,105638.00,A,,010516*76
$PMGNTRK,5040.964,N,00158.075,E,00206,M,105838.00,A,,010516*74
$PMGNTRK,5040.966,N,00158.053,E,00205,M,110038.00,A,,010516*7D
$PMGNTRK,5040.966,N,00158.051,E,00205,M,110238.00,A,,010516*7D
$PMGNTRK,5040.965,N,00158.040,E,00204,M,110438.00,A,,010516*79
$PMGNTRK,5040.964,N,00158.030,E,00204,M,110638.00,A,,010516*7D
$PMGNTRK,5040.964,N,00158.024,E,00204,M,110838.00,A,,010516*76
$PMGNTRK,5040.963,N,00158.022,E,00204,M,111038.00,A,,010516*7E
$PMGNTRK,5040.964,N,00158.021,E,00203,M,111238.00,A,,010516*7F
$PMGNTRK,5040.963,N,00158.021,E,00203,M,111438.00,A,,010516*7E
$PMGNTRK,5040.964,N,00158.021,E,00203,M,111638.00,A,,010516*7B
$PMGNTRK,5040.964,N,00158.021,E,00203,M,111838.00,A,,010516*75
$PMGNTRK,5040.966,N,00158.021,E,00203,M,112038.00,A,,010516*7C
$PMGNTRK,5040.967,N,00158.020,E,00203,M,112238.00,A,,010516*7E
$PMGNTRK,5040.966,N,00158.020,E,00203,M,112438.00,A,,010516*79
$PMGNTRK,5040.967,N,00158.018,E,00203,M,112638.00,A,,010516*71
$PMGNTRK,5040.967,N,00158.017,E,00203,M,112838.00,A,,010516*70
$PMGNTRK,5040.967,N,00158.017,E,00203,M,113038.00,A,,010516*79
$PMGNTRK,5040.966,N,00158.013,E,00203,M,113238.00,A,,010516*7E
$PMGNTRK,5040.965,N,00158.005,E,00202,M,113438.00,A,,010516*7D
$PMGNTRK,5040.963,N,00157.995,E,00202,M,113638.00,A,,010516*76
$PMGNTRK,5040.963,N,00157.993,E,00202,M,113838.00,A,,010516*7E
$PMGNTRK,5040.960,N,00157.978,E,00200,M,114038.00,A,,010516*75
$PMGNTRK,5040.957,N,00157.964,E,00198,M,114238.00,A,,010516*7C
$PMGNTRK,5040.954,N,00157.949,E,00197,M,114438.00,A,,010516*79
$PMGNTRK,5040.954,N,00157.943,E,00196,M,114638.00,A,,010516*70
$PMGNTRK,5040.955,N,00157.940,E,00196,M,114838.00,A,,010516*7C
$PMGNTRK,5040.954,N,00157.940,E,00196,M,115038.00,A,,010516*74
$PMGNTRK,5040.948,N,00157.938,E,00197,M,115238.00,A,,010516*75
$PMGNTRK,5040.936,N,00157.943,E,00199,M,115438.00,A,,010516*78
$PMGNTRK,5040.927,N,00157.946,E,00201,M,115638.00,A,,010516*7D
$PMGNTRK,5040.919,N,00157.947,E,00202,M,115838.00,A,,010516*7C
$PMGNTRK,5040.916,N,00157.947,E,00202,M,120038.00,A,,010516*7D
$PMGNTRK,5040.914,N,00157.946,E,00203,M,120238.00,A,,010516*7D
$PMGNTRK,5040.913,N,00157.946,E,00203,M,120438.00,A,,010516*7C
$PMGNTRK,5040.904,N,00157.936,E,00203,M,120638.00,A,,010516*7F
$PMGNTRK,5040.895,N,00157.925,E,00204,M,120838.00,A,,010516*7D
$PMGNTRK,5040.891,N,00157.922,E,00204,M,121038.00,A,,010516*77
$PMGNTRK,5040.886,N,00157.912,E,00204,M,121238.00,A,,010516*70
$PMGNTRK,5040.884,N,00157.908,E,00204,M,121438.00,A,,010516*7F
$PMGNTRK,5040.879,N,00157.900,E,00204,M,121638.00,A,,010516*77
$PMGNTRK,5040.874,N,00157.889,E,00204,M,121838.00,A,,010516*74
$PMGNTRK,5040.872,N,00157.884,E,00204,M,122038.00,A,,010516*74
$PMGNTRK,5040.870,N,00157.880,E,00204,M,122238.00,A,,010516*70
$PMGNTRK,5040.865,N,00157.869,E,00204,M,122438.00,A,,010516*75
$PMGNTRK,5040.859,N,00157.857,E,00203,M,122638.00,A,,010516*72
$PMGNTRK,5040.859,N,00157.857,E,00203,M,122838.00,A,,010516*7C
$PMGNTRK,5040.855,N,00157.846,E,00203,M,123038.00,A,,010516*79
$PMGNTRK,5040.851,N,00157.839,E,00203,M,123238.00,A,,010516*77
$PMGNTRK,5040.849,N,00157.836,E,00203,M,123438.00,A,,010516*77
$PMGNTRK,5040.848,N,00157.835,E,00203,M,123638.00,A,,010516*77
$PMGNTRK,5040.847,N,00157.834,E,00203,M,123838.00,A,,010516*77
$PMGNTRK,5040.843,N,00157.827,E,00203,M,124038.00,A,,010516*7E
$PMGNTRK,5040.842,N,00157.823,E,00203,M,124238.00,A,,010516*79
$PMGNTRK,5040.836,N,00157.814,E,00203,M,124438.00,A,,010516*78
$PMGNTRK,5040.835,N,00157.812,E,00203,M,124638.00,A,,010516*7F
$PMGNTRK,5040.829,N,00157.803,E,00202,M,124838.00,A,,010516*7D
$PMGNTRK,5040.828,N,00157.802,E,00202,M,125038.00,A,,010516*74
$PMGNTRK,5040.817,N,00157.784,E,00202,M,125238.00,A,,010516*7B
$PMGNTRK,5040.808,N,00157.776,E,00203,M,125438.00,A,,010516*7F
$PMGNTRK,5040.802,N,00157.776,E,00203,M,125638.00,A,,010516*77
$PMGNTRK,5040.802,N,00157.778,E,00203,M,125838.00,A,,010516*77
$PMGNTRK,5040.799,N,00157.781,E,00203,M,130038.00,A,,010516*70
$PMGNTRK,5040.777,N,00157.808,E,00204,M,130238.00,A,,010516*7B
$PMGNTRK,5040.777,N,00157.809,E,00204,M,130438.00,A,,010516*7C
$PMGNTRK,5040.777,N,00157.809,E,00204,M,130638.00,A,,010516*7E
$PMGNTRK,5040.775,N,00157.809,E,00204,M,130838.00,A,,010516*72
$PMGNTRK,5040.775,N,00157.811,E,00204,M,131038.00,A,,010516*72
$PMGNTRK,5040.774,N,00157.812,E,00204,M,131238.00,A,,010516*72
$PMGNTRK,5040.774,N,00157.811,E,00204,M,131438.00,A,,010516*77
$PMGNTRK,5040.772,N,00157.812,E,00204,M,131638.00,A,,010516*70
$PMGNTRK,5040.774,N,00157.814,E,00205,M,131838.00,A,,010516*7F
$PMGNTRK,5040.775,N,00157.812,E,00204,M,132038.00,A,,010516*72
$PMGNTRK,5040.774,N,00157.812,E,00204,M,132238.00,A,,010516*71
$PMGNTRK,5040.773,N,00157.812,E,00204,M,132438.00,A,,010516*70
$PMGNTRK,5040.773,N,00157.812,E,00204,M,132638.00,A,,010516*72
$PMGNTRK,5040.774,N,00157.813,E,00205,M,132838.00,A,,010516*7B
$PMGNTRK,5040.774,N,00157.812,E,00204,M,133038.00,A,,010516*72
$PMGNTRK,5040.774,N,00157.813,E,00205,M,133238.00,A,,010516*70
$PMGNTRK,5040.772,N,00157.812,E,00204,M,133438.00,A,,010516*70
$PMGNTRK,5040.774,N,00157.811,E,00204,M,133638.00,A,,010516*77
$PMGNTRK,5040.775,N,00157.810,E,00204,M,133838.00,A,,010516*79
$PMGNTRK,5040.776,N,00157.809,E,00204,M,134038.00,A,,010516*7D
$PMGNTRK,5040.777,N,00157.809,E,00204,M,134238.00,A,,010516*7E
$PMGNTRK,5040.775,N,00157.809,E,00204,M,134438.00,A,,010516*7A
$PMGNTRK,5040.775,N,00157.809,E,00204,M,134638.00,A,,010516*78
$PMGNTRK,5040.775,N,00157.811,E,00204,M,134838.00,A,,010516*7F
$PMGNTRK,5040.774,N,00157.812,E,00204,M,135038.00,A,,010516*74
$PMGNTRK,5040.772,N,00157.813,E,00204,M,135238.00,A,,010516*71
$PMGNTRK,5040.766,N,00157.819,E,00205,M,135438.00,A,,010516*79
$PMGNTRK,5040.758,N,00157.829,E,00205,M,135638.00,A,,010516*75
$PMGNTRK,5040.749,N,00157.838,E,00205,M,135838.00,A,,010516*7B
$PMGNTRK,5040.744,N,00157.844,E,00205,M,140038.00,A,,010516*77
$PMGNTRK,5040.739,N,00157.850,E,00205,M,140238.00,A,,010516*7A
$PMGNTRK,5040.732,N,00157.860,E,00204,M,140438.00,A,,010516*75
$PMGNTRK,5040.724,N,00157.875,E,00204,M,140638.00,A,,010516*74
$PMGNTRK,5040.722,N,00157.879,E,00203,M,140838.00,A,,010516*77
$PMGNTRK,5040.721,N,00157.880,E,00203,M,141038.00,A,,010516*7B
$PMGNTRK,5040.718,N,00157.892,E,00203,M,141238.00,A,,010516*70
$PMGNTRK,5040.716,N,00157.905,E,00202,M,141438.00,A,,010516*76
$PMGNTRK,5040.716,N,00157.906,E,00202,M,141638.00,A,,010516*77
$PMGNTRK,5040.711,N,00157.943,E,00199,M,141838.00,A,,010516*7E
$PMGNTRK,5040.709,N,00157.968,E,00196,M,142038.00,A,,010516*7A
$PMGNTRK,5040.708,N,00157.989,E,00195,M,142238.00,A,,010516*75
$PMGNTRK,5040.707,N,00158.010,E,00193,M,142438.00,A,,010516*7C
$PMGNTRK,5040.705,N,00158.030,E,00191,M,142638.00,A,,010516*7C
$PMGNTRK,5040.702,N,00158.052,E,00189,M,142838.00,A,,010516*78
$PMGNTRK,5040.698,N,00158.072,E,00187,M,143038.00,A,,010516*7F
$PMGNTRK,5040.694,N,00158.091,E,00186,M,143238.00,A,,010516*7D
$PMGNTRK,5040.694,N,00158.093,E,00186,M,143438.00,A,,010516*79
$PMGNTRK,5040.688,N,00158.135,E,00182,M,143638.00,A,,010516*7F
$PMGNTRK,5040.684,N,00158.157,E,00181,M,143838.00,A,,010516*7A
$PMGNTRK,5040.681,N,00158.182,E,00178,M,144038.00,A,,010516*7E
$PMGNTRK,5040.672,N,00158.223,E,00175,M,144238.00,A,,010516*75
$PMGNTRK,5040.666,N,00158.250,E,00172,M,144438.00,A,,010516*75
$PMGNTRK,5040.665,N,00158.251,E,00172,M,144638.00,A,,010516*75
$PMGNTRK,5040.663,N,00158.262,E,00171,M,144838.00,A,,010516*7E
$PMGNTRK,5040.662,N,00158.262,E,00171,M,145038.00,A,,010516*76
$PMGNTRK,5040.662,N,00158.264,E,00171,M,145238.00,A,,010516*72
$PMGNTRK,5040.658,N,00158.283,E,00168,M,145438.00,A,,010516*7C
$PMGNTRK,5040.654,N,00158.302,E,00166,M,145638.00,A,,010516*74
$PMGNTRK,5040.648,N,00158.322,E,00164,M,145838.00,A,,010516*77
$PMGNTRK,5040.642,N,00158.345,E,00163,M,150038.00,A,,010516*77
$PMGNTRK,5040.636,N,00158.367,E,00162,M,150238.00,A,,010516*77
$PMGNTRK,5040.630,N,00158.391,E,00160,M,150438.00,A,,010516*7C
$PMGNTRK,5040.624,N,00158.406,E,00159,M,150638.00,A,,010516*78
$PMGNTRK,5040.617,N,00158.423,E,00158,M,150838.00,A,,010516*70
$PMGNTRK,5040.610,N,00158.438,E,00157,M,151038.00,A,,010516*7B
$PMGNTRK,5040.605,N,00158.448,E,00157,M,151238.00,A,,010516*7A
$PMGNTRK,5040.604,N,00158.451,E,00156,M,151438.00,A,,010516*74
$PMGNTRK,5040.600,N,00158.459,E,00155,M,151638.00,A,,010516*79
$PMGNTRK,5040.591,N,00158.473,E,00155,M,151838.00,A,,010516*74
$PMGNTRK,5040.580,N,00158.486,E,00154,M,152038.00,A,,010516*74
$PMGNTRK,5040.570,N,00158.499,E,00153,M,152238.00,A,,010516*70
$PMGNTRK,5040.558,N,00158.512,E,00152,M,152438.00,A,,010516*7F
$PMGNTRK,5040.546,N,00158.526,E,00152,M,152638.00,A,,010516*75
$PMGNTRK,5040.534,N,00158.540,E,00151,M,152838.00,A,,010516*7D
$PMGNTRK,5040.523,N,00158.554,E,00151,M,153038.00,A,,010516*77
$PMGNTRK,5040.502,N,00158.576,E,00149,M,153238.00,A,,010516*7F
$PMGNTRK,5040.491,N,00158.586,E,00147,M,153438.00,A,,010516*73
$PMGNTRK,5040.479,N,00158.598,E,00146,M,153638.00,A,,010516*79
$PMGNTRK,5040.468,N,00158.607,E,00145,M,153838.00,A,,010516*71
$PMGNTRK,5040.456,N,00158.615,E,00145,M,154038.00,A,,010516*70
$PMGNTRK,5040.444,N,00158.622,E,00144,M,154238.00,A,,010516*74
$PMGNTRK,5040.431,N,00158.629,E,00144,M,154438.00,A,,010516*7B
$PMGNTRK,5040.391,N,00158.652,E,00141,M,154638.00,A,,010516*7D
$PMGNTRK,5040.384,N,00158.656,E,00141,M,154838.00,A,,010516*73
$PMGNTRK,5040.366,N,00158.661,E,00139,M,155038.00,A,,010516*7D
$PMGNTRK,5040.364,N,00158.662,E,00139,M,155238.00,A,,010516*7E
$PMGNTRK,5040.345,N,00158.666,E,00137,M,155438.00,A,,010516*71
$PMGNTRK,5040.334,N,00158.671,E,00136,M,155638.00,A,,010516*72
$PMGNTRK,5040.333,N,00158.673,E,00136,M,155838.00,A,,010516*79
$PMGNTRK,5040.332,N,00158.674,E,00136,M,160038.00,A,,010516*71
$PMGNTRK,5040.330,N,00158.676,E,00136,M,160238.00,A,,010516*73
$PMGNTRK,5040.330,N,00158.676,E,00136,M,160438.00,A,,010516*75
$PMGNTRK,5040.322,N,00158.682,E,00135,M,160638.00,A,,010516*7C
$PMGNTRK,5040.297,N,00158.706,E,00133,M,160838.00,A,,010516*76
$PMGNTRK,5040.296,N,00158.708,E,00133,M,161038.00,A,,010516*70
$PMGNTRK,5040.286,N,00158.717,E,00133,M,161238.00,A,,010516*7D
$PMGNTRK,5040.273,N,00158.733,E,00132,M,161438.00,A,,010516*76
$PMGNTRK,5040.262,N,00158.742,E,00132,M,161638.00,A,,010516*72
$PMGNTRK,5040.254,N,00158.753,E,00131,M,161838.00,A,,010516*7A
$PMGNTRK,5040.253,N,00158.753,E,00131,M,162038.00,A,,010516*76
$PMGNTRK,5040.244,N,00158.763,E,00131,M,162238.00,A,,010516*71
$PMGNTRK,5040.243,N,00158.764,E,00131,M,162438.00,A,,010516*77
$PMGNTRK,5040.235,N,00158.776,E,00131,M,162638.00,A,,010516*77
$PMGNTRK,5040.219,N,00158.801,E,00131,M,162838.00,A,,010516*78
$PMGNTRK,5040.217,N,00158.804,E,00131,M,163038.00,A,,010516*7A
$PMGNTRK,5040.214,N,00158.808,E,00131,M,163238.00,A,,010516*77
$PMGNTRK,5040.214,N,00158.808,E,00131,M,163438.00,A,,010516*71
