$PMGNTRK,4430.009,N,00427.431,E,00298,M,093320.00,A,,150518*7D
$PMGNTRK,4429.997,N,00427.436,E,00297,M,093339.00,A,,150518*7B
$PMGNTRK,4429.985,N,00427.439,E,00296,M,093359.00,A,,150518*70
$PMGNTRK,4429.971,N,00427.447,E,00295,M,093424.00,A,,150518*7C
$PMGNTRK,4429.963,N,00427.459,E,00294,M,093450.00,A,,150518*72
$PMGNTRK,4429.950,N,00427.463,E,00291,M,093519.00,A,,150518*72
$PMGNTRK,4429.940,N,00427.476,E,00286,M,093550.00,A,,150518*7C
$PMGNTRK,4429.925,N,00427.477,E,00283,M,093619.00,A,,150518*75
$PMGNTRK,4429.911,N,00427.478,E,00279,M,093645.00,A,,150518*71
$PMGNTRK,4429.897,N,00427.474,E,00277,M,093707.00,A,,150518*7B
$PMGNTRK,4429.885,N,00427.474,E,00273,M,093731.00,A,,150518*79
$PMGNTRK,4429.874,N,00427.485,E,00271,M,093751.00,A,,150518*7D
$PMGNTRK,4429.866,N,00427.498,E,00270,M,093809.00,A,,150518*71
$PMGNTRK,4429.854,N,00427.511,E,00270,M,093834.00,A,,150518*7E
$PMGNTRK,4429.848,N,00427.526,E,00273,M,093904.00,A,,150518*76
$PMGNTRK,4429.838,N,00427.540,E,00273,M,093926.00,A,,150518*71
$PMGNTRK,4429.828,N,00427.553,E,00272,M,093946.00,A,,150518*75
$PMGNTRK,4429.817,N,00427.570,E,00271,M,094014.00,A,,150518*72
$PMGNTRK,4429.808,N,00427.587,E,00271,M,094038.00,A,,150518*7A
$PMGNTRK,4429.804,N,00427.611,E,00271,M,094110.00,A,,150518*71
$PMGNTRK,4429.805,N,00427.631,E,00272,M,094137.00,A,,150518*74
$PMGNTRK,4429.812,N,00427.647,E,00274,M,094202.00,A,,150518*70
$PMGNTRK,4429.824,N,00427.663,E,00278,M,094233.00,A,,150518*7D
$PMGNTRK,4429.836,N,00427.677,E,00282,M,094305.00,A,,150518*7A
$PMGNTRK,4429.847,N,00427.692,E,00285,M,094336.00,A,,150518*70
$PMGNTRK,4429.854,N,00427.706,E,00288,M,094402.00,A,,150518*73
$PMGNTRK,4429.852,N,00427.723,E,00292,M,094428.00,A,,150518*71
$PMGNTRK,4429.850,N,00427.739,E,00292,M,094450.00,A,,150518*77
$PMGNTRK,4429.851,N,00427.757,E,00291,M,094514.00,A,,150518*7C
$PMGNTRK,4429.855,N,00427.777,E,00291,M,094538.00,A,,150518*74
$PMGNTRK,4429.862,N,00427.792,E,00289,M,094603.00,A,,150518*79
$PMGNTRK,4429.864,N,00427.810,E,00285,M,094631.00,A,,150518*77
$PMGNTRK,4429.866,N,00427.830,E,00284,M,094700.00,A,,150518*75
$PMGNTRK,4429.867,N,00427.853,E,00283,M,094721.00,A,,150518*75
$PMGNTRK,4429.859,N,00427.858,E,00283,M,094746.00,A,,150518*72
$PMGNTRK,4429.848,N,00427.845,E,00283,M,094813.00,A,,150518*71
$PMGNTRK,4429.836,N,00427.832,E,00282,M,094840.00,A,,150518*7F
$PMGNTRK,4429.824,N,00427.824,E,00281,M,094904.00,A,,150518*79
$PMGNTRK,4429.812,N,00427.819,E,00279,M,094927.00,A,,150518*74
$PMGNTRK,4429.800,N,00427.816,E,00277,M,094956.00,A,,150518*70
$PMGNTRK,4429.786,N,00427.816,E,00273,M,095021.00,A,,150518*7D
$PMGNTRK,4429.772,N,00427.820,E,00270,M,095049.00,A,,150518*7E
$PMGNTRK,4429.760,N,00427.830,E,00267,M,095115.00,A,,150518*72
$PMGNTRK,4429.747,N,00427.839,E,00263,M,095144.00,A,,150518*7E
$PMGNTRK,4429.733,N,00427.851,E,00261,M,095214.00,A,,150518*77
$PMGNTRK,4429.734,N,00427.859,E,00260,M,095443.00,A,,150518*7D
$PMGNTRK,4429.746,N,00427.857,E,00260,M,095508.00,A,,150518*78
$PMGNTRK,4429.758,N,00427.856,E,00259,M,095532.00,A,,150518*75
$PMGNTRK,4429.770,N,00427.855,E,00258,M,095558.00,A,,150518*71
$PMGNTRK,4429.783,N,00427.857,E,00257,M,095622.00,A,,150518*7E
$PMGNTRK,4429.794,N,00427.857,E,00257,M,095709.00,A,,150518*70
$PMGNTRK,4429.808,N,00427.860,E,00256,M,095735.00,A,,150518*70
$PMGNTRK,4429.822,N,00427.872,E,00254,M,095801.00,A,,150518*71
$PMGNTRK,4429.827,N,00427.896,E,00252,M,095831.00,A,,150518*7B
$PMGNTRK,4429.830,N,00427.917,E,00250,M,095854.00,A,,150518*74
$PMGNTRK,4429.833,N,00427.935,E,00248,M,095918.00,A,,150518*77
$PMGNTRK,4429.838,N,00427.952,E,00245,M,095941.00,A,,150518*7C
$PMGNTRK,4429.845,N,00427.971,E,00241,M,100005.00,A,,150518*77
$PMGNTRK,4429.852,N,00427.985,E,00237,M,100024.00,A,,150518*78
$PMGNTRK,4429.860,N,00428.000,E,00234,M,100046.00,A,,150518*75
$PMGNTRK,4429.868,N,00428.015,E,00230,M,100107.00,A,,150518*79
$PMGNTRK,4429.876,N,00428.030,E,00227,M,100128.00,A,,150518*7A
$PMGNTRK,4429.881,N,00428.047,E,00226,M,100145.00,A,,150518*78
$PMGNTRK,4429.887,N,00428.061,E,00224,M,100203.00,A,,150518*79
$PMGNTRK,4429.893,N,00428.077,E,00221,M,100221.00,A,,150518*7E
$PMGNTRK,4429.901,N,00428.091,E,00218,M,100239.00,A,,150518*7F
$PMGNTRK,4429.908,N,00428.106,E,00216,M,100309.00,A,,150518*75
$PMGNTRK,4429.913,N,00428.121,E,00212,M,100329.00,A,,150518*7C
$PMGNTRK,4429.920,N,00428.134,E,00209,M,100347.00,A,,150518*7A
$PMGNTRK,4429.927,N,00428.148,E,00207,M,100419.00,A,,150518*74
$PMGNTRK,4429.934,N,00428.164,E,00206,M,100452.00,A,,150518*76
$PMGNTRK,4429.927,N,00428.174,E,00205,M,100533.00,A,,150518*70
$PMGNTRK,4429.915,N,00428.181,E,00205,M,100601.00,A,,150518*79
$PMGNTRK,4429.906,N,00428.194,E,00204,M,100629.00,A,,150518*74
$PMGNTRK,4429.899,N,00428.210,E,00202,M,100658.00,A,,150518*7C
$PMGNTRK,4429.891,N,00428.229,E,00201,M,100722.00,A,,150518*71
$PMGNTRK,4429.884,N,00428.247,E,00199,M,100747.00,A,,150518*7C
$PMGNTRK,4429.874,N,00428.262,E,00198,M,100806.00,A,,150518*7F
$PMGNTRK,4429.863,N,00428.271,E,00196,M,100827.00,A,,150518*76
$PMGNTRK,4429.851,N,00428.281,E,00195,M,100851.00,A,,150518*7A
$PMGNTRK,4429.837,N,00428.291,E,00194,M,100915.00,A,,150518*7B
$PMGNTRK,4429.822,N,00428.301,E,00193,M,100943.00,A,,150518*73
$PMGNTRK,4429.807,N,00428.306,E,00191,M,101005.00,A,,150518*7B
$PMGNTRK,4429.799,N,00428.324,E,00189,M,101031.00,A,,150518*7D
$PMGNTRK,4429.788,N,00428.335,E,00193,M,101059.00,A,,150518*78
$PMGNTRK,4429.777,N,00428.345,E,00197,M,101139.00,A,,150518*7C
$PMGNTRK,4429.779,N,00428.349,E,00198,M,101304.00,A,,150518*7D
$PMGNTRK,4429.769,N,00428.340,E,00196,M,101347.00,A,,150518*7C
$PMGNTRK,4429.756,N,00428.345,E,00193,M,101424.00,A,,150518*72
$PMGNTRK,4429.747,N,00428.361,E,00191,M,101447.00,A,,150518*73
$PMGNTRK,4429.747,N,00428.383,E,00188,M,101512.00,A,,150518*76
$PMGNTRK,4429.748,N,00428.401,E,00185,M,101532.00,A,,150518*7B
$PMGNTRK,4429.749,N,00428.421,E,00182,M,101600.00,A,,150518*7D
$PMGNTRK,4429.748,N,00428.440,E,00181,M,101623.00,A,,150518*79
$PMGNTRK,4429.748,N,00428.460,E,00179,M,101643.00,A,,150518*7A
$PMGNTRK,4429.747,N,00428.479,E,00178,M,101703.00,A,,150518*79
$PMGNTRK,4429.744,N,00428.498,E,00177,M,101722.00,A,,150518*79
$PMGNTRK,4429.741,N,00428.516,E,00174,M,101744.00,A,,150518*78
$PMGNTRK,4429.738,N,00428.535,E,00171,M,101815.00,A,,150518*79
$PMGNTRK,4429.734,N,00428.555,E,00170,M,101838.00,A,,150518*7D
$PMGNTRK,4429.730,N,00428.581,E,00168,M,101906.00,A,,150518*75
$PMGNTRK,4429.730,N,00428.603,E,00166,M,101930.00,A,,150518*77
$PMGNTRK,4429.736,N,00428.625,E,00165,M,101957.00,A,,150518*77
$PMGNTRK,4429.742,N,00428.644,E,00163,M,102019.00,A,,150518*75
$PMGNTRK,4429.750,N,00428.661,E,00162,M,102039.00,A,,150518*72
$PMGNTRK,4429.760,N,00428.678,E,00160,M,102100.00,A,,150518*70
$PMGNTRK,4429.764,N,00428.696,E,00159,M,102119.00,A,,150518*76
$PMGNTRK,4429.773,N,00428.709,E,00159,M,102143.00,A,,150518*78
$PMGNTRK,4429.782,N,00428.720,E,00159,M,102202.00,A,,150518*7B
$PMGNTRK,4429.792,N,00428.732,E,00159,M,102223.00,A,,150518*7A
$PMGNTRK,4429.801,N,00428.743,E,00159,M,102241.00,A,,150518*7D
$PMGNTRK,4429.811,N,00428.753,E,00160,M,102300.00,A,,150518*73
$PMGNTRK,4429.822,N,00428.763,E,00161,M,102320.00,A,,150518*73
$PMGNTRK,4429.832,N,00428.773,E,00161,M,102339.00,A,,150518*7B
$PMGNTRK,4429.842,N,00428.782,E,00161,M,102358.00,A,,150518*75
$PMGNTRK,4429.852,N,00428.792,E,00162,M,102417.00,A,,150518*7A
$PMGNTRK,4429.862,N,00428.802,E,00161,M,102435.00,A,,150518*7C
$PMGNTRK,4429.872,N,00428.811,E,00161,M,102452.00,A,,150518*7E
$PMGNTRK,4429.883,N,00428.819,E,00161,M,102509.00,A,,150518*77
$PMGNTRK,4429.893,N,00428.828,E,00161,M,102526.00,A,,150518*79
$PMGNTRK,4429.903,N,00428.836,E,00162,M,102544.00,A,,150518*79
$PMGNTRK,4429.912,N,00428.846,E,00161,M,102601.00,A,,150518*7F
$PMGNTRK,4429.922,N,00428.855,E,00162,M,102620.00,A,,150518*7E
$PMGNTRK,4429.933,N,00428.865,E,00162,M,102638.00,A,,150518*74
$PMGNTRK,4429.943,N,00428.873,E,00162,M,102656.00,A,,150518*7C
$PMGNTRK,4429.954,N,00428.869,E,00161,M,102719.00,A,,150518*78
$PMGNTRK,4429.962,N,00428.856,E,00158,M,102848.00,A,,150518*70
$PMGNTRK,4429.967,N,00428.839,E,00157,M,102907.00,A,,150518*79
$PMGNTRK,4429.973,N,00428.824,E,00154,M,102923.00,A,,150518*75
$PMGNTRK,4429.977,N,00428.809,E,00152,M,102940.00,A,,150518*7D
$PMGNTRK,4429.984,N,00428.793,E,00150,M,102957.00,A,,150518*79
$PMGNTRK,4429.984,N,00428.801,E,00147,M,103016.00,A,,150518*76
$PMGNTRK,4429.979,N,00428.819,E,00145,M,103041.00,A,,150518*7D
$PMGNTRK,4429.977,N,00428.837,E,00142,M,103101.00,A,,150518*7D
$PMGNTRK,4429.973,N,00428.857,E,00140,M,103122.00,A,,150518*7C
$PMGNTRK,4429.973,N,00428.876,E,00137,M,103141.00,A,,150518*7A
$PMGNTRK,4429.981,N,00428.889,E,00134,M,103157.00,A,,150518*73
$PMGNTRK,4429.989,N,00428.903,E,00132,M,103214.00,A,,150518*7A
$PMGNTRK,4429.998,N,00428.916,E,00131,M,103232.00,A,,150518*79
$PMGNTRK,4430.009,N,00428.926,E,00132,M,103301.00,A,,150518*71
$PMGNTRK,4430.017,N,00428.935,E,00132,M,103359.00,A,,150518*71
$PMGNTRK,4430.021,N,00428.940,E,00132,M,103537.00,A,,150518*78
$PMGNTRK,4430.030,N,00428.956,E,00133,M,103559.00,A,,150518*76
$PMGNTRK,4430.036,N,00428.974,E,00135,M,103630.00,A,,150518*7A
$PMGNTRK,4430.035,N,00428.989,E,00135,M,103713.00,A,,150518*7B
$PMGNTRK,4430.036,N,00428.992,E,00134,M,105051.00,A,,150518*74
$PMGNTRK,4430.033,N,00428.995,E,00133,M,110008.00,A,,150518*79
$PMGNTRK,4430.035,N,00428.993,E,00132,M,110440.00,A,,150518*70
$PMGNTRK,4430.035,N,00428.989,E,00133,M,110828.00,A,,150518*78
$PMGNTRK,4430.035,N,00428.990,E,00132,M,111531.00,A,,150518*75
$PMGNTRK,4430.036,N,00428.990,E,00132,M,111810.00,A,,150518*78
$PMGNTRK,4430.033,N,00428.986,E,00132,M,112027.00,A,,150518*75
$PMGNTRK,4430.035,N,00428.976,E,00132,M,112133.00,A,,150518*78
$PMGNTRK,4430.044,N,00428.980,E,00132,M,112239.00,A,,150518*7E
$PMGNTRK,4430.053,N,00428.979,E,00133,M,112309.00,A,,150518*7D
$PMGNTRK,4430.065,N,00428.982,E,00134,M,112342.00,A,,150518*74
$PMGNTRK,4430.071,N,00428.974,E,00134,M,112435.00,A,,150518*7F
$PMGNTRK,4430.071,N,00428.975,E,00134,M,112554.00,A,,150518*78
$PMGNTRK,4430.069,N,00428.982,E,00135,M,112709.00,A,,150518*72
$PMGNTRK,4430.073,N,00428.967,E,00134,M,112748.00,A,,150518*76
$PMGNTRK,4430.081,N,00428.955,E,00134,M,112812.00,A,,150518*7A
$PMGNTRK,4430.085,N,00428.940,E,00134,M,112833.00,A,,150518*79
$PMGNTRK,4430.090,N,00428.927,E,00135,M,112855.00,A,,150518*7D
$PMGNTRK,4430.097,N,00428.912,E,00135,M,112918.00,A,,150518*74
$PMGNTRK,4430.102,N,00428.899,E,00135,M,112936.00,A,,150518*77
$PMGNTRK,4430.107,N,00428.885,E,00136,M,112958.00,A,,150518*74
$PMGNTRK,4430.114,N,00428.871,E,00138,M,113026.00,A,,150518*72
$PMGNTRK,4430.120,N,00428.854,E,00139,M,113052.00,A,,150518*70
$PMGNTRK,4430.131,N,00428.845,E,00140,M,113117.00,A,,150518*7E
$PMGNTRK,4430.142,N,00428.833,E,00141,M,113153.00,A,,150518*7A
$PMGNTRK,4430.150,N,00428.820,E,00142,M,113219.00,A,,150518*75
$PMGNTRK,4430.158,N,00428.807,E,00143,M,113241.00,A,,150518*74
$PMGNTRK,4430.166,N,00428.797,E,00145,M,113302.00,A,,150518*7F
$PMGNTRK,4430.174,N,00428.786,E,00147,M,113324.00,A,,150518*7A
$PMGNTRK,4430.182,N,00428.773,E,00149,M,113344.00,A,,150518*71
$PMGNTRK,4430.190,N,00428.762,E,00150,M,113403.00,A,,150518*7E
$PMGNTRK,4430.195,N,00428.748,E,00151,M,113422.00,A,,150518*71
$PMGNTRK,4430.200,N,00428.732,E,00152,M,113525.00,A,,150518*76
$PMGNTRK,4430.206,N,00428.717,E,00151,M,113544.00,A,,150518*73
$PMGNTRK,4430.210,N,00428.702,E,00151,M,113601.00,A,,150518*72
$PMGNTRK,4430.214,N,00428.685,E,00151,M,113620.00,A,,150518*7B
$PMGNTRK,4430.218,N,00428.670,E,00151,M,113637.00,A,,150518*7B
$PMGNTRK,4430.222,N,00428.654,E,00150,M,113655.00,A,,150518*71
$PMGNTRK,4430.224,N,00428.637,E,00150,M,113712.00,A,,150518*70
$PMGNTRK,4430.226,N,00428.620,E,00148,M,113731.00,A,,150518*7C
$PMGNTRK,4430.226,N,00428.604,E,00147,M,113749.00,A,,150518*7A
$PMGNTRK,4430.216,N,00428.602,E,00144,M,113908.00,A,,150518*77
$PMGNTRK,4430.202,N,00428.600,E,00140,M,113937.00,A,,150518*78
$PMGNTRK,4430.189,N,00428.603,E,00138,M,114003.00,A,,150518*7D
$PMGNTRK,4430.177,N,00428.607,E,00136,M,114029.00,A,,150518*7E
$PMGNTRK,4430.167,N,00428.599,E,00135,M,114057.00,A,,150518*71
$PMGNTRK,4430.163,N,00428.580,E,00134,M,114121.00,A,,150518*7C
$PMGNTRK,4430.159,N,00428.564,E,00135,M,114144.00,A,,150518*7D
$PMGNTRK,4430.154,N,00428.549,E,00135,M,114204.00,A,,150518*78
$PMGNTRK,4430.149,N,00428.533,E,00135,M,114225.00,A,,150518*7A
$PMGNTRK,4430.145,N,00428.514,E,00135,M,114246.00,A,,150518*76
$PMGNTRK,4430.141,N,00428.496,E,00135,M,114308.00,A,,150518*72
$PMGNTRK,4430.140,N,00428.479,E,00135,M,114328.00,A,,150518*70
$PMGNTRK,4430.137,N,00428.461,E,00135,M,114347.00,A,,150518*70
$PMGNTRK,4430.137,N,00428.442,E,00135,M,114408.00,A,,150518*7D
$PMGNTRK,4430.135,N,00428.423,E,00136,M,114430.00,A,,150518*70
$PMGNTRK,4430.136,N,00428.404,E,00136,M,114450.00,A,,150518*70
$PMGNTRK,4430.135,N,00428.386,E,00136,M,114512.00,A,,150518*79
$PMGNTRK,4430.134,N,00428.366,E,00136,M,114533.00,A,,150518*75
$PMGNTRK,4430.133,N,00428.346,E,00137,M,114555.00,A,,150518*71
$PMGNTRK,4430.135,N,00428.327,E,00137,M,114618.00,A,,150518*7A
$PMGNTRK,4430.138,N,00428.308,E,00137,M,114637.00,A,,150518*77
$PMGNTRK,4430.143,N,00428.292,E,00138,M,114657.00,A,,150518*70
$PMGNTRK,4430.150,N,00428.278,E,00138,M,114715.00,A,,150518*71
$PMGNTRK,4430.158,N,00428.267,E,00138,M,114731.00,A,,150518*71
$PMGNTRK,4430.166,N,00428.257,E,00139,M,114748.00,A,,150518*70
$PMGNTRK,4430.176,N,00428.247,E,00139,M,114805.00,A,,150518*76
$PMGNTRK,4430.187,N,00428.244,E,00139,M,114824.00,A,,150518*78
$PMGNTRK,4430.200,N,00428.247,E,00140,M,114842.00,A,,150518*79
$PMGNTRK,4430.211,N,00428.251,E,00140,M,114858.00,A,,150518*75
$PMGNTRK,4430.222,N,00428.256,E,00140,M,114916.00,A,,150518*79
$PMGNTRK,4430.232,N,00428.247,E,00140,M,114935.00,A,,150518*79
$PMGNTRK,4430.242,N,00428.238,E,00140,M,115001.00,A,,150518*79
$PMGNTRK,4430.255,N,00428.242,E,00140,M,115028.00,A,,150518*79
$PMGNTRK,4430.265,N,00428.251,E,00139,M,115128.00,A,,150518*77
$PMGNTRK,4430.267,N,00428.267,E,00139,M,115156.00,A,,150518*79
$PMGNTRK,4430.264,N,00428.260,E,00139,M,115236.00,A,,150518*78
$PMGNTRK,4430.265,N,00428.250,E,00138,M,115451.00,A,,150518*7C
$PMGNTRK,4430.264,N,00428.250,E,00138,M,115901.00,A,,150518*75
$PMGNTRK,4430.273,N,00428.250,E,00141,M,120240.00,A,,150518*75
$PMGNTRK,4430.276,N,00428.253,E,00140,M,120931.00,A,,150518*7F
$PMGNTRK,4430.272,N,00428.248,E,00139,M,121214.00,A,,150518*72
$PMGNTRK,4430.283,N,00428.253,E,00141,M,121513.00,A,,150518*79
$PMGNTRK,4430.294,N,00428.254,E,00141,M,121708.00,A,,150518*70
$PMGNTRK,4430.306,N,00428.253,E,00141,M,121732.00,A,,150518*74
$PMGNTRK,4430.317,N,00428.260,E,00141,M,121805.00,A,,150518*7F
$PMGNTRK,4430.327,N,00428.266,E,00142,M,121937.00,A,,150518*79
$PMGNTRK,4430.338,N,00428.273,E,00142,M,121959.00,A,,150518*7B
$PMGNTRK,4430.347,N,00428.285,E,00142,M,122019.00,A,,150518*74
$PMGNTRK,4430.350,N,00428.289,E,00142,M,122215.00,A,,150518*70
$PMGNTRK,4430.345,N,00428.280,E,00142,M,122358.00,A,,150518*75
$PMGNTRK,4430.350,N,00428.287,E,00142,M,122605.00,A,,150518*7B
$PMGNTRK,4430.358,N,00428.300,E,00142,M,122634.00,A,,150518*7F
$PMGNTRK,4430.365,N,00428.312,E,00142,M,122659.00,A,,150518*79
$PMGNTRK,4430.372,N,00428.325,E,00142,M,122722.00,A,,150518*76
$PMGNTRK,4430.379,N,00428.344,E,00142,M,122744.00,A,,150518*7A
$PMGNTRK,4430.385,N,00428.360,E,00143,M,122807.00,A,,150518*76
$PMGNTRK,4430.389,N,00428.375,E,00144,M,122825.00,A,,150518*79
$PMGNTRK,4430.393,N,00428.391,E,00144,M,122842.00,A,,150518*79
$PMGNTRK,4430.398,N,00428.405,E,00145,M,122901.00,A,,150518*7F
$PMGNTRK,4430.407,N,00428.417,E,00144,M,122920.00,A,,150518*7F
$PMGNTRK,4430.416,N,00428.428,E,00144,M,122937.00,A,,150518*75
$PMGNTRK,4430.424,N,00428.441,E,00145,M,122955.00,A,,150518*7E
$PMGNTRK,4430.432,N,00428.452,E,00145,M,123014.00,A,,150518*76
$PMGNTRK,4430.442,N,00428.462,E,00145,M,123033.00,A,,150518*77
$PMGNTRK,4430.450,N,00428.471,E,00145,M,123052.00,A,,150518*71
$PMGNTRK,4430.459,N,00428.481,E,00146,M,123114.00,A,,150518*77
$PMGNTRK,4430.471,N,00428.490,E,00146,M,123136.00,A,,150518*7D
$PMGNTRK,4430.483,N,00428.500,E,00147,M,123155.00,A,,150518*7C
$PMGNTRK,4430.494,N,00428.509,E,00147,M,123214.00,A,,150518*75
$PMGNTRK,4430.505,N,00428.515,E,00148,M,123236.00,A,,150518*7E
$PMGNTRK,4430.518,N,00428.516,E,00150,M,123258.00,A,,150518*70
$PMGNTRK,4430.531,N,00428.513,E,00152,M,123317.00,A,,150518*76
$PMGNTRK,4430.541,N,00428.503,E,00153,M,123335.00,A,,150518*71
$PMGNTRK,4430.549,N,00428.492,E,00154,M,123354.00,A,,150518*70
$PMGNTRK,4430.557,N,00428.481,E,00157,M,123421.00,A,,150518*7B
$PMGNTRK,4430.566,N,00428.473,E,00158,M,123444.00,A,,150518*78
$PMGNTRK,4430.576,N,00428.479,E,00160,M,123510.00,A,,150518*78
$PMGNTRK,4430.587,N,00428.477,E,00163,M,123532.00,A,,150518*7B
$PMGNTRK,4430.598,N,00428.468,E,00166,M,123556.00,A,,150518*7C
$PMGNTRK,4430.610,N,00428.458,E,00167,M,123623.00,A,,150518*7C
$PMGNTRK,4430.623,N,00428.464,E,00168,M,123647.00,A,,150518*7E
$PMGNTRK,4430.625,N,00428.468,E,00171,M,123746.00,A,,150518*7C
$PMGNTRK,4430.635,N,00428.463,E,00171,M,123931.00,A,,150518*78
$PMGNTRK,4430.639,N,00428.448,E,00172,M,123951.00,A,,150518*78
$PMGNTRK,4430.646,N,00428.433,E,00174,M,124011.00,A,,150518*70
$PMGNTRK,4430.654,N,00428.420,E,00176,M,124032.00,A,,150518*72
$PMGNTRK,4430.662,N,00428.406,E,00179,M,124059.00,A,,150518*71
$PMGNTRK,4430.651,N,00428.391,E,00181,M,124126.00,A,,150518*76
$PMGNTRK,4430.640,N,00428.386,E,00183,M,124149.00,A,,150518*7B
$PMGNTRK,4430.634,N,00428.371,E,00188,M,124215.00,A,,150518*71
$PMGNTRK,4430.617,N,00428.360,E,00190,M,124246.00,A,,150518*7F
$PMGNTRK,4430.606,N,00428.348,E,00191,M,124307.00,A,,150518*70
$PMGNTRK,4430.595,N,00428.338,E,00193,M,124330.00,A,,150518*78
$PMGNTRK,4430.585,N,00428.326,E,00194,M,124357.00,A,,150518*70
$PMGNTRK,4430.577,N,00428.311,E,00194,M,124431.00,A,,150518*7E
$PMGNTRK,4430.569,N,00428.298,E,00194,M,124455.00,A,,150518*73
$PMGNTRK,4430.558,N,00428.291,E,00194,M,124516.00,A,,150518*7E
$PMGNTRK,4430.544,N,00428.284,E,00195,M,124539.00,A,,150518*7B
$PMGNTRK,4430.531,N,00428.276,E,00196,M,124611.00,A,,150518*7E
$PMGNTRK,4430.520,N,00428.266,E,00196,M,124638.00,A,,150518*74
$PMGNTRK,4430.508,N,00428.255,E,00198,M,124704.00,A,,150518*7E
$PMGNTRK,4430.499,N,00428.242,E,00200,M,124730.00,A,,150518*74
$PMGNTRK,4430.487,N,00428.237,E,00199,M,124818.00,A,,150518*7F
$PMGNTRK,4430.474,N,00428.237,E,00196,M,124841.00,A,,150518*70
$PMGNTRK,4430.460,N,00428.234,E,00192,M,124903.00,A,,150518*75
$PMGNTRK,4430.447,N,00428.231,E,00189,M,124930.00,A,,150518*7F
$PMGNTRK,4430.432,N,00428.228,E,00185,M,125001.00,A,,150518*73
$PMGNTRK,4430.418,N,00428.229,E,00179,M,125041.00,A,,150518*7D
$PMGNTRK,4430.403,N,00428.226,E,00175,M,125106.00,A,,150518*76
$PMGNTRK,4430.393,N,00428.222,E,00173,M,125151.00,A,,150518*78
$PMGNTRK,4430.381,N,00428.219,E,00171,M,125212.00,A,,150518*75
$PMGNTRK,4430.369,N,00428.215,E,00169,M,125233.00,A,,150518*75
$PMGNTRK,4430.357,N,00428.212,E,00167,M,125254.00,A,,150518*70
$PMGNTRK,4430.346,N,00428.207,E,00165,M,125315.00,A,,150518*72
$PMGNTRK,4430.332,N,00428.203,E,00163,M,125336.00,A,,150518*72
$PMGNTRK,4430.320,N,00428.199,E,00161,M,125355.00,A,,150518*76
$PMGNTRK,4430.309,N,00428.195,E,00159,M,125418.00,A,,150518*74
$PMGNTRK,4430.296,N,00428.192,E,00157,M,125444.00,A,,150518*73
$PMGNTRK,4430.284,N,00428.187,E,00154,M,125508.00,A,,150518*7E
$PMGNTRK,4430.278,N,00428.176,E,00151,M,125537.00,A,,150518*7A
$PMGNTRK,4430.277,N,00428.167,E,00150,M,125631.00,A,,150518*71
$PMGNTRK,4430.278,N,00428.150,E,00147,M,125656.00,A,,150518*7D
$PMGNTRK,4430.273,N,00428.137,E,00144,M,125731.00,A,,150518*74
$PMGNTRK,4430.276,N,00428.138,E,00145,M,125936.00,A,,150518*76
$PMGNTRK,4430.273,N,00428.136,E,00144,M,130053.00,A,,150518*72
$PMGNTRK,4430.276,N,00428.120,E,00144,M,130153.00,A,,150518*71
$PMGNTRK,4430.280,N,00428.110,E,00145,M,130252.00,A,,150518*78
$PMGNTRK,4430.284,N,00428.092,E,00145,M,130331.00,A,,150518*73
$PMGNTRK,4430.289,N,00428.080,E,00147,M,130428.00,A,,150518*70
$PMGNTRK,4430.295,N,00428.066,E,00148,M,130452.00,A,,150518*77
$PMGNTRK,4430.298,N,00428.048,E,00151,M,130517.00,A,,150518*7E
$PMGNTRK,4430.301,N,00428.031,E,00153,M,130539.00,A,,150518*7F
$PMGNTRK,4430.299,N,00428.014,E,00154,M,130559.00,A,,150518*79
$PMGNTRK,4430.298,N,00427.998,E,00155,M,130620.00,A,,150518*76
$PMGNTRK,4430.302,N,00427.982,E,00156,M,130648.00,A,,150518*72
$PMGNTRK,4430.310,N,00427.965,E,00158,M,130715.00,A,,150518*7F
$PMGNTRK,4430.317,N,00427.948,E,00160,M,130737.00,A,,150518*7C
$PMGNTRK,4430.319,N,00427.938,E,00161,M,130901.00,A,,150518*7F
$PMGNTRK,4430.312,N,00427.943,E,00156,M,130955.00,A,,150518*7D
$PMGNTRK,4430.304,N,00427.953,E,00154,M,131048.00,A,,150518*7D
$PMGNTRK,4430.306,N,00427.943,E,00157,M,131116.00,A,,150518*77
$PMGNTRK,4430.308,N,00427.925,E,00161,M,131146.00,A,,150518*79
$PMGNTRK,4430.311,N,00427.906,E,00164,M,131220.00,A,,150518*76
$PMGNTRK,4430.313,N,00427.888,E,00168,M,131258.00,A,,150518*70
$PMGNTRK,4430.317,N,00427.865,E,00171,M,131331.00,A,,150518*71
$PMGNTRK,4430.332,N,00427.840,E,00172,M,131405.00,A,,150518*72
$PMGNTRK,4430.332,N,00427.816,E,00173,M,131437.00,A,,150518*71
$PMGNTRK,4430.338,N,00427.796,E,00175,M,131511.00,A,,150518*7F
$PMGNTRK,4430.344,N,00427.776,E,00177,M,131541.00,A,,150518*7D
$PMGNTRK,4430.343,N,00427.754,E,00181,M,131614.00,A,,150518*70
$PMGNTRK,4430.346,N,00427.733,E,00182,M,131640.00,A,,150518*76
$PMGNTRK,4430.347,N,00427.712,E,00183,M,131710.00,A,,150518*71
