$PMGNTRK,4402.260,N,00132.486,E,00150,M,135940.00,A,,181117*7D
$PMGNTRK,4402.251,N,00132.483,E,00152,M,135956.00,A,,181117*7F
$PMGNTRK,4402.243,N,00132.474,E,00154,M,140014.00,A,,181117*7F
$PMGNTRK,4402.237,N,00132.464,E,00157,M,140031.00,A,,181117*79
$PMGNTRK,4402.231,N,00132.459,E,00160,M,140052.00,A,,181117*70
$PMGNTRK,4402.223,N,00132.453,E,00163,M,140109.00,A,,181117*75
$PMGNTRK,4402.220,N,00132.444,E,00165,M,140128.00,A,,181117*75
$PMGNTRK,4402.220,N,00132.429,E,00168,M,140148.00,A,,181117*75
$PMGNTRK,4402.221,N,00132.430,E,00168,M,140259.00,A,,181117*7F
$PMGNTRK,4402.217,N,00132.427,E,00168,M,140503.00,A,,181117*74
$PMGNTRK,4402.222,N,00132.418,E,00169,M,140515.00,A,,181117*78
$PMGNTRK,4402.227,N,00132.408,E,00170,M,140527.00,A,,181117*75
$PMGNTRK,4402.228,N,00132.396,E,00170,M,140539.00,A,,181117*75
$PMGNTRK,4402.229,N,00132.387,E,00172,M,140550.00,A,,181117*79
$PMGNTRK,4402.234,N,00132.378,E,00171,M,140603.00,A,,181117*73
$PMGNTRK,4402.240,N,00132.371,E,00171,M,140617.00,A,,181117*7C
$PMGNTRK,4402.247,N,00132.364,E,00170,M,140628.00,A,,181117*72
$PMGNTRK,4402.253,N,00132.358,E,00170,M,140640.00,A,,181117*76
$PMGNTRK,4402.259,N,00132.352,E,00169,M,140652.00,A,,181117*7D
$PMGNTRK,4402.267,N,00132.346,E,00168,M,140706.00,A,,181117*74
$PMGNTRK,4402.274,N,00132.342,E,00167,M,140718.00,A,,181117*72
$PMGNTRK,4402.280,N,00132.335,E,00167,M,140729.00,A,,181117*7B
$PMGNTRK,4402.284,N,00132.328,E,00166,M,140740.00,A,,181117*7D
$PMGNTRK,4402.290,N,00132.320,E,00165,M,140751.00,A,,181117*73
$PMGNTRK,4402.295,N,00132.314,E,00165,M,140802.00,A,,181117*78
$PMGNTRK,4402.298,N,00132.308,E,00163,M,140817.00,A,,181117*7A
$PMGNTRK,4402.291,N,00132.305,E,00164,M,140828.00,A,,181117*75
$PMGNTRK,4402.286,N,00132.302,E,00164,M,140836.00,A,,181117*7B
$PMGNTRK,4402.281,N,00132.297,E,00165,M,140846.00,A,,181117*77
$PMGNTRK,4402.276,N,00132.291,E,00166,M,140856.00,A,,181117*7B
$PMGNTRK,4402.270,N,00132.285,E,00167,M,140907.00,A,,181117*7C
$PMGNTRK,4402.267,N,00132.275,E,00167,M,140922.00,A,,181117*72
$PMGNTRK,4402.268,N,00132.263,E,00167,M,140935.00,A,,181117*7C
$PMGNTRK,4402.271,N,00132.253,E,00167,M,140948.00,A,,181117*7D
$PMGNTRK,4402.273,N,00132.241,E,00167,M,141003.00,A,,181117*7B
$PMGNTRK,4402.275,N,00132.228,E,00166,M,141015.00,A,,181117*74
$PMGNTRK,4402.276,N,00132.215,E,00166,M,141029.00,A,,181117*76
$PMGNTRK,4402.277,N,00132.205,E,00165,M,141039.00,A,,181117*74
$PMGNTRK,4402.279,N,00132.196,E,00165,M,141048.00,A,,181117*75
$PMGNTRK,4402.282,N,00132.190,E,00165,M,141057.00,A,,181117*79
$PMGNTRK,4402.286,N,00132.184,E,00165,M,141106.00,A,,181117*7D
$PMGNTRK,4402.293,N,00132.177,E,00164,M,141118.00,A,,181117*7B
$PMGNTRK,4402.299,N,00132.173,E,00164,M,141127.00,A,,181117*79
$PMGNTRK,4402.305,N,00132.168,E,00164,M,141137.00,A,,181117*76
$PMGNTRK,4402.310,N,00132.164,E,00164,M,141147.00,A,,181117*79
$PMGNTRK,4402.316,N,00132.159,E,00163,M,141158.00,A,,181117*78
$PMGNTRK,4402.321,N,00132.154,E,00162,M,141208.00,A,,181117*76
$PMGNTRK,4402.325,N,00132.147,E,00162,M,141219.00,A,,181117*70
$PMGNTRK,4402.328,N,00132.139,E,00161,M,141231.00,A,,181117*7D
$PMGNTRK,4402.332,N,00132.127,E,00160,M,141243.00,A,,181117*7D
$PMGNTRK,4402.335,N,00132.117,E,00158,M,141255.00,A,,181117*75
$PMGNTRK,4402.339,N,00132.107,E,00155,M,141310.00,A,,181117*75
$PMGNTRK,4402.343,N,00132.097,E,00153,M,141324.00,A,,181117*71
$PMGNTRK,4402.350,N,00132.090,E,00151,M,141340.00,A,,181117*74
$PMGNTRK,4402.354,N,00132.082,E,00150,M,141353.00,A,,181117*70
$PMGNTRK,4402.359,N,00132.077,E,00149,M,141403.00,A,,181117*7D
$PMGNTRK,4402.364,N,00132.071,E,00148,M,141414.00,A,,181117*72
$PMGNTRK,4402.369,N,00132.063,E,00147,M,141425.00,A,,181117*71
$PMGNTRK,4402.373,N,00132.055,E,00146,M,141436.00,A,,181117*7C
$PMGNTRK,4402.378,N,00132.047,E,00146,M,141448.00,A,,181117*7D
$PMGNTRK,4402.383,N,00132.039,E,00146,M,141458.00,A,,181117*71
$PMGNTRK,4402.387,N,00132.032,E,00145,M,141507.00,A,,181117*76
$PMGNTRK,4402.392,N,00132.024,E,00145,M,141517.00,A,,181117*74
$PMGNTRK,4402.395,N,00132.017,E,00145,M,141527.00,A,,181117*70
$PMGNTRK,4402.398,N,00132.008,E,00144,M,141537.00,A,,181117*73
$PMGNTRK,4402.395,N,00132.000,E,00146,M,141551.00,A,,181117*74
$PMGNTRK,4402.397,N,00131.995,E,00148,M,141618.00,A,,181117*70
$PMGNTRK,4402.401,N,00131.985,E,00147,M,141631.00,A,,181117*7D
$PMGNTRK,4402.408,N,00131.982,E,00144,M,141648.00,A,,181117*7E
$PMGNTRK,4402.417,N,00131.979,E,00142,M,141703.00,A,,181117*7C
$PMGNTRK,4402.422,N,00131.974,E,00140,M,141716.00,A,,181117*71
$PMGNTRK,4402.430,N,00131.971,E,00138,M,141731.00,A,,181117*7D
$PMGNTRK,4402.438,N,00131.970,E,00135,M,141748.00,A,,181117*77
$PMGNTRK,4402.448,N,00131.972,E,00134,M,141803.00,A,,181117*73
$PMGNTRK,4402.454,N,00131.969,E,00132,M,141823.00,A,,181117*70
$PMGNTRK,4402.456,N,00131.971,E,00132,M,141931.00,A,,181117*79
$PMGNTRK,4402.464,N,00131.979,E,00132,M,141944.00,A,,181117*72
$PMGNTRK,4402.471,N,00131.986,E,00131,M,141957.00,A,,181117*77
$PMGNTRK,4402.481,N,00131.987,E,00130,M,142013.00,A,,181117*72
$PMGNTRK,4402.489,N,00131.988,E,00129,M,142025.00,A,,181117*78
$PMGNTRK,4402.496,N,00131.989,E,00129,M,142035.00,A,,181117*76
$PMGNTRK,4402.504,N,00131.989,E,00128,M,142046.00,A,,181117*79
$PMGNTRK,4402.511,N,00131.989,E,00128,M,142058.00,A,,181117*72
$PMGNTRK,4402.517,N,00131.990,E,00127,M,142113.00,A,,181117*7D
$PMGNTRK,4402.518,N,00131.999,E,00127,M,142207.00,A,,181117*7D
$PMGNTRK,4402.517,N,00132.006,E,00127,M,142215.00,A,,181117*7D
$PMGNTRK,4402.516,N,00132.014,E,00128,M,142223.00,A,,181117*75
$PMGNTRK,4402.515,N,00132.022,E,00128,M,142231.00,A,,181117*70
$PMGNTRK,4402.515,N,00132.029,E,00128,M,142239.00,A,,181117*73
$PMGNTRK,4402.514,N,00132.037,E,00129,M,142247.00,A,,181117*75
$PMGNTRK,4402.514,N,00132.045,E,00129,M,142255.00,A,,181117*73
$PMGNTRK,4402.513,N,00132.053,E,00130,M,142303.00,A,,181117*79
$PMGNTRK,4402.513,N,00132.060,E,00130,M,142311.00,A,,181117*7A
$PMGNTRK,4402.512,N,00132.068,E,00130,M,142319.00,A,,181117*7B
$PMGNTRK,4402.511,N,00132.076,E,00131,M,142327.00,A,,181117*7B
$PMGNTRK,4402.510,N,00132.084,E,00131,M,142336.00,A,,181117*77
$PMGNTRK,4402.510,N,00132.092,E,00131,M,142344.00,A,,181117*75
$PMGNTRK,4402.509,N,00132.100,E,00131,M,142353.00,A,,181117*71
$PMGNTRK,4402.508,N,00132.108,E,00131,M,142402.00,A,,181117*7B
$PMGNTRK,4402.508,N,00132.116,E,00131,M,142410.00,A,,181117*77
$PMGNTRK,4402.507,N,00132.124,E,00131,M,142418.00,A,,181117*71
$PMGNTRK,4402.506,N,00132.132,E,00131,M,142426.00,A,,181117*7A
$PMGNTRK,4402.507,N,00132.140,E,00131,M,142434.00,A,,181117*7D
$PMGNTRK,4402.508,N,00132.148,E,00131,M,142442.00,A,,181117*7B
$PMGNTRK,4402.509,N,00132.156,E,00131,M,142450.00,A,,181117*76
$PMGNTRK,4402.509,N,00132.164,E,00130,M,142458.00,A,,181117*7E
$PMGNTRK,4402.509,N,00132.172,E,00130,M,142506.00,A,,181117*73
$PMGNTRK,4402.510,N,00132.180,E,00130,M,142514.00,A,,181117*75
$PMGNTRK,4402.510,N,00132.188,E,00130,M,142522.00,A,,181117*78
$PMGNTRK,4402.510,N,00132.195,E,00130,M,142530.00,A,,181117*77
$PMGNTRK,4402.512,N,00132.203,E,00130,M,142538.00,A,,181117*71
$PMGNTRK,4402.513,N,00132.211,E,00130,M,142546.00,A,,181117*7A
$PMGNTRK,4402.516,N,00132.218,E,00130,M,142554.00,A,,181117*75
$PMGNTRK,4402.518,N,00132.226,E,00130,M,142602.00,A,,181117*76
$PMGNTRK,4402.520,N,00132.233,E,00130,M,142610.00,A,,181117*7A
$PMGNTRK,4402.522,N,00132.241,E,00130,M,142618.00,A,,181117*75
$PMGNTRK,4402.524,N,00132.248,E,00130,M,142626.00,A,,181117*77
$PMGNTRK,4402.526,N,00132.255,E,00130,M,142634.00,A,,181117*7A
$PMGNTRK,4402.528,N,00132.263,E,00130,M,142642.00,A,,181117*70
$PMGNTRK,4402.531,N,00132.271,E,00130,M,142650.00,A,,181117*78
$PMGNTRK,4402.533,N,00132.278,E,00130,M,142658.00,A,,181117*7B
$PMGNTRK,4402.535,N,00132.286,E,00130,M,142706.00,A,,181117*76
$PMGNTRK,4402.538,N,00132.293,E,00130,M,142714.00,A,,181117*7C
$PMGNTRK,4402.540,N,00132.300,E,00129,M,142722.00,A,,181117*75
$PMGNTRK,4402.542,N,00132.308,E,00129,M,142730.00,A,,181117*7C
$PMGNTRK,4402.544,N,00132.315,E,00129,M,142738.00,A,,181117*7E
$PMGNTRK,4402.546,N,00132.322,E,00130,M,142746.00,A,,181117*79
$PMGNTRK,4402.548,N,00132.330,E,00130,M,142754.00,A,,181117*77
$PMGNTRK,4402.550,N,00132.336,E,00130,M,142800.00,A,,181117*76
$PMGNTRK,4402.551,N,00132.343,E,00129,M,142808.00,A,,181117*75
$PMGNTRK,4402.553,N,00132.350,E,00129,M,142816.00,A,,181117*7A
$PMGNTRK,4402.554,N,00132.358,E,00129,M,142824.00,A,,181117*74
$PMGNTRK,4402.555,N,00132.366,E,00129,M,142832.00,A,,181117*7F
$PMGNTRK,4402.557,N,00132.374,E,00129,M,142840.00,A,,181117*7B
$PMGNTRK,4402.558,N,00132.382,E,00128,M,142848.00,A,,181117*74
$PMGNTRK,4402.560,N,00132.390,E,00128,M,142856.00,A,,181117*73
$PMGNTRK,4402.562,N,00132.397,E,00128,M,142904.00,A,,181117*70
$PMGNTRK,4402.563,N,00132.404,E,00129,M,142912.00,A,,181117*7A
$PMGNTRK,4402.566,N,00132.412,E,00128,M,142920.00,A,,181117*78
$PMGNTRK,4402.568,N,00132.420,E,00128,M,142928.00,A,,181117*7F
$PMGNTRK,4402.570,N,00132.427,E,00128,M,142936.00,A,,181117*7E
$PMGNTRK,4402.573,N,00132.434,E,00128,M,142944.00,A,,181117*7A
$PMGNTRK,4402.574,N,00132.442,E,00128,M,142953.00,A,,181117*7A
$PMGNTRK,4402.576,N,00132.449,E,00128,M,143001.00,A,,181117*7C
$PMGNTRK,4402.578,N,00132.457,E,00128,M,143010.00,A,,181117*7D
$PMGNTRK,4402.581,N,00132.464,E,00128,M,143017.00,A,,181117*7C
$PMGNTRK,4402.583,N,00132.472,E,00128,M,143025.00,A,,181117*78
$PMGNTRK,4402.585,N,00132.479,E,00127,M,143033.00,A,,181117*7D
$PMGNTRK,4402.588,N,00132.487,E,00127,M,143041.00,A,,181117*74
$PMGNTRK,4402.590,N,00132.494,E,00126,M,143049.00,A,,181117*76
$PMGNTRK,4402.593,N,00132.502,E,00126,M,143058.00,A,,181117*7B
$PMGNTRK,4402.596,N,00132.509,E,00126,M,143106.00,A,,181117*7F
$PMGNTRK,4402.599,N,00132.517,E,00126,M,143114.00,A,,181117*7C
$PMGNTRK,4402.600,N,00132.525,E,00126,M,143122.00,A,,181117*7B
$PMGNTRK,4402.601,N,00132.532,E,00126,M,143130.00,A,,181117*7F
$PMGNTRK,4402.603,N,00132.539,E,00126,M,143138.00,A,,181117*7E
$PMGNTRK,4402.605,N,00132.547,E,00127,M,143147.00,A,,181117*78
$PMGNTRK,4402.607,N,00132.556,E,00127,M,143156.00,A,,181117*7A
$PMGNTRK,4402.609,N,00132.564,E,00127,M,143205.00,A,,181117*70
$PMGNTRK,4402.611,N,00132.572,E,00128,M,143213.00,A,,181117*76
$PMGNTRK,4402.613,N,00132.580,E,00128,M,143221.00,A,,181117*78
$PMGNTRK,4402.615,N,00132.587,E,00128,M,143230.00,A,,181117*79
$PMGNTRK,4402.617,N,00132.595,E,00128,M,143238.00,A,,181117*70
$PMGNTRK,4402.619,N,00132.603,E,00128,M,143246.00,A,,181117*7B
$PMGNTRK,4402.621,N,00132.611,E,00128,M,143254.00,A,,181117*70
$PMGNTRK,4402.623,N,00132.619,E,00128,M,143302.00,A,,181117*78
$PMGNTRK,4402.625,N,00132.626,E,00129,M,143310.00,A,,181117*70
$PMGNTRK,4402.627,N,00132.633,E,00129,M,143318.00,A,,181117*7E
$PMGNTRK,4402.629,N,00132.641,E,00130,M,143327.00,A,,181117*71
$PMGNTRK,4402.631,N,00132.649,E,00130,M,143336.00,A,,181117*70
$PMGNTRK,4402.633,N,00132.657,E,00131,M,143347.00,A,,181117*7A
$PMGNTRK,4402.640,N,00132.660,E,00131,M,143358.00,A,,181117*74
$PMGNTRK,4402.647,N,00132.665,E,00130,M,143408.00,A,,181117*75
$PMGNTRK,4402.652,N,00132.672,E,00129,M,143417.00,A,,181117*71
$PMGNTRK,4402.653,N,00132.680,E,00129,M,143426.00,A,,181117*7F
$PMGNTRK,4402.651,N,00132.688,E,00129,M,143435.00,A,,181117*77
$PMGNTRK,4402.650,N,00132.696,E,00129,M,143444.00,A,,181117*7F
$PMGNTRK,4402.648,N,00132.705,E,00129,M,143453.00,A,,181117*7B
$PMGNTRK,4402.647,N,00132.712,E,00128,M,143502.00,A,,181117*76
$PMGNTRK,4402.645,N,00132.719,E,00128,M,143511.00,A,,181117*7D
$PMGNTRK,4402.644,N,00132.728,E,00127,M,143522.00,A,,181117*71
$PMGNTRK,4402.645,N,00132.736,E,00126,M,143530.00,A,,181117*7D
$PMGNTRK,4402.648,N,00132.744,E,00125,M,143539.00,A,,181117*7F
$PMGNTRK,4402.652,N,00132.751,E,00124,M,143548.00,A,,181117*77
$PMGNTRK,4402.656,N,00132.757,E,00123,M,143557.00,A,,181117*7C
$PMGNTRK,4402.660,N,00132.763,E,00122,M,143605.00,A,,181117*7B
$PMGNTRK,4402.664,N,00132.769,E,00121,M,143614.00,A,,181117*76
$PMGNTRK,4402.668,N,00132.775,E,00121,M,143623.00,A,,181117*73
$PMGNTRK,4402.672,N,00132.780,E,00121,M,143630.00,A,,181117*70
$PMGNTRK,4402.676,N,00132.786,E,00120,M,143638.00,A,,181117*7B
$PMGNTRK,4402.681,N,00132.792,E,00120,M,143646.00,A,,181117*7F
$PMGNTRK,4402.684,N,00132.797,E,00120,M,143653.00,A,,181117*7B
$PMGNTRK,4402.688,N,00132.802,E,00120,M,143700.00,A,,181117*73
$PMGNTRK,4402.691,N,00132.807,E,00120,M,143707.00,A,,181117*79
$PMGNTRK,4402.694,N,00132.813,E,00120,M,143716.00,A,,181117*79
$PMGNTRK,4402.698,N,00132.819,E,00119,M,143745.00,A,,181117*73
$PMGNTRK,4402.702,N,00132.825,E,00119,M,143753.00,A,,181117*79
$PMGNTRK,4402.707,N,00132.830,E,00120,M,143801.00,A,,181117*7A
$PMGNTRK,4402.711,N,00132.835,E,00120,M,143809.00,A,,181117*70
$PMGNTRK,4402.716,N,00132.842,E,00120,M,143818.00,A,,181117*77
$PMGNTRK,4402.721,N,00132.847,E,00119,M,143826.00,A,,181117*71
$PMGNTRK,4402.726,N,00132.852,E,00119,M,143834.00,A,,181117*71
$PMGNTRK,4402.729,N,00132.858,E,00119,M,143843.00,A,,181117*74
$PMGNTRK,4402.733,N,00132.864,E,00119,M,143857.00,A,,181117*75
$PMGNTRK,4402.738,N,00132.869,E,00119,M,143906.00,A,,181117*76
$PMGNTRK,4402.742,N,00132.874,E,00118,M,143914.00,A,,181117*75
$PMGNTRK,4402.746,N,00132.880,E,00118,M,143924.00,A,,181117*79
$PMGNTRK,4402.751,N,00132.885,E,00118,M,143931.00,A,,181117*7E
$PMGNTRK,4402.755,N,00132.890,E,00117,M,143940.00,A,,181117*77
$PMGNTRK,4402.759,N,00132.894,E,00117,M,143947.00,A,,181117*78
$PMGNTRK,4402.764,N,00132.900,E,00116,M,143956.00,A,,181117*7B
$PMGNTRK,4402.768,N,00132.904,E,00116,M,144003.00,A,,181117*7D
$PMGNTRK,4402.772,N,00132.910,E,00116,M,144013.00,A,,181117*72
$PMGNTRK,4402.776,N,00132.916,E,00116,M,144022.00,A,,181117*72
$PMGNTRK,4402.781,N,00132.921,E,00116,M,144031.00,A,,181117*7C
$PMGNTRK,4402.785,N,00132.926,E,00115,M,144039.00,A,,181117*74
$PMGNTRK,4402.789,N,00132.931,E,00115,M,144047.00,A,,181117*77
$PMGNTRK,4402.794,N,00132.937,E,00115,M,144056.00,A,,181117*7D
$PMGNTRK,4402.799,N,00132.942,E,00115,M,144104.00,A,,181117*74
$PMGNTRK,4402.803,N,00132.947,E,00115,M,144112.00,A,,181117*7A
$PMGNTRK,4402.808,N,00132.952,E,00115,M,144121.00,A,,181117*75
$PMGNTRK,4402.813,N,00132.958,E,00115,M,144131.00,A,,181117*74
$PMGNTRK,4402.818,N,00132.964,E,00115,M,144140.00,A,,181117*76
$PMGNTRK,4402.821,N,00132.970,E,00115,M,144149.00,A,,181117*70
$PMGNTRK,4402.826,N,00132.976,E,00116,M,144158.00,A,,181117*72
$PMGNTRK,4402.830,N,00132.982,E,00117,M,144206.00,A,,181117*77
$PMGNTRK,4402.833,N,00132.990,E,00118,M,144215.00,A,,181117*7A
$PMGNTRK,4402.835,N,00132.999,E,00119,M,144225.00,A,,181117*77
$PMGNTRK,4402.837,N,00133.007,E,00120,M,144235.00,A,,181117*71
$PMGNTRK,4402.837,N,00133.015,E,00122,M,144245.00,A,,181117*77
$PMGNTRK,4402.837,N,00133.023,E,00123,M,144256.00,A,,181117*71
$PMGNTRK,4402.838,N,00133.033,E,00125,M,144308.00,A,,181117*73
$PMGNTRK,4402.838,N,00133.042,E,00127,M,144319.00,A,,181117*77
$PMGNTRK,4402.838,N,00133.049,E,00129,M,144330.00,A,,181117*79
$PMGNTRK,4402.843,N,00133.055,E,00131,M,144343.00,A,,181117*75
$PMGNTRK,4402.847,N,00133.055,E,00132,M,144446.00,A,,181117*70
$PMGNTRK,4402.853,N,00133.053,E,00132,M,144510.00,A,,181117*71
$PMGNTRK,4402.860,N,00133.051,E,00132,M,144521.00,A,,181117*71
$PMGNTRK,4402.865,N,00133.050,E,00131,M,144531.00,A,,181117*77
$PMGNTRK,4402.871,N,00133.048,E,00131,M,144540.00,A,,181117*7D
$PMGNTRK,4402.876,N,00133.047,E,00131,M,144549.00,A,,181117*7C
$PMGNTRK,4402.882,N,00133.046,E,00130,M,144557.00,A,,181117*78
$PMGNTRK,4402.883,N,00133.051,E,00130,M,144607.00,A,,181117*79
$PMGNTRK,4402.878,N,00133.057,E,00131,M,144618.00,A,,181117*74
$PMGNTRK,4402.873,N,00133.062,E,00131,M,144628.00,A,,181117*7A
$PMGNTRK,4402.868,N,00133.068,E,00132,M,144637.00,A,,181117*77
$PMGNTRK,4402.863,N,00133.074,E,00133,M,144646.00,A,,181117*76
$PMGNTRK,4402.859,N,00133.079,E,00133,M,144655.00,A,,181117*70
$PMGNTRK,4402.854,N,00133.084,E,00134,M,144704.00,A,,181117*7D
$PMGNTRK,4402.850,N,00133.089,E,00134,M,144713.00,A,,181117*72
$PMGNTRK,4402.845,N,00133.095,E,00134,M,144722.00,A,,181117*79
$PMGNTRK,4402.841,N,00133.099,E,00135,M,144730.00,A,,181117*73
$PMGNTRK,4402.836,N,00133.104,E,00135,M,144739.00,A,,181117*7F
$PMGNTRK,4402.832,N,00133.109,E,00136,M,144748.00,A,,181117*73
$PMGNTRK,4402.827,N,00133.115,E,00136,M,144757.00,A,,181117*74
$PMGNTRK,4402.823,N,00133.120,E,00136,M,144806.00,A,,181117*7D
$PMGNTRK,4402.819,N,00133.126,E,00137,M,144815.00,A,,181117*71
$PMGNTRK,4402.815,N,00133.131,E,00137,M,144824.00,A,,181117*79
$PMGNTRK,4402.811,N,00133.137,E,00137,M,144833.00,A,,181117*7D
$PMGNTRK,4402.806,N,00133.144,E,00138,M,144842.00,A,,181117*76
$PMGNTRK,4402.802,N,00133.150,E,00138,M,144851.00,A,,181117*75
$PMGNTRK,4402.798,N,00133.155,E,00139,M,144900.00,A,,181117*78
$PMGNTRK,4402.794,N,00133.161,E,00139,M,144909.00,A,,181117*7A
$PMGNTRK,4402.790,N,00133.167,E,00140,M,144919.00,A,,181117*77
$PMGNTRK,4402.786,N,00133.174,E,00140,M,144929.00,A,,181117*71
$PMGNTRK,4402.783,N,00133.180,E,00140,M,144938.00,A,,181117*7F
$PMGNTRK,4402.780,N,00133.187,E,00140,M,144947.00,A,,181117*73
$PMGNTRK,4402.776,N,00133.193,E,00140,M,144956.00,A,,181117*7F
$PMGNTRK,4402.773,N,00133.199,E,00141,M,145005.00,A,,181117*7F
$PMGNTRK,4402.769,N,00133.207,E,00141,M,145014.00,A,,181117*70
$PMGNTRK,4402.766,N,00133.214,E,00141,M,145023.00,A,,181117*79
$PMGNTRK,4402.763,N,00133.221,E,00141,M,145033.00,A,,181117*7B
$PMGNTRK,4402.760,N,00133.229,E,00141,M,145042.00,A,,181117*76
$PMGNTRK,4402.757,N,00133.236,E,00141,M,145051.00,A,,181117*7E
$PMGNTRK,4402.755,N,00133.244,E,00142,M,145100.00,A,,181117*7F
$PMGNTRK,4402.757,N,00133.251,E,00143,M,145115.00,A,,181117*7C
$PMGNTRK,4402.760,N,00133.258,E,00143,M,145124.00,A,,181117*73
$PMGNTRK,4402.761,N,00133.266,E,00143,M,145133.00,A,,181117*79
$PMGNTRK,4402.759,N,00133.273,E,00143,M,145143.00,A,,181117*71
$PMGNTRK,4402.752,N,00133.275,E,00143,M,145153.00,A,,181117*7D
$PMGNTRK,4402.747,N,00133.273,E,00143,M,145202.00,A,,181117*78
$PMGNTRK,4402.741,N,00133.272,E,00143,M,145210.00,A,,181117*7C
$PMGNTRK,4402.735,N,00133.276,E,00143,M,145221.00,A,,181117*79
$PMGNTRK,4402.730,N,00133.281,E,00144,M,145232.00,A,,181117*71
$PMGNTRK,4402.724,N,00133.286,E,00144,M,145242.00,A,,181117*74
$PMGNTRK,4402.719,N,00133.292,E,00144,M,145252.00,A,,181117*7E
$PMGNTRK,4402.715,N,00133.297,E,00144,M,145301.00,A,,181117*70
$PMGNTRK,4402.710,N,00133.303,E,00145,M,145310.00,A,,181117*78
$PMGNTRK,4402.705,N,00133.308,E,00145,M,145324.00,A,,181117*70
$PMGNTRK,4402.701,N,00133.317,E,00145,M,145336.00,A,,181117*79
$PMGNTRK,4402.698,N,00133.323,E,00146,M,145348.00,A,,181117*75
$PMGNTRK,4402.695,N,00133.331,E,00146,M,145358.00,A,,181117*7A
$PMGNTRK,4402.690,N,00133.337,E,00145,M,145408.00,A,,181117*78
$PMGNTRK,4402.690,N,00133.346,E,00145,M,145419.00,A,,181117*7E
$PMGNTRK,4402.690,N,00133.354,E,00145,M,145429.00,A,,181117*7E
$PMGNTRK,4402.692,N,00133.362,E,00145,M,145438.00,A,,181117*79
$PMGNTRK,4402.695,N,00133.370,E,00145,M,145448.00,A,,181117*7A
$PMGNTRK,4402.696,N,00133.378,E,00145,M,145457.00,A,,181117*7F
$PMGNTRK,4402.697,N,00133.386,E,00145,M,145507.00,A,,181117*7B
$PMGNTRK,4402.698,N,00133.395,E,00145,M,145518.00,A,,181117*78
$PMGNTRK,4402.698,N,00133.403,E,00145,M,145527.00,A,,181117*7C
$PMGNTRK,4402.697,N,00133.412,E,00145,M,145537.00,A,,181117*72
$PMGNTRK,4402.696,N,00133.419,E,00145,M,145547.00,A,,181117*7F
$PMGNTRK,4402.694,N,00133.426,E,00146,M,145556.00,A,,181117*72
$PMGNTRK,4402.692,N,00133.434,E,00146,M,145605.00,A,,181117*72
$PMGNTRK,4402.691,N,00133.442,E,00146,M,145615.00,A,,181117*71
$PMGNTRK,4402.689,N,00133.449,E,00146,M,145624.00,A,,181117*71
$PMGNTRK,4402.688,N,00133.457,E,00147,M,145634.00,A,,181117*7F
$PMGNTRK,4402.686,N,00133.464,E,00147,M,145643.00,A,,181117*71
$PMGNTRK,4402.684,N,00133.472,E,00147,M,145651.00,A,,181117*77
$PMGNTRK,4402.684,N,00133.481,E,00147,M,145701.00,A,,181117*7F
$PMGNTRK,4402.683,N,00133.488,E,00146,M,145710.00,A,,181117*70
$PMGNTRK,4402.681,N,00133.497,E,00146,M,145718.00,A,,181117*74
$PMGNTRK,4402.679,N,00133.504,E,00146,M,145726.00,A,,181117*75
$PMGNTRK,4402.676,N,00133.510,E,00146,M,145734.00,A,,181117*7C
$PMGNTRK,4402.674,N,00133.516,E,00146,M,145743.00,A,,181117*78
$PMGNTRK,4402.671,N,00133.523,E,00147,M,145752.00,A,,181117*7A
$PMGNTRK,4402.668,N,00133.530,E,00146,M,145800.00,A,,181117*79
$PMGNTRK,4402.663,N,00133.535,E,00147,M,145813.00,A,,181117*74
$PMGNTRK,4402.658,N,00133.537,E,00147,M,145822.00,A,,181117*7C
$PMGNTRK,4402.653,N,00133.541,E,00147,M,145832.00,A,,181117*77
$PMGNTRK,4402.648,N,00133.545,E,00147,M,145841.00,A,,181117*7D
$PMGNTRK,4402.641,N,00133.549,E,00148,M,145852.00,A,,181117*75
$PMGNTRK,4402.635,N,00133.556,E,00149,M,145903.00,A,,181117*7C
$PMGNTRK,4402.629,N,00133.562,E,00150,M,145913.00,A,,181117*7F
$PMGNTRK,4402.625,N,00133.567,E,00150,M,145922.00,A,,181117*74
$PMGNTRK,4402.621,N,00133.572,E,00151,M,145933.00,A,,181117*75
$PMGNTRK,4402.616,N,00133.578,E,00151,M,145942.00,A,,181117*7D
$PMGNTRK,4402.612,N,00133.582,E,00151,M,145951.00,A,,181117*7E
$PMGNTRK,4402.607,N,00133.587,E,00151,M,150000.00,A,,181117*76
$PMGNTRK,4402.602,N,00133.592,E,00152,M,150010.00,A,,181117*75
$PMGNTRK,4402.597,N,00133.598,E,00152,M,150020.00,A,,181117*73
$PMGNTRK,4402.596,N,00133.598,E,00152,M,150102.00,A,,181117*73
$PMGNTRK,4402.590,N,00133.608,E,00153,M,150117.00,A,,181117*7A
$PMGNTRK,4402.585,N,00133.619,E,00153,M,150134.00,A,,181117*7F
$PMGNTRK,4402.580,N,00133.629,E,00153,M,150151.00,A,,181117*7A
$PMGNTRK,4402.575,N,00133.638,E,00154,M,150207.00,A,,181117*77
$PMGNTRK,4402.569,N,00133.647,E,00154,M,150221.00,A,,181117*76
