$PMGNTRK,4413.727,N,00421.412,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4413.705,N,00421.379,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4413.688,N,00421.317,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4413.664,N,00421.247,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4413.616,N,00421.201,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4413.590,N,00421.165,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4413.587,N,00421.108,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4413.587,N,00421.075,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4413.566,N,00421.049,E,00000,M,000000.00,A,,000000*7D
$PMGNCMD,END*3D
