$PMGNTRK,4344.972,N,00457.448,E,00149,M,133701.00,A,,241114*7D
$PMGNTRK,4344.971,N,00457.449,E,00157,M,133702.00,A,,241114*73
$PMGNTRK,4344.971,N,00457.453,E,00157,M,133706.00,A,,241114*7C
$PMGNTRK,4344.971,N,00457.454,E,00158,M,133708.00,A,,241114*7A
$PMGNTRK,4344.971,N,00457.456,E,00155,M,133711.00,A,,241114*7D
$PMGNTRK,4344.969,N,00457.461,E,00155,M,133715.00,A,,241114*74
$PMGNTRK,4344.967,N,00457.465,E,00153,M,133720.00,A,,241114*7E
$PMGNTRK,4344.967,N,00457.466,E,00153,M,133721.00,A,,241114*7C
$PMGNTRK,4344.967,N,00457.467,E,00155,M,133722.00,A,,241114*78
$PMGNTRK,4344.967,N,00457.468,E,00158,M,133724.00,A,,241114*7C
$PMGNTRK,4344.966,N,00457.471,E,00155,M,133726.00,A,,241114*7A
$PMGNTRK,4344.966,N,00457.472,E,00154,M,133727.00,A,,241114*79
$PMGNTRK,4344.965,N,00457.480,E,00153,M,133737.00,A,,241114*71
$PMGNTRK,4344.964,N,00457.481,E,00153,M,133737.00,A,,241114*71
$PMGNTRK,4344.964,N,00457.482,E,00154,M,133739.00,A,,241114*7B
$PMGNTRK,4344.964,N,00457.483,E,00156,M,133739.00,A,,241114*78
$PMGNTRK,4344.964,N,00457.487,E,00158,M,133743.00,A,,241114*7F
$PMGNTRK,4344.964,N,00457.488,E,00156,M,133744.00,A,,241114*79
$PMGNTRK,4344.964,N,00457.490,E,00156,M,133745.00,A,,241114*71
$PMGNTRK,4344.963,N,00457.493,E,00151,M,133749.00,A,,241114*7E
$PMGNTRK,4344.963,N,00457.495,E,00155,M,133752.00,A,,241114*76
$PMGNTRK,4344.963,N,00457.497,E,00153,M,133755.00,A,,241114*75
$PMGNTRK,4344.963,N,00457.498,E,00151,M,133757.00,A,,241114*7A
$PMGNTRK,4344.963,N,00457.499,E,00152,M,133758.00,A,,241114*77
$PMGNTRK,4344.963,N,00457.502,E,00153,M,133800.00,A,,241114*77
$PMGNTRK,4344.963,N,00457.505,E,00152,M,133803.00,A,,241114*72
$PMGNTRK,4344.963,N,00457.506,E,00149,M,133805.00,A,,241114*7D
$PMGNTRK,4344.963,N,00457.510,E,00148,M,133808.00,A,,241114*76
$PMGNTRK,4344.963,N,00457.511,E,00151,M,133809.00,A,,241114*7E
$PMGNTRK,4344.963,N,00457.514,E,00153,M,133811.00,A,,241114*70
$PMGNTRK,4344.963,N,00457.515,E,00150,M,133812.00,A,,241114*71
$PMGNTRK,4344.964,N,00457.515,E,00151,M,133814.00,A,,241114*71
$PMGNTRK,4344.964,N,00457.516,E,00155,M,133815.00,A,,241114*77
$PMGNTRK,4344.965,N,00457.519,E,00154,M,133818.00,A,,241114*75
$PMGNTRK,4344.965,N,00457.520,E,00150,M,133818.00,A,,241114*7B
$PMGNTRK,4344.966,N,00457.521,E,00151,M,133819.00,A,,241114*79
$PMGNTRK,4344.967,N,00457.522,E,00149,M,133823.00,A,,241114*7B
$PMGNTRK,4344.967,N,00457.523,E,00146,M,133823.00,A,,241114*75
$PMGNTRK,4344.968,N,00457.524,E,00150,M,133824.00,A,,241114*7D
$PMGNTRK,4344.971,N,00457.524,E,00150,M,133831.00,A,,241114*71
$PMGNTRK,4344.971,N,00457.525,E,00156,M,133832.00,A,,241114*75
$PMGNTRK,4344.972,N,00457.525,E,00157,M,133832.00,A,,241114*77
$PMGNTRK,4344.976,N,00457.523,E,00158,M,133839.00,A,,241114*71
$PMGNTRK,4344.977,N,00457.522,E,00158,M,133841.00,A,,241114*7E
$PMGNTRK,4344.978,N,00457.521,E,00160,M,133842.00,A,,241114*7A
$PMGNTRK,4344.980,N,00457.521,E,00161,M,133844.00,A,,241114*7A
$PMGNTRK,4344.981,N,00457.521,E,00162,M,133846.00,A,,241114*7A
$PMGNTRK,4344.982,N,00457.520,E,00161,M,133848.00,A,,241114*75
$PMGNTRK,4344.986,N,00457.519,E,00163,M,133853.00,A,,241114*73
$PMGNTRK,4344.987,N,00457.519,E,00161,M,133855.00,A,,241114*76
$PMGNTRK,4344.990,N,00457.520,E,00158,M,133859.00,A,,241114*7C
$PMGNTRK,4344.990,N,00457.521,E,00158,M,133859.00,A,,241114*7D
$PMGNTRK,4344.993,N,00457.522,E,00159,M,133905.00,A,,241114*74
$PMGNTRK,4344.995,N,00457.522,E,00156,M,133906.00,A,,241114*7E
$PMGNTRK,4344.998,N,00457.521,E,00154,M,133912.00,A,,241114*77
$PMGNTRK,4344.999,N,00457.522,E,00155,M,133913.00,A,,241114*75
$PMGNTRK,4345.003,N,00457.520,E,00157,M,133918.00,A,,241114*75
$PMGNTRK,4345.004,N,00457.520,E,00158,M,133919.00,A,,241114*7C
$PMGNTRK,4345.006,N,00457.520,E,00156,M,133923.00,A,,241114*79
$PMGNTRK,4345.008,N,00457.520,E,00150,M,133925.00,A,,241114*77
$PMGNTRK,4345.010,N,00457.520,E,00154,M,133929.00,A,,241114*76
$PMGNTRK,4345.012,N,00457.520,E,00150,M,133931.00,A,,241114*79
$PMGNTRK,4345.017,N,00457.521,E,00150,M,133938.00,A,,241114*74
$PMGNTRK,4345.020,N,00457.520,E,00149,M,133944.00,A,,241114*72
$PMGNTRK,4345.023,N,00457.519,E,00150,M,133947.00,A,,241114*70
$PMGNTRK,4345.025,N,00457.519,E,00156,M,133951.00,A,,241114*77
$PMGNTRK,4345.027,N,00457.519,E,00154,M,133953.00,A,,241114*75
$PMGNTRK,4345.029,N,00457.518,E,00149,M,133954.00,A,,241114*71
$PMGNTRK,4345.030,N,00457.518,E,00146,M,133956.00,A,,241114*74
$PMGNTRK,4345.031,N,00457.518,E,00149,M,133958.00,A,,241114*74
$PMGNTRK,4345.034,N,00457.519,E,00148,M,134001.00,A,,241114*73
$PMGNTRK,4345.035,N,00457.519,E,00144,M,134003.00,A,,241114*7C
$PMGNTRK,4345.037,N,00457.521,E,00146,M,134005.00,A,,241114*71
$PMGNTRK,4345.039,N,00457.521,E,00148,M,134008.00,A,,241114*7C
$PMGNTRK,4345.041,N,00457.522,E,00147,M,134011.00,A,,241114*77
$PMGNTRK,4345.044,N,00457.524,E,00148,M,134017.00,A,,241114*7D
$PMGNTRK,4345.045,N,00457.525,E,00145,M,134018.00,A,,241114*7F
$PMGNTRK,4345.048,N,00457.526,E,00150,M,134022.00,A,,241114*7C
$PMGNTRK,4345.051,N,00457.526,E,00149,M,134027.00,A,,241114*79
$PMGNTRK,4345.055,N,00457.527,E,00147,M,134031.00,A,,241114*75
$PMGNTRK,4345.056,N,00457.528,E,00145,M,134032.00,A,,241114*78
$PMGNTRK,4345.060,N,00457.529,E,00147,M,134038.00,A,,241114*74
$PMGNTRK,4345.061,N,00457.529,E,00146,M,134041.00,A,,241114*7A
$PMGNTRK,4345.067,N,00457.530,E,00145,M,134047.00,A,,241114*71
$PMGNTRK,4345.070,N,00457.531,E,00148,M,134051.00,A,,241114*7C
$PMGNTRK,4345.070,N,00457.532,E,00145,M,134053.00,A,,241114*70
$PMGNTRK,4345.072,N,00457.532,E,00148,M,134055.00,A,,241114*79
$PMGNTRK,4345.072,N,00457.532,E,00150,M,134055.00,A,,241114*70
$PMGNTRK,4345.073,N,00457.532,E,00150,M,134058.00,A,,241114*7C
$PMGNTRK,4345.076,N,00457.532,E,00152,M,134102.00,A,,241114*75
$PMGNTRK,4345.081,N,00457.533,E,00155,M,134108.00,A,,241114*71
$PMGNTRK,4345.090,N,00457.534,E,00154,M,134120.00,A,,241114*7D
$PMGNTRK,4345.092,N,00457.534,E,00151,M,134122.00,A,,241114*78
$PMGNTRK,4345.093,N,00457.536,E,00148,M,134123.00,A,,241114*72
$PMGNTRK,4345.094,N,00457.537,E,00148,M,134125.00,A,,241114*72
$PMGNTRK,4345.097,N,00457.539,E,00148,M,134132.00,A,,241114*79
$PMGNTRK,4345.098,N,00457.540,E,00153,M,134134.00,A,,241114*74
$PMGNTRK,4345.099,N,00457.541,E,00149,M,134136.00,A,,241114*7D
$PMGNTRK,4345.103,N,00457.544,E,00150,M,134142.00,A,,241114*71
$PMGNTRK,4345.103,N,00457.545,E,00151,M,134144.00,A,,241114*77
$PMGNTRK,4345.106,N,00457.548,E,00144,M,134150.00,A,,241114*7E
$PMGNTRK,4345.111,N,00457.552,E,00138,M,134156.00,A,,241114*7E
$PMGNTRK,4345.111,N,00457.552,E,00135,M,134156.00,A,,241114*73
$PMGNTRK,4345.112,N,00457.553,E,00132,M,134159.00,A,,241114*79
$PMGNTRK,4345.115,N,00457.555,E,00141,M,134203.00,A,,241114*70
$PMGNTRK,4345.119,N,00457.558,E,00140,M,134207.00,A,,241114*74
$PMGNTRK,4345.119,N,00457.559,E,00137,M,134209.00,A,,241114*7B
$PMGNTRK,4345.121,N,00457.561,E,00139,M,134213.00,A,,241114*7E
$PMGNTRK,4345.121,N,00457.562,E,00138,M,134215.00,A,,241114*7A
$PMGNTRK,4345.123,N,00457.563,E,00140,M,134217.00,A,,241114*74
$PMGNTRK,4345.127,N,00457.568,E,00139,M,134225.00,A,,241114*74
$PMGNTRK,4345.127,N,00457.569,E,00140,M,134226.00,A,,241114*78
$PMGNTRK,4345.128,N,00457.569,E,00143,M,134227.00,A,,241114*75
$PMGNTRK,4345.129,N,00457.571,E,00142,M,134228.00,A,,241114*73
$PMGNTRK,4345.130,N,00457.572,E,00142,M,134230.00,A,,241114*71
$PMGNTRK,4345.130,N,00457.572,E,00144,M,134230.00,A,,241114*77
$PMGNTRK,4345.133,N,00457.575,E,00142,M,134235.00,A,,241114*70
$PMGNTRK,4345.135,N,00457.576,E,00139,M,134238.00,A,,241114*74
$PMGNTRK,4345.139,N,00457.577,E,00140,M,134244.00,A,,241114*7C
$PMGNTRK,4345.142,N,00457.577,E,00138,M,134248.00,A,,241114*73
$PMGNTRK,4345.145,N,00457.578,E,00141,M,134253.00,A,,241114*7F
$PMGNTRK,4345.147,N,00457.578,E,00146,M,134255.00,A,,241114*7C
$PMGNTRK,4345.151,N,00457.579,E,00146,M,134259.00,A,,241114*76
$PMGNTRK,4345.154,N,00457.580,E,00143,M,134304.00,A,,241114*79
$PMGNTRK,4345.157,N,00457.580,E,00143,M,134309.00,A,,241114*77
$PMGNTRK,4345.158,N,00457.581,E,00140,M,134309.00,A,,241114*7A
$PMGNTRK,4345.160,N,00457.581,E,00138,M,134312.00,A,,241114*74
$PMGNTRK,4345.161,N,00457.582,E,00136,M,134315.00,A,,241114*7F
$PMGNTRK,4345.164,N,00457.583,E,00142,M,134319.00,A,,241114*74
$PMGNTRK,4345.165,N,00457.583,E,00140,M,134320.00,A,,241114*7D
$PMGNTRK,4345.168,N,00457.584,E,00140,M,134324.00,A,,241114*73
$PMGNTRK,4345.170,N,00457.585,E,00136,M,134326.00,A,,241114*78
$PMGNTRK,4345.172,N,00457.586,E,00133,M,134330.00,A,,241114*7B
$PMGNTRK,4345.173,N,00457.587,E,00134,M,134330.00,A,,241114*7C
$PMGNTRK,4345.175,N,00457.588,E,00135,M,134335.00,A,,241114*71
$PMGNTRK,4345.177,N,00457.588,E,00134,M,134338.00,A,,241114*7F
$PMGNTRK,4345.182,N,00457.587,E,00140,M,134345.00,A,,241114*73
$PMGNTRK,4345.183,N,00457.587,E,00140,M,134346.00,A,,241114*71
$PMGNTRK,4345.189,N,00457.585,E,00141,M,134354.00,A,,241114*7B
$PMGNTRK,4345.193,N,00457.584,E,00138,M,134359.00,A,,241114*72
$PMGNTRK,4345.195,N,00457.584,E,00139,M,134401.00,A,,241114*7F
$PMGNTRK,4345.196,N,00457.583,E,00142,M,134403.00,A,,241114*75
$PMGNTRK,4345.197,N,00457.583,E,00139,M,134404.00,A,,241114*7F
$PMGNTRK,4345.199,N,00457.583,E,00141,M,134406.00,A,,241114*7C
$PMGNTRK,4345.203,N,00457.581,E,00134,M,134413.00,A,,241114*78
$PMGNTRK,4345.203,N,00457.581,E,00134,M,134413.00,A,,241114*78
$PMGNTRK,4345.207,N,00457.580,E,00135,M,134419.00,A,,241114*76
$PMGNTRK,4345.212,N,00457.579,E,00131,M,134426.00,A,,241114*7C
$PMGNTRK,4345.217,N,00457.578,E,00135,M,134434.00,A,,241114*7F
$PMGNTRK,4345.221,N,00457.578,E,00133,M,134439.00,A,,241114*71
$PMGNTRK,4345.223,N,00457.577,E,00136,M,134442.00,A,,241114*75
$PMGNTRK,4345.224,N,00457.577,E,00135,M,134442.00,A,,241114*71
$PMGNTRK,4345.226,N,00457.576,E,00129,M,134444.00,A,,241114*79
$PMGNTRK,4345.230,N,00457.575,E,00133,M,134450.00,A,,241114*73
$PMGNTRK,4345.235,N,00457.577,E,00131,M,134459.00,A,,241114*7F
$PMGNTRK,4345.236,N,00457.577,E,00131,M,134501.00,A,,241114*70
$PMGNTRK,4345.238,N,00457.575,E,00129,M,134503.00,A,,241114*77
$PMGNTRK,4345.240,N,00457.575,E,00130,M,134505.00,A,,241114*76
$PMGNTRK,4345.244,N,00457.574,E,00129,M,134510.00,A,,241114*7F
$PMGNTRK,4345.245,N,00457.575,E,00129,M,134513.00,A,,241114*7C
$PMGNTRK,4345.249,N,00457.574,E,00132,M,134519.00,A,,241114*71
$PMGNTRK,4345.251,N,00457.574,E,00129,M,134522.00,A,,241114*7A
$PMGNTRK,4345.255,N,00457.575,E,00123,M,134527.00,A,,241114*70
$PMGNTRK,4345.257,N,00457.577,E,00128,M,134530.00,A,,241114*7D
$PMGNTRK,4345.260,N,00457.578,E,00130,M,134534.00,A,,241114*7B
$PMGNTRK,4345.262,N,00457.580,E,00126,M,134537.00,A,,241114*7A
$PMGNTRK,4345.266,N,00457.583,E,00123,M,134542.00,A,,241114*7A
$PMGNTRK,4345.266,N,00457.583,E,00123,M,134543.00,A,,241114*7B
$PMGNTRK,4345.269,N,00457.586,E,00120,M,134548.00,A,,241114*79
$PMGNTRK,4345.271,N,00457.588,E,00119,M,134552.00,A,,241114*7F
$PMGNTRK,4345.272,N,00457.589,E,00119,M,134553.00,A,,241114*7C
$PMGNTRK,4345.273,N,00457.589,E,00119,M,134555.00,A,,241114*7B
$PMGNTRK,4345.273,N,00457.590,E,00123,M,134557.00,A,,241114*78
$PMGNTRK,4345.279,N,00457.597,E,00124,M,134609.00,A,,241114*7A
$PMGNTRK,4345.279,N,00457.597,E,00125,M,134610.00,A,,241114*73
$PMGNTRK,4345.282,N,00457.600,E,00126,M,134615.00,A,,241114*7C
$PMGNTRK,4345.285,N,00457.603,E,00132,M,134620.00,A,,241114*7B
$PMGNTRK,4345.287,N,00457.605,E,00125,M,134623.00,A,,241114*7A
$PMGNTRK,4345.288,N,00457.606,E,00122,M,134626.00,A,,241114*74
$PMGNTRK,4345.290,N,00457.608,E,00125,M,134629.00,A,,241114*7B
$PMGNTRK,4345.292,N,00457.609,E,00119,M,134632.00,A,,241114*7D
$PMGNTRK,4345.294,N,00457.611,E,00115,M,134635.00,A,,241114*79
$PMGNTRK,4345.295,N,00457.612,E,00118,M,134637.00,A,,241114*74
$PMGNTRK,4345.297,N,00457.612,E,00120,M,134639.00,A,,241114*73
$PMGNTRK,4345.298,N,00457.614,E,00120,M,134640.00,A,,241114*74
$PMGNTRK,4345.299,N,00457.615,E,00119,M,134642.00,A,,241114*7C
$PMGNTRK,4345.301,N,00457.619,E,00118,M,134646.00,A,,241114*75
$PMGNTRK,4345.301,N,00457.620,E,00121,M,134648.00,A,,241114*7B
$PMGNTRK,4345.301,N,00457.621,E,00123,M,134650.00,A,,241114*71
$PMGNTRK,4345.301,N,00457.622,E,00122,M,134652.00,A,,241114*71
$PMGNTRK,4345.298,N,00457.623,E,00121,M,134656.00,A,,241114*76
$PMGNTRK,4345.297,N,00457.624,E,00119,M,134658.00,A,,241114*7B
$PMGNTRK,4345.296,N,00457.624,E,00118,M,134658.00,A,,241114*7B
$PMGNTRK,4345.296,N,00457.624,E,00120,M,134700.00,A,,241114*7C
$PMGNTRK,4345.293,N,00457.625,E,00126,M,134704.00,A,,241114*7A
$PMGNTRK,4345.289,N,00457.628,E,00121,M,134710.00,A,,241114*7E
$PMGNTRK,4345.287,N,00457.629,E,00118,M,134712.00,A,,241114*79
$PMGNTRK,4345.283,N,00457.631,E,00121,M,134718.00,A,,241114*74
$PMGNTRK,4345.282,N,00457.631,E,00124,M,134720.00,A,,241114*7B
$PMGNTRK,4345.276,N,00457.634,E,00127,M,134729.00,A,,241114*7F
$PMGNTRK,4345.273,N,00457.635,E,00125,M,134733.00,A,,241114*72
$PMGNTRK,4345.270,N,00457.635,E,00124,M,134737.00,A,,241114*74
$PMGNTRK,4345.266,N,00457.637,E,00124,M,134741.00,A,,241114*70
$PMGNTRK,4345.264,N,00457.638,E,00125,M,134744.00,A,,241114*79
$PMGNTRK,4345.264,N,00457.638,E,00124,M,134744.00,A,,241114*78
$PMGNTRK,4345.263,N,00457.638,E,00126,M,134745.00,A,,241114*7C
$PMGNTRK,4345.262,N,00457.638,E,00126,M,134746.00,A,,241114*7E
$PMGNTRK,4345.260,N,00457.638,E,00122,M,134749.00,A,,241114*77
$PMGNTRK,4345.259,N,00457.639,E,00126,M,134751.00,A,,241114*71
$PMGNTRK,4345.257,N,00457.640,E,00126,M,134754.00,A,,241114*74
$PMGNTRK,4345.255,N,00457.640,E,00128,M,134755.00,A,,241114*79
$PMGNTRK,4345.252,N,00457.640,E,00121,M,134800.00,A,,241114*78
$PMGNTRK,4345.246,N,00457.642,E,00124,M,134809.00,A,,241114*73
$PMGNTRK,4345.244,N,00457.642,E,00127,M,134813.00,A,,241114*79
$PMGNTRK,4345.243,N,00457.642,E,00129,M,134814.00,A,,241114*77
$PMGNTRK,4345.242,N,00457.642,E,00128,M,134816.00,A,,241114*75
$PMGNTRK,4345.241,N,00457.643,E,00129,M,134816.00,A,,241114*76
$PMGNTRK,4345.241,N,00457.643,E,00128,M,134818.00,A,,241114*79
$PMGNTRK,4345.237,N,00457.644,E,00123,M,134823.00,A,,241114*7C
$PMGNTRK,4345.229,N,00457.648,E,00129,M,134836.00,A,,241114*71
$PMGNTRK,4345.227,N,00457.648,E,00130,M,134837.00,A,,241114*76
$PMGNTRK,4345.225,N,00457.649,E,00130,M,134842.00,A,,241114*77
$PMGNTRK,4345.223,N,00457.649,E,00127,M,134843.00,A,,241114*76
$PMGNTRK,4345.222,N,00457.650,E,00126,M,134845.00,A,,241114*78
$PMGNTRK,4345.221,N,00457.650,E,00123,M,134847.00,A,,241114*7C
$PMGNTRK,4345.221,N,00457.650,E,00122,M,134846.00,A,,241114*7C
$PMGNTRK,4345.220,N,00457.651,E,00125,M,134847.00,A,,241114*7A
$PMGNTRK,4345.217,N,00457.653,E,00124,M,134853.00,A,,241114*78
$PMGNTRK,4345.213,N,00457.654,E,00124,M,134856.00,A,,241114*7E
$PMGNTRK,4345.207,N,00457.657,E,00128,M,134908.00,A,,241114*7E
$PMGNTRK,4345.204,N,00457.657,E,00128,M,134912.00,A,,241114*76
$PMGNTRK,4345.202,N,00457.657,E,00126,M,134915.00,A,,241114*79
$PMGNTRK,4345.197,N,00457.658,E,00129,M,134920.00,A,,241114*70
$PMGNTRK,4345.195,N,00457.659,E,00128,M,134923.00,A,,241114*71
$PMGNTRK,4345.194,N,00457.658,E,00131,M,134924.00,A,,241114*7E
$PMGNTRK,4345.191,N,00457.660,E,00134,M,134929.00,A,,241114*78
$PMGNTRK,4345.187,N,00457.661,E,00131,M,134935.00,A,,241114*76
$PMGNTRK,4345.187,N,00457.661,E,00132,M,134935.00,A,,241114*75
$PMGNTRK,4345.183,N,00457.661,E,00126,M,134940.00,A,,241114*76
$PMGNTRK,4345.180,N,00457.663,E,00130,M,134946.00,A,,241114*76
$PMGNTRK,4345.178,N,00457.664,E,00129,M,134949.00,A,,241114*71
$PMGNTRK,4345.175,N,00457.665,E,00130,M,134953.00,A,,241114*7E
$PMGNTRK,4345.175,N,00457.665,E,00130,M,134953.00,A,,241114*7E
$PMGNTRK,4345.170,N,00457.666,E,00130,M,135000.00,A,,241114*76
$PMGNTRK,4345.167,N,00457.667,E,00134,M,135005.00,A,,241114*70
$PMGNTRK,4345.166,N,00457.667,E,00131,M,135006.00,A,,241114*77
$PMGNTRK,4345.162,N,00457.669,E,00134,M,135014.00,A,,241114*7B
$PMGNTRK,4345.159,N,00457.670,E,00132,M,135018.00,A,,241114*71
$PMGNTRK,4345.159,N,00457.671,E,00132,M,135019.00,A,,241114*71
$PMGNTRK,4345.156,N,00457.672,E,00130,M,135022.00,A,,241114*77
$PMGNTRK,4345.154,N,00457.673,E,00132,M,135025.00,A,,241114*71
$PMGNTRK,4345.152,N,00457.674,E,00134,M,135029.00,A,,241114*7A
$PMGNTRK,4345.149,N,00457.675,E,00133,M,135035.00,A,,241114*7B
$PMGNTRK,4345.148,N,00457.675,E,00134,M,135036.00,A,,241114*7E
$PMGNTRK,4345.146,N,00457.676,E,00136,M,135039.00,A,,241114*7E
$PMGNTRK,4345.144,N,00457.676,E,00138,M,135041.00,A,,241114*7D
$PMGNTRK,4345.142,N,00457.676,E,00140,M,135045.00,A,,241114*70
$PMGNTRK,4345.140,N,00457.675,E,00135,M,135047.00,A,,241114*71
$PMGNTRK,4345.137,N,00457.676,E,00134,M,135052.00,A,,241114*77
$PMGNTRK,4345.136,N,00457.675,E,00133,M,135054.00,A,,241114*74
$PMGNTRK,4345.135,N,00457.675,E,00135,M,135054.00,A,,241114*71
$PMGNTRK,4345.133,N,00457.674,E,00134,M,135059.00,A,,241114*7A
$PMGNTRK,4345.128,N,00457.671,E,00137,M,135106.00,A,,241114*7D
$PMGNTRK,4345.126,N,00457.671,E,00135,M,135110.00,A,,241114*76
$PMGNTRK,4345.125,N,00457.670,E,00135,M,135112.00,A,,241114*76
$PMGNTRK,4345.123,N,00457.670,E,00133,M,135113.00,A,,241114*77
$PMGNTRK,4345.120,N,00457.669,E,00135,M,135117.00,A,,241114*7E
$PMGNTRK,4345.115,N,00457.669,E,00137,M,135125.00,A,,241114*7B
$PMGNTRK,4345.111,N,00457.670,E,00136,M,135132.00,A,,241114*70
$PMGNTRK,4345.111,N,00457.671,E,00133,M,135132.00,A,,241114*74
$PMGNTRK,4345.110,N,00457.671,E,00134,M,135134.00,A,,241114*74
$PMGNTRK,4345.107,N,00457.672,E,00134,M,135138.00,A,,241114*7D
$PMGNTRK,4345.106,N,00457.673,E,00135,M,135139.00,A,,241114*7D
$PMGNTRK,4345.106,N,00457.673,E,00135,M,135140.00,A,,241114*73
$PMGNTRK,4345.100,N,00457.679,E,00138,M,135149.00,A,,241114*7B
$PMGNTRK,4345.098,N,00457.682,E,00133,M,135154.00,A,,241114*78
$PMGNTRK,4345.098,N,00457.683,E,00136,M,135156.00,A,,241114*7E
$PMGNTRK,4345.095,N,00457.685,E,00143,M,135201.00,A,,241114*76
$PMGNTRK,4345.094,N,00457.687,E,00144,M,135203.00,A,,241114*70
$PMGNTRK,4345.093,N,00457.688,E,00142,M,135205.00,A,,241114*78
$PMGNTRK,4345.093,N,00457.689,E,00142,M,135207.00,A,,241114*7B
$PMGNTRK,4345.093,N,00457.690,E,00141,M,135207.00,A,,241114*70
$PMGNTRK,4345.092,N,00457.691,E,00144,M,135210.00,A,,241114*73
$PMGNTRK,4345.090,N,00457.694,E,00141,M,135214.00,A,,241114*75
$PMGNTRK,4345.087,N,00457.694,E,00139,M,135220.00,A,,241114*7B
$PMGNTRK,4345.086,N,00457.695,E,00137,M,135221.00,A,,241114*74
$PMGNTRK,4345.085,N,00457.696,E,00136,M,135223.00,A,,241114*77
$PMGNTRK,4345.084,N,00457.697,E,00139,M,135224.00,A,,241114*7F
$PMGNTRK,4345.082,N,00457.698,E,00136,M,135228.00,A,,241114*75
$PMGNTRK,4345.081,N,00457.700,E,00142,M,135230.00,A,,241114*7C
$PMGNTRK,4345.080,N,00457.700,E,00146,M,135233.00,A,,241114*7A
$PMGNTRK,4345.076,N,00457.704,E,00150,M,135241.00,A,,241114*75
$PMGNTRK,4345.075,N,00457.704,E,00149,M,135243.00,A,,241114*7C
$PMGNTRK,4345.074,N,00457.705,E,00148,M,135246.00,A,,241114*78
$PMGNTRK,4345.072,N,00457.705,E,00149,M,135248.00,A,,241114*71
$PMGNTRK,4345.071,N,00457.705,E,00146,M,135250.00,A,,241114*74
$PMGNTRK,4345.069,N,00457.705,E,00146,M,135252.00,A,,241114*7F
$PMGNTRK,4345.067,N,00457.706,E,00142,M,135256.00,A,,241114*72
$PMGNTRK,4345.067,N,00457.707,E,00143,M,135257.00,A,,241114*73
$PMGNTRK,4345.064,N,00457.708,E,00143,M,135302.00,A,,241114*7E
$PMGNTRK,4345.063,N,00457.709,E,00146,M,135305.00,A,,241114*7A
$PMGNTRK,4345.061,N,00457.710,E,00147,M,135306.00,A,,241114*72
$PMGNTRK,4345.055,N,00457.711,E,00143,M,135316.00,A,,241114*71
$PMGNTRK,4345.053,N,00457.711,E,00147,M,135321.00,A,,241114*77
$PMGNTRK,4345.052,N,00457.711,E,00150,M,135324.00,A,,241114*75
$PMGNTRK,4345.050,N,00457.712,E,00151,M,135325.00,A,,241114*74
$PMGNTRK,4345.048,N,00457.713,E,00144,M,135329.00,A,,241114*74
$PMGNTRK,4345.047,N,00457.714,E,00149,M,135332.00,A,,241114*7B
$PMGNTRK,4345.045,N,00457.714,E,00149,M,135337.00,A,,241114*7C
$PMGNTRK,4345.044,N,00457.714,E,00148,M,135338.00,A,,241114*73
$PMGNTRK,4345.042,N,00457.715,E,00151,M,135344.00,A,,241114*77
$PMGNTRK,4345.042,N,00457.715,E,00149,M,135347.00,A,,241114*7D
$PMGNTRK,4345.042,N,00457.715,E,00154,M,135413.00,A,,241114*77
$PMGNTRK,4345.042,N,00457.716,E,00148,M,135423.00,A,,241114*7A
$PMGNTRK,4345.041,N,00457.717,E,00150,M,135442.00,A,,241114*76
$PMGNTRK,4345.039,N,00457.717,E,00147,M,135504.00,A,,241114*7C
$PMGNTRK,4345.038,N,00457.718,E,00149,M,135507.00,A,,241114*7F
$PMGNTRK,4345.038,N,00457.717,E,00151,M,135510.00,A,,241114*7F
$PMGNTRK,4345.038,N,00457.717,E,00149,M,135513.00,A,,241114*75
$PMGNTRK,4345.038,N,00457.717,E,00146,M,135515.00,A,,241114*7C
$PMGNTRK,4345.037,N,00457.720,E,00145,M,135527.00,A,,241114*75
$PMGNTRK,4345.036,N,00457.723,E,00144,M,135530.00,A,,241114*70
$PMGNTRK,4345.037,N,00457.727,E,00153,M,135537.00,A,,241114*74
$PMGNTRK,4345.038,N,00457.728,E,00152,M,135546.00,A,,241114*73
$PMGNTRK,4345.039,N,00457.728,E,00164,M,135551.00,A,,241114*71
$PMGNTRK,4345.039,N,00457.728,E,00159,M,135552.00,A,,241114*7C
$PMGNTRK,4345.040,N,00457.728,E,00162,M,135554.00,A,,241114*7C
$PMGNTRK,4345.041,N,00457.728,E,00159,M,135558.00,A,,241114*79
$PMGNTRK,4345.041,N,00457.728,E,00160,M,135559.00,A,,241114*72
$PMGNTRK,4345.042,N,00457.730,E,00153,M,135603.00,A,,241114*74
$PMGNTRK,4345.042,N,00457.731,E,00150,M,135605.00,A,,241114*70
$PMGNTRK,4345.040,N,00457.733,E,00142,M,135609.00,A,,241114*7F
$PMGNTRK,4345.039,N,00457.733,E,00147,M,135613.00,A,,241114*7F
$PMGNTRK,4345.038,N,00457.734,E,00146,M,135614.00,A,,241114*7F
$PMGNTRK,4345.037,N,00457.735,E,00149,M,135618.00,A,,241114*72
$PMGNTRK,4345.036,N,00457.735,E,00150,M,135621.00,A,,241114*71
$PMGNTRK,4345.035,N,00457.736,E,00151,M,135625.00,A,,241114*74
$PMGNTRK,4345.035,N,00457.737,E,00152,M,135626.00,A,,241114*75
