$PMGNTRK,4303.598,N,00549.538,E,00109,M,150953.00,A,,130618*78
$PMGNTRK,4303.593,N,00549.544,E,00112,M,151053.00,A,,130618*7A
$PMGNTRK,4303.588,N,00549.544,E,00112,M,151153.00,A,,130618*71
$PMGNTRK,4303.584,N,00549.541,E,00112,M,151253.00,A,,130618*7B
$PMGNTRK,4303.577,N,00549.537,E,00112,M,151353.00,A,,130618*77
$PMGNTRK,4303.573,N,00549.530,E,00110,M,151453.00,A,,130618*71
$PMGNTRK,4303.571,N,00549.524,E,00109,M,151553.00,A,,130618*7F
$PMGNTRK,4303.569,N,00549.519,E,00108,M,151653.00,A,,130618*7A
$PMGNTRK,4303.564,N,00549.511,E,00107,M,151753.00,A,,130618*71
$PMGNTRK,4303.560,N,00549.508,E,00107,M,151853.00,A,,130618*72
$PMGNTRK,4303.555,N,00549.508,E,00108,M,151953.00,A,,130618*7A
$PMGNTRK,4303.547,N,00549.513,E,00110,M,152053.00,A,,130618*70
$PMGNTRK,4303.544,N,00549.514,E,00110,M,152153.00,A,,130618*75
$PMGNTRK,4303.540,N,00549.520,E,00111,M,152253.00,A,,130618*74
$PMGNTRK,4303.531,N,00549.519,E,00111,M,152353.00,A,,130618*79
$PMGNTRK,4303.519,N,00549.512,E,00109,M,152453.00,A,,130618*76
$PMGNTRK,4303.512,N,00549.511,E,00108,M,152553.00,A,,130618*7E
$PMGNTRK,4303.499,N,00549.503,E,00105,M,152653.00,A,,130618*71
$PMGNTRK,4303.488,N,00549.498,E,00104,M,152753.00,A,,130618*72
$PMGNTRK,4303.487,N,00549.496,E,00104,M,152853.00,A,,130618*7C
$PMGNTRK,4303.485,N,00549.493,E,00103,M,152953.00,A,,130618*7D
$PMGNTRK,4303.479,N,00549.492,E,00103,M,153053.00,A,,130618*77
$PMGNTRK,4303.475,N,00549.492,E,00104,M,153153.00,A,,130618*7D
$PMGNTRK,4303.469,N,00549.493,E,00104,M,153253.00,A,,130618*72
$PMGNTRK,4303.463,N,00549.496,E,00105,M,153353.00,A,,130618*7D
$PMGNTRK,4303.461,N,00549.495,E,00105,M,153453.00,A,,130618*7B
$PMGNTRK,4303.458,N,00549.497,E,00106,M,153553.00,A,,130618*71
$PMGNTRK,4303.457,N,00549.501,E,00107,M,153653.00,A,,130618*72
$PMGNTRK,4303.457,N,00549.510,E,00109,M,153753.00,A,,130618*7D
$PMGNTRK,4303.458,N,00549.517,E,00111,M,153853.00,A,,130618*73
$PMGNTRK,4303.460,N,00549.527,E,00114,M,153953.00,A,,130618*7F
$PMGNTRK,4303.457,N,00549.534,E,00116,M,154053.00,A,,130618*75
$PMGNTRK,4303.451,N,00549.540,E,00117,M,154153.00,A,,130618*70
$PMGNTRK,4303.446,N,00549.537,E,00118,M,154253.00,A,,130618*7A
$PMGNTRK,4303.445,N,00549.537,E,00118,M,154353.00,A,,130618*78
$PMGNTRK,4303.441,N,00549.530,E,00117,M,154453.00,A,,130618*73
$PMGNTRK,4303.438,N,00549.526,E,00116,M,154553.00,A,,130618*7A
$PMGNTRK,4303.435,N,00549.519,E,00115,M,154653.00,A,,130618*7B
$PMGNTRK,4303.431,N,00549.514,E,00115,M,154753.00,A,,130618*73
$PMGNTRK,4303.428,N,00549.508,E,00114,M,154853.00,A,,130618*78
$PMGNTRK,4303.425,N,00549.502,E,00113,M,154953.00,A,,130618*79
$PMGNTRK,4303.424,N,00549.495,E,00112,M,155053.00,A,,130618*7E
$PMGNTRK,4303.420,N,00549.492,E,00112,M,155153.00,A,,130618*7C
$PMGNTRK,4303.416,N,00549.486,E,00112,M,155253.00,A,,130618*7F
$PMGNTRK,4303.410,N,00549.481,E,00112,M,155353.00,A,,130618*7F
$PMGNTRK,4303.406,N,00549.480,E,00113,M,155453.00,A,,130618*7F
$PMGNTRK,4303.400,N,00549.480,E,00115,M,155553.00,A,,130618*7E
$PMGNTRK,4303.397,N,00549.483,E,00116,M,155653.00,A,,130618*74
$PMGNTRK,4303.389,N,00549.483,E,00117,M,155753.00,A,,130618*7B
$PMGNTRK,4303.383,N,00549.481,E,00118,M,155853.00,A,,130618*73
$PMGNTRK,4303.381,N,00549.474,E,00118,M,155953.00,A,,130618*7A
$PMGNTRK,4303.380,N,00549.466,E,00118,M,160053.00,A,,130618*77
$PMGNTRK,4303.377,N,00549.463,E,00118,M,160153.00,A,,130618*7B
$PMGNTRK,4303.367,N,00549.455,E,00120,M,160253.00,A,,130618*77
$PMGNTRK,4303.362,N,00549.455,E,00122,M,160353.00,A,,130618*71
$PMGNTRK,4303.359,N,00549.450,E,00122,M,160453.00,A,,130618*7B
$PMGNTRK,4303.355,N,00549.444,E,00124,M,160553.00,A,,130618*75
$PMGNTRK,4303.350,N,00549.439,E,00125,M,160653.00,A,,130618*78
$PMGNTRK,4303.347,N,00549.432,E,00124,M,160753.00,A,,130618*75
$PMGNTRK,4303.345,N,00549.424,E,00124,M,160853.00,A,,130618*7F
$PMGNTRK,4303.346,N,00549.415,E,00123,M,160953.00,A,,130618*78
$PMGNTRK,4303.346,N,00549.410,E,00123,M,161053.00,A,,130618*75
$PMGNTRK,4303.344,N,00549.405,E,00122,M,161153.00,A,,130618*73
$PMGNTRK,4303.342,N,00549.400,E,00121,M,161253.00,A,,130618*70
$PMGNTRK,4303.341,N,00549.400,E,00121,M,161353.00,A,,130618*72
$PMGNTRK,4303.335,N,00549.400,E,00119,M,161453.00,A,,130618*7D
$PMGNTRK,4303.328,N,00549.405,E,00118,M,161553.00,A,,130618*74
$PMGNTRK,4303.326,N,00549.406,E,00118,M,161653.00,A,,130618*7A
$PMGNTRK,4303.325,N,00549.411,E,00118,M,161753.00,A,,130618*7E
$PMGNTRK,4303.322,N,00549.415,E,00118,M,161853.00,A,,130618*72
$PMGNTRK,4303.319,N,00549.418,E,00118,M,161953.00,A,,130618*76
$PMGNTRK,4303.314,N,00549.419,E,00118,M,162053.00,A,,130618*70
$PMGNTRK,4303.308,N,00549.420,E,00117,M,162153.00,A,,130618*79
$PMGNTRK,4303.305,N,00549.423,E,00117,M,162253.00,A,,130618*74
$PMGNTRK,4303.298,N,00549.423,E,00114,M,162353.00,A,,130618*73
$PMGNTRK,4303.293,N,00549.427,E,00110,M,162453.00,A,,130618*7F
$PMGNTRK,4303.295,N,00549.433,E,00114,M,162553.00,A,,130618*79
$PMGNTRK,4303.293,N,00549.438,E,00114,M,162653.00,A,,130618*77
$PMGNTRK,4303.289,N,00549.440,E,00110,M,162753.00,A,,130618*76
$PMGNTRK,4303.287,N,00549.442,E,00108,M,162853.00,A,,130618*7C
$PMGNTRK,4303.286,N,00549.447,E,00109,M,162953.00,A,,130618*78
$PMGNTRK,4303.286,N,00549.453,E,00111,M,163053.00,A,,130618*7C
$PMGNTRK,4303.282,N,00549.455,E,00107,M,163153.00,A,,130618*78
$PMGNTRK,4303.280,N,00549.459,E,00106,M,163253.00,A,,130618*74
$PMGNTRK,4303.281,N,00549.459,E,00107,M,163353.00,A,,130618*75
$PMGNTRK,4303.282,N,00549.462,E,00109,M,163453.00,A,,130618*77
$PMGNTRK,4303.282,N,00549.464,E,00109,M,163553.00,A,,130618*70
$PMGNTRK,4303.282,N,00549.466,E,00110,M,163653.00,A,,130618*79
$PMGNTRK,4303.281,N,00549.470,E,00109,M,163753.00,A,,130618*74
$PMGNTRK,4303.280,N,00549.475,E,00109,M,163853.00,A,,130618*7F
$PMGNTRK,4303.280,N,00549.480,E,00111,M,163953.00,A,,130618*7D
$PMGNTRK,4303.281,N,00549.486,E,00113,M,164053.00,A,,130618*76
$PMGNTRK,4303.279,N,00549.493,E,00113,M,164153.00,A,,130618*74
$PMGNTRK,4303.277,N,00549.501,E,00114,M,164253.00,A,,130618*74
$PMGNTRK,4303.278,N,00549.524,E,00118,M,164353.00,A,,130618*71
$PMGNTRK,4303.277,N,00549.532,E,00119,M,164453.00,A,,130618*7F
$PMGNTRK,4303.281,N,00549.540,E,00123,M,164553.00,A,,130618*7B
$PMGNTRK,4303.281,N,00549.546,E,00124,M,164653.00,A,,130618*79
$PMGNTRK,4303.277,N,00549.553,E,00123,M,164753.00,A,,130618*72
$PMGNTRK,4303.275,N,00549.559,E,00123,M,164853.00,A,,130618*75
$PMGNTRK,4303.275,N,00549.565,E,00125,M,164953.00,A,,130618*7D
$PMGNTRK,4303.272,N,00549.573,E,00125,M,165053.00,A,,130618*75
$PMGNTRK,4303.271,N,00549.583,E,00127,M,165153.00,A,,130618*7A
$PMGNTRK,4303.269,N,00549.590,E,00128,M,165253.00,A,,130618*7D
$PMGNTRK,4303.271,N,00549.597,E,00131,M,165353.00,A,,130618*7A
$PMGNTRK,4303.272,N,00549.602,E,00133,M,165453.00,A,,130618*73
$PMGNTRK,4303.273,N,00549.610,E,00136,M,165553.00,A,,130618*75
$PMGNTRK,4303.275,N,00549.615,E,00138,M,165653.00,A,,130618*7B
$PMGNTRK,4303.275,N,00549.623,E,00140,M,165753.00,A,,130618*70
$PMGNTRK,4303.276,N,00549.630,E,00142,M,165853.00,A,,130618*7C
$PMGNTRK,4303.275,N,00549.646,E,00147,M,165953.00,A,,130618*7A
$PMGNTRK,4303.278,N,00549.654,E,00151,M,170053.00,A,,130618*7E
$PMGNTRK,4303.276,N,00549.662,E,00153,M,170153.00,A,,130618*76
$PMGNTRK,4303.276,N,00549.668,E,00155,M,170253.00,A,,130618*79
$PMGNTRK,4303.272,N,00549.678,E,00159,M,170353.00,A,,130618*71
$PMGNTRK,4303.272,N,00549.684,E,00161,M,170453.00,A,,130618*7E
$PMGNTRK,4303.268,N,00549.688,E,00162,M,170553.00,A,,130618*7B
$PMGNTRK,4303.267,N,00549.692,E,00164,M,170653.00,A,,130618*7A
$PMGNTRK,4303.266,N,00549.698,E,00166,M,170753.00,A,,130618*72
$PMGNTRK,4303.260,N,00549.704,E,00169,M,170853.00,A,,130618*70
$PMGNTRK,4303.259,N,00549.703,E,00168,M,170953.00,A,,130618*7D
$PMGNTRK,4303.259,N,00549.709,E,00171,M,171053.00,A,,130618*77
$PMGNTRK,4303.255,N,00549.709,E,00171,M,171153.00,A,,130618*7A
$PMGNTRK,4303.256,N,00549.715,E,00174,M,171253.00,A,,130618*72
$PMGNTRK,4303.250,N,00549.721,E,00177,M,171353.00,A,,130618*71
$PMGNTRK,4303.246,N,00549.726,E,00178,M,171453.00,A,,130618*79
$PMGNTRK,4303.244,N,00549.726,E,00177,M,171553.00,A,,130618*75
$PMGNTRK,4303.241,N,00549.726,E,00176,M,171653.00,A,,130618*72
$PMGNTRK,4303.238,N,00549.728,E,00175,M,171753.00,A,,130618*70
$PMGNTRK,4303.235,N,00549.730,E,00175,M,171853.00,A,,130618*7B
$PMGNTRK,4303.234,N,00549.736,E,00179,M,171953.00,A,,130618*71
$PMGNTRK,4303.229,N,00549.739,E,00178,M,172053.00,A,,130618*79
$PMGNTRK,4303.223,N,00549.745,E,00179,M,172153.00,A,,130618*78
$PMGNTRK,4303.218,N,00549.750,E,00180,M,172253.00,A,,130618*71
$PMGNTRK,4303.215,N,00549.750,E,00179,M,172353.00,A,,130618*7B
$PMGNTRK,4303.211,N,00549.754,E,00181,M,172453.00,A,,130618*7B
$PMGNTRK,4303.206,N,00549.760,E,00183,M,172553.00,A,,130618*79
$PMGNTRK,4303.203,N,00549.761,E,00182,M,172653.00,A,,130618*7F
$PMGNTRK,4303.200,N,00549.765,E,00183,M,172753.00,A,,130618*78
$PMGNTRK,4303.200,N,00549.771,E,00188,M,172853.00,A,,130618*79
$PMGNTRK,4303.198,N,00549.778,E,00191,M,172953.00,A,,130618*7B
$PMGNTRK,4303.195,N,00549.784,E,00192,M,173053.00,A,,130618*7E
$PMGNTRK,4303.174,N,00549.808,E,00189,M,173153.00,A,,130618*71
$PMGNTRK,4303.169,N,00549.814,E,00188,M,173253.00,A,,130618*72
$PMGNTRK,4303.155,N,00549.846,E,00191,M,173353.00,A,,130618*73
$PMGNTRK,4303.154,N,00549.851,E,00192,M,173453.00,A,,130618*70
$PMGNTRK,4303.149,N,00549.859,E,00194,M,173553.00,A,,130618*73
$PMGNTRK,4303.145,N,00549.866,E,00195,M,173653.00,A,,130618*71
$PMGNTRK,4303.138,N,00549.873,E,00194,M,173753.00,A,,130618*7F
$PMGNTRK,4303.134,N,00549.876,E,00193,M,173853.00,A,,130618*7E
$PMGNTRK,4303.131,N,00549.877,E,00192,M,173953.00,A,,130618*7A
$PMGNTRK,4303.128,N,00549.880,E,00191,M,174053.00,A,,130618*77
$PMGNTRK,4303.122,N,00549.884,E,00189,M,174153.00,A,,130618*71
$PMGNTRK,4303.118,N,00549.886,E,00187,M,174253.00,A,,130618*77
$PMGNTRK,4303.111,N,00549.890,E,00185,M,174353.00,A,,130618*7A
$PMGNTRK,4303.104,N,00549.891,E,00181,M,174453.00,A,,130618*7C
$PMGNTRK,4303.099,N,00549.894,E,00179,M,174553.00,A,,130618*7A
$PMGNTRK,4303.093,N,00549.897,E,00177,M,174653.00,A,,130618*7E
$PMGNTRK,4303.079,N,00549.901,E,00168,M,174753.00,A,,130618*7B
$PMGNTRK,4303.077,N,00549.904,E,00167,M,174853.00,A,,130618*70
$PMGNTRK,4303.077,N,00549.911,E,00168,M,174953.00,A,,130618*7A
$PMGNTRK,4303.079,N,00549.920,E,00170,M,175053.00,A,,130618*77
$PMGNTRK,4303.082,N,00549.928,E,00174,M,175153.00,A,,130618*7E
$PMGNTRK,4303.082,N,00549.937,E,00175,M,175253.00,A,,130618*72
$PMGNTRK,4303.080,N,00549.945,E,00174,M,175353.00,A,,130618*75
$PMGNTRK,4303.082,N,00549.954,E,00175,M,175453.00,A,,130618*71
$PMGNTRK,4303.082,N,00549.961,E,00174,M,175553.00,A,,130618*77
$PMGNTRK,4303.087,N,00549.972,E,00179,M,175653.00,A,,130618*7E
$PMGNTRK,4303.089,N,00549.980,E,00181,M,175753.00,A,,130618*7B
$PMGNTRK,4303.089,N,00549.984,E,00179,M,175853.00,A,,130618*77
$PMGNTRK,4303.091,N,00549.991,E,00180,M,175953.00,A,,130618*7D
$PMGNTRK,4303.091,N,00549.999,E,00180,M,180053.00,A,,130618*76
$PMGNTRK,4303.092,N,00550.008,E,00180,M,180153.00,A,,130618*7D
$PMGNTRK,4303.090,N,00550.017,E,00175,M,180253.00,A,,130618*78
$PMGNTRK,4303.089,N,00550.020,E,00174,M,180353.00,A,,130618*74
$PMGNTRK,4303.089,N,00550.021,E,00173,M,180453.00,A,,130618*75
$PMGNTRK,4303.088,N,00550.029,E,00170,M,180553.00,A,,130618*7E
$PMGNTRK,4303.091,N,00550.034,E,00174,M,180653.00,A,,130618*7D
$PMGNTRK,4303.092,N,00550.044,E,00174,M,180753.00,A,,130618*78
$PMGNTRK,4303.089,N,00550.048,E,00170,M,180853.00,A,,130618*75
$PMGNTRK,4303.093,N,00550.053,E,00175,M,180953.00,A,,130618*70
$PMGNTRK,4303.092,N,00550.057,E,00174,M,181053.00,A,,130618*7C
$PMGNTRK,4303.092,N,00550.060,E,00173,M,181153.00,A,,130618*7E
$PMGNTRK,4303.094,N,00550.065,E,00176,M,181253.00,A,,130618*7B
$PMGNTRK,4303.094,N,00550.068,E,00176,M,181353.00,A,,130618*77
$PMGNTRK,4303.092,N,00550.069,E,00174,M,181453.00,A,,130618*75
$PMGNTRK,4303.092,N,00550.072,E,00173,M,181553.00,A,,130618*79
$PMGNTRK,4303.091,N,00550.077,E,00172,M,181653.00,A,,130618*7D
$PMGNTRK,4303.091,N,00550.081,E,00171,M,181753.00,A,,130618*76
$PMGNTRK,4303.089,N,00550.084,E,00169,M,181853.00,A,,130618*7C
$PMGNTRK,4303.088,N,00550.086,E,00166,M,181953.00,A,,130618*71
$PMGNTRK,4303.087,N,00550.089,E,00165,M,182053.00,A,,130618*78
$PMGNTRK,4303.087,N,00550.090,E,00165,M,182153.00,A,,130618*71
$PMGNTRK,4303.087,N,00550.095,E,00165,M,182253.00,A,,130618*77
$PMGNTRK,4303.089,N,00550.097,E,00168,M,182353.00,A,,130618*77
$PMGNTRK,4303.088,N,00550.105,E,00166,M,182453.00,A,,130618*75
$PMGNTRK,4303.086,N,00550.113,E,00160,M,182553.00,A,,130618*7B
$PMGNTRK,4303.085,N,00550.118,E,00159,M,182653.00,A,,130618*7A
$PMGNTRK,4303.085,N,00550.120,E,00157,M,182753.00,A,,130618*7E
$PMGNTRK,4303.082,N,00550.123,E,00152,M,182853.00,A,,130618*70
$PMGNTRK,4303.081,N,00550.128,E,00150,M,182953.00,A,,130618*7B
$PMGNTRK,4303.082,N,00550.138,E,00150,M,183053.00,A,,130618*71
$PMGNTRK,4303.080,N,00550.143,E,00147,M,183153.00,A,,130618*78
$PMGNTRK,4303.082,N,00550.153,E,00148,M,183253.00,A,,130618*77
$PMGNTRK,4303.084,N,00550.162,E,00150,M,183353.00,A,,130618*7B
$PMGNTRK,4303.081,N,00550.174,E,00144,M,183453.00,A,,130618*7B
$PMGNTRK,4303.080,N,00550.182,E,00141,M,183553.00,A,,130618*77
$PMGNTRK,4303.080,N,00550.190,E,00140,M,183653.00,A,,130618*76
$PMGNTRK,4303.080,N,00550.194,E,00139,M,183753.00,A,,130618*7D
$PMGNTRK,4303.079,N,00550.199,E,00138,M,183853.00,A,,130618*78
$PMGNTRK,4303.077,N,00550.201,E,00134,M,183953.00,A,,130618*79
$PMGNTRK,4303.076,N,00550.205,E,00134,M,184053.00,A,,130618*72
$PMGNTRK,4303.077,N,00550.207,E,00135,M,184153.00,A,,130618*71
$PMGNTRK,4303.076,N,00550.211,E,00135,M,184253.00,A,,130618*74
$PMGNTRK,4303.077,N,00550.214,E,00137,M,184353.00,A,,130618*73
$PMGNTRK,4303.077,N,00550.224,E,00138,M,184453.00,A,,130618*78
$PMGNTRK,4303.074,N,00550.230,E,00135,M,184553.00,A,,130618*72
$PMGNTRK,4303.073,N,00550.241,E,00135,M,184653.00,A,,130618*70
$PMGNTRK,4303.073,N,00550.245,E,00135,M,184753.00,A,,130618*75
$PMGNTRK,4303.073,N,00550.249,E,00136,M,184853.00,A,,130618*75
$PMGNTRK,4303.070,N,00550.258,E,00135,M,184953.00,A,,130618*74
$PMGNTRK,4303.070,N,00550.264,E,00137,M,185053.00,A,,130618*71
$PMGNTRK,4303.070,N,00550.271,E,00138,M,185153.00,A,,130618*7B
$PMGNTRK,4303.066,N,00550.281,E,00136,M,185253.00,A,,130618*7E
$PMGNTRK,4303.064,N,00550.287,E,00134,M,185353.00,A,,130618*79
$PMGNTRK,4303.058,N,00550.292,E,00127,M,185453.00,A,,130618*77
$PMGNTRK,4303.056,N,00550.293,E,00125,M,185553.00,A,,130618*7B
$PMGNTRK,4303.054,N,00550.296,E,00123,M,185653.00,A,,130618*79
$PMGNTRK,4303.050,N,00550.300,E,00119,M,185753.00,A,,130618*7B
$PMGNTRK,4303.048,N,00550.309,E,00119,M,185853.00,A,,130618*74
$PMGNTRK,4303.048,N,00550.315,E,00122,M,185953.00,A,,130618*70
$PMGNTRK,4303.046,N,00550.320,E,00120,M,190053.00,A,,130618*77
$PMGNTRK,4303.043,N,00550.328,E,00121,M,190153.00,A,,130618*7A
$PMGNTRK,4303.043,N,00550.335,E,00123,M,190253.00,A,,130618*77
$PMGNTRK,4303.042,N,00550.342,E,00125,M,190353.00,A,,130618*71
$PMGNTRK,4303.044,N,00550.354,E,00133,M,190453.00,A,,130618*70
$PMGNTRK,4303.043,N,00550.357,E,00133,M,190553.00,A,,130618*75
$PMGNTRK,4303.044,N,00550.358,E,00135,M,190653.00,A,,130618*78
$PMGNTRK,4303.046,N,00550.363,E,00138,M,190753.00,A,,130618*7E
$PMGNTRK,4303.045,N,00550.369,E,00139,M,190853.00,A,,130618*79
$PMGNTRK,4303.045,N,00550.372,E,00139,M,190953.00,A,,130618*72
$PMGNTRK,4303.048,N,00550.392,E,00149,M,191053.00,A,,130618*7E
$PMGNTRK,4303.049,N,00550.396,E,00151,M,191153.00,A,,130618*73
$PMGNTRK,4303.048,N,00550.402,E,00151,M,191253.00,A,,130618*7B
$PMGNTRK,4303.047,N,00550.407,E,00153,M,191353.00,A,,130618*72
$PMGNTRK,4303.046,N,00550.408,E,00152,M,191453.00,A,,130618*7A
$PMGNTRK,4303.046,N,00550.408,E,00151,M,191553.00,A,,130618*78
$PMGNTRK,4303.045,N,00550.416,E,00153,M,191653.00,A,,130618*75
$PMGNTRK,4303.041,N,00550.423,E,00152,M,191753.00,A,,130618*77
$PMGNTRK,4303.041,N,00550.433,E,00155,M,191853.00,A,,130618*7E
$PMGNTRK,4303.038,N,00550.441,E,00155,M,191953.00,A,,130618*74
$PMGNTRK,4303.037,N,00550.447,E,00156,M,192053.00,A,,130618*74
$PMGNTRK,4303.033,N,00550.453,E,00155,M,192153.00,A,,130618*77
$PMGNTRK,4303.032,N,00550.458,E,00155,M,192253.00,A,,130618*7E
$PMGNTRK,4303.023,N,00550.470,E,00152,M,192353.00,A,,130618*72
$PMGNTRK,4303.022,N,00550.470,E,00151,M,192453.00,A,,130618*77
$PMGNTRK,4303.019,N,00550.477,E,00151,M,192553.00,A,,130618*79
$PMGNTRK,4303.019,N,00550.480,E,00151,M,192653.00,A,,130618*72
$PMGNTRK,4303.017,N,00550.482,E,00151,M,192753.00,A,,130618*7F
$PMGNTRK,4303.017,N,00550.483,E,00151,M,192853.00,A,,130618*71
$PMGNTRK,4303.018,N,00550.483,E,00152,M,192953.00,A,,130618*7C
$PMGNTRK,4303.016,N,00550.486,E,00151,M,193053.00,A,,130618*7C
$PMGNTRK,4303.016,N,00550.486,E,00151,M,193153.00,A,,130618*7D
$PMGNTRK,4303.015,N,00550.490,E,00151,M,193253.00,A,,130618*7A
$PMGNTRK,4303.014,N,00550.493,E,00152,M,193353.00,A,,130618*7A
$PMGNTRK,4303.015,N,00550.497,E,00154,M,193453.00,A,,130618*7E
$PMGNTRK,4303.016,N,00550.500,E,00156,M,193553.00,A,,130618*71
$PMGNTRK,4303.015,N,00550.506,E,00155,M,193653.00,A,,130618*74
$PMGNTRK,4303.014,N,00550.506,E,00154,M,193753.00,A,,130618*75
$PMGNTRK,4303.014,N,00550.507,E,00154,M,193853.00,A,,130618*7B
$PMGNTRK,4303.013,N,00550.513,E,00153,M,193953.00,A,,130618*7F
$PMGNTRK,4303.013,N,00550.521,E,00152,M,194053.00,A,,130618*71
$PMGNTRK,4303.010,N,00550.523,E,00150,M,194153.00,A,,130618*73
$PMGNTRK,4303.011,N,00550.527,E,00150,M,194253.00,A,,130618*75
$PMGNTRK,4303.010,N,00550.524,E,00150,M,194353.00,A,,130618*76
$PMGNTRK,4303.012,N,00550.536,E,00152,M,194453.00,A,,130618*72
$PMGNTRK,4303.011,N,00550.541,E,00151,M,194553.00,A,,130618*73
$PMGNTRK,4303.013,N,00550.550,E,00152,M,194653.00,A,,130618*71
$PMGNTRK,4303.013,N,00550.557,E,00153,M,194753.00,A,,130618*76
$PMGNTRK,4303.016,N,00550.563,E,00156,M,194853.00,A,,130618*7E
$PMGNTRK,4303.018,N,00550.568,E,00157,M,194953.00,A,,130618*7B
$PMGNTRK,4303.022,N,00550.575,E,00160,M,195053.00,A,,130618*72
$PMGNTRK,4303.025,N,00550.577,E,00163,M,195153.00,A,,130618*75
$PMGNTRK,4303.028,N,00550.582,E,00165,M,195253.00,A,,130618*77
$PMGNTRK,4303.032,N,00550.592,E,00167,M,195353.00,A,,130618*7E
$PMGNTRK,4303.034,N,00550.596,E,00169,M,195453.00,A,,130618*75
$PMGNTRK,4303.034,N,00550.599,E,00168,M,195553.00,A,,130618*7A
$PMGNTRK,4303.029,N,00550.601,E,00165,M,195653.00,A,,130618*7A
$PMGNTRK,4303.027,N,00550.606,E,00164,M,195753.00,A,,130618*73
$PMGNTRK,4303.026,N,00550.611,E,00164,M,195853.00,A,,130618*7B
$PMGNTRK,4303.022,N,00550.615,E,00162,M,195953.00,A,,130618*7C
$PMGNTRK,4303.020,N,00550.622,E,00162,M,200053.00,A,,130618*7C
$PMGNTRK,4303.020,N,00550.624,E,00163,M,200153.00,A,,130618*7A
$PMGNTRK,4303.022,N,00550.625,E,00164,M,200253.00,A,,130618*7D
$PMGNTRK,4303.025,N,00550.622,E,00167,M,200353.00,A,,130618*7F
$PMGNTRK,4303.029,N,00550.619,E,00169,M,200453.00,A,,130618*72
$PMGNTRK,4303.031,N,00550.617,E,00170,M,200553.00,A,,130618*7C
$PMGNTRK,4303.035,N,00550.616,E,00173,M,200653.00,A,,130618*79
$PMGNTRK,4303.037,N,00550.618,E,00175,M,200753.00,A,,130618*72
$PMGNTRK,4303.040,N,00550.619,E,00177,M,200853.00,A,,130618*7E
$PMGNTRK,4303.041,N,00550.623,E,00179,M,200953.00,A,,130618*79
$PMGNTRK,4303.043,N,00550.624,E,00182,M,201053.00,A,,130618*70
$PMGNTRK,4303.044,N,00550.627,E,00183,M,201153.00,A,,130618*74
$PMGNTRK,4303.049,N,00550.630,E,00188,M,201253.00,A,,130618*77
$PMGNTRK,4303.052,N,00550.631,E,00191,M,201353.00,A,,130618*75
$PMGNTRK,4303.058,N,00550.632,E,00197,M,201453.00,A,,130618*7D
$PMGNTRK,4303.061,N,00550.632,E,00199,M,201553.00,A,,130618*78
$PMGNTRK,4303.063,N,00550.628,E,00200,M,201653.00,A,,130618*71
$PMGNTRK,4303.068,N,00550.626,E,00203,M,201753.00,A,,130618*76
$PMGNTRK,4303.071,N,00550.624,E,00206,M,201853.00,A,,130618*76
$PMGNTRK,4303.074,N,00550.624,E,00208,M,201953.00,A,,130618*7C
$PMGNTRK,4303.077,N,00550.624,E,00211,M,202053.00,A,,130618*7D
$PMGNTRK,4303.080,N,00550.623,E,00213,M,202153.00,A,,130618*71
$PMGNTRK,4303.083,N,00550.624,E,00216,M,202253.00,A,,130618*73
$PMGNTRK,4303.087,N,00550.623,E,00220,M,202353.00,A,,130618*74
$PMGNTRK,4303.092,N,00550.620,E,00223,M,202453.00,A,,130618*77
$PMGNTRK,4303.095,N,00550.619,E,00226,M,202553.00,A,,130618*7E
$PMGNTRK,4303.097,N,00550.618,E,00228,M,202653.00,A,,130618*70
$PMGNTRK,4303.097,N,00550.619,E,00228,M,202753.00,A,,130618*70
$PMGNTRK,4303.099,N,00550.621,E,00230,M,202853.00,A,,130618*73
$PMGNTRK,4303.100,N,00550.622,E,00231,M,202953.00,A,,130618*71
$PMGNTRK,4303.101,N,00550.621,E,00232,M,203053.00,A,,130618*78
$PMGNTRK,4303.102,N,00550.622,E,00233,M,203153.00,A,,130618*78
$PMGNTRK,4303.104,N,00550.624,E,00236,M,203253.00,A,,130618*7E
$PMGNTRK,4303.105,N,00550.624,E,00237,M,203353.00,A,,130618*7F
$PMGNTRK,4303.107,N,00550.627,E,00239,M,203453.00,A,,130618*77
$PMGNTRK,4303.109,N,00550.630,E,00242,M,203553.00,A,,130618*72
$PMGNTRK,4303.115,N,00550.626,E,00247,M,203653.00,A,,130618*7E
$PMGNTRK,4303.116,N,00550.624,E,00248,M,203753.00,A,,130618*71
$PMGNTRK,4303.118,N,00550.622,E,00249,M,203853.00,A,,130618*77
$PMGNTRK,4303.120,N,00550.617,E,00251,M,203953.00,A,,130618*72
$PMGNTRK,4303.121,N,00550.611,E,00251,M,204053.00,A,,130618*7B
$PMGNTRK,4303.121,N,00550.611,E,00250,M,204153.00,A,,130618*7B
$PMGNTRK,4303.122,N,00550.610,E,00251,M,204253.00,A,,130618*7B
$PMGNTRK,4303.124,N,00550.612,E,00254,M,204353.00,A,,130618*7B
$PMGNTRK,4303.125,N,00550.607,E,00254,M,204453.00,A,,130618*79
$PMGNTRK,4303.127,N,00550.610,E,00256,M,204553.00,A,,130618*7E
$PMGNTRK,4303.129,N,00550.613,E,00259,M,204653.00,A,,130618*7F
