$PMGNTRK,4250.337,N,00138.672,E,00899,M,090104.00,A,,111118*70
$PMGNTRK,4250.335,N,00138.676,E,00901,M,090115.00,A,,111118*76
$PMGNTRK,4250.333,N,00138.676,E,00902,M,090127.00,A,,111118*72
$PMGNTRK,4250.329,N,00138.678,E,00904,M,090139.00,A,,111118*7E
$PMGNTRK,4250.325,N,00138.681,E,00905,M,090150.00,A,,111118*7A
$PMGNTRK,4250.322,N,00138.685,E,00903,M,090200.00,A,,111118*79
$PMGNTRK,4250.320,N,00138.689,E,00903,M,090210.00,A,,111118*76
$PMGNTRK,4250.317,N,00138.692,E,00904,M,090220.00,A,,111118*7C
$PMGNTRK,4250.317,N,00138.695,E,00904,M,090230.00,A,,111118*7A
$PMGNTRK,4250.313,N,00138.703,E,00905,M,090253.00,A,,111118*74
$PMGNTRK,4250.311,N,00138.706,E,00906,M,090303.00,A,,111118*74
$PMGNTRK,4250.310,N,00138.712,E,00906,M,090313.00,A,,111118*71
$PMGNTRK,4250.310,N,00138.716,E,00905,M,090321.00,A,,111118*77
$PMGNTRK,4250.309,N,00138.719,E,00907,M,090327.00,A,,111118*74
$PMGNTRK,4250.309,N,00138.722,E,00908,M,090333.00,A,,111118*76
$PMGNTRK,4250.310,N,00138.725,E,00909,M,090341.00,A,,111118*7D
$PMGNTRK,4250.313,N,00138.730,E,00908,M,090404.00,A,,111118*7D
$PMGNTRK,4250.313,N,00138.732,E,00909,M,090412.00,A,,111118*79
$PMGNTRK,4250.314,N,00138.735,E,00911,M,090428.00,A,,111118*79
$PMGNTRK,4250.317,N,00138.731,E,00912,M,090438.00,A,,111118*7C
$PMGNTRK,4250.316,N,00138.733,E,00911,M,090452.00,A,,111118*70
$PMGNTRK,4250.315,N,00138.739,E,00909,M,090500.00,A,,111118*76
$PMGNTRK,4250.311,N,00138.746,E,00906,M,090511.00,A,,111118*75
$PMGNTRK,4250.311,N,00138.749,E,00906,M,090519.00,A,,111118*72
$PMGNTRK,4250.312,N,00138.755,E,00908,M,090528.00,A,,111118*70
$PMGNTRK,4250.312,N,00138.759,E,00907,M,090537.00,A,,111118*7D
$PMGNTRK,4250.312,N,00138.764,E,00906,M,090547.00,A,,111118*75
$PMGNTRK,4250.312,N,00138.766,E,00904,M,090604.00,A,,111118*71
$PMGNTRK,4250.313,N,00138.768,E,00903,M,090614.00,A,,111118*78
$PMGNTRK,4250.315,N,00138.771,E,00903,M,090635.00,A,,111118*75
$PMGNTRK,4250.315,N,00138.770,E,00901,M,090652.00,A,,111118*77
$PMGNTRK,4250.315,N,00138.771,E,00905,M,090704.00,A,,111118*70
$PMGNTRK,4250.317,N,00138.770,E,00908,M,090717.00,A,,111118*7C
$PMGNTRK,4250.314,N,00138.771,E,00911,M,090725.00,A,,111118*77
$PMGNTRK,4250.313,N,00138.774,E,00911,M,090731.00,A,,111118*70
$PMGNTRK,4250.314,N,00138.777,E,00913,M,090739.00,A,,111118*7E
$PMGNTRK,4250.313,N,00138.783,E,00914,M,090747.00,A,,111118*7C
$PMGNTRK,4250.313,N,00138.787,E,00914,M,090754.00,A,,111118*7A
$PMGNTRK,4250.313,N,00138.792,E,00917,M,090803.00,A,,111118*70
$PMGNTRK,4250.314,N,00138.797,E,00918,M,090812.00,A,,111118*7D
$PMGNTRK,4250.313,N,00138.802,E,00921,M,090821.00,A,,111118*73
$PMGNTRK,4250.314,N,00138.805,E,00921,M,090828.00,A,,111118*7A
$PMGNTRK,4250.315,N,00138.808,E,00923,M,090836.00,A,,111118*7B
$PMGNTRK,4250.316,N,00138.810,E,00923,M,090843.00,A,,111118*73
$PMGNTRK,4250.317,N,00138.821,E,00923,M,090901.00,A,,111118*77
$PMGNTRK,4250.316,N,00138.823,E,00924,M,090911.00,A,,111118*72
$PMGNTRK,4250.316,N,00138.827,E,00926,M,090920.00,A,,111118*76
$PMGNTRK,4250.316,N,00138.831,E,00927,M,090929.00,A,,111118*79
$PMGNTRK,4250.314,N,00138.835,E,00929,M,090937.00,A,,111118*7E
$PMGNTRK,4250.314,N,00138.838,E,00932,M,090945.00,A,,111118*7C
$PMGNTRK,4250.317,N,00138.843,E,00935,M,090954.00,A,,111118*74
$PMGNTRK,4250.318,N,00138.848,E,00936,M,091003.00,A,,111118*79
$PMGNTRK,4250.318,N,00138.854,E,00936,M,091013.00,A,,111118*75
$PMGNTRK,4250.317,N,00138.859,E,00937,M,091023.00,A,,111118*75
$PMGNTRK,4250.316,N,00138.863,E,00937,M,091032.00,A,,111118*7D
$PMGNTRK,4250.315,N,00138.867,E,00938,M,091039.00,A,,111118*7E
$PMGNTRK,4250.313,N,00138.871,E,00939,M,091046.00,A,,111118*76
$PMGNTRK,4250.312,N,00138.878,E,00940,M,091056.00,A,,111118*71
$PMGNTRK,4250.311,N,00138.885,E,00940,M,091105.00,A,,111118*77
$PMGNTRK,4250.309,N,00138.892,E,00938,M,091115.00,A,,111118*76
$PMGNTRK,4250.307,N,00138.898,E,00937,M,091123.00,A,,111118*78
$PMGNTRK,4250.306,N,00138.905,E,00935,M,091132.00,A,,111118*7E
$PMGNTRK,4250.306,N,00138.907,E,00935,M,091134.00,A,,111118*7A
$PMGNTRK,4250.304,N,00138.911,E,00934,M,091141.00,A,,111118*7C
$PMGNTRK,4250.301,N,00138.915,E,00933,M,091149.00,A,,111118*72
$PMGNTRK,4250.301,N,00138.921,E,00932,M,091156.00,A,,111118*7A
$PMGNTRK,4250.299,N,00138.925,E,00935,M,091204.00,A,,111118*7D
$PMGNTRK,4250.296,N,00138.931,E,00935,M,091217.00,A,,111118*75
$PMGNTRK,4250.296,N,00138.931,E,00936,M,091229.00,A,,111118*7B
$PMGNTRK,4250.297,N,00138.931,E,00936,M,091245.00,A,,111118*70
$PMGNTRK,4250.294,N,00138.933,E,00936,M,091254.00,A,,111118*71
$PMGNTRK,4250.292,N,00138.937,E,00938,M,091303.00,A,,111118*7E
$PMGNTRK,4250.290,N,00138.938,E,00941,M,091314.00,A,,111118*7B
$PMGNTRK,4250.288,N,00138.939,E,00943,M,091322.00,A,,111118*74
$PMGNTRK,4250.286,N,00138.942,E,00943,M,091329.00,A,,111118*7D
$PMGNTRK,4250.284,N,00138.946,E,00943,M,091336.00,A,,111118*75
$PMGNTRK,4250.283,N,00138.950,E,00942,M,091344.00,A,,111118*71
$PMGNTRK,4250.281,N,00138.954,E,00943,M,091351.00,A,,111118*72
$PMGNTRK,4250.280,N,00138.960,E,00943,M,091359.00,A,,111118*7C
$PMGNTRK,4250.278,N,00138.963,E,00944,M,091407.00,A,,111118*73
$PMGNTRK,4250.277,N,00138.968,E,00944,M,091415.00,A,,111118*74
$PMGNTRK,4250.275,N,00138.973,E,00945,M,091424.00,A,,111118*7F
$PMGNTRK,4250.274,N,00138.978,E,00946,M,091432.00,A,,111118*71
$PMGNTRK,4250.273,N,00138.983,E,00948,M,091440.00,A,,111118*79
$PMGNTRK,4250.271,N,00138.988,E,00948,M,091449.00,A,,111118*79
$PMGNTRK,4250.269,N,00138.992,E,00949,M,091457.00,A,,111118*75
$PMGNTRK,4250.266,N,00138.995,E,00950,M,091505.00,A,,111118*73
$PMGNTRK,4250.266,N,00138.996,E,00950,M,091506.00,A,,111118*73
$PMGNTRK,4250.261,N,00138.998,E,00950,M,091515.00,A,,111118*78
$PMGNTRK,4250.258,N,00138.999,E,00950,M,091523.00,A,,111118*76
$PMGNTRK,4250.254,N,00139.000,E,00951,M,091531.00,A,,111118*70
$PMGNTRK,4250.252,N,00139.002,E,00953,M,091538.00,A,,111118*7F
$PMGNTRK,4250.243,N,00139.006,E,00957,M,091553.00,A,,111118*72
$PMGNTRK,4250.241,N,00139.008,E,00956,M,091600.00,A,,111118*7A
$PMGNTRK,4250.240,N,00139.009,E,00954,M,091605.00,A,,111118*7D
$PMGNTRK,4250.235,N,00139.012,E,00953,M,091614.00,A,,111118*72
$PMGNTRK,4250.232,N,00139.015,E,00953,M,091623.00,A,,111118*76
$PMGNTRK,4250.229,N,00139.017,E,00954,M,091630.00,A,,111118*7B
$PMGNTRK,4250.226,N,00139.019,E,00956,M,091637.00,A,,111118*7F
$PMGNTRK,4250.223,N,00139.021,E,00961,M,091648.00,A,,111118*7D
$PMGNTRK,4250.220,N,00139.023,E,00963,M,091656.00,A,,111118*71
$PMGNTRK,4250.218,N,00139.025,E,00969,M,091708.00,A,,111118*7C
$PMGNTRK,4250.212,N,00139.028,E,00973,M,091720.00,A,,111118*7A
$PMGNTRK,4250.206,N,00139.031,E,00973,M,091736.00,A,,111118*70
$PMGNTRK,4250.202,N,00139.034,E,00973,M,091744.00,A,,111118*74
$PMGNTRK,4250.198,N,00139.040,E,00975,M,091753.00,A,,111118*77
$PMGNTRK,4250.191,N,00139.043,E,00978,M,091805.00,A,,111118*7C
$PMGNTRK,4250.188,N,00139.046,E,00979,M,091814.00,A,,111118*70
$PMGNTRK,4250.186,N,00139.051,E,00979,M,091822.00,A,,111118*7D
$PMGNTRK,4250.186,N,00139.054,E,00979,M,091829.00,A,,111118*73
$PMGNTRK,4250.184,N,00139.063,E,00984,M,091847.00,A,,111118*7F
$PMGNTRK,4250.182,N,00139.070,E,00989,M,091857.00,A,,111118*77
$PMGNTRK,4250.181,N,00139.076,E,00992,M,091906.00,A,,111118*7D
$PMGNTRK,4250.183,N,00139.080,E,00991,M,091918.00,A,,111118*7A
$PMGNTRK,4250.185,N,00139.082,E,00992,M,091936.00,A,,111118*71
$PMGNTRK,4250.184,N,00139.083,E,00992,M,091946.00,A,,111118*76
$PMGNTRK,4250.187,N,00139.083,E,00988,M,092009.00,A,,111118*7F
$PMGNTRK,4250.189,N,00139.079,E,00987,M,092026.00,A,,111118*76
$PMGNTRK,4250.184,N,00139.083,E,00987,M,092038.00,A,,111118*71
$PMGNTRK,4250.181,N,00139.085,E,00989,M,092050.00,A,,111118*72
$PMGNTRK,4250.180,N,00139.086,E,00989,M,092058.00,A,,111118*78
$PMGNTRK,4250.180,N,00139.088,E,00993,M,092105.00,A,,111118*74
$PMGNTRK,4250.181,N,00139.092,E,00996,M,092114.00,A,,111118*7B
$PMGNTRK,4250.184,N,00139.096,E,00999,M,092122.00,A,,111118*70
$PMGNTRK,4250.184,N,00139.100,E,01001,M,092131.00,A,,111118*75
$PMGNTRK,4250.186,N,00139.102,E,01003,M,092139.00,A,,111118*7F
$PMGNTRK,4250.188,N,00139.105,E,01007,M,092148.00,A,,111118*74
$PMGNTRK,4250.189,N,00139.107,E,01008,M,092154.00,A,,111118*75
$PMGNTRK,4250.190,N,00139.111,E,01010,M,092202.00,A,,111118*73
$PMGNTRK,4250.191,N,00139.117,E,01013,M,092210.00,A,,111118*74
$PMGNTRK,4250.193,N,00139.121,E,01015,M,092218.00,A,,111118*7D
$PMGNTRK,4250.192,N,00139.125,E,01014,M,092228.00,A,,111118*7A
$PMGNTRK,4250.192,N,00139.130,E,01016,M,092238.00,A,,111118*7D
$PMGNTRK,4250.193,N,00139.131,E,01019,M,092246.00,A,,111118*7B
$PMGNTRK,4250.194,N,00139.137,E,01020,M,092256.00,A,,111118*71
$PMGNTRK,4250.193,N,00139.142,E,01020,M,092305.00,A,,111118*73
$PMGNTRK,4250.195,N,00139.144,E,01023,M,092312.00,A,,111118*76
$PMGNTRK,4250.197,N,00139.147,E,01023,M,092321.00,A,,111118*77
$PMGNTRK,4250.197,N,00139.151,E,01022,M,092329.00,A,,111118*79
$PMGNTRK,4250.198,N,00139.154,E,01025,M,092337.00,A,,111118*7B
$PMGNTRK,4250.199,N,00139.156,E,01027,M,092346.00,A,,111118*7C
$PMGNTRK,4250.201,N,00139.161,E,01027,M,092355.00,A,,111118*78
$PMGNTRK,4250.203,N,00139.165,E,01023,M,092404.00,A,,111118*79
$PMGNTRK,4250.205,N,00139.167,E,01022,M,092412.00,A,,111118*7B
$PMGNTRK,4250.204,N,00139.168,E,01022,M,092421.00,A,,111118*75
$PMGNTRK,4250.200,N,00139.171,E,01022,M,092429.00,A,,111118*71
$PMGNTRK,4250.200,N,00139.175,E,01023,M,092437.00,A,,111118*7B
$PMGNTRK,4250.199,N,00139.180,E,01027,M,092446.00,A,,111118*70
$PMGNTRK,4250.201,N,00139.190,E,01029,M,092503.00,A,,111118*7D
$PMGNTRK,4250.201,N,00139.195,E,01029,M,092512.00,A,,111118*78
$PMGNTRK,4250.201,N,00139.198,E,01029,M,092519.00,A,,111118*7E
$PMGNTRK,4250.199,N,00139.202,E,01028,M,092527.00,A,,111118*70
$PMGNTRK,4250.199,N,00139.200,E,01027,M,092535.00,A,,111118*7E
$PMGNTRK,4250.198,N,00139.201,E,01029,M,092544.00,A,,111118*76
$PMGNTRK,4250.197,N,00139.202,E,01032,M,092552.00,A,,111118*77
$PMGNTRK,4250.196,N,00139.203,E,01035,M,092600.00,A,,111118*74
$PMGNTRK,4250.196,N,00139.203,E,01036,M,092609.00,A,,111118*7E
$PMGNTRK,4250.196,N,00139.203,E,01037,M,092617.00,A,,111118*70
$PMGNTRK,4250.195,N,00139.205,E,01038,M,092626.00,A,,111118*78
$PMGNTRK,4250.194,N,00139.205,E,01040,M,092635.00,A,,111118*74
$PMGNTRK,4250.193,N,00139.203,E,01040,M,092643.00,A,,111118*74
$PMGNTRK,4250.190,N,00139.201,E,01040,M,092651.00,A,,111118*76
$PMGNTRK,4250.181,N,00139.199,E,01045,M,092710.00,A,,111118*75
$PMGNTRK,4250.179,N,00139.200,E,01046,M,092717.00,A,,111118*75
$PMGNTRK,4250.178,N,00139.202,E,01049,M,092727.00,A,,111118*7A
$PMGNTRK,4250.177,N,00139.204,E,01052,M,092734.00,A,,111118*7B
$PMGNTRK,4250.176,N,00139.208,E,01054,M,092742.00,A,,111118*71
$PMGNTRK,4250.175,N,00139.212,E,01054,M,092751.00,A,,111118*7B
$PMGNTRK,4250.177,N,00139.213,E,01055,M,092803.00,A,,111118*71
$PMGNTRK,4250.179,N,00139.218,E,01056,M,092816.00,A,,111118*73
$PMGNTRK,4250.178,N,00139.220,E,01057,M,092826.00,A,,111118*7B
$PMGNTRK,4250.178,N,00139.220,E,01057,M,092837.00,A,,111118*7B
$PMGNTRK,4250.180,N,00139.221,E,01057,M,092855.00,A,,111118*79
$PMGNTRK,4250.177,N,00139.216,E,01054,M,092910.00,A,,111118*76
$PMGNTRK,4250.178,N,00139.215,E,01055,M,092926.00,A,,111118*7E
$PMGNTRK,4250.177,N,00139.217,E,01057,M,092940.00,A,,111118*71
$PMGNTRK,4250.178,N,00139.216,E,01055,M,092952.00,A,,111118*7E
$PMGNTRK,4250.176,N,00139.219,E,01054,M,093001.00,A,,111118*70
$PMGNTRK,4250.176,N,00139.220,E,01054,M,093018.00,A,,111118*72
$PMGNTRK,4250.178,N,00139.222,E,01054,M,093031.00,A,,111118*75
$PMGNTRK,4250.177,N,00139.221,E,01053,M,093040.00,A,,111118*78
$PMGNTRK,4250.179,N,00139.221,E,01053,M,093054.00,A,,111118*73
$PMGNTRK,4250.182,N,00139.219,E,01055,M,093109.00,A,,111118*73
$PMGNTRK,4250.185,N,00139.219,E,01054,M,093126.00,A,,111118*78
$PMGNTRK,4250.182,N,00139.216,E,01054,M,093143.00,A,,111118*73
$PMGNTRK,4250.179,N,00139.218,E,01051,M,093159.00,A,,111118*77
$PMGNTRK,4250.178,N,00139.217,E,01049,M,093206.00,A,,111118*79
$PMGNTRK,4250.176,N,00139.216,E,01049,M,093216.00,A,,111118*77
$PMGNTRK,4250.172,N,00139.212,E,01052,M,093234.00,A,,111118*7D
$PMGNTRK,4250.171,N,00139.211,E,01052,M,093242.00,A,,111118*7C
$PMGNTRK,4250.169,N,00139.209,E,01052,M,093252.00,A,,111118*7D
$PMGNTRK,4250.167,N,00139.207,E,01056,M,093300.00,A,,111118*7F
$PMGNTRK,4250.165,N,00139.205,E,01057,M,093309.00,A,,111118*77
$PMGNTRK,4250.164,N,00139.205,E,01058,M,093316.00,A,,111118*77
$PMGNTRK,4250.163,N,00139.203,E,01058,M,093323.00,A,,111118*70
$PMGNTRK,4250.159,N,00139.201,E,01060,M,093332.00,A,,111118*70
$PMGNTRK,4250.155,N,00139.200,E,01061,M,093339.00,A,,111118*77
$PMGNTRK,4250.154,N,00139.200,E,01063,M,093347.00,A,,111118*7D
$PMGNTRK,4250.153,N,00139.201,E,01066,M,093355.00,A,,111118*7D
$PMGNTRK,4250.152,N,00139.200,E,01067,M,093403.00,A,,111118*78
$PMGNTRK,4250.148,N,00139.198,E,01069,M,093413.00,A,,111118*7E
$PMGNTRK,4250.145,N,00139.197,E,01070,M,093423.00,A,,111118*77
$PMGNTRK,4250.143,N,00139.196,E,01071,M,093432.00,A,,111118*71
$PMGNTRK,4250.141,N,00139.194,E,01070,M,093440.00,A,,111118*75
$PMGNTRK,4250.138,N,00139.191,E,01071,M,093452.00,A,,111118*7C
$PMGNTRK,4250.136,N,00139.190,E,01072,M,093500.00,A,,111118*76
$PMGNTRK,4250.135,N,00139.190,E,01072,M,093505.00,A,,111118*70
$PMGNTRK,4250.133,N,00139.186,E,01072,M,093514.00,A,,111118*71
$PMGNTRK,4250.130,N,00139.185,E,01074,M,093523.00,A,,111118*73
$PMGNTRK,4250.126,N,00139.183,E,01074,M,093530.00,A,,111118*70
$PMGNTRK,4250.119,N,00139.180,E,01076,M,093541.00,A,,111118*7B
$PMGNTRK,4250.116,N,00139.179,E,01080,M,093549.00,A,,111118*73
$PMGNTRK,4250.112,N,00139.177,E,01085,M,093608.00,A,,111118*7A
$PMGNTRK,4250.107,N,00139.171,E,01086,M,093626.00,A,,111118*77
$PMGNTRK,4250.106,N,00139.170,E,01086,M,093636.00,A,,111118*76
$PMGNTRK,4250.102,N,00139.169,E,01088,M,093644.00,A,,111118*71
$PMGNTRK,4250.097,N,00139.166,E,01088,M,093652.00,A,,111118*74
$PMGNTRK,4250.091,N,00139.168,E,01091,M,093703.00,A,,111118*71
$PMGNTRK,4250.090,N,00139.171,E,01093,M,093712.00,A,,111118*7A
$PMGNTRK,4250.089,N,00139.170,E,01095,M,093721.00,A,,111118*75
$PMGNTRK,4250.088,N,00139.170,E,01096,M,093729.00,A,,111118*7F
$PMGNTRK,4250.087,N,00139.171,E,01096,M,093736.00,A,,111118*7F
$PMGNTRK,4250.086,N,00139.170,E,01098,M,093747.00,A,,111118*77
$PMGNTRK,4250.085,N,00139.170,E,01100,M,093755.00,A,,111118*77
$PMGNTRK,4250.085,N,00139.170,E,01102,M,093803.00,A,,111118*79
$PMGNTRK,4250.085,N,00139.170,E,01105,M,093811.00,A,,111118*7D
$PMGNTRK,4250.083,N,00139.169,E,01106,M,093818.00,A,,111118*79
$PMGNTRK,4250.080,N,00139.168,E,01107,M,093828.00,A,,111118*79
$PMGNTRK,4250.077,N,00139.166,E,01108,M,093836.00,A,,111118*7F
$PMGNTRK,4250.073,N,00139.164,E,01111,M,093845.00,A,,111118*75
$PMGNTRK,4250.071,N,00139.164,E,01114,M,093853.00,A,,111118*75
$PMGNTRK,4250.070,N,00139.163,E,01116,M,093901.00,A,,111118*77
$PMGNTRK,4250.068,N,00139.163,E,01118,M,093908.00,A,,111118*79
$PMGNTRK,4250.066,N,00139.162,E,01119,M,093916.00,A,,111118*78
$PMGNTRK,4250.065,N,00139.161,E,01122,M,093927.00,A,,111118*72
$PMGNTRK,4250.063,N,00139.161,E,01122,M,093936.00,A,,111118*74
$PMGNTRK,4250.058,N,00139.158,E,01122,M,093946.00,A,,111118*71
$PMGNTRK,4250.051,N,00139.156,E,01122,M,093956.00,A,,111118*77
$PMGNTRK,4250.050,N,00139.158,E,01124,M,094005.00,A,,111118*76
$PMGNTRK,4250.048,N,00139.160,E,01124,M,094015.00,A,,111118*75
$PMGNTRK,4250.048,N,00139.159,E,01127,M,094023.00,A,,111118*79
$PMGNTRK,4250.048,N,00139.160,E,01130,M,094033.00,A,,111118*74
$PMGNTRK,4250.046,N,00139.160,E,01132,M,094041.00,A,,111118*7D
$PMGNTRK,4250.044,N,00139.160,E,01137,M,094053.00,A,,111118*79
$PMGNTRK,4250.043,N,00139.159,E,01139,M,094101.00,A,,111118*7C
$PMGNTRK,4250.042,N,00139.159,E,01141,M,094108.00,A,,111118*7B
$PMGNTRK,4250.041,N,00139.158,E,01141,M,094118.00,A,,111118*78
$PMGNTRK,4250.039,N,00139.157,E,01140,M,094126.00,A,,111118*74
$PMGNTRK,4250.035,N,00139.155,E,01141,M,094144.00,A,,111118*7F
$PMGNTRK,4250.031,N,00139.154,E,01142,M,094151.00,A,,111118*7D
$PMGNTRK,4250.028,N,00139.156,E,01143,M,094200.00,A,,111118*71
$PMGNTRK,4250.024,N,00139.156,E,01145,M,094210.00,A,,111118*7A
$PMGNTRK,4250.023,N,00139.159,E,01146,M,094221.00,A,,111118*73
$PMGNTRK,4250.023,N,00139.160,E,01147,M,094229.00,A,,111118*70
$PMGNTRK,4250.021,N,00139.162,E,01148,M,094239.00,A,,111118*7E
$PMGNTRK,4250.020,N,00139.161,E,01151,M,094246.00,A,,111118*7C
$PMGNTRK,4250.019,N,00139.162,E,01154,M,094252.00,A,,111118*75
$PMGNTRK,4250.018,N,00139.162,E,01154,M,094259.00,A,,111118*7F
$PMGNTRK,4250.016,N,00139.161,E,01155,M,094308.00,A,,111118*76
$PMGNTRK,4250.015,N,00139.159,E,01155,M,094316.00,A,,111118*71
$PMGNTRK,4250.014,N,00139.160,E,01157,M,094325.00,A,,111118*78
$PMGNTRK,4250.012,N,00139.164,E,01159,M,094341.00,A,,111118*76
$PMGNTRK,4250.009,N,00139.162,E,01159,M,094353.00,A,,111118*79
$PMGNTRK,4250.008,N,00139.160,E,01158,M,094404.00,A,,111118*7E
$PMGNTRK,4250.003,N,00139.160,E,01157,M,094414.00,A,,111118*7B
$PMGNTRK,4250.005,N,00139.158,E,01156,M,094427.00,A,,111118*77
$PMGNTRK,4250.001,N,00139.160,E,01158,M,094442.00,A,,111118*75
$PMGNTRK,4249.999,N,00139.162,E,01157,M,094509.00,A,,111118*76
$PMGNTRK,4250.002,N,00139.160,E,01154,M,094519.00,A,,111118*75
$PMGNTRK,4250.003,N,00139.156,E,01152,M,094528.00,A,,111118*75
$PMGNTRK,4250.001,N,00139.155,E,01153,M,094538.00,A,,111118*74
$PMGNTRK,4249.997,N,00139.154,E,01157,M,094548.00,A,,111118*78
$PMGNTRK,4249.996,N,00139.153,E,01160,M,094555.00,A,,111118*76
$PMGNTRK,4249.994,N,00139.153,E,01163,M,094604.00,A,,111118*70
$PMGNTRK,4249.994,N,00139.153,E,01166,M,094611.00,A,,111118*71
$PMGNTRK,4249.993,N,00139.153,E,01167,M,094620.00,A,,111118*75
$PMGNTRK,4249.991,N,00139.151,E,01166,M,094627.00,A,,111118*73
$PMGNTRK,4249.988,N,00139.151,E,01165,M,094634.00,A,,111118*7A
$PMGNTRK,4249.986,N,00139.148,E,01165,M,094642.00,A,,111118*7D
$PMGNTRK,4249.982,N,00139.144,E,01164,M,094650.00,A,,111118*77
$PMGNTRK,4249.978,N,00139.143,E,01165,M,094658.00,A,,111118*7C
$PMGNTRK,4249.975,N,00139.141,E,01166,M,094707.00,A,,111118*7B
$PMGNTRK,4249.975,N,00139.141,E,01167,M,094720.00,A,,111118*7F
$PMGNTRK,4249.972,N,00139.141,E,01166,M,094729.00,A,,111118*70
$PMGNTRK,4249.970,N,00139.142,E,01166,M,094735.00,A,,111118*7C
$PMGNTRK,4249.964,N,00139.140,E,01167,M,094743.00,A,,111118*7B
$PMGNTRK,4249.962,N,00139.139,E,01168,M,094750.00,A,,111118*7E
$PMGNTRK,4249.961,N,00139.138,E,01171,M,094758.00,A,,111118*7C
$PMGNTRK,4249.958,N,00139.137,E,01174,M,094807.00,A,,111118*79
$PMGNTRK,4249.955,N,00139.135,E,01177,M,094815.00,A,,111118*76
$PMGNTRK,4249.952,N,00139.135,E,01181,M,094827.00,A,,111118*79
$PMGNTRK,4249.948,N,00139.134,E,01184,M,094837.00,A,,111118*77
$PMGNTRK,4249.947,N,00139.133,E,01186,M,094844.00,A,,111118*79
$PMGNTRK,4249.943,N,00139.130,E,01189,M,094855.00,A,,111118*71
$PMGNTRK,4249.936,N,00139.127,E,01192,M,094912.00,A,,111118*7D
$PMGNTRK,4249.931,N,00139.126,E,01194,M,094922.00,A,,111118*7E
$PMGNTRK,4249.929,N,00139.125,E,01196,M,094931.00,A,,111118*74
$PMGNTRK,4249.924,N,00139.122,E,01196,M,094940.00,A,,111118*78
$PMGNTRK,4249.916,N,00139.116,E,01195,M,094955.00,A,,111118*79
$PMGNTRK,4249.909,N,00139.113,E,01192,M,095003.00,A,,111118*7E
$PMGNTRK,4249.905,N,00139.110,E,01189,M,095015.00,A,,111118*7C
$PMGNTRK,4249.901,N,00139.115,E,01185,M,095029.00,A,,111118*7E
$PMGNTRK,4249.895,N,00139.116,E,01186,M,095045.00,A,,111118*78
$PMGNTRK,4249.893,N,00139.115,E,01187,M,095103.00,A,,111118*7F
$PMGNTRK,4249.891,N,00139.116,E,01184,M,095118.00,A,,111118*77
$PMGNTRK,4249.890,N,00139.117,E,01180,M,095134.00,A,,111118*7D
$PMGNTRK,4249.892,N,00139.119,E,01179,M,095146.00,A,,111118*72
$PMGNTRK,4249.892,N,00139.118,E,01179,M,095158.00,A,,111118*7C
$PMGNTRK,4249.889,N,00139.118,E,01181,M,095217.00,A,,111118*79
$PMGNTRK,4249.889,N,00139.116,E,01179,M,095236.00,A,,111118*73
$PMGNTRK,4249.887,N,00139.118,E,01180,M,095257.00,A,,111118*72
$PMGNTRK,4249.887,N,00139.121,E,01178,M,095313.00,A,,111118*7E
$PMGNTRK,4249.889,N,00139.119,E,01179,M,095324.00,A,,111118*7E
$PMGNTRK,4249.892,N,00139.119,E,01183,M,095342.00,A,,111118*71
$PMGNTRK,4249.895,N,00139.120,E,01183,M,095353.00,A,,111118*7C
$PMGNTRK,4249.893,N,00139.120,E,01184,M,095407.00,A,,111118*7B
$PMGNTRK,4249.891,N,00139.117,E,01183,M,095420.00,A,,111118*7F
$PMGNTRK,4249.890,N,00139.119,E,01183,M,095437.00,A,,111118*76
$PMGNTRK,4249.892,N,00139.123,E,01182,M,095448.00,A,,111118*74
$PMGNTRK,4249.892,N,00139.124,E,01179,M,095508.00,A,,111118*72
$PMGNTRK,4249.891,N,00139.124,E,01178,M,095521.00,A,,111118*7B
$PMGNTRK,4249.889,N,00139.120,E,01176,M,095539.00,A,,111118*71
$PMGNTRK,4249.893,N,00139.127,E,01173,M,095557.00,A,,111118*70
$PMGNTRK,4249.892,N,00139.130,E,01174,M,095622.00,A,,111118*71
$PMGNTRK,4249.889,N,00139.130,E,01177,M,095639.00,A,,111118*72
$PMGNTRK,4249.886,N,00139.125,E,01178,M,095701.00,A,,111118*7C
$PMGNTRK,4249.886,N,00139.119,E,01180,M,095719.00,A,,111118*7D
$PMGNTRK,4249.886,N,00139.119,E,01181,M,095740.00,A,,111118*70
$PMGNTRK,4249.888,N,00139.117,E,01180,M,095747.00,A,,111118*76
$PMGNTRK,4249.886,N,00139.113,E,01179,M,095755.00,A,,111118*79
$PMGNTRK,4249.883,N,00139.109,E,01176,M,095804.00,A,,111118*73
$PMGNTRK,4249.880,N,00139.104,E,01173,M,095812.00,A,,111118*7F
$PMGNTRK,4249.875,N,00139.101,E,01174,M,095820.00,A,,111118*76
$PMGNTRK,4249.872,N,00139.102,E,01171,M,095828.00,A,,111118*7F
$PMGNTRK,4249.866,N,00139.099,E,01168,M,095837.00,A,,111118*7F
$PMGNTRK,4249.863,N,00139.102,E,01165,M,095844.00,A,,111118*70
$PMGNTRK,4249.859,N,00139.103,E,01163,M,095851.00,A,,111118*7A
$PMGNTRK,4249.851,N,00139.103,E,01164,M,095901.00,A,,111118*71
