$PMGNTRK,4907.905,N,00135.674,E,00050,M,072416.00,A,,090614*7D
$PMGNTRK,4907.906,N,00135.666,E,00050,M,072425.00,A,,090614*7D
$PMGNTRK,4907.908,N,00135.657,E,00050,M,072433.00,A,,090614*76
$PMGNTRK,4907.912,N,00135.649,E,00050,M,072441.00,A,,090614*77
$PMGNTRK,4907.914,N,00135.641,E,00050,M,072449.00,A,,090614*71
$PMGNTRK,4907.916,N,00135.632,E,00057,M,072457.00,A,,090614*7F
$PMGNTRK,4907.916,N,00135.623,E,00057,M,072505.00,A,,090614*79
$PMGNTRK,4907.916,N,00135.613,E,00057,M,072514.00,A,,090614*7A
$PMGNTRK,4907.916,N,00135.604,E,00052,M,072523.00,A,,090614*7D
$PMGNTRK,4907.915,N,00135.596,E,00052,M,072532.00,A,,090614*76
$PMGNTRK,4907.914,N,00135.587,E,00052,M,072540.00,A,,090614*72
$PMGNTRK,4907.913,N,00135.578,E,00052,M,072549.00,A,,090614*7C
$PMGNTRK,4907.912,N,00135.569,E,00052,M,072556.00,A,,090614*73
$PMGNTRK,4907.913,N,00135.560,E,00052,M,072604.00,A,,090614*7F
$PMGNTRK,4907.912,N,00135.551,E,00052,M,072612.00,A,,090614*7B
$PMGNTRK,4907.912,N,00135.543,E,00052,M,072620.00,A,,090614*79
$PMGNTRK,4907.911,N,00135.534,E,00057,M,072629.00,A,,090614*76
$PMGNTRK,4907.911,N,00135.525,E,00057,M,072638.00,A,,090614*76
$PMGNTRK,4907.911,N,00135.516,E,00057,M,072647.00,A,,090614*7E
$PMGNTRK,4907.911,N,00135.508,E,00063,M,072655.00,A,,090614*75
$PMGNTRK,4907.910,N,00135.499,E,00063,M,072704.00,A,,090614*78
$PMGNTRK,4907.910,N,00135.491,E,00063,M,072712.00,A,,090614*77
$PMGNTRK,4907.910,N,00135.482,E,00068,M,072720.00,A,,090614*7F
$PMGNTRK,4907.910,N,00135.473,E,00068,M,072730.00,A,,090614*70
$PMGNTRK,4907.911,N,00135.464,E,00073,M,072739.00,A,,090614*74
$PMGNTRK,4907.910,N,00135.454,E,00073,M,072749.00,A,,090614*71
$PMGNTRK,4907.910,N,00135.446,E,00073,M,072757.00,A,,090614*7D
$PMGNTRK,4907.909,N,00135.437,E,00073,M,072805.00,A,,090614*7B
$PMGNTRK,4907.909,N,00135.428,E,00078,M,072815.00,A,,090614*7F
$PMGNTRK,4907.909,N,00135.419,E,00078,M,072907.00,A,,090614*7F
$PMGNTRK,4907.909,N,00135.410,E,00086,M,073107.00,A,,090614*7E
$PMGNTRK,4907.909,N,00135.402,E,00086,M,073117.00,A,,090614*7C
$PMGNTRK,4907.909,N,00135.392,E,00086,M,073127.00,A,,090614*71
$PMGNTRK,4907.907,N,00135.384,E,00086,M,073135.00,A,,090614*7B
$PMGNTRK,4907.906,N,00135.376,E,00086,M,073145.00,A,,090614*70
$PMGNTRK,4907.902,N,00135.368,E,00086,M,073151.00,A,,090614*7E
$PMGNTRK,4907.899,N,00135.362,E,00092,M,073200.00,A,,090614*75
$PMGNTRK,4907.896,N,00135.354,E,00092,M,073212.00,A,,090614*7C
$PMGNTRK,4907.892,N,00135.347,E,00092,M,073221.00,A,,090614*7A
$PMGNTRK,4907.890,N,00135.339,E,00092,M,073231.00,A,,090614*70
$PMGNTRK,4907.888,N,00135.330,E,00092,M,073240.00,A,,090614*76
$PMGNTRK,4907.887,N,00135.322,E,00100,M,073248.00,A,,090614*78
$PMGNTRK,4907.886,N,00135.313,E,00100,M,073257.00,A,,090614*75
$PMGNTRK,4907.883,N,00135.305,E,00095,M,073306.00,A,,090614*7F
$PMGNTRK,4907.880,N,00135.297,E,00088,M,073315.00,A,,090614*78
$PMGNTRK,4907.879,N,00135.288,E,00088,M,073325.00,A,,090614*73
$PMGNTRK,4907.879,N,00135.280,E,00095,M,073335.00,A,,090614*76
$PMGNTRK,4907.879,N,00135.271,E,00104,M,073345.00,A,,090614*76
$PMGNTRK,4907.879,N,00135.262,E,00110,M,073354.00,A,,090614*71
$PMGNTRK,4907.876,N,00135.255,E,00110,M,073402.00,A,,090614*7E
$PMGNTRK,4907.872,N,00135.247,E,00110,M,073410.00,A,,090614*7A
$PMGNTRK,4907.868,N,00135.238,E,00110,M,073419.00,A,,090614*70
$PMGNTRK,4907.865,N,00135.232,E,00110,M,073426.00,A,,090614*7B
$PMGNTRK,4907.862,N,00135.224,E,00110,M,073434.00,A,,090614*78
$PMGNTRK,4907.859,N,00135.216,E,00110,M,073444.00,A,,090614*76
$PMGNTRK,4907.855,N,00135.209,E,00105,M,073453.00,A,,090614*76
$PMGNTRK,4907.851,N,00135.201,E,00105,M,073459.00,A,,090614*70
$PMGNTRK,4907.848,N,00135.193,E,00105,M,073508.00,A,,090614*75
$PMGNTRK,4907.844,N,00135.186,E,00105,M,073517.00,A,,090614*73
$PMGNTRK,4907.841,N,00135.180,E,00105,M,073523.00,A,,090614*77
$PMGNTRK,4907.837,N,00135.173,E,00105,M,073531.00,A,,090614*79
$PMGNTRK,4907.833,N,00135.166,E,00105,M,073539.00,A,,090614*71
$PMGNTRK,4907.829,N,00135.160,E,00105,M,073548.00,A,,090614*7A
$PMGNTRK,4907.824,N,00135.155,E,00112,M,073556.00,A,,090614*78
$PMGNTRK,4907.820,N,00135.149,E,00112,M,073604.00,A,,090614*75
$PMGNTRK,4907.816,N,00135.144,E,00112,M,073610.00,A,,090614*78
$PMGNTRK,4907.811,N,00135.139,E,00106,M,073620.00,A,,090614*73
$PMGNTRK,4907.807,N,00135.134,E,00106,M,073627.00,A,,090614*7E
$PMGNTRK,4907.801,N,00135.129,E,00112,M,073635.00,A,,090614*72
$PMGNTRK,4907.797,N,00135.124,E,00119,M,073644.00,A,,090614*72
$PMGNTRK,4907.791,N,00135.121,E,00119,M,073652.00,A,,090614*76
$PMGNTRK,4907.787,N,00135.114,E,00119,M,073702.00,A,,090614*73
$PMGNTRK,4907.782,N,00135.108,E,00119,M,073710.00,A,,090614*78
$PMGNTRK,4907.778,N,00135.102,E,00119,M,073717.00,A,,090614*70
$PMGNTRK,4907.773,N,00135.097,E,00119,M,073725.00,A,,090614*77
$PMGNTRK,4907.769,N,00135.091,E,00119,M,073733.00,A,,090614*7D
$PMGNTRK,4907.765,N,00135.085,E,00119,M,073741.00,A,,090614*71
$PMGNTRK,4907.761,N,00135.079,E,00119,M,073750.00,A,,090614*76
$PMGNTRK,4907.757,N,00135.072,E,00119,M,073759.00,A,,090614*71
$PMGNTRK,4907.753,N,00135.065,E,00119,M,073808.00,A,,090614*78
$PMGNTRK,4907.750,N,00135.058,E,00119,M,073816.00,A,,090614*7A
$PMGNTRK,4907.747,N,00135.050,E,00119,M,073825.00,A,,090614*74
$PMGNTRK,4907.744,N,00135.042,E,00113,M,073832.00,A,,090614*78
$PMGNTRK,4907.741,N,00135.034,E,00113,M,073840.00,A,,090614*79
$PMGNTRK,4907.738,N,00135.027,E,00113,M,073847.00,A,,090614*72
$PMGNTRK,4907.735,N,00135.018,E,00113,M,073856.00,A,,090614*73
$PMGNTRK,4907.733,N,00135.010,E,00119,M,073904.00,A,,090614*71
$PMGNTRK,4907.730,N,00135.002,E,00124,M,073919.00,A,,090614*73
$PMGNTRK,4907.728,N,00134.993,E,00124,M,073937.00,A,,090614*76
$PMGNTRK,4907.727,N,00134.985,E,00124,M,073948.00,A,,090614*76
$PMGNTRK,4907.727,N,00134.975,E,00124,M,073959.00,A,,090614*79
$PMGNTRK,4907.725,N,00134.967,E,00124,M,074010.00,A,,090614*7B
$PMGNTRK,4907.722,N,00134.958,E,00124,M,074016.00,A,,090614*76
$PMGNTRK,4907.720,N,00134.950,E,00124,M,074022.00,A,,090614*7B
$PMGNTRK,4907.718,N,00134.942,E,00124,M,074030.00,A,,090614*70
$PMGNTRK,4907.717,N,00134.934,E,00124,M,074038.00,A,,090614*76
$PMGNTRK,4907.715,N,00134.925,E,00124,M,074045.00,A,,090614*7E
$PMGNTRK,4907.713,N,00134.917,E,00124,M,074053.00,A,,090614*7E
$PMGNTRK,4907.712,N,00134.907,E,00124,M,074100.00,A,,090614*79
$PMGNTRK,4907.711,N,00134.898,E,00124,M,074108.00,A,,090614*75
$PMGNTRK,4907.709,N,00134.890,E,00124,M,074115.00,A,,090614*78
$PMGNTRK,4907.708,N,00134.882,E,00124,M,074123.00,A,,090614*7F
$PMGNTRK,4907.706,N,00134.872,E,00124,M,074132.00,A,,090614*7E
$PMGNTRK,4907.705,N,00134.864,E,00124,M,074140.00,A,,090614*7F
$PMGNTRK,4907.704,N,00134.856,E,00124,M,074148.00,A,,090614*77
$PMGNTRK,4907.702,N,00134.848,E,00124,M,074155.00,A,,090614*72
$PMGNTRK,4907.701,N,00134.838,E,00124,M,074203.00,A,,090614*76
$PMGNTRK,4907.699,N,00134.830,E,00124,M,074209.00,A,,090614*74
$PMGNTRK,4907.698,N,00134.822,E,00124,M,074216.00,A,,090614*78
$PMGNTRK,4907.697,N,00134.814,E,00124,M,074223.00,A,,090614*74
$PMGNTRK,4907.695,N,00134.805,E,00124,M,074231.00,A,,090614*75
$PMGNTRK,4907.694,N,00134.796,E,00124,M,074238.00,A,,090614*78
$PMGNTRK,4907.694,N,00134.788,E,00124,M,074246.00,A,,090614*7E
$PMGNTRK,4907.693,N,00134.779,E,00124,M,074253.00,A,,090614*73
$PMGNTRK,4907.692,N,00134.770,E,00124,M,074301.00,A,,090614*7D
$PMGNTRK,4907.691,N,00134.761,E,00124,M,074309.00,A,,090614*76
$PMGNTRK,4907.689,N,00134.753,E,00124,M,074324.00,A,,090614*71
$PMGNTRK,4907.688,N,00134.745,E,00124,M,074333.00,A,,090614*71
$PMGNTRK,4907.687,N,00134.736,E,00124,M,074343.00,A,,090614*7D
$PMGNTRK,4907.685,N,00134.728,E,00124,M,074351.00,A,,090614*73
$PMGNTRK,4907.683,N,00134.719,E,00124,M,074359.00,A,,090614*7F
$PMGNTRK,4907.681,N,00134.711,E,00124,M,074412.00,A,,090614*7D
$PMGNTRK,4907.678,N,00134.704,E,00124,M,074527.00,A,,090614*78
$PMGNTRK,4907.675,N,00134.696,E,00124,M,074536.00,A,,090614*7F
$PMGNTRK,4907.672,N,00134.689,E,00124,M,074544.00,A,,090614*73
$PMGNTRK,4907.668,N,00134.682,E,00124,M,074552.00,A,,090614*74
$PMGNTRK,4907.665,N,00134.675,E,00124,M,074600.00,A,,090614*75
$PMGNTRK,4907.662,N,00134.669,E,00124,M,074626.00,A,,090614*7B
$PMGNTRK,4907.659,N,00134.661,E,00124,M,074708.00,A,,090614*76
$PMGNTRK,4907.655,N,00134.654,E,00124,M,074717.00,A,,090614*72
$PMGNTRK,4907.653,N,00134.646,E,00124,M,074728.00,A,,090614*7B
$PMGNTRK,4907.650,N,00134.638,E,00124,M,074826.00,A,,090614*70
$PMGNTRK,4907.645,N,00134.637,E,00124,M,074837.00,A,,090614*7B
$PMGNTRK,4907.639,N,00134.634,E,00130,M,074847.00,A,,090614*71
$PMGNTRK,4907.634,N,00134.632,E,00130,M,074857.00,A,,090614*7B
$PMGNTRK,4907.628,N,00134.631,E,00130,M,074907.00,A,,090614*71
$PMGNTRK,4907.622,N,00134.630,E,00130,M,074915.00,A,,090614*79
$PMGNTRK,4907.617,N,00134.628,E,00130,M,074923.00,A,,090614*73
$PMGNTRK,4907.612,N,00134.623,E,00130,M,074932.00,A,,090614*7D
$PMGNTRK,4907.609,N,00134.616,E,00130,M,074939.00,A,,090614*7A
$PMGNTRK,4907.608,N,00134.607,E,00130,M,074947.00,A,,090614*72
$PMGNTRK,4907.608,N,00134.599,E,00130,M,074955.00,A,,090614*75
$PMGNTRK,4907.608,N,00134.590,E,00130,M,075003.00,A,,090614*77
$PMGNTRK,4907.608,N,00134.581,E,00130,M,075012.00,A,,090614*77
$PMGNTRK,4907.607,N,00134.572,E,00130,M,075021.00,A,,090614*74
$PMGNTRK,4907.607,N,00134.563,E,00130,M,075037.00,A,,090614*73
$PMGNTRK,4907.609,N,00134.555,E,00130,M,075100.00,A,,090614*7D
$PMGNTRK,4907.612,N,00134.547,E,00130,M,075109.00,A,,090614*7D
$PMGNTRK,4907.615,N,00134.540,E,00130,M,075117.00,A,,090614*72
$PMGNTRK,4907.618,N,00134.533,E,00130,M,075126.00,A,,090614*79
$PMGNTRK,4907.621,N,00134.525,E,00130,M,075136.00,A,,090614*75
$PMGNTRK,4907.623,N,00134.517,E,00130,M,075146.00,A,,090614*71
$PMGNTRK,4907.628,N,00134.511,E,00130,M,075156.00,A,,090614*7D
$PMGNTRK,4907.630,N,00134.503,E,00125,M,075207.00,A,,090614*74
$PMGNTRK,4907.632,N,00134.495,E,00125,M,075217.00,A,,090614*79
$PMGNTRK,4907.635,N,00134.488,E,00125,M,075233.00,A,,090614*74
$PMGNTRK,4907.638,N,00134.480,E,00125,M,075241.00,A,,090614*74
$PMGNTRK,4907.641,N,00134.472,E,00119,M,075250.00,A,,090614*78
$PMGNTRK,4907.644,N,00134.463,E,00119,M,075258.00,A,,090614*75
$PMGNTRK,4907.647,N,00134.455,E,00119,M,075306.00,A,,090614*79
$PMGNTRK,4907.651,N,00134.449,E,00124,M,075313.00,A,,090614*79
$PMGNTRK,4907.654,N,00134.441,E,00124,M,075321.00,A,,090614*75
$PMGNTRK,4907.656,N,00134.433,E,00124,M,075328.00,A,,090614*7B
$PMGNTRK,4907.658,N,00134.425,E,00124,M,075336.00,A,,090614*7D
$PMGNTRK,4907.662,N,00134.416,E,00134,M,075343.00,A,,090614*77
$PMGNTRK,4907.665,N,00134.408,E,00134,M,075351.00,A,,090614*7C
$PMGNTRK,4907.667,N,00134.400,E,00134,M,075400.00,A,,090614*75
$PMGNTRK,4907.670,N,00134.391,E,00134,M,075409.00,A,,090614*75
$PMGNTRK,4907.673,N,00134.384,E,00134,M,075416.00,A,,090614*7C
$PMGNTRK,4907.675,N,00134.376,E,00134,M,075423.00,A,,090614*71
$PMGNTRK,4907.679,N,00134.369,E,00134,M,075431.00,A,,090614*70
$PMGNTRK,4907.682,N,00134.362,E,00129,M,075439.00,A,,090614*7B
$PMGNTRK,4907.685,N,00134.354,E,00129,M,075446.00,A,,090614*71
$PMGNTRK,4907.688,N,00134.347,E,00129,M,075454.00,A,,090614*7D
$PMGNTRK,4907.692,N,00134.340,E,00129,M,075501.00,A,,090614*70
$PMGNTRK,4907.694,N,00134.332,E,00129,M,075509.00,A,,090614*7B
$PMGNTRK,4907.697,N,00134.324,E,00129,M,075518.00,A,,090614*7F
$PMGNTRK,4907.700,N,00134.316,E,00129,M,075526.00,A,,090614*7C
$PMGNTRK,4907.702,N,00134.307,E,00129,M,075533.00,A,,090614*7A
$PMGNTRK,4907.705,N,00134.300,E,00129,M,075540.00,A,,090614*7E
$PMGNTRK,4907.708,N,00134.293,E,00129,M,075548.00,A,,090614*70
$PMGNTRK,4907.712,N,00134.286,E,00129,M,075556.00,A,,090614*70
$PMGNTRK,4907.715,N,00134.278,E,00129,M,075603.00,A,,090614*75
$PMGNTRK,4907.719,N,00134.271,E,00129,M,075614.00,A,,090614*76
$PMGNTRK,4907.722,N,00134.264,E,00129,M,075630.00,A,,090614*7C
$PMGNTRK,4907.726,N,00134.258,E,00129,M,075642.00,A,,090614*72
$PMGNTRK,4907.731,N,00134.260,E,00129,M,080101.00,A,,090614*75
$PMGNTRK,4907.735,N,00134.253,E,00121,M,081038.00,A,,090614*73
$PMGNTRK,4907.740,N,00134.249,E,00121,M,081048.00,A,,090614*7D
$PMGNTRK,4907.746,N,00134.247,E,00121,M,081056.00,A,,090614*7A
$PMGNTRK,4907.751,N,00134.244,E,00121,M,081106.00,A,,090614*7B
$PMGNTRK,4907.757,N,00134.242,E,00121,M,081114.00,A,,090614*78
$PMGNTRK,4907.762,N,00134.240,E,00121,M,081120.00,A,,090614*7B
$PMGNTRK,4907.766,N,00134.232,E,00126,M,081127.00,A,,090614*7A
$PMGNTRK,4907.770,N,00134.227,E,00126,M,081135.00,A,,090614*7A
$PMGNTRK,4907.774,N,00134.220,E,00126,M,081144.00,A,,090614*7F
$PMGNTRK,4907.777,N,00134.213,E,00126,M,081153.00,A,,090614*7A
$PMGNTRK,4907.781,N,00134.207,E,00126,M,081202.00,A,,090614*71
$PMGNTRK,4907.785,N,00134.201,E,00126,M,081211.00,A,,090614*71
$PMGNTRK,4907.789,N,00134.195,E,00126,M,081218.00,A,,090614*7A
$PMGNTRK,4907.792,N,00134.187,E,00126,M,081227.00,A,,090614*7F
$PMGNTRK,4907.797,N,00134.186,E,00126,M,081244.00,A,,090614*7E
$PMGNTRK,4907.800,N,00134.177,E,00126,M,081300.00,A,,090614*70
$PMGNTRK,4907.804,N,00134.171,E,00126,M,081311.00,A,,090614*72
$PMGNTRK,4907.808,N,00134.165,E,00126,M,081320.00,A,,090614*79
$PMGNTRK,4907.812,N,00134.157,E,00133,M,081329.00,A,,090614*7E
$PMGNTRK,4907.814,N,00134.148,E,00133,M,081339.00,A,,090614*77
$PMGNTRK,4907.818,N,00134.142,E,00133,M,081347.00,A,,090614*78
$PMGNTRK,4907.822,N,00134.136,E,00133,M,081357.00,A,,090614*73
$PMGNTRK,4907.827,N,00134.131,E,00133,M,081407.00,A,,090614*73
$PMGNTRK,4907.830,N,00134.124,E,00133,M,081416.00,A,,090614*71
$PMGNTRK,4907.834,N,00134.118,E,00133,M,081426.00,A,,090614*79
$PMGNTRK,4907.839,N,00134.112,E,00133,M,081438.00,A,,090614*71
$PMGNTRK,4907.843,N,00134.106,E,00133,M,081447.00,A,,090614*71
$PMGNTRK,4907.846,N,00134.099,E,00133,M,081455.00,A,,090614*70
$PMGNTRK,4907.850,N,00134.094,E,00133,M,081506.00,A,,090614*7D
$PMGNTRK,4907.854,N,00134.087,E,00128,M,081516.00,A,,090614*70
$PMGNTRK,4907.856,N,00134.078,E,00128,M,081524.00,A,,090614*73
$PMGNTRK,4907.860,N,00134.072,E,00135,M,081532.00,A,,090614*77
$PMGNTRK,4907.863,N,00134.065,E,00135,M,081540.00,A,,090614*77
$PMGNTRK,4907.867,N,00134.058,E,00135,M,081548.00,A,,090614*75
$PMGNTRK,4907.871,N,00134.051,E,00135,M,081558.00,A,,090614*7A
$PMGNTRK,4907.874,N,00134.044,E,00135,M,081606.00,A,,090614*73
$PMGNTRK,4907.877,N,00134.036,E,00135,M,081613.00,A,,090614*71
$PMGNTRK,4907.880,N,00134.027,E,00140,M,081621.00,A,,090614*7A
$PMGNTRK,4907.883,N,00134.019,E,00140,M,081629.00,A,,090614*7C
$PMGNTRK,4907.887,N,00134.012,E,00140,M,081638.00,A,,090614*73
$PMGNTRK,4907.890,N,00134.005,E,00140,M,081646.00,A,,090614*7A
$PMGNTRK,4907.893,N,00133.997,E,00140,M,081656.00,A,,090614*7D
$PMGNTRK,4907.896,N,00133.989,E,00140,M,081705.00,A,,090614*70
$PMGNTRK,4907.901,N,00133.984,E,00140,M,081713.00,A,,090614*75
$PMGNTRK,4907.905,N,00133.975,E,00140,M,081721.00,A,,090614*7E
$PMGNTRK,4907.908,N,00133.968,E,00140,M,081730.00,A,,090614*7F
$PMGNTRK,4907.912,N,00133.962,E,00140,M,081737.00,A,,090614*79
$PMGNTRK,4907.915,N,00133.955,E,00140,M,081744.00,A,,090614*7E
$PMGNTRK,4907.919,N,00133.947,E,00140,M,081753.00,A,,090614*77
$PMGNTRK,4907.921,N,00133.939,E,00140,M,081759.00,A,,090614*7F
$PMGNTRK,4907.924,N,00133.932,E,00140,M,081806.00,A,,090614*74
$PMGNTRK,4907.928,N,00133.924,E,00146,M,081813.00,A,,090614*7D
$PMGNTRK,4907.930,N,00133.917,E,00146,M,081820.00,A,,090614*74
$PMGNTRK,4907.934,N,00133.910,E,00146,M,081828.00,A,,090614*7F
$PMGNTRK,4907.938,N,00133.903,E,00146,M,081838.00,A,,090614*70
$PMGNTRK,4907.942,N,00133.897,E,00138,M,081848.00,A,,090614*7F
$PMGNTRK,4907.946,N,00133.890,E,00138,M,081855.00,A,,090614*70
$PMGNTRK,4907.950,N,00133.884,E,00138,M,081903.00,A,,090614*70
$PMGNTRK,4907.953,N,00133.877,E,00138,M,081910.00,A,,090614*7D
$PMGNTRK,4907.957,N,00133.871,E,00138,M,081916.00,A,,090614*79
$PMGNTRK,4907.960,N,00133.864,E,00138,M,081923.00,A,,090614*7F
$PMGNTRK,4907.963,N,00133.857,E,00138,M,081930.00,A,,090614*7E
$PMGNTRK,4907.968,N,00133.851,E,00138,M,081937.00,A,,090614*74
$PMGNTRK,4907.972,N,00133.845,E,00138,M,081944.00,A,,090614*7E
$PMGNTRK,4907.976,N,00133.838,E,00138,M,081952.00,A,,090614*77
$PMGNTRK,4907.980,N,00133.833,E,00138,M,081959.00,A,,090614*7E
$PMGNTRK,4907.984,N,00133.826,E,00138,M,082006.00,A,,090614*7E
$PMGNTRK,4907.988,N,00133.819,E,00138,M,082014.00,A,,090614*7D
$PMGNTRK,4907.992,N,00133.813,E,00138,M,082021.00,A,,090614*7A
$PMGNTRK,4907.994,N,00133.806,E,00138,M,082028.00,A,,090614*71
$PMGNTRK,4907.998,N,00133.799,E,00138,M,082034.00,A,,090614*79
$PMGNTRK,4908.002,N,00133.793,E,00138,M,082042.00,A,,090614*77
$PMGNTRK,4908.006,N,00133.787,E,00138,M,082048.00,A,,090614*7C
$PMGNTRK,4908.011,N,00133.784,E,00138,M,082054.00,A,,090614*74
$PMGNTRK,4908.016,N,00133.779,E,00138,M,082102.00,A,,090614*73
$PMGNTRK,4908.021,N,00133.774,E,00138,M,082109.00,A,,090614*71
$PMGNTRK,4908.026,N,00133.769,E,00138,M,082117.00,A,,090614*75
$PMGNTRK,4908.031,N,00133.765,E,00138,M,082123.00,A,,090614*78
$PMGNTRK,4908.037,N,00133.760,E,00138,M,082130.00,A,,090614*79
$PMGNTRK,4908.042,N,00133.756,E,00138,M,082137.00,A,,090614*79
$PMGNTRK,4908.048,N,00133.755,E,00138,M,082144.00,A,,090614*74
$PMGNTRK,4908.053,N,00133.751,E,00138,M,082153.00,A,,090614*7C
$PMGNTRK,4908.059,N,00133.749,E,00138,M,082201.00,A,,090614*7B
$PMGNTRK,4908.064,N,00133.744,E,00138,M,082209.00,A,,090614*70
$PMGNTRK,4908.069,N,00133.741,E,00138,M,082216.00,A,,090614*76
$PMGNTRK,4908.075,N,00133.737,E,00138,M,082224.00,A,,090614*7B
$PMGNTRK,4908.080,N,00133.732,E,00138,M,082231.00,A,,090614*70
$PMGNTRK,4908.085,N,00133.727,E,00138,M,082238.00,A,,090614*78
$PMGNTRK,4908.091,N,00133.724,E,00138,M,082246.00,A,,090614*77
$PMGNTRK,4908.096,N,00133.720,E,00138,M,082252.00,A,,090614*71
$PMGNTRK,4908.102,N,00133.717,E,00138,M,082259.00,A,,090614*72
$PMGNTRK,4908.107,N,00133.713,E,00138,M,082309.00,A,,090614*77
$PMGNTRK,4908.112,N,00133.710,E,00138,M,082316.00,A,,090614*7E
$PMGNTRK,4908.118,N,00133.708,E,00133,M,082324.00,A,,090614*77
$PMGNTRK,4908.123,N,00133.704,E,00133,M,082331.00,A,,090614*77
$PMGNTRK,4908.129,N,00133.703,E,00133,M,082338.00,A,,090614*73
$PMGNTRK,4908.133,N,00133.696,E,00133,M,082346.00,A,,090614*7C
$PMGNTRK,4908.138,N,00133.690,E,00133,M,082354.00,A,,090614*72
$PMGNTRK,4908.143,N,00133.684,E,00133,M,082402.00,A,,090614*7F
$PMGNTRK,4908.146,N,00133.677,E,00133,M,082410.00,A,,090614*75
$PMGNTRK,4908.150,N,00133.670,E,00133,M,082419.00,A,,090614*7C
$PMGNTRK,4908.154,N,00133.663,E,00133,M,082428.00,A,,090614*78
$PMGNTRK,4908.154,N,00133.654,E,00138,M,082448.00,A,,090614*71
$PMGNTRK,4908.160,N,00133.652,E,00138,M,082617.00,A,,090614*78
$PMGNTRK,4908.158,N,00133.643,E,00138,M,082640.00,A,,090614*71
$PMGNTRK,4908.163,N,00133.639,E,00138,M,082651.00,A,,090614*74
$PMGNTRK,4908.159,N,00133.629,E,00153,M,082730.00,A,,090614*77
$PMGNTRK,4908.164,N,00133.626,E,00139,M,082750.00,A,,090614*7C
$PMGNTRK,4908.170,N,00133.627,E,00139,M,082841.00,A,,090614*77
$PMGNTRK,4908.175,N,00133.626,E,00131,M,082931.00,A,,090614*7D
$PMGNTRK,4908.181,N,00133.627,E,00131,M,082941.00,A,,090614*70
$PMGNTRK,4908.186,N,00133.629,E,00131,M,082949.00,A,,090614*71
$PMGNTRK,4908.192,N,00133.630,E,00131,M,082957.00,A,,090614*73
$PMGNTRK,4908.198,N,00133.632,E,00141,M,083025.00,A,,090614*71
$PMGNTRK,4908.203,N,00133.635,E,00141,M,083035.00,A,,090614*76
$PMGNTRK,4908.209,N,00133.636,E,00141,M,083042.00,A,,090614*7F
$PMGNTRK,4908.214,N,00133.638,E,00147,M,083054.00,A,,090614*7C
$PMGNTRK,4908.220,N,00133.639,E,00147,M,083104.00,A,,090614*7E
$PMGNTRK,4908.225,N,00133.642,E,00141,M,083112.00,A,,090614*76
$PMGNTRK,4908.231,N,00133.647,E,00141,M,083120.00,A,,090614*77
$PMGNTRK,4908.236,N,00133.652,E,00141,M,083127.00,A,,090614*73
$PMGNTRK,4908.241,N,00133.655,E,00141,M,083135.00,A,,090614*77
$PMGNTRK,4908.246,N,00133.660,E,00134,M,083143.00,A,,090614*75
$PMGNTRK,4908.252,N,00133.662,E,00134,M,083151.00,A,,090614*71
$PMGNTRK,4908.257,N,00133.664,E,00134,M,083159.00,A,,090614*7A
$PMGNTRK,4908.263,N,00133.666,E,00134,M,083208.00,A,,090614*78
$PMGNTRK,4908.268,N,00133.670,E,00134,M,083217.00,A,,090614*7A
$PMGNTRK,4908.274,N,00133.671,E,00134,M,083225.00,A,,090614*77
$PMGNTRK,4908.280,N,00133.674,E,00134,M,083233.00,A,,090614*7E
$PMGNTRK,4908.286,N,00133.675,E,00134,M,083240.00,A,,090614*7D
$PMGNTRK,4908.292,N,00133.677,E,00140,M,083246.00,A,,090614*7F
$PMGNTRK,4908.297,N,00133.680,E,00140,M,083256.00,A,,090614*73
$PMGNTRK,4908.303,N,00133.683,E,00140,M,083303.00,A,,090614*7D
$PMGNTRK,4908.310,N,00133.685,E,00140,M,083311.00,A,,090614*7A
$PMGNTRK,4908.315,N,00133.688,E,00140,M,083318.00,A,,090614*7B
$PMGNTRK,4908.321,N,00133.691,E,00140,M,083327.00,A,,090614*78
$PMGNTRK,4908.327,N,00133.694,E,00140,M,083335.00,A,,090614*78
$PMGNTRK,4908.332,N,00133.697,E,00140,M,083341.00,A,,090614*7C
$PMGNTRK,4908.337,N,00133.702,E,00140,M,083349.00,A,,090614*7C
$PMGNTRK,4908.342,N,00133.706,E,00140,M,083357.00,A,,090614*75
$PMGNTRK,4908.347,N,00133.711,E,00140,M,083406.00,A,,090614*75
$PMGNTRK,4908.351,N,00133.716,E,00140,M,083414.00,A,,090614*76
$PMGNTRK,4908.356,N,00133.718,E,00140,M,083420.00,A,,090614*78
$PMGNTRK,4908.362,N,00133.722,E,00140,M,083428.00,A,,090614*7E
$PMGNTRK,4908.367,N,00133.726,E,00140,M,083437.00,A,,090614*71
$PMGNTRK,4908.372,N,00133.730,E,00140,M,083445.00,A,,090614*77
$PMGNTRK,4908.378,N,00133.734,E,00140,M,083453.00,A,,090614*7E
$PMGNTRK,4908.384,N,00133.736,E,00140,M,083459.00,A,,090614*75
$PMGNTRK,4908.390,N,00133.738,E,00140,M,083505.00,A,,090614*76
$PMGNTRK,4908.395,N,00133.743,E,00140,M,083512.00,A,,090614*79
$PMGNTRK,4908.401,N,00133.745,E,00140,M,083519.00,A,,090614*7E
