$PMGNTRK,4550.660,N,00448.079,E,00556,M,084412.00,A,,190814*7A
$PMGNTRK,4550.654,N,00448.071,E,00555,M,084425.00,A,,190814*72
$PMGNTRK,4550.651,N,00448.064,E,00555,M,084435.00,A,,190814*72
$PMGNTRK,4550.646,N,00448.057,E,00554,M,084447.00,A,,190814*70
$PMGNTRK,4550.642,N,00448.049,E,00553,M,084502.00,A,,190814*7C
$PMGNTRK,4550.635,N,00448.040,E,00552,M,084518.00,A,,190814*7F
$PMGNTRK,4550.627,N,00448.035,E,00552,M,084532.00,A,,190814*76
$PMGNTRK,4550.624,N,00448.032,E,00555,M,084545.00,A,,190814*75
$PMGNTRK,4550.618,N,00448.024,E,00557,M,084559.00,A,,190814*72
$PMGNTRK,4550.616,N,00448.016,E,00560,M,084612.00,A,,190814*75
$PMGNTRK,4550.615,N,00448.016,E,00560,M,084613.00,A,,190814*77
$PMGNTRK,4550.613,N,00448.008,E,00561,M,084624.00,A,,190814*7B
$PMGNTRK,4550.612,N,00448.002,E,00561,M,084635.00,A,,190814*70
$PMGNTRK,4550.611,N,00447.992,E,00566,M,084649.00,A,,190814*70
$PMGNTRK,4550.609,N,00447.988,E,00567,M,084654.00,A,,190814*7F
$PMGNTRK,4550.603,N,00447.981,E,00574,M,084707.00,A,,190814*79
$PMGNTRK,4550.598,N,00447.975,E,00578,M,084719.00,A,,190814*70
$PMGNTRK,4550.592,N,00447.971,E,00581,M,084732.00,A,,190814*71
$PMGNTRK,4550.587,N,00447.966,E,00583,M,084744.00,A,,190814*70
$PMGNTRK,4550.583,N,00447.964,E,00584,M,084751.00,A,,190814*75
$PMGNTRK,4550.576,N,00447.958,E,00585,M,084805.00,A,,190814*7F
$PMGNTRK,4550.571,N,00447.952,E,00587,M,084817.00,A,,190814*73
$PMGNTRK,4550.564,N,00447.945,E,00588,M,084832.00,A,,190814*79
$PMGNTRK,4550.558,N,00447.939,E,00589,M,084844.00,A,,190814*7D
$PMGNTRK,4550.552,N,00447.932,E,00589,M,084859.00,A,,190814*70
$PMGNTRK,4550.549,N,00447.928,E,00590,M,084907.00,A,,190814*73
$PMGNTRK,4550.546,N,00447.924,E,00591,M,084921.00,A,,190814*75
$PMGNTRK,4550.546,N,00447.923,E,00591,M,084923.00,A,,190814*70
$PMGNTRK,4550.542,N,00447.917,E,00592,M,084935.00,A,,190814*77
$PMGNTRK,4550.540,N,00447.910,E,00593,M,084949.00,A,,190814*78
$PMGNTRK,4550.538,N,00447.900,E,00594,M,085001.00,A,,190814*75
$PMGNTRK,4550.536,N,00447.893,E,00595,M,085011.00,A,,190814*70
$PMGNTRK,4550.535,N,00447.889,E,00596,M,085024.00,A,,190814*7D
$PMGNTRK,4550.533,N,00447.886,E,00597,M,085035.00,A,,190814*75
$PMGNTRK,4550.533,N,00447.887,E,00597,M,085100.00,A,,190814*73
$PMGNTRK,4550.532,N,00447.887,E,00597,M,085113.00,A,,190814*70
$PMGNTRK,4550.532,N,00447.886,E,00598,M,085136.00,A,,190814*79
$PMGNTRK,4550.533,N,00447.887,E,00596,M,085158.00,A,,190814*7F
$PMGNTRK,4550.533,N,00447.887,E,00596,M,085222.00,A,,190814*71
$PMGNTRK,4550.533,N,00447.886,E,00596,M,085233.00,A,,190814*70
$PMGNTRK,4550.533,N,00447.887,E,00596,M,085249.00,A,,190814*7C
$PMGNTRK,4550.533,N,00447.886,E,00596,M,085300.00,A,,190814*71
$PMGNTRK,4550.532,N,00447.889,E,00595,M,085315.00,A,,190814*78
$PMGNTRK,4550.533,N,00447.884,E,00595,M,085330.00,A,,190814*73
$PMGNTRK,4550.532,N,00447.883,E,00595,M,085344.00,A,,190814*76
$PMGNTRK,4550.532,N,00447.883,E,00595,M,085411.00,A,,190814*71
$PMGNTRK,4550.532,N,00447.883,E,00595,M,085437.00,A,,190814*75
$PMGNTRK,4550.531,N,00447.883,E,00596,M,085449.00,A,,190814*7C
$PMGNTRK,4550.531,N,00447.883,E,00596,M,085507.00,A,,190814*77
$PMGNTRK,4550.531,N,00447.883,E,00597,M,085530.00,A,,190814*72
$PMGNTRK,4550.532,N,00447.882,E,00597,M,085546.00,A,,190814*71
$PMGNTRK,4550.533,N,00447.882,E,00597,M,085607.00,A,,190814*76
$PMGNTRK,4550.533,N,00447.882,E,00597,M,085608.00,A,,190814*79
$PMGNTRK,4550.534,N,00447.886,E,00597,M,085618.00,A,,190814*7B
$PMGNTRK,4550.534,N,00447.887,E,00598,M,085631.00,A,,190814*7E
$PMGNTRK,4550.533,N,00447.887,E,00599,M,085658.00,A,,190814*77
$PMGNTRK,4550.533,N,00447.887,E,00598,M,085718.00,A,,190814*73
$PMGNTRK,4550.533,N,00447.887,E,00597,M,085735.00,A,,190814*73
$PMGNTRK,4550.533,N,00447.886,E,00596,M,085756.00,A,,190814*76
$PMGNTRK,4550.533,N,00447.885,E,00596,M,085812.00,A,,190814*7A
$PMGNTRK,4550.533,N,00447.886,E,00597,M,085829.00,A,,190814*70
$PMGNTRK,4550.532,N,00447.886,E,00597,M,085844.00,A,,190814*7A
$PMGNTRK,4550.533,N,00447.886,E,00596,M,085907.00,A,,190814*7C
$PMGNTRK,4550.532,N,00447.886,E,00597,M,085925.00,A,,190814*7C
$PMGNTRK,4550.533,N,00447.886,E,00596,M,085943.00,A,,190814*7C
$PMGNTRK,4550.533,N,00447.887,E,00596,M,085956.00,A,,190814*79
$PMGNTRK,4550.533,N,00447.886,E,00596,M,090022.00,A,,190814*76
$PMGNTRK,4550.534,N,00447.886,E,00596,M,090038.00,A,,190814*7A
$PMGNTRK,4550.533,N,00447.886,E,00596,M,090054.00,A,,190814*77
$PMGNTRK,4550.533,N,00447.885,E,00596,M,090059.00,A,,190814*79
$PMGNTRK,4550.533,N,00447.881,E,00595,M,090107.00,A,,190814*74
$PMGNTRK,4550.532,N,00447.879,E,00595,M,090111.00,A,,190814*75
$PMGNTRK,4550.532,N,00447.872,E,00595,M,090122.00,A,,190814*7E
$PMGNTRK,4550.532,N,00447.872,E,00595,M,090123.00,A,,190814*7F
$PMGNTRK,4550.531,N,00447.881,E,00595,M,090137.00,A,,190814*75
$PMGNTRK,4550.532,N,00447.886,E,00595,M,090149.00,A,,190814*78
$PMGNTRK,4550.531,N,00447.889,E,00594,M,090157.00,A,,190814*7A
$PMGNTRK,4550.532,N,00447.892,E,00594,M,090200.00,A,,190814*72
$PMGNTRK,4550.532,N,00447.893,E,00593,M,090202.00,A,,190814*76
$PMGNTRK,4550.535,N,00447.905,E,00591,M,090217.00,A,,190814*79
$PMGNTRK,4550.537,N,00447.917,E,00588,M,090233.00,A,,190814*76
$PMGNTRK,4550.539,N,00447.926,E,00586,M,090248.00,A,,190814*78
$PMGNTRK,4550.541,N,00447.936,E,00587,M,090303.00,A,,190814*79
$PMGNTRK,4550.543,N,00447.945,E,00586,M,090315.00,A,,190814*79
$PMGNTRK,4550.543,N,00447.946,E,00586,M,090316.00,A,,190814*79
$PMGNTRK,4550.544,N,00447.951,E,00585,M,090321.00,A,,190814*7F
$PMGNTRK,4550.547,N,00447.962,E,00584,M,090334.00,A,,190814*79
$PMGNTRK,4550.549,N,00447.973,E,00582,M,090348.00,A,,190814*7A
$PMGNTRK,4550.549,N,00447.983,E,00581,M,090403.00,A,,190814*7E
$PMGNTRK,4550.549,N,00447.988,E,00581,M,090419.00,A,,190814*7E
$PMGNTRK,4550.547,N,00447.996,E,00580,M,090436.00,A,,190814*73
$PMGNTRK,4550.545,N,00448.003,E,00578,M,090443.00,A,,190814*7E
$PMGNTRK,4550.542,N,00448.010,E,00576,M,090451.00,A,,190814*76
$PMGNTRK,4550.536,N,00448.023,E,00570,M,090507.00,A,,190814*71
$PMGNTRK,4550.531,N,00448.034,E,00566,M,090520.00,A,,190814*72
$PMGNTRK,4550.530,N,00448.036,E,00566,M,090522.00,A,,190814*73
$PMGNTRK,4550.527,N,00448.041,E,00564,M,090531.00,A,,190814*75
$PMGNTRK,4550.526,N,00448.042,E,00564,M,090533.00,A,,190814*75
$PMGNTRK,4550.519,N,00448.049,E,00560,M,090547.00,A,,190814*75
$PMGNTRK,4550.517,N,00448.050,E,00560,M,090549.00,A,,190814*7D
$PMGNTRK,4550.514,N,00448.050,E,00559,M,090553.00,A,,190814*7F
$PMGNTRK,4550.505,N,00448.048,E,00560,M,090605.00,A,,190814*7C
$PMGNTRK,4550.499,N,00448.046,E,00560,M,090617.00,A,,190814*75
$PMGNTRK,4550.490,N,00448.047,E,00560,M,090632.00,A,,190814*7A
$PMGNTRK,4550.483,N,00448.051,E,00559,M,090645.00,A,,190814*75
$PMGNTRK,4550.480,N,00448.057,E,00559,M,090653.00,A,,190814*77
$PMGNTRK,4550.477,N,00448.064,E,00558,M,090707.00,A,,190814*7E
$PMGNTRK,4550.475,N,00448.077,E,00554,M,090721.00,A,,190814*76
$PMGNTRK,4550.476,N,00448.088,E,00551,M,090735.00,A,,190814*75
$PMGNTRK,4550.475,N,00448.096,E,00548,M,090749.00,A,,190814*7A
$PMGNTRK,4550.471,N,00448.106,E,00545,M,090802.00,A,,190814*7B
$PMGNTRK,4550.462,N,00448.108,E,00539,M,090818.00,A,,190814*77
$PMGNTRK,4550.453,N,00448.113,E,00537,M,090834.00,A,,190814*7F
$PMGNTRK,4550.445,N,00448.118,E,00536,M,090850.00,A,,190814*70
$PMGNTRK,4550.435,N,00448.123,E,00535,M,090904.00,A,,190814*7C
$PMGNTRK,4550.435,N,00448.123,E,00535,M,090905.00,A,,190814*7D
$PMGNTRK,4550.431,N,00448.131,E,00532,M,090922.00,A,,190814*78
$PMGNTRK,4550.430,N,00448.136,E,00533,M,090939.00,A,,190814*75
$PMGNTRK,4550.429,N,00448.139,E,00532,M,090954.00,A,,190814*78
$PMGNTRK,4550.427,N,00448.145,E,00531,M,091007.00,A,,190814*70
$PMGNTRK,4550.426,N,00448.160,E,00528,M,091027.00,A,,190814*7C
$PMGNTRK,4550.424,N,00448.171,E,00525,M,091044.00,A,,190814*76
$PMGNTRK,4550.424,N,00448.171,E,00525,M,091105.00,A,,190814*72
$PMGNTRK,4550.417,N,00448.174,E,00524,M,091119.00,A,,190814*7B
$PMGNTRK,4550.406,N,00448.180,E,00523,M,091135.00,A,,190814*79
$PMGNTRK,4550.399,N,00448.182,E,00521,M,091148.00,A,,190814*72
$PMGNTRK,4550.391,N,00448.184,E,00520,M,091201.00,A,,190814*73
$PMGNTRK,4550.389,N,00448.192,E,00518,M,091214.00,A,,190814*72
$PMGNTRK,4550.390,N,00448.198,E,00517,M,091228.00,A,,190814*70
$PMGNTRK,4550.391,N,00448.201,E,00516,M,091251.00,A,,190814*7D
$PMGNTRK,4550.394,N,00448.209,E,00515,M,091304.00,A,,190814*72
$PMGNTRK,4550.395,N,00448.213,E,00514,M,091310.00,A,,190814*7C
$PMGNTRK,4550.393,N,00448.215,E,00514,M,091314.00,A,,190814*78
$PMGNTRK,4550.389,N,00448.217,E,00513,M,091324.00,A,,190814*75
$PMGNTRK,4550.386,N,00448.218,E,00513,M,091329.00,A,,190814*78
$PMGNTRK,4550.376,N,00448.222,E,00513,M,091345.00,A,,190814*74
$PMGNTRK,4550.375,N,00448.224,E,00511,M,091359.00,A,,190814*7E
$PMGNTRK,4550.374,N,00448.226,E,00510,M,091402.00,A,,190814*75
$PMGNTRK,4550.374,N,00448.228,E,00509,M,091405.00,A,,190814*74
$PMGNTRK,4550.381,N,00448.235,E,00508,M,091417.00,A,,190814*70
$PMGNTRK,4550.391,N,00448.243,E,00507,M,091432.00,A,,190814*78
$PMGNTRK,4550.401,N,00448.248,E,00509,M,091447.00,A,,190814*71
$PMGNTRK,4550.412,N,00448.254,E,00508,M,091501.00,A,,190814*7C
$PMGNTRK,4550.422,N,00448.258,E,00508,M,091514.00,A,,190814*77
$PMGNTRK,4550.431,N,00448.262,E,00509,M,091526.00,A,,190814*7C
$PMGNTRK,4550.442,N,00448.265,E,00510,M,091541.00,A,,190814*76
$PMGNTRK,4550.451,N,00448.268,E,00508,M,091555.00,A,,190814*75
$PMGNTRK,4550.462,N,00448.269,E,00506,M,091609.00,A,,190814*70
$PMGNTRK,4550.468,N,00448.267,E,00505,M,091619.00,A,,190814*76
$PMGNTRK,4550.481,N,00448.262,E,00502,M,091634.00,A,,190814*7C
$PMGNTRK,4550.488,N,00448.252,E,00497,M,091650.00,A,,190814*79
$PMGNTRK,4550.491,N,00448.249,E,00497,M,091655.00,A,,190814*7E
$PMGNTRK,4550.499,N,00448.243,E,00494,M,091712.00,A,,190814*7D
$PMGNTRK,4550.508,N,00448.245,E,00494,M,091723.00,A,,190814*70
$PMGNTRK,4550.517,N,00448.257,E,00496,M,091739.00,A,,190814*74
$PMGNTRK,4550.518,N,00448.269,E,00497,M,091750.00,A,,190814*78
$PMGNTRK,4550.519,N,00448.284,E,00498,M,091805.00,A,,190814*7A
$PMGNTRK,4550.519,N,00448.291,E,00498,M,091812.00,A,,190814*78
$PMGNTRK,4550.523,N,00448.306,E,00497,M,091828.00,A,,190814*78
$PMGNTRK,4550.524,N,00448.307,E,00497,M,091829.00,A,,190814*7F
$PMGNTRK,4550.526,N,00448.312,E,00497,M,091834.00,A,,190814*75
$PMGNTRK,4550.534,N,00448.321,E,00495,M,091847.00,A,,190814*70
$PMGNTRK,4550.541,N,00448.330,E,00495,M,091901.00,A,,190814*71
$PMGNTRK,4550.550,N,00448.339,E,00494,M,091915.00,A,,190814*7C
$PMGNTRK,4550.550,N,00448.340,E,00494,M,091917.00,A,,190814*70
$PMGNTRK,4550.555,N,00448.345,E,00494,M,091925.00,A,,190814*71
$PMGNTRK,4550.556,N,00448.346,E,00494,M,091927.00,A,,190814*73
$PMGNTRK,4550.565,N,00448.355,E,00494,M,091942.00,A,,190814*72
$PMGNTRK,4550.573,N,00448.362,E,00492,M,091958.00,A,,190814*7C
$PMGNTRK,4550.581,N,00448.366,E,00491,M,092010.00,A,,190814*70
$PMGNTRK,4550.593,N,00448.370,E,00490,M,092026.00,A,,190814*70
$PMGNTRK,4550.600,N,00448.374,E,00490,M,092042.00,A,,190814*7F
$PMGNTRK,4550.611,N,00448.380,E,00488,M,092058.00,A,,190814*76
$PMGNTRK,4550.622,N,00448.388,E,00489,M,092113.00,A,,190814*71
$PMGNTRK,4550.631,N,00448.395,E,00489,M,092125.00,A,,190814*7A
$PMGNTRK,4550.638,N,00448.402,E,00488,M,092138.00,A,,190814*77
$PMGNTRK,4550.647,N,00448.404,E,00487,M,092155.00,A,,190814*7D
$PMGNTRK,4550.646,N,00448.411,E,00485,M,092207.00,A,,190814*7E
$PMGNTRK,4550.645,N,00448.425,E,00480,M,092223.00,A,,190814*79
$PMGNTRK,4550.645,N,00448.434,E,00476,M,092236.00,A,,190814*74
$PMGNTRK,4550.648,N,00448.446,E,00473,M,092251.00,A,,190814*78
$PMGNTRK,4550.649,N,00448.455,E,00470,M,092305.00,A,,190814*78
$PMGNTRK,4550.650,N,00448.466,E,00468,M,092320.00,A,,190814*7E
$PMGNTRK,4550.652,N,00448.475,E,00464,M,092335.00,A,,190814*76
$PMGNTRK,4550.651,N,00448.486,E,00463,M,092351.00,A,,190814*7C
$PMGNTRK,4550.651,N,00448.495,E,00461,M,092404.00,A,,190814*7B
$PMGNTRK,4550.650,N,00448.506,E,00456,M,092418.00,A,,190814*78
$PMGNTRK,4550.648,N,00448.516,E,00453,M,092433.00,A,,190814*7C
$PMGNTRK,4550.645,N,00448.527,E,00449,M,092448.00,A,,190814*74
$PMGNTRK,4550.641,N,00448.539,E,00444,M,092503.00,A,,190814*7C
$PMGNTRK,4550.637,N,00448.553,E,00446,M,092517.00,A,,190814*76
$PMGNTRK,4550.632,N,00448.567,E,00449,M,092533.00,A,,190814*7D
$PMGNTRK,4550.627,N,00448.583,E,00450,M,092550.00,A,,190814*7E
$PMGNTRK,4550.625,N,00448.597,E,00448,M,092607.00,A,,190814*71
$PMGNTRK,4550.622,N,00448.608,E,00447,M,092621.00,A,,190814*78
$PMGNTRK,4550.619,N,00448.622,E,00446,M,092637.00,A,,190814*7E
$PMGNTRK,4550.617,N,00448.634,E,00443,M,092652.00,A,,190814*71
$PMGNTRK,4550.615,N,00448.648,E,00439,M,092708.00,A,,190814*7B
$PMGNTRK,4550.613,N,00448.658,E,00433,M,092722.00,A,,190814*7E
$PMGNTRK,4550.610,N,00448.671,E,00431,M,092736.00,A,,190814*71
$PMGNTRK,4550.609,N,00448.684,E,00429,M,092750.00,A,,190814*7A
$PMGNTRK,4550.609,N,00448.697,E,00423,M,092806.00,A,,190814*7E
$PMGNTRK,4550.608,N,00448.710,E,00420,M,092821.00,A,,190814*77
$PMGNTRK,4550.606,N,00448.720,E,00416,M,092836.00,A,,190814*79
$PMGNTRK,4550.604,N,00448.729,E,00411,M,092850.00,A,,190814*75
$PMGNTRK,4550.604,N,00448.730,E,00411,M,092851.00,A,,190814*7C
$PMGNTRK,4550.600,N,00448.744,E,00409,M,092906.00,A,,190814*71
$PMGNTRK,4550.595,N,00448.758,E,00407,M,092921.00,A,,190814*78
$PMGNTRK,4550.587,N,00448.760,E,00408,M,092935.00,A,,190814*7A
$PMGNTRK,4550.576,N,00448.758,E,00413,M,092949.00,A,,190814*7E
$PMGNTRK,4550.567,N,00448.753,E,00416,M,093003.00,A,,190814*76
$PMGNTRK,4550.557,N,00448.750,E,00417,M,093018.00,A,,190814*7D
$PMGNTRK,4550.549,N,00448.746,E,00416,M,093031.00,A,,190814*7F
$PMGNTRK,4550.538,N,00448.740,E,00414,M,093046.00,A,,190814*7D
$PMGNTRK,4550.528,N,00448.740,E,00412,M,093100.00,A,,190814*79
$PMGNTRK,4550.515,N,00448.740,E,00411,M,093119.00,A,,190814*7C
$PMGNTRK,4550.508,N,00448.743,E,00411,M,093134.00,A,,190814*7C
$PMGNTRK,4550.494,N,00448.744,E,00411,M,093151.00,A,,190814*7C
$PMGNTRK,4550.483,N,00448.746,E,00410,M,093207.00,A,,190814*79
$PMGNTRK,4550.474,N,00448.749,E,00409,M,093219.00,A,,190814*79
$PMGNTRK,4550.461,N,00448.750,E,00414,M,093236.00,A,,190814*74
$PMGNTRK,4550.457,N,00448.747,E,00416,M,093250.00,A,,190814*75
$PMGNTRK,4550.449,N,00448.745,E,00413,M,093302.00,A,,190814*7B
$PMGNTRK,4550.437,N,00448.742,E,00412,M,093321.00,A,,190814*75
$PMGNTRK,4550.426,N,00448.742,E,00412,M,093336.00,A,,190814*73
$PMGNTRK,4550.412,N,00448.739,E,00415,M,093350.00,A,,190814*7F
$PMGNTRK,4550.401,N,00448.730,E,00418,M,093406.00,A,,190814*7D
$PMGNTRK,4550.396,N,00448.721,E,00418,M,093417.00,A,,190814*74
$PMGNTRK,4550.391,N,00448.706,E,00422,M,093430.00,A,,190814*7A
$PMGNTRK,4550.385,N,00448.697,E,00424,M,093441.00,A,,190814*76
$PMGNTRK,4550.384,N,00448.692,E,00424,M,093446.00,A,,190814*75
$PMGNTRK,4550.379,N,00448.677,E,00426,M,093500.00,A,,190814*7D
$PMGNTRK,4550.378,N,00448.676,E,00426,M,093501.00,A,,190814*7C
$PMGNTRK,4550.373,N,00448.662,E,00424,M,093517.00,A,,190814*77
$PMGNTRK,4550.369,N,00448.653,E,00420,M,093529.00,A,,190814*77
$PMGNTRK,4550.366,N,00448.645,E,00411,M,093543.00,A,,190814*71
$PMGNTRK,4550.365,N,00448.630,E,00411,M,093557.00,A,,190814*75
$PMGNTRK,4550.364,N,00448.614,E,00413,M,093610.00,A,,190814*70
$PMGNTRK,4550.364,N,00448.606,E,00415,M,093616.00,A,,190814*73
$PMGNTRK,4550.365,N,00448.593,E,00417,M,093629.00,A,,190814*73
$PMGNTRK,4550.366,N,00448.581,E,00419,M,093643.00,A,,190814*71
$PMGNTRK,4550.365,N,00448.577,E,00421,M,093702.00,A,,190814*74
$PMGNTRK,4550.359,N,00448.575,E,00420,M,093718.00,A,,190814*73
$PMGNTRK,4550.352,N,00448.580,E,00417,M,093735.00,A,,190814*79
$PMGNTRK,4550.345,N,00448.583,E,00415,M,093751.00,A,,190814*7C
$PMGNTRK,4550.343,N,00448.584,E,00415,M,093806.00,A,,190814*70
$PMGNTRK,4550.337,N,00448.586,E,00411,M,093820.00,A,,190814*71
$PMGNTRK,4550.332,N,00448.588,E,00408,M,093833.00,A,,190814*70
$PMGNTRK,4550.328,N,00448.591,E,00405,M,093847.00,A,,190814*7D
$PMGNTRK,4550.325,N,00448.591,E,00403,M,093901.00,A,,190814*75
$PMGNTRK,4550.321,N,00448.595,E,00399,M,093914.00,A,,190814*75
$PMGNTRK,4550.316,N,00448.598,E,00398,M,093927.00,A,,190814*7D
$PMGNTRK,4550.312,N,00448.594,E,00395,M,093942.00,A,,190814*7B
$PMGNTRK,4550.312,N,00448.586,E,00387,M,093956.00,A,,190814*7E
$PMGNTRK,4550.313,N,00448.580,E,00381,M,094010.00,A,,190814*73
$PMGNTRK,4550.314,N,00448.575,E,00377,M,094024.00,A,,190814*70
$PMGNTRK,4550.312,N,00448.560,E,00371,M,094041.00,A,,190814*77
$PMGNTRK,4550.313,N,00448.549,E,00371,M,094057.00,A,,190814*7A
$PMGNTRK,4550.313,N,00448.549,E,00369,M,094116.00,A,,190814*77
$PMGNTRK,4550.309,N,00448.550,E,00363,M,094134.00,A,,190814*7E
$PMGNTRK,4550.307,N,00448.551,E,00359,M,094150.00,A,,190814*7A
$PMGNTRK,4550.301,N,00448.555,E,00350,M,094206.00,A,,190814*71
$PMGNTRK,4550.296,N,00448.562,E,00343,M,094220.00,A,,190814*7C
$PMGNTRK,4550.289,N,00448.569,E,00339,M,094235.00,A,,190814*70
$PMGNTRK,4550.286,N,00448.570,E,00337,M,094250.00,A,,190814*7A
$PMGNTRK,4550.281,N,00448.576,E,00333,M,094303.00,A,,190814*78
$PMGNTRK,4550.279,N,00448.588,E,00329,M,094318.00,A,,190814*7F
$PMGNTRK,4550.278,N,00448.597,E,00328,M,094331.00,A,,190814*7A
$PMGNTRK,4550.280,N,00448.603,E,00328,M,094344.00,A,,190814*71
$PMGNTRK,4550.280,N,00448.606,E,00325,M,094356.00,A,,190814*7A
$PMGNTRK,4550.281,N,00448.608,E,00319,M,094411.00,A,,190814*7E
$PMGNTRK,4550.280,N,00448.612,E,00313,M,094425.00,A,,190814*79
$PMGNTRK,4550.278,N,00448.624,E,00304,M,094442.00,A,,190814*7C
$PMGNTRK,4550.279,N,00448.634,E,00301,M,094459.00,A,,190814*73
$PMGNTRK,4550.280,N,00448.641,E,00298,M,094517.00,A,,190814*7D
$PMGNTRK,4550.276,N,00448.653,E,00295,M,094530.00,A,,190814*7F
$PMGNTRK,4550.275,N,00448.663,E,00296,M,094546.00,A,,190814*7D
$PMGNTRK,4550.269,N,00448.675,E,00310,M,094600.00,A,,190814*79
$PMGNTRK,4550.269,N,00448.680,E,00308,M,094618.00,A,,190814*73
$PMGNTRK,4550.264,N,00448.690,E,00318,M,094638.00,A,,190814*7C
$PMGNTRK,4550.261,N,00448.695,E,00311,M,094655.00,A,,190814*7E
$PMGNTRK,4550.263,N,00448.699,E,00310,M,094717.00,A,,190814*76
$PMGNTRK,4550.261,N,00448.705,E,00316,M,094734.00,A,,190814*77
$PMGNTRK,4550.261,N,00448.706,E,00319,M,094758.00,A,,190814*71
$PMGNTRK,4550.262,N,00448.712,E,00321,M,094816.00,A,,190814*79
$PMGNTRK,4550.263,N,00448.725,E,00324,M,094834.00,A,,190814*79
$PMGNTRK,4550.261,N,00448.731,E,00324,M,094850.00,A,,190814*7C
$PMGNTRK,4550.259,N,00448.735,E,00323,M,094911.00,A,,190814*70
$PMGNTRK,4550.258,N,00448.743,E,00322,M,094925.00,A,,190814*76
$PMGNTRK,4550.256,N,00448.751,E,00318,M,094937.00,A,,190814*71
$PMGNTRK,4550.254,N,00448.759,E,00316,M,094949.00,A,,190814*7C
$PMGNTRK,4550.255,N,00448.768,E,00312,M,095005.00,A,,190814*7B
$PMGNTRK,4550.254,N,00448.777,E,00305,M,095018.00,A,,190814*7E
$PMGNTRK,4550.255,N,00448.789,E,00298,M,095034.00,A,,190814*75
$PMGNTRK,4550.256,N,00448.795,E,00294,M,095046.00,A,,190814*72
$PMGNTRK,4550.257,N,00448.808,E,00294,M,095100.00,A,,190814*7B
$PMGNTRK,4550.257,N,00448.824,E,00295,M,095115.00,A,,190814*70
$PMGNTRK,4550.263,N,00448.840,E,00295,M,095129.00,A,,190814*7A
$PMGNTRK,4550.264,N,00448.852,E,00295,M,095143.00,A,,190814*72
$PMGNTRK,4550.264,N,00448.858,E,00292,M,095157.00,A,,190814*7A
$PMGNTRK,4550.263,N,00448.866,E,00282,M,095211.00,A,,190814*70
$PMGNTRK,4550.264,N,00448.871,E,00277,M,095226.00,A,,190814*7F
$PMGNTRK,4550.264,N,00448.872,E,00273,M,095242.00,A,,190814*7A
$PMGNTRK,4550.268,N,00448.891,E,00272,M,095256.00,A,,190814*7F
$PMGNTRK,4550.266,N,00448.909,E,00277,M,095311.00,A,,190814*76
$PMGNTRK,4550.266,N,00448.917,E,00274,M,095325.00,A,,190814*7D
$PMGNTRK,4550.267,N,00448.925,E,00270,M,095336.00,A,,190814*7B
$PMGNTRK,4550.266,N,00448.933,E,00269,M,095348.00,A,,190814*7C
$PMGNTRK,4550.266,N,00448.944,E,00264,M,095404.00,A,,190814*7E
$PMGNTRK,4550.268,N,00448.951,E,00257,M,095420.00,A,,190814*72
$PMGNTRK,4550.269,N,00448.956,E,00253,M,095435.00,A,,190814*74
$PMGNTRK,4550.272,N,00448.974,E,00253,M,095449.00,A,,190814*75
$PMGNTRK,4550.274,N,00448.977,E,00254,M,095452.00,A,,190814*7D
$PMGNTRK,4550.277,N,00448.985,E,00256,M,095459.00,A,,190814*7A
$PMGNTRK,4550.280,N,00448.996,E,00256,M,095514.00,A,,190814*78
$PMGNTRK,4550.281,N,00448.997,E,00256,M,095515.00,A,,190814*79
$PMGNTRK,4550.287,N,00449.009,E,00251,M,095529.00,A,,190814*78
$PMGNTRK,4550.288,N,00449.018,E,00246,M,095543.00,A,,190814*7D
$PMGNTRK,4550.289,N,00449.024,E,00241,M,095552.00,A,,190814*74
$PMGNTRK,4550.292,N,00449.036,E,00237,M,095606.00,A,,190814*7E
$PMGNTRK,4550.293,N,00449.046,E,00229,M,095621.00,A,,190814*72
$PMGNTRK,4550.298,N,00449.057,E,00228,M,095631.00,A,,190814*79
$PMGNTRK,4550.301,N,00449.069,E,00229,M,095643.00,A,,190814*71
$PMGNTRK,4550.304,N,00449.081,E,00227,M,095657.00,A,,190814*79
$PMGNTRK,4550.306,N,00449.092,E,00224,M,095709.00,A,,190814*70
$PMGNTRK,4550.307,N,00449.098,E,00223,M,095722.00,A,,190814*75
$PMGNTRK,4550.312,N,00449.109,E,00222,M,095735.00,A,,190814*7F
$PMGNTRK,4550.315,N,00449.116,E,00222,M,095741.00,A,,190814*75
$PMGNTRK,4550.316,N,00449.123,E,00222,M,095747.00,A,,190814*76
$PMGNTRK,4550.317,N,00449.128,E,00223,M,095751.00,A,,190814*7A
$PMGNTRK,4550.317,N,00449.135,E,00224,M,095758.00,A,,190814*78
$PMGNTRK,4550.318,N,00449.143,E,00225,M,095805.00,A,,190814*70
$PMGNTRK,4550.318,N,00449.157,E,00225,M,095819.00,A,,190814*78
$PMGNTRK,4550.317,N,00449.168,E,00223,M,095829.00,A,,190814*7E
$PMGNTRK,4550.319,N,00449.175,E,00220,M,095838.00,A,,190814*7F
$PMGNTRK,4550.320,N,00449.185,E,00217,M,095848.00,A,,190814*79
$PMGNTRK,4550.322,N,00449.192,E,00216,M,095857.00,A,,190814*72
$PMGNTRK,4550.323,N,00449.202,E,00215,M,095908.00,A,,190814*71
