$PMGNTRK,4908.979,N,00608.569,E,00195,M,065250.00,A,,120218*77
$PMGNTRK,4908.989,N,00608.566,E,00196,M,065301.00,A,,120218*71
$PMGNTRK,4909.000,N,00608.570,E,00195,M,065311.00,A,,120218*7D
$PMGNTRK,4909.001,N,00608.571,E,00195,M,065312.00,A,,120218*7E
$PMGNTRK,4909.002,N,00608.574,E,00195,M,065314.00,A,,120218*7E
$PMGNTRK,4909.003,N,00608.575,E,00195,M,065315.00,A,,120218*7F
$PMGNTRK,4909.007,N,00608.587,E,00194,M,065325.00,A,,120218*74
$PMGNTRK,4909.007,N,00608.589,E,00194,M,065326.00,A,,120218*79
$PMGNTRK,4909.010,N,00608.595,E,00193,M,065331.00,A,,120218*73
$PMGNTRK,4909.011,N,00608.596,E,00193,M,065332.00,A,,120218*72
$PMGNTRK,4909.014,N,00608.604,E,00192,M,065338.00,A,,120218*74
$PMGNTRK,4909.014,N,00608.605,E,00192,M,065339.00,A,,120218*74
$PMGNTRK,4909.017,N,00608.617,E,00191,M,065347.00,A,,120218*7E
$PMGNTRK,4909.017,N,00608.618,E,00191,M,065348.00,A,,120218*7E
$PMGNTRK,4909.019,N,00608.624,E,00190,M,065352.00,A,,120218*75
$PMGNTRK,4909.022,N,00608.631,E,00190,M,065357.00,A,,120218*7C
$PMGNTRK,4909.024,N,00608.640,E,00189,M,065404.00,A,,120218*75
$PMGNTRK,4909.025,N,00608.645,E,00188,M,065408.00,A,,120218*7C
$PMGNTRK,4909.025,N,00608.649,E,00188,M,065411.00,A,,120218*78
$PMGNTRK,4909.031,N,00608.662,E,00186,M,065421.00,A,,120218*79
$PMGNTRK,4909.035,N,00608.675,E,00185,M,065430.00,A,,120218*78
$PMGNTRK,4909.036,N,00608.676,E,00185,M,065431.00,A,,120218*79
$PMGNTRK,4909.036,N,00608.679,E,00185,M,065433.00,A,,120218*74
$PMGNTRK,4909.036,N,00608.682,E,00184,M,065436.00,A,,120218*74
$PMGNTRK,4909.036,N,00608.683,E,00184,M,065437.00,A,,120218*74
$PMGNTRK,4909.036,N,00608.685,E,00184,M,065438.00,A,,120218*7D
$PMGNTRK,4909.037,N,00608.692,E,00183,M,065443.00,A,,120218*71
$PMGNTRK,4909.037,N,00608.703,E,00182,M,065451.00,A,,120218*7A
$PMGNTRK,4909.036,N,00608.706,E,00182,M,065453.00,A,,120218*7C
$PMGNTRK,4909.037,N,00608.712,E,00181,M,065457.00,A,,120218*7F
$PMGNTRK,4909.037,N,00608.713,E,00181,M,065458.00,A,,120218*71
$PMGNTRK,4909.036,N,00608.716,E,00180,M,065500.00,A,,120218*78
$PMGNTRK,4909.033,N,00608.722,E,00180,M,065503.00,A,,120218*79
$PMGNTRK,4909.033,N,00608.724,E,00180,M,065505.00,A,,120218*79
$PMGNTRK,4909.034,N,00608.728,E,00179,M,065508.00,A,,120218*79
$PMGNTRK,4909.037,N,00608.735,E,00178,M,065515.00,A,,120218*7B
$PMGNTRK,4909.039,N,00608.739,E,00178,M,065518.00,A,,120218*74
$PMGNTRK,4909.047,N,00608.748,E,00177,M,065526.00,A,,120218*79
$PMGNTRK,4909.048,N,00608.750,E,00177,M,065528.00,A,,120218*71
$PMGNTRK,4909.054,N,00608.755,E,00177,M,065533.00,A,,120218*73
$PMGNTRK,4909.056,N,00608.756,E,00176,M,065535.00,A,,120218*75
$PMGNTRK,4909.058,N,00608.757,E,00176,M,065536.00,A,,120218*79
$PMGNTRK,4909.060,N,00608.760,E,00176,M,065540.00,A,,120218*77
$PMGNTRK,4909.062,N,00608.763,E,00176,M,065542.00,A,,120218*74
$PMGNTRK,4909.065,N,00608.767,E,00175,M,065546.00,A,,120218*70
$PMGNTRK,4909.068,N,00608.772,E,00175,M,065551.00,A,,120218*7F
$PMGNTRK,4909.070,N,00608.773,E,00175,M,065553.00,A,,120218*75
$PMGNTRK,4909.074,N,00608.776,E,00175,M,065557.00,A,,120218*70
$PMGNTRK,4909.080,N,00608.778,E,00175,M,065603.00,A,,120218*77
$PMGNTRK,4909.088,N,00608.779,E,00175,M,065611.00,A,,120218*7D
$PMGNTRK,4909.090,N,00608.780,E,00175,M,065613.00,A,,120218*70
$PMGNTRK,4909.092,N,00608.781,E,00175,M,065615.00,A,,120218*75
$PMGNTRK,4909.105,N,00608.783,E,00175,M,065625.00,A,,120218*7B
$PMGNTRK,4909.114,N,00608.785,E,00174,M,065634.00,A,,120218*7C
$PMGNTRK,4909.115,N,00608.786,E,00174,M,065636.00,A,,120218*7C
$PMGNTRK,4909.118,N,00608.787,E,00174,M,065640.00,A,,120218*71
$PMGNTRK,4909.122,N,00608.783,E,00174,M,065645.00,A,,120218*79
$PMGNTRK,4909.127,N,00608.775,E,00174,M,065656.00,A,,120218*77
$PMGNTRK,4909.131,N,00608.770,E,00174,M,065702.00,A,,120218*75
$PMGNTRK,4909.137,N,00608.760,E,00174,M,065712.00,A,,120218*73
$PMGNTRK,4909.146,N,00608.749,E,00174,M,065721.00,A,,120218*7E
$PMGNTRK,4909.150,N,00608.739,E,00174,M,065730.00,A,,120218*7E
$PMGNTRK,4909.157,N,00608.726,E,00175,M,065739.00,A,,120218*7F
$PMGNTRK,4909.161,N,00608.709,E,00175,M,065748.00,A,,120218*71
$PMGNTRK,4909.166,N,00608.701,E,00175,M,065759.00,A,,120218*7E
$PMGNTRK,4909.167,N,00608.699,E,00175,M,065801.00,A,,120218*7D
$PMGNTRK,4909.168,N,00608.697,E,00175,M,065803.00,A,,120218*7E
$PMGNTRK,4909.174,N,00608.690,E,00175,M,065810.00,A,,120218*76
$PMGNTRK,4909.181,N,00608.677,E,00175,M,065819.00,A,,120218*7C
$PMGNTRK,4909.187,N,00608.666,E,00175,M,065828.00,A,,120218*78
$PMGNTRK,4909.187,N,00608.659,E,00175,M,065834.00,A,,120218*79
$PMGNTRK,4909.186,N,00608.641,E,00175,M,065846.00,A,,120218*74
$PMGNTRK,4909.187,N,00608.627,E,00175,M,065856.00,A,,120218*74
$PMGNTRK,4909.187,N,00608.619,E,00176,M,065902.00,A,,120218*7A
$PMGNTRK,4909.188,N,00608.618,E,00176,M,065904.00,A,,120218*72
$PMGNTRK,4909.187,N,00608.617,E,00176,M,065906.00,A,,120218*70
$PMGNTRK,4909.186,N,00608.605,E,00176,M,065914.00,A,,120218*71
$PMGNTRK,4909.185,N,00608.588,E,00176,M,065925.00,A,,120218*76
$PMGNTRK,4909.186,N,00608.571,E,00176,M,065935.00,A,,120218*72
$PMGNTRK,4909.186,N,00608.560,E,00176,M,065944.00,A,,120218*74
$PMGNTRK,4909.186,N,00608.558,E,00177,M,065946.00,A,,120218*7C
$PMGNTRK,4909.186,N,00608.548,E,00177,M,065954.00,A,,120218*7E
$PMGNTRK,4909.184,N,00608.535,E,00178,M,070004.00,A,,120218*71
$PMGNTRK,4909.184,N,00608.532,E,00178,M,070006.00,A,,120218*74
$PMGNTRK,4909.185,N,00608.520,E,00178,M,070014.00,A,,120218*75
$PMGNTRK,4909.185,N,00608.514,E,00178,M,070018.00,A,,120218*7E
$PMGNTRK,4909.184,N,00608.511,E,00179,M,070020.00,A,,120218*70
$PMGNTRK,4909.181,N,00608.495,E,00179,M,070033.00,A,,120218*7A
$PMGNTRK,4909.182,N,00608.486,E,00180,M,070039.00,A,,120218*77
$PMGNTRK,4909.180,N,00608.469,E,00180,M,070051.00,A,,120218*7A
$PMGNTRK,4909.180,N,00608.467,E,00180,M,070052.00,A,,120218*77
$PMGNTRK,4909.177,N,00608.450,E,00180,M,070102.00,A,,120218*7F
$PMGNTRK,4909.175,N,00608.443,E,00181,M,070107.00,A,,120218*7B
$PMGNTRK,4909.173,N,00608.433,E,00181,M,070115.00,A,,120218*79
$PMGNTRK,4909.172,N,00608.432,E,00181,M,070116.00,A,,120218*7A
$PMGNTRK,4909.169,N,00608.422,E,00181,M,070125.00,A,,120218*71
$PMGNTRK,4909.166,N,00608.412,E,00181,M,070132.00,A,,120218*7B
$PMGNTRK,4909.174,N,00608.400,E,00180,M,070141.00,A,,120218*7E
$PMGNTRK,4909.176,N,00608.399,E,00181,M,070143.00,A,,120218*78
$PMGNTRK,4909.179,N,00608.398,E,00181,M,070146.00,A,,120218*73
$PMGNTRK,4909.184,N,00608.397,E,00181,M,070150.00,A,,120218*79
$PMGNTRK,4909.186,N,00608.397,E,00181,M,070152.00,A,,120218*79
$PMGNTRK,4909.190,N,00608.397,E,00181,M,070156.00,A,,120218*7A
$PMGNTRK,4909.191,N,00608.396,E,00181,M,070158.00,A,,120218*74
$PMGNTRK,4909.196,N,00608.394,E,00181,M,070203.00,A,,120218*7C
$PMGNTRK,4909.199,N,00608.393,E,00181,M,070206.00,A,,120218*71
$PMGNTRK,4909.199,N,00608.392,E,00181,M,070208.00,A,,120218*7E
$PMGNTRK,4909.201,N,00608.391,E,00182,M,070212.00,A,,120218*77
$PMGNTRK,4909.206,N,00608.390,E,00182,M,070216.00,A,,120218*75
$PMGNTRK,4909.217,N,00608.389,E,00182,M,070226.00,A,,120218*7E
$PMGNTRK,4909.221,N,00608.388,E,00183,M,070230.00,A,,120218*7C
$PMGNTRK,4909.226,N,00608.386,E,00183,M,070237.00,A,,120218*72
$PMGNTRK,4909.232,N,00608.384,E,00184,M,070242.00,A,,120218*70
$PMGNTRK,4909.241,N,00608.382,E,00185,M,070253.00,A,,120218*73
$PMGNTRK,4909.242,N,00608.382,E,00185,M,070254.00,A,,120218*77
$PMGNTRK,4909.247,N,00608.380,E,00186,M,070300.00,A,,120218*73
$PMGNTRK,4909.252,N,00608.380,E,00187,M,070308.00,A,,120218*7E
$PMGNTRK,4909.254,N,00608.380,E,00187,M,070310.00,A,,120218*71
$PMGNTRK,4909.256,N,00608.381,E,00188,M,070312.00,A,,120218*7F
$PMGNTRK,4909.258,N,00608.381,E,00188,M,070315.00,A,,120218*76
$PMGNTRK,4909.259,N,00608.382,E,00189,M,070316.00,A,,120218*76
$PMGNTRK,4909.262,N,00608.381,E,00189,M,070320.00,A,,120218*78
$PMGNTRK,4909.265,N,00608.381,E,00190,M,070324.00,A,,120218*73
$PMGNTRK,4909.266,N,00608.380,E,00190,M,070326.00,A,,120218*73
$PMGNTRK,4909.267,N,00608.379,E,00191,M,070328.00,A,,120218*7B
$PMGNTRK,4909.268,N,00608.379,E,00191,M,070330.00,A,,120218*7D
$PMGNTRK,4909.269,N,00608.379,E,00191,M,070331.00,A,,120218*7D
$PMGNTRK,4909.270,N,00608.379,E,00191,M,070332.00,A,,120218*76
$PMGNTRK,4909.270,N,00608.379,E,00191,M,070333.00,A,,120218*77
$PMGNTRK,4909.271,N,00608.379,E,00191,M,070334.00,A,,120218*71
$PMGNTRK,4909.272,N,00608.379,E,00192,M,070335.00,A,,120218*70
$PMGNTRK,4909.274,N,00608.378,E,00192,M,070337.00,A,,120218*75
$PMGNTRK,4909.275,N,00608.378,E,00192,M,070339.00,A,,120218*7A
$PMGNTRK,4909.275,N,00608.377,E,00193,M,070340.00,A,,120218*7A
$PMGNTRK,4909.276,N,00608.377,E,00193,M,070341.00,A,,120218*78
$PMGNTRK,4909.278,N,00608.377,E,00193,M,070343.00,A,,120218*74
$PMGNTRK,4909.279,N,00608.377,E,00194,M,070345.00,A,,120218*74
$PMGNTRK,4909.281,N,00608.376,E,00194,M,070348.00,A,,120218*7F
$PMGNTRK,4909.286,N,00608.374,E,00195,M,070352.00,A,,120218*70
$PMGNTRK,4909.290,N,00608.372,E,00195,M,070356.00,A,,120218*75
$PMGNTRK,4909.292,N,00608.371,E,00195,M,070358.00,A,,120218*7A
$PMGNTRK,4909.295,N,00608.369,E,00196,M,070403.00,A,,120218*7E
$PMGNTRK,4909.298,N,00608.369,E,00196,M,070406.00,A,,120218*76
$PMGNTRK,4909.300,N,00608.368,E,00196,M,070409.00,A,,120218*78
$PMGNTRK,4909.302,N,00608.368,E,00197,M,070411.00,A,,120218*72
$PMGNTRK,4909.302,N,00608.368,E,00197,M,070412.00,A,,120218*71
$PMGNTRK,4909.304,N,00608.367,E,00197,M,070414.00,A,,120218*7E
$PMGNTRK,4909.306,N,00608.366,E,00197,M,070416.00,A,,120218*7F
$PMGNTRK,4909.311,N,00608.362,E,00198,M,070424.00,A,,120218*73
$PMGNTRK,4909.312,N,00608.361,E,00198,M,070425.00,A,,120218*72
$PMGNTRK,4909.313,N,00608.361,E,00198,M,070426.00,A,,120218*70
$PMGNTRK,4909.316,N,00608.360,E,00198,M,070429.00,A,,120218*7B
$PMGNTRK,4909.319,N,00608.359,E,00197,M,070432.00,A,,120218*7B
$PMGNTRK,4909.320,N,00608.359,E,00197,M,070433.00,A,,120218*70
$PMGNTRK,4909.321,N,00608.359,E,00197,M,070434.00,A,,120218*76
$PMGNTRK,4909.325,N,00608.358,E,00197,M,070438.00,A,,120218*7F
$PMGNTRK,4909.330,N,00608.358,E,00197,M,070444.00,A,,120218*70
$PMGNTRK,4909.334,N,00608.356,E,00196,M,070447.00,A,,120218*78
$PMGNTRK,4909.344,N,00608.353,E,00196,M,070456.00,A,,120218*7A
$PMGNTRK,4909.347,N,00608.351,E,00196,M,070459.00,A,,120218*74
$PMGNTRK,4909.350,N,00608.349,E,00195,M,070502.00,A,,120218*77
$PMGNTRK,4909.361,N,00608.345,E,00195,M,070513.00,A,,120218*79
$PMGNTRK,4909.371,N,00608.338,E,00196,M,070523.00,A,,120218*72
$PMGNTRK,4909.382,N,00608.334,E,00196,M,070536.00,A,,120218*76
$PMGNTRK,4909.386,N,00608.336,E,00197,M,070540.00,A,,120218*70
$PMGNTRK,4909.390,N,00608.351,E,00197,M,070550.00,A,,120218*77
$PMGNTRK,4909.393,N,00608.360,E,00197,M,070557.00,A,,120218*71
$PMGNTRK,4909.394,N,00608.369,E,00196,M,070604.00,A,,120218*7B
$PMGNTRK,4909.398,N,00608.377,E,00196,M,070611.00,A,,120218*7C
$PMGNTRK,4909.398,N,00608.378,E,00195,M,070612.00,A,,120218*73
$PMGNTRK,4909.400,N,00608.381,E,00195,M,070615.00,A,,120218*74
$PMGNTRK,4909.400,N,00608.382,E,00195,M,070616.00,A,,120218*74
$PMGNTRK,4909.401,N,00608.382,E,00195,M,070617.00,A,,120218*74
$PMGNTRK,4909.410,N,00608.386,E,00196,M,070627.00,A,,120218*70
$PMGNTRK,4909.412,N,00608.388,E,00196,M,070630.00,A,,120218*7A
$PMGNTRK,4909.415,N,00608.391,E,00196,M,070634.00,A,,120218*71
$PMGNTRK,4909.419,N,00608.397,E,00195,M,070642.00,A,,120218*79
$PMGNTRK,4909.421,N,00608.401,E,00195,M,070646.00,A,,120218*7E
$PMGNTRK,4909.428,N,00608.409,E,00195,M,070654.00,A,,120218*7C
$PMGNTRK,4909.436,N,00608.420,E,00195,M,070705.00,A,,120218*7D
$PMGNTRK,4909.437,N,00608.421,E,00194,M,070707.00,A,,120218*7E
$PMGNTRK,4909.441,N,00608.428,E,00194,M,070713.00,A,,120218*73
$PMGNTRK,4909.444,N,00608.435,E,00194,M,070719.00,A,,120218*70
$PMGNTRK,4909.448,N,00608.441,E,00193,M,070725.00,A,,120218*77
$PMGNTRK,4909.448,N,00608.442,E,00193,M,070726.00,A,,120218*77
$PMGNTRK,4909.451,N,00608.446,E,00193,M,070729.00,A,,120218*74
$PMGNTRK,4909.452,N,00608.450,E,00192,M,070732.00,A,,120218*7B
$PMGNTRK,4909.453,N,00608.452,E,00192,M,070734.00,A,,120218*7E
$PMGNTRK,4909.456,N,00608.456,E,00192,M,070736.00,A,,120218*7D
$PMGNTRK,4909.464,N,00608.468,E,00191,M,070747.00,A,,120218*74
$PMGNTRK,4909.465,N,00608.471,E,00191,M,070749.00,A,,120218*73
$PMGNTRK,4909.474,N,00608.482,E,00190,M,070801.00,A,,120218*7D
$PMGNTRK,4909.475,N,00608.484,E,00190,M,070803.00,A,,120218*78
$PMGNTRK,4909.478,N,00608.485,E,00191,M,070806.00,A,,120218*70
$PMGNTRK,4909.483,N,00608.487,E,00190,M,070813.00,A,,120218*73
$PMGNTRK,4909.484,N,00608.487,E,00190,M,070814.00,A,,120218*73
$PMGNTRK,4909.486,N,00608.486,E,00190,M,070817.00,A,,120218*73
$PMGNTRK,4909.487,N,00608.485,E,00191,M,070819.00,A,,120218*7E
$PMGNTRK,4909.489,N,00608.483,E,00191,M,070822.00,A,,120218*7E
$PMGNTRK,4909.494,N,00608.482,E,00191,M,070825.00,A,,120218*74
$PMGNTRK,4909.495,N,00608.479,E,00191,M,070827.00,A,,120218*73
$PMGNTRK,4909.495,N,00608.474,E,00192,M,070832.00,A,,120218*79
$PMGNTRK,4909.497,N,00608.469,E,00193,M,070836.00,A,,120218*72
$PMGNTRK,4909.499,N,00608.464,E,00193,M,070841.00,A,,120218*71
$PMGNTRK,4909.498,N,00608.461,E,00194,M,070842.00,A,,120218*71
$PMGNTRK,4909.496,N,00608.453,E,00195,M,070848.00,A,,120218*75
$PMGNTRK,4909.495,N,00608.452,E,00195,M,070849.00,A,,120218*76
$PMGNTRK,4909.495,N,00608.451,E,00195,M,070850.00,A,,120218*7D
$PMGNTRK,4909.495,N,00608.450,E,00195,M,070851.00,A,,120218*7D
$PMGNTRK,4909.494,N,00608.447,E,00195,M,070853.00,A,,120218*78
$PMGNTRK,4909.494,N,00608.445,E,00196,M,070855.00,A,,120218*7F
$PMGNTRK,4909.494,N,00608.437,E,00196,M,070900.00,A,,120218*7B
$PMGNTRK,4909.494,N,00608.433,E,00196,M,070903.00,A,,120218*7C
$PMGNTRK,4909.494,N,00608.430,E,00197,M,070905.00,A,,120218*78
$PMGNTRK,4909.495,N,00608.428,E,00197,M,070907.00,A,,120218*72
$PMGNTRK,4909.496,N,00608.427,E,00197,M,070908.00,A,,120218*71
$PMGNTRK,4909.498,N,00608.423,E,00197,M,070911.00,A,,120218*73
$PMGNTRK,4909.502,N,00608.415,E,00198,M,070916.00,A,,120218*7C
$PMGNTRK,4909.504,N,00608.411,E,00198,M,070919.00,A,,120218*71
$PMGNTRK,4909.505,N,00608.410,E,00198,M,070920.00,A,,120218*7B
$PMGNTRK,4909.507,N,00608.408,E,00199,M,070924.00,A,,120218*75
$PMGNTRK,4909.508,N,00608.408,E,00199,M,070925.00,A,,120218*7B
$PMGNTRK,4909.515,N,00608.407,E,00200,M,070933.00,A,,120218*7C
$PMGNTRK,4909.520,N,00608.408,E,00200,M,070938.00,A,,120218*7E
$PMGNTRK,4909.522,N,00608.409,E,00200,M,070940.00,A,,120218*72
$PMGNTRK,4909.532,N,00608.416,E,00199,M,070951.00,A,,120218*7E
$PMGNTRK,4909.535,N,00608.420,E,00199,M,070955.00,A,,120218*78
$PMGNTRK,4909.535,N,00608.426,E,00199,M,071000.00,A,,120218*76
$PMGNTRK,4909.536,N,00608.430,E,00199,M,071003.00,A,,120218*71
$PMGNTRK,4909.537,N,00608.431,E,00198,M,071004.00,A,,120218*77
$PMGNTRK,4909.537,N,00608.435,E,00198,M,071007.00,A,,120218*70
$PMGNTRK,4909.537,N,00608.438,E,00198,M,071009.00,A,,120218*73
$PMGNTRK,4909.539,N,00608.454,E,00197,M,071020.00,A,,120218*73
$PMGNTRK,4909.540,N,00608.457,E,00196,M,071022.00,A,,120218*7D
$PMGNTRK,4909.540,N,00608.459,E,00196,M,071024.00,A,,120218*75
$PMGNTRK,4909.538,N,00608.464,E,00196,M,071028.00,A,,120218*78
$PMGNTRK,4909.537,N,00608.466,E,00196,M,071029.00,A,,120218*74
$PMGNTRK,4909.536,N,00608.473,E,00195,M,071035.00,A,,120218*7F
$PMGNTRK,4909.534,N,00608.473,E,00195,M,071039.00,A,,120218*71
$PMGNTRK,4909.533,N,00608.473,E,00194,M,071040.00,A,,120218*79
$PMGNTRK,4909.521,N,00608.476,E,00193,M,071054.00,A,,120218*7D
$PMGNTRK,4909.520,N,00608.476,E,00193,M,071055.00,A,,120218*7D
$PMGNTRK,4909.513,N,00608.479,E,00192,M,071102.00,A,,120218*70
$PMGNTRK,4909.505,N,00608.484,E,00191,M,071112.00,A,,120218*77
$PMGNTRK,4909.498,N,00608.490,E,00191,M,071120.00,A,,120218*76
$PMGNTRK,4909.494,N,00608.494,E,00190,M,071124.00,A,,120218*7B
$PMGNTRK,4909.489,N,00608.498,E,00190,M,071130.00,A,,120218*7E
$PMGNTRK,4909.486,N,00608.501,E,00189,M,071134.00,A,,120218*7C
$PMGNTRK,4909.479,N,00608.508,E,00189,M,071142.00,A,,120218*74
$PMGNTRK,4909.473,N,00608.515,E,00188,M,071151.00,A,,120218*71
$PMGNTRK,4909.470,N,00608.518,E,00188,M,071154.00,A,,120218*7A
$PMGNTRK,4909.467,N,00608.521,E,00188,M,071158.00,A,,120218*7A
$PMGNTRK,4909.459,N,00608.531,E,00186,M,071209.00,A,,120218*7F
$PMGNTRK,4909.454,N,00608.534,E,00186,M,071215.00,A,,120218*7A
$PMGNTRK,4909.451,N,00608.537,E,00186,M,071218.00,A,,120218*71
$PMGNTRK,4909.446,N,00608.541,E,00185,M,071224.00,A,,120218*7A
$PMGNTRK,4909.437,N,00608.547,E,00185,M,071235.00,A,,120218*7A
$PMGNTRK,4909.437,N,00608.548,E,00185,M,071236.00,A,,120218*76
$PMGNTRK,4909.432,N,00608.550,E,00185,M,071243.00,A,,120218*78
$PMGNTRK,4909.428,N,00608.551,E,00184,M,071248.00,A,,120218*78
$PMGNTRK,4909.427,N,00608.552,E,00184,M,071249.00,A,,120218*75
$PMGNTRK,4909.425,N,00608.557,E,00184,M,071254.00,A,,120218*7E
$PMGNTRK,4909.421,N,00608.563,E,00183,M,071259.00,A,,120218*77
$PMGNTRK,4909.420,N,00608.564,E,00183,M,071300.00,A,,120218*7C
$PMGNTRK,4909.416,N,00608.576,E,00182,M,071309.00,A,,120218*72
$PMGNTRK,4909.416,N,00608.582,E,00182,M,071312.00,A,,120218*73
$PMGNTRK,4909.416,N,00608.590,E,00181,M,071316.00,A,,120218*77
$PMGNTRK,4909.417,N,00608.594,E,00181,M,071318.00,A,,120218*7C
$PMGNTRK,4909.418,N,00608.609,E,00180,M,071327.00,A,,120218*79
$PMGNTRK,4909.416,N,00608.628,E,00180,M,071340.00,A,,120218*75
$PMGNTRK,4909.414,N,00608.636,E,00179,M,071345.00,A,,120218*7B
$PMGNTRK,4909.411,N,00608.646,E,00179,M,071352.00,A,,120218*7F
$PMGNTRK,4909.409,N,00608.663,E,00178,M,071405.00,A,,120218*75
$PMGNTRK,4909.409,N,00608.668,E,00178,M,071408.00,A,,120218*73
$PMGNTRK,4909.408,N,00608.673,E,00178,M,071412.00,A,,120218*73
$PMGNTRK,4909.407,N,00608.691,E,00177,M,071424.00,A,,120218*7A
$PMGNTRK,4909.406,N,00608.693,E,00177,M,071426.00,A,,120218*7B
$PMGNTRK,4909.403,N,00608.699,E,00176,M,071431.00,A,,120218*73
$PMGNTRK,4909.398,N,00608.712,E,00176,M,071441.00,A,,120218*73
$PMGNTRK,4909.392,N,00608.726,E,00175,M,071453.00,A,,120218*7E
$PMGNTRK,4909.391,N,00608.738,E,00175,M,071503.00,A,,120218*76
$PMGNTRK,4909.390,N,00608.742,E,00174,M,071506.00,A,,120218*7E
$PMGNTRK,4909.389,N,00608.750,E,00174,M,071511.00,A,,120218*73
$PMGNTRK,4909.390,N,00608.758,E,00174,M,071516.00,A,,120218*74
$PMGNTRK,4909.392,N,00608.771,E,00173,M,071525.00,A,,120218*7A
$PMGNTRK,4909.389,N,00608.779,E,00173,M,071530.00,A,,120218*7C
$PMGNTRK,4909.387,N,00608.788,E,00173,M,071537.00,A,,120218*7B
$PMGNTRK,4909.389,N,00608.799,E,00173,M,071543.00,A,,120218*76
$PMGNTRK,4909.389,N,00608.800,E,00173,M,071544.00,A,,120218*7E
$PMGNTRK,4909.391,N,00608.807,E,00173,M,071548.00,A,,120218*7C
$PMGNTRK,4909.392,N,00608.814,E,00172,M,071553.00,A,,120218*76
$PMGNTRK,4909.392,N,00608.817,E,00172,M,071557.00,A,,120218*71
$PMGNTRK,4909.394,N,00608.822,E,00172,M,071601.00,A,,120218*71
$PMGNTRK,4909.397,N,00608.827,E,00172,M,071604.00,A,,120218*72
$PMGNTRK,4909.401,N,00608.838,E,00172,M,071612.00,A,,120218*73
$PMGNTRK,4909.403,N,00608.849,E,00172,M,071619.00,A,,120218*7C
$PMGNTRK,4909.403,N,00608.867,E,00172,M,071630.00,A,,120218*7B
$PMGNTRK,4909.401,N,00608.878,E,00171,M,071639.00,A,,120218*7D
$PMGNTRK,4909.395,N,00608.880,E,00171,M,071647.00,A,,120218*79
$PMGNTRK,4909.394,N,00608.884,E,00171,M,071651.00,A,,120218*7B
$PMGNTRK,4909.394,N,00608.885,E,00171,M,071652.00,A,,120218*79
$PMGNTRK,4909.393,N,00608.887,E,00170,M,071653.00,A,,120218*7C
$PMGNTRK,4909.391,N,00608.898,E,00169,M,071701.00,A,,120218*7E
$PMGNTRK,4909.390,N,00608.900,E,00169,M,071703.00,A,,120218*7D
$PMGNTRK,4909.390,N,00608.901,E,00169,M,071704.00,A,,120218*7B
$PMGNTRK,4909.394,N,00608.903,E,00169,M,071709.00,A,,120218*70
$PMGNTRK,4909.406,N,00608.905,E,00169,M,071722.00,A,,120218*73
$PMGNTRK,4909.409,N,00608.906,E,00168,M,071725.00,A,,120218*79
$PMGNTRK,4909.414,N,00608.906,E,00168,M,071730.00,A,,120218*71
$PMGNTRK,4909.416,N,00608.907,E,00169,M,071733.00,A,,120218*70
$PMGNTRK,4909.417,N,00608.908,E,00169,M,071735.00,A,,120218*78
$PMGNTRK,4909.418,N,00608.908,E,00169,M,071737.00,A,,120218*75
$PMGNTRK,4909.423,N,00608.910,E,00169,M,071740.00,A,,120218*74
$PMGNTRK,4909.430,N,00608.913,E,00169,M,071745.00,A,,120218*70
$PMGNTRK,4909.436,N,00608.916,E,00169,M,071751.00,A,,120218*76
$PMGNTRK,4909.440,N,00608.921,E,00168,M,071755.00,A,,120218*76
$PMGNTRK,4909.441,N,00608.924,E,00168,M,071757.00,A,,120218*70
$PMGNTRK,4909.442,N,00608.928,E,00168,M,071800.00,A,,120218*72
$PMGNTRK,4909.445,N,00608.934,E,00169,M,071804.00,A,,120218*7D
$PMGNTRK,4909.452,N,00608.947,E,00169,M,071812.00,A,,120218*78
$PMGNTRK,4909.454,N,00608.950,E,00169,M,071814.00,A,,120218*7E
$PMGNTRK,4909.455,N,00608.951,E,00169,M,071816.00,A,,120218*7C
$PMGNTRK,4909.457,N,00608.953,E,00169,M,071819.00,A,,120218*73
$PMGNTRK,4909.461,N,00608.958,E,00168,M,071822.00,A,,120218*74
$PMGNTRK,4909.462,N,00608.959,E,00168,M,071825.00,A,,120218*71
$PMGNTRK,4909.464,N,00608.962,E,00168,M,071828.00,A,,120218*72
$PMGNTRK,4909.464,N,00608.965,E,00168,M,071832.00,A,,120218*7E
$PMGNTRK,4909.464,N,00608.967,E,00168,M,071834.00,A,,120218*7A
$PMGNTRK,4909.464,N,00608.971,E,00168,M,071838.00,A,,120218*71
$PMGNTRK,4909.464,N,00608.972,E,00168,M,071839.00,A,,120218*73
$PMGNTRK,4909.467,N,00608.974,E,00168,M,071843.00,A,,120218*7B
$PMGNTRK,4909.467,N,00608.991,E,00168,M,071856.00,A,,120218*74
$PMGNTRK,4909.465,N,00609.003,E,00168,M,071904.00,A,,120218*73
$PMGNTRK,4909.466,N,00609.011,E,00168,M,071909.00,A,,120218*7E
$PMGNTRK,4909.467,N,00609.015,E,00168,M,071911.00,A,,120218*72
$PMGNTRK,4909.467,N,00609.030,E,00168,M,071920.00,A,,120218*77
$PMGNTRK,4909.466,N,00609.042,E,00168,M,071926.00,A,,120218*75
$PMGNTRK,4909.465,N,00609.047,E,00167,M,071929.00,A,,120218*73
