$PMGNTRK,4544.216,N,00046.923,E,00301,M,075544.00,A,,170720*78
$PMGNTRK,4544.221,N,00046.913,E,00300,M,075544.00,A,,170720*7E
$PMGNTRK,4544.228,N,00046.906,E,00300,M,075544.00,A,,170720*73
$PMGNTRK,4544.235,N,00046.898,E,00299,M,075544.00,A,,170720*78
$PMGNTRK,4544.238,N,00046.887,E,00298,M,075544.00,A,,170720*7A
$PMGNTRK,4544.236,N,00046.875,E,00298,M,075544.00,A,,170720*79
$PMGNTRK,4544.231,N,00046.864,E,00297,M,075544.00,A,,170720*71
$PMGNTRK,4544.226,N,00046.855,E,00296,M,075544.00,A,,170720*74
$PMGNTRK,4544.228,N,00046.843,E,00295,M,075544.00,A,,170720*7E
$PMGNTRK,4544.232,N,00046.831,E,00294,M,075544.00,A,,170720*71
$PMGNTRK,4544.236,N,00046.821,E,00293,M,075544.00,A,,170720*73
$PMGNTRK,4544.240,N,00046.810,E,00292,M,075544.00,A,,170720*71
$PMGNTRK,4544.245,N,00046.800,E,00291,M,075752.00,A,,170720*73
$PMGNTRK,4544.248,N,00046.790,E,00291,M,075752.00,A,,170720*78
$PMGNTRK,4544.254,N,00046.780,E,00290,M,075752.00,A,,170720*75
$PMGNTRK,4544.258,N,00046.770,E,00290,M,075752.00,A,,170720*76
$PMGNTRK,4544.264,N,00046.762,E,00289,M,075752.00,A,,170720*72
$PMGNTRK,4544.267,N,00046.751,E,00288,M,075752.00,A,,170720*70
$PMGNTRK,4544.269,N,00046.740,E,00288,M,075752.00,A,,170720*7E
$PMGNTRK,4544.271,N,00046.728,E,00288,M,075752.00,A,,170720*79
$PMGNTRK,4544.273,N,00046.717,E,00287,M,075752.00,A,,170720*78
$PMGNTRK,4544.274,N,00046.705,E,00287,M,075752.00,A,,170720*7C
$PMGNTRK,4544.275,N,00046.693,E,00287,M,075752.00,A,,170720*73
$PMGNTRK,4544.267,N,00046.689,E,00287,M,080000.00,A,,170720*71
$PMGNTRK,4544.258,N,00046.692,E,00287,M,080000.00,A,,170720*77
$PMGNTRK,4544.250,N,00046.691,E,00287,M,080000.00,A,,170720*7C
$PMGNTRK,4544.242,N,00046.688,E,00286,M,080000.00,A,,170720*76
$PMGNTRK,4544.234,N,00046.686,E,00286,M,080000.00,A,,170720*79
$PMGNTRK,4544.226,N,00046.689,E,00286,M,080000.00,A,,170720*75
$PMGNTRK,4544.217,N,00046.688,E,00285,M,080000.00,A,,170720*75
$PMGNTRK,4544.208,N,00046.684,E,00285,M,080000.00,A,,170720*77
$PMGNTRK,4544.200,N,00046.683,E,00284,M,080000.00,A,,170720*79
$PMGNTRK,4544.191,N,00046.678,E,00283,M,080000.00,A,,170720*71
$PMGNTRK,4544.183,N,00046.677,E,00282,M,080000.00,A,,170720*7C
$PMGNTRK,4544.174,N,00046.677,E,00281,M,080000.00,A,,170720*77
$PMGNTRK,4544.165,N,00046.678,E,00280,M,080000.00,A,,170720*79
$PMGNTRK,4544.156,N,00046.678,E,00278,M,080208.00,A,,170720*74
$PMGNTRK,4544.148,N,00046.677,E,00277,M,080208.00,A,,170720*7B
$PMGNTRK,4544.141,N,00046.669,E,00276,M,080208.00,A,,170720*7C
$PMGNTRK,4544.134,N,00046.662,E,00275,M,080208.00,A,,170720*76
$PMGNTRK,4544.127,N,00046.656,E,00273,M,080208.00,A,,170720*75
$PMGNTRK,4544.120,N,00046.651,E,00272,M,080208.00,A,,170720*74
$PMGNTRK,4544.112,N,00046.647,E,00270,M,080208.00,A,,170720*70
$PMGNTRK,4544.104,N,00046.644,E,00268,M,080208.00,A,,170720*7D
$PMGNTRK,4544.096,N,00046.639,E,00267,M,080208.00,A,,170720*72
$PMGNTRK,4544.089,N,00046.632,E,00266,M,080208.00,A,,170720*76
$PMGNTRK,4544.082,N,00046.625,E,00265,M,080208.00,A,,170720*78
$PMGNTRK,4544.075,N,00046.621,E,00265,M,080416.00,A,,170720*7D
$PMGNTRK,4544.075,N,00046.609,E,00264,M,080416.00,A,,170720*76
$PMGNTRK,4544.079,N,00046.599,E,00264,M,080416.00,A,,170720*70
$PMGNTRK,4544.085,N,00046.590,E,00264,M,080416.00,A,,170720*7A
$PMGNTRK,4544.091,N,00046.582,E,00264,M,080416.00,A,,170720*7C
$PMGNTRK,4544.095,N,00046.571,E,00264,M,080416.00,A,,170720*74
$PMGNTRK,4544.099,N,00046.560,E,00263,M,080624.00,A,,170720*7C
$PMGNTRK,4544.101,N,00046.548,E,00263,M,080624.00,A,,170720*76
$PMGNTRK,4544.104,N,00046.536,E,00264,M,080624.00,A,,170720*7D
$PMGNTRK,4544.107,N,00046.525,E,00265,M,080832.00,A,,170720*74
$PMGNTRK,4544.106,N,00046.513,E,00265,M,080832.00,A,,170720*70
$PMGNTRK,4544.102,N,00046.502,E,00266,M,080832.00,A,,170720*77
$PMGNTRK,4544.105,N,00046.490,E,00268,M,080832.00,A,,170720*74
$PMGNTRK,4544.109,N,00046.480,E,00269,M,080832.00,A,,170720*78
$PMGNTRK,4544.114,N,00046.469,E,00270,M,080832.00,A,,170720*7B
$PMGNTRK,4544.121,N,00046.463,E,00270,M,080832.00,A,,170720*77
$PMGNTRK,4544.127,N,00046.454,E,00271,M,080832.00,A,,170720*74
$PMGNTRK,4544.127,N,00046.442,E,00272,M,080832.00,A,,170720*70
$PMGNTRK,4544.127,N,00046.430,E,00274,M,080832.00,A,,170720*73
$PMGNTRK,4544.130,N,00046.418,E,00275,M,081040.00,A,,170720*72
$PMGNTRK,4544.132,N,00046.406,E,00276,M,081040.00,A,,170720*7C
$PMGNTRK,4544.136,N,00046.395,E,00276,M,081040.00,A,,170720*75
$PMGNTRK,4544.136,N,00046.383,E,00276,M,081248.00,A,,170720*78
$PMGNTRK,4544.136,N,00046.371,E,00276,M,081248.00,A,,170720*75
$PMGNTRK,4544.137,N,00046.358,E,00277,M,081248.00,A,,170720*7E
$PMGNTRK,4544.134,N,00046.347,E,00278,M,081248.00,A,,170720*7C
$PMGNTRK,4544.126,N,00046.342,E,00280,M,081248.00,A,,170720*7D
$PMGNTRK,4544.118,N,00046.339,E,00282,M,081248.00,A,,170720*7E
$PMGNTRK,4544.110,N,00046.338,E,00284,M,081248.00,A,,170720*71
$PMGNTRK,4544.101,N,00046.336,E,00286,M,081248.00,A,,170720*7D
$PMGNTRK,4544.093,N,00046.333,E,00287,M,081456.00,A,,170720*7A
$PMGNTRK,4544.085,N,00046.333,E,00287,M,081456.00,A,,170720*7D
$PMGNTRK,4544.076,N,00046.335,E,00288,M,081456.00,A,,170720*78
$PMGNTRK,4544.068,N,00046.335,E,00289,M,081456.00,A,,170720*76
$PMGNTRK,4544.060,N,00046.330,E,00289,M,081456.00,A,,170720*7B
$PMGNTRK,4544.052,N,00046.326,E,00290,M,081456.00,A,,170720*75
$PMGNTRK,4544.043,N,00046.323,E,00291,M,081456.00,A,,170720*71
$PMGNTRK,4544.035,N,00046.322,E,00291,M,081456.00,A,,170720*71
$PMGNTRK,4544.026,N,00046.321,E,00292,M,081456.00,A,,170720*73
$PMGNTRK,4544.017,N,00046.319,E,00293,M,081456.00,A,,170720*7B
$PMGNTRK,4544.009,N,00046.316,E,00294,M,081456.00,A,,170720*7C
$PMGNTRK,4544.001,N,00046.309,E,00295,M,081704.00,A,,170720*7F
$PMGNTRK,4543.995,N,00046.302,E,00296,M,081704.00,A,,170720*74
$PMGNTRK,4543.987,N,00046.296,E,00297,M,081704.00,A,,170720*7A
$PMGNTRK,4543.979,N,00046.294,E,00298,M,081704.00,A,,170720*76
$PMGNTRK,4543.972,N,00046.288,E,00298,M,081704.00,A,,170720*70
$PMGNTRK,4543.964,N,00046.281,E,00298,M,081704.00,A,,170720*7E
$PMGNTRK,4543.956,N,00046.276,E,00298,M,081704.00,A,,170720*77
$PMGNTRK,4543.949,N,00046.270,E,00298,M,081704.00,A,,170720*7F
$PMGNTRK,4543.941,N,00046.264,E,00298,M,081704.00,A,,170720*72
$PMGNTRK,4543.935,N,00046.256,E,00298,M,081704.00,A,,170720*70
$PMGNTRK,4543.927,N,00046.252,E,00299,M,081704.00,A,,170720*76
$PMGNTRK,4543.919,N,00046.247,E,00300,M,081704.00,A,,170720*7E
$PMGNTRK,4543.912,N,00046.240,E,00300,M,081912.00,A,,170720*7B
$PMGNTRK,4543.905,N,00046.233,E,00301,M,081912.00,A,,170720*78
$PMGNTRK,4543.897,N,00046.232,E,00302,M,081912.00,A,,170720*70
$PMGNTRK,4543.889,N,00046.227,E,00302,M,081912.00,A,,170720*7B
$PMGNTRK,4543.884,N,00046.218,E,00302,M,081912.00,A,,170720*7A
$PMGNTRK,4543.878,N,00046.210,E,00302,M,081912.00,A,,170720*71
$PMGNTRK,4543.871,N,00046.203,E,00303,M,081912.00,A,,170720*7B
$PMGNTRK,4543.863,N,00046.197,E,00303,M,081912.00,A,,170720*76
$PMGNTRK,4543.855,N,00046.192,E,00304,M,081912.00,A,,170720*71
$PMGNTRK,4543.848,N,00046.198,E,00305,M,082120.00,A,,170720*7C
$PMGNTRK,4543.841,N,00046.205,E,00306,M,082120.00,A,,170720*71
$PMGNTRK,4543.835,N,00046.215,E,00307,M,082120.00,A,,170720*72
$PMGNTRK,4543.830,N,00046.225,E,00307,M,082120.00,A,,170720*74
$PMGNTRK,4543.826,N,00046.236,E,00308,M,082120.00,A,,170720*7E
$PMGNTRK,4543.823,N,00046.248,E,00308,M,082120.00,A,,170720*72
$PMGNTRK,4543.823,N,00046.261,E,00308,M,082120.00,A,,170720*79
$PMGNTRK,4543.821,N,00046.272,E,00309,M,082120.00,A,,170720*78
$PMGNTRK,4543.819,N,00046.284,E,00309,M,082120.00,A,,170720*7A
$PMGNTRK,4543.817,N,00046.295,E,00309,M,082120.00,A,,170720*74
$PMGNTRK,4543.814,N,00046.307,E,00309,M,082536.00,A,,170720*7E
$PMGNTRK,4543.811,N,00046.318,E,00309,M,082536.00,A,,170720*75
$PMGNTRK,4543.808,N,00046.329,E,00309,M,082536.00,A,,170720*7F
$PMGNTRK,4543.804,N,00046.339,E,00310,M,082536.00,A,,170720*7A
$PMGNTRK,4543.800,N,00046.349,E,00310,M,082536.00,A,,170720*79
$PMGNTRK,4543.796,N,00046.360,E,00310,M,082536.00,A,,170720*72
$PMGNTRK,4543.792,N,00046.371,E,00310,M,082536.00,A,,170720*76
$PMGNTRK,4543.788,N,00046.382,E,00310,M,082536.00,A,,170720*71
$PMGNTRK,4543.784,N,00046.394,E,00310,M,082536.00,A,,170720*7A
$PMGNTRK,4543.781,N,00046.405,E,00310,M,082536.00,A,,170720*70
$PMGNTRK,4543.776,N,00046.415,E,00311,M,082536.00,A,,170720*78
$PMGNTRK,4543.772,N,00046.427,E,00311,M,082536.00,A,,170720*7D
$PMGNTRK,4543.768,N,00046.438,E,00312,M,082744.00,A,,170720*7C
$PMGNTRK,4543.766,N,00046.449,E,00313,M,082744.00,A,,170720*75
$PMGNTRK,4543.761,N,00046.458,E,00313,M,082744.00,A,,170720*72
$PMGNTRK,4543.753,N,00046.463,E,00314,M,082744.00,A,,170720*7C
$PMGNTRK,4543.745,N,00046.469,E,00314,M,082744.00,A,,170720*71
$PMGNTRK,4543.737,N,00046.474,E,00314,M,082744.00,A,,170720*78
$PMGNTRK,4543.729,N,00046.477,E,00315,M,082744.00,A,,170720*75
$PMGNTRK,4543.721,N,00046.480,E,00315,M,082744.00,A,,170720*75
$PMGNTRK,4543.713,N,00046.480,E,00315,M,082744.00,A,,170720*74
$PMGNTRK,4543.704,N,00046.483,E,00315,M,082744.00,A,,170720*71
$PMGNTRK,4543.695,N,00046.487,E,00315,M,082952.00,A,,170720*75
$PMGNTRK,4543.688,N,00046.493,E,00315,M,082952.00,A,,170720*7C
$PMGNTRK,4543.680,N,00046.498,E,00315,M,082952.00,A,,170720*7F
$PMGNTRK,4543.673,N,00046.504,E,00315,M,082952.00,A,,170720*77
$PMGNTRK,4543.666,N,00046.510,E,00315,M,082952.00,A,,170720*76
$PMGNTRK,4543.658,N,00046.517,E,00315,M,082952.00,A,,170720*7C
$PMGNTRK,4543.650,N,00046.521,E,00315,M,082952.00,A,,170720*71
$PMGNTRK,4543.643,N,00046.527,E,00315,M,082952.00,A,,170720*75
$PMGNTRK,4543.636,N,00046.534,E,00316,M,082952.00,A,,170720*76
$PMGNTRK,4543.628,N,00046.539,E,00316,M,082952.00,A,,170720*74
$PMGNTRK,4543.620,N,00046.545,E,00316,M,082952.00,A,,170720*77
$PMGNTRK,4543.613,N,00046.550,E,00317,M,082952.00,A,,170720*72
$PMGNTRK,4543.605,N,00046.558,E,00317,M,083200.00,A,,170720*70
$PMGNTRK,4543.598,N,00046.563,E,00317,M,083200.00,A,,170720*7F
$PMGNTRK,4543.590,N,00046.568,E,00318,M,083200.00,A,,170720*73
$PMGNTRK,4543.582,N,00046.566,E,00319,M,083200.00,A,,170720*7F
$PMGNTRK,4543.575,N,00046.558,E,00319,M,083200.00,A,,170720*7A
$PMGNTRK,4543.569,N,00046.549,E,00319,M,083200.00,A,,170720*77
$PMGNTRK,4543.563,N,00046.540,E,00318,M,083200.00,A,,170720*75
$PMGNTRK,4543.559,N,00046.529,E,00318,M,083200.00,A,,170720*73
$PMGNTRK,4543.554,N,00046.520,E,00317,M,083200.00,A,,170720*78
$PMGNTRK,4543.549,N,00046.510,E,00317,M,083200.00,A,,170720*77
$PMGNTRK,4543.543,N,00046.501,E,00317,M,083200.00,A,,170720*7D
$PMGNTRK,4543.538,N,00046.491,E,00315,M,083408.00,A,,170720*75
$PMGNTRK,4543.533,N,00046.481,E,00313,M,083408.00,A,,170720*79
$PMGNTRK,4543.527,N,00046.472,E,00312,M,083408.00,A,,170720*71
$PMGNTRK,4543.522,N,00046.463,E,00311,M,083408.00,A,,170720*77
$PMGNTRK,4543.514,N,00046.456,E,00310,M,083408.00,A,,170720*75
$PMGNTRK,4543.508,N,00046.447,E,00309,M,083408.00,A,,170720*70
$PMGNTRK,4543.499,N,00046.444,E,00308,M,083408.00,A,,170720*7B
$PMGNTRK,4543.491,N,00046.439,E,00307,M,083408.00,A,,170720*76
$PMGNTRK,4543.482,N,00046.435,E,00306,M,083408.00,A,,170720*79
$PMGNTRK,4543.474,N,00046.429,E,00304,M,083616.00,A,,170720*72
$PMGNTRK,4543.466,N,00046.433,E,00304,M,083616.00,A,,170720*7A
$PMGNTRK,4543.457,N,00046.438,E,00305,M,083616.00,A,,170720*72
$PMGNTRK,4543.449,N,00046.441,E,00305,M,083616.00,A,,170720*73
$PMGNTRK,4543.441,N,00046.445,E,00305,M,083616.00,A,,170720*7F
$PMGNTRK,4543.434,N,00046.450,E,00305,M,083616.00,A,,170720*79
$PMGNTRK,4543.425,N,00046.452,E,00304,M,083616.00,A,,170720*7A
$PMGNTRK,4543.417,N,00046.456,E,00304,M,083616.00,A,,170720*7F
$PMGNTRK,4543.410,N,00046.460,E,00303,M,083616.00,A,,170720*7A
$PMGNTRK,4543.401,N,00046.464,E,00302,M,083616.00,A,,170720*7F
$PMGNTRK,4543.395,N,00046.473,E,00302,M,083616.00,A,,170720*73
$PMGNTRK,4543.389,N,00046.481,E,00302,M,083616.00,A,,170720*73
$PMGNTRK,4543.384,N,00046.491,E,00302,M,083824.00,A,,170720*70
$PMGNTRK,4543.377,N,00046.497,E,00301,M,083824.00,A,,170720*79
$PMGNTRK,4543.371,N,00046.488,E,00300,M,083824.00,A,,170720*70
$PMGNTRK,4543.366,N,00046.479,E,00299,M,083824.00,A,,170720*79
$PMGNTRK,4543.359,N,00046.472,E,00298,M,083824.00,A,,170720*7F
$PMGNTRK,4543.353,N,00046.463,E,00297,M,083824.00,A,,170720*7A
$PMGNTRK,4543.347,N,00046.454,E,00297,M,083824.00,A,,170720*7B
$PMGNTRK,4543.341,N,00046.446,E,00297,M,083824.00,A,,170720*7E
$PMGNTRK,4543.339,N,00046.435,E,00297,M,083824.00,A,,170720*75
$PMGNTRK,4543.338,N,00046.422,E,00297,M,083824.00,A,,170720*72
$PMGNTRK,4543.339,N,00046.410,E,00297,M,083824.00,A,,170720*72
$PMGNTRK,4543.335,N,00046.399,E,00298,M,084032.00,A,,170720*7F
$PMGNTRK,4543.336,N,00046.387,E,00299,M,084032.00,A,,170720*72
$PMGNTRK,4543.337,N,00046.375,E,00300,M,084032.00,A,,170720*7F
$PMGNTRK,4543.343,N,00046.366,E,00301,M,084032.00,A,,170720*7F
$PMGNTRK,4543.350,N,00046.359,E,00301,M,084032.00,A,,170720*71
$PMGNTRK,4543.358,N,00046.353,E,00300,M,084032.00,A,,170720*72
$PMGNTRK,4543.367,N,00046.350,E,00299,M,084032.00,A,,170720*7C
$PMGNTRK,4543.372,N,00046.341,E,00299,M,084032.00,A,,170720*78
$PMGNTRK,4543.375,N,00046.330,E,00300,M,084032.00,A,,170720*78
$PMGNTRK,4543.376,N,00046.318,E,00301,M,084032.00,A,,170720*70
$PMGNTRK,4543.376,N,00046.305,E,00303,M,084032.00,A,,170720*7E
$PMGNTRK,4543.374,N,00046.294,E,00305,M,084032.00,A,,170720*73
$PMGNTRK,4543.368,N,00046.285,E,00306,M,084240.00,A,,170720*7A
$PMGNTRK,4543.360,N,00046.280,E,00307,M,084240.00,A,,170720*76
$PMGNTRK,4543.351,N,00046.279,E,00308,M,084240.00,A,,170720*7D
$PMGNTRK,4543.343,N,00046.277,E,00309,M,084240.00,A,,170720*71
$PMGNTRK,4543.334,N,00046.276,E,00309,M,084240.00,A,,170720*70
$PMGNTRK,4543.326,N,00046.276,E,00310,M,084240.00,A,,170720*7B
$PMGNTRK,4543.317,N,00046.275,E,00310,M,084240.00,A,,170720*7A
$PMGNTRK,4543.310,N,00046.271,E,00311,M,084240.00,A,,170720*78
$PMGNTRK,4543.303,N,00046.263,E,00312,M,084240.00,A,,170720*7A
$PMGNTRK,4543.298,N,00046.254,E,00313,M,084240.00,A,,170720*7C
$PMGNTRK,4543.292,N,00046.245,E,00314,M,084448.00,A,,170720*7F
$PMGNTRK,4543.285,N,00046.237,E,00315,M,084448.00,A,,170720*7D
$PMGNTRK,4543.279,N,00046.227,E,00316,M,084448.00,A,,170720*7C
$PMGNTRK,4543.272,N,00046.220,E,00318,M,084448.00,A,,170720*7E
$PMGNTRK,4543.265,N,00046.213,E,00319,M,084448.00,A,,170720*79
$PMGNTRK,4543.258,N,00046.207,E,00320,M,084448.00,A,,170720*78
$PMGNTRK,4543.250,N,00046.205,E,00321,M,084448.00,A,,170720*73
$PMGNTRK,4543.242,N,00046.210,E,00321,M,084448.00,A,,170720*74
$PMGNTRK,4543.234,N,00046.215,E,00321,M,084448.00,A,,170720*70
$PMGNTRK,4543.227,N,00046.221,E,00322,M,084448.00,A,,170720*76
$PMGNTRK,4543.220,N,00046.227,E,00323,M,084448.00,A,,170720*76
$PMGNTRK,4543.213,N,00046.234,E,00323,M,084656.00,A,,170720*79
$PMGNTRK,4543.205,N,00046.238,E,00324,M,084656.00,A,,170720*75
$PMGNTRK,4543.196,N,00046.237,E,00325,M,084656.00,A,,170720*72
$PMGNTRK,4543.188,N,00046.239,E,00325,M,084656.00,A,,170720*73
$PMGNTRK,4543.180,N,00046.242,E,00324,M,084656.00,A,,170720*76
$PMGNTRK,4543.171,N,00046.244,E,00324,M,084656.00,A,,170720*7E
$PMGNTRK,4543.162,N,00046.246,E,00324,M,084656.00,A,,170720*7E
$PMGNTRK,4543.154,N,00046.248,E,00324,M,084656.00,A,,170720*75
$PMGNTRK,4543.146,N,00046.249,E,00324,M,084656.00,A,,170720*77
$PMGNTRK,4543.137,N,00046.252,E,00324,M,084656.00,A,,170720*7B
$PMGNTRK,4543.129,N,00046.255,E,00325,M,084656.00,A,,170720*72
$PMGNTRK,4543.121,N,00046.258,E,00325,M,084656.00,A,,170720*77
$PMGNTRK,4543.113,N,00046.261,E,00326,M,084904.00,A,,170720*77
$PMGNTRK,4543.104,N,00046.265,E,00326,M,084904.00,A,,170720*75
$PMGNTRK,4543.096,N,00046.266,E,00327,M,084904.00,A,,170720*7D
$PMGNTRK,4543.087,N,00046.268,E,00328,M,084904.00,A,,170720*7C
$PMGNTRK,4543.079,N,00046.269,E,00329,M,084904.00,A,,170720*7D
$PMGNTRK,4543.071,N,00046.273,E,00330,M,084904.00,A,,170720*76
$PMGNTRK,4543.062,N,00046.274,E,00331,M,084904.00,A,,170720*72
$PMGNTRK,4543.056,N,00046.266,E,00331,M,084904.00,A,,170720*76
$PMGNTRK,4543.048,N,00046.261,E,00332,M,084904.00,A,,170720*7D
$PMGNTRK,4543.040,N,00046.259,E,00332,M,084904.00,A,,170720*7E
$PMGNTRK,4543.031,N,00046.258,E,00332,M,084904.00,A,,170720*79
$PMGNTRK,4543.024,N,00046.252,E,00332,M,084904.00,A,,170720*77
$PMGNTRK,4543.016,N,00046.249,E,00332,M,085112.00,A,,170720*72
$PMGNTRK,4543.008,N,00046.247,E,00332,M,085112.00,A,,170720*73
$PMGNTRK,4543.000,N,00046.249,E,00333,M,085112.00,A,,170720*74
$PMGNTRK,4542.993,N,00046.256,E,00334,M,085320.00,A,,170720*7C
$PMGNTRK,4542.985,N,00046.257,E,00335,M,085320.00,A,,170720*7B
$PMGNTRK,4542.977,N,00046.252,E,00336,M,085320.00,A,,170720*70
$PMGNTRK,4542.969,N,00046.246,E,00337,M,085528.00,A,,170720*75
$PMGNTRK,4542.960,N,00046.247,E,00338,M,085528.00,A,,170720*72
$PMGNTRK,4542.951,N,00046.244,E,00339,M,085528.00,A,,170720*72
$PMGNTRK,4542.943,N,00046.240,E,00339,M,085528.00,A,,170720*75
$PMGNTRK,4542.934,N,00046.239,E,00338,M,085528.00,A,,170720*7A
$PMGNTRK,4542.926,N,00046.236,E,00338,M,085528.00,A,,170720*76
$PMGNTRK,4542.917,N,00046.234,E,00338,M,085528.00,A,,170720*76
$PMGNTRK,4542.908,N,00046.233,E,00337,M,085528.00,A,,170720*70
$PMGNTRK,4542.900,N,00046.234,E,00337,M,085528.00,A,,170720*7F
$PMGNTRK,4542.892,N,00046.230,E,00337,M,085528.00,A,,170720*71
$PMGNTRK,4542.885,N,00046.224,E,00337,M,085528.00,A,,170720*72
$PMGNTRK,4542.877,N,00046.220,E,00337,M,085736.00,A,,170720*76
$PMGNTRK,4542.870,N,00046.214,E,00337,M,085736.00,A,,170720*76
$PMGNTRK,4542.861,N,00046.213,E,00338,M,085736.00,A,,170720*7E
$PMGNTRK,4542.852,N,00046.212,E,00338,M,085736.00,A,,170720*7F
$PMGNTRK,4542.844,N,00046.211,E,00338,M,085736.00,A,,170720*7B
$PMGNTRK,4542.836,N,00046.213,E,00339,M,085736.00,A,,170720*7D
$PMGNTRK,4542.827,N,00046.214,E,00340,M,085736.00,A,,170720*74
$PMGNTRK,4542.818,N,00046.211,E,00340,M,085736.00,A,,170720*7D
$PMGNTRK,4542.809,N,00046.210,E,00341,M,085736.00,A,,170720*7D
$PMGNTRK,4542.801,N,00046.213,E,00341,M,085736.00,A,,170720*76
$PMGNTRK,4542.793,N,00046.217,E,00342,M,085736.00,A,,170720*75
$PMGNTRK,4542.785,N,00046.219,E,00342,M,085736.00,A,,170720*7C
$PMGNTRK,4542.777,N,00046.222,E,00342,M,085944.00,A,,170720*72
$PMGNTRK,4542.768,N,00046.219,E,00343,M,085944.00,A,,170720*75
$PMGNTRK,4542.760,N,00046.222,E,00343,M,085944.00,A,,170720*75
$PMGNTRK,4542.752,N,00046.222,E,00344,M,085944.00,A,,170720*73
$PMGNTRK,4542.744,N,00046.225,E,00344,M,085944.00,A,,170720*73
$PMGNTRK,4542.735,N,00046.227,E,00345,M,085944.00,A,,170720*76
$PMGNTRK,4542.727,N,00046.232,E,00345,M,085944.00,A,,170720*71
$PMGNTRK,4542.720,N,00046.236,E,00346,M,085944.00,A,,170720*71
$PMGNTRK,4542.711,N,00046.237,E,00347,M,085944.00,A,,170720*73
$PMGNTRK,4542.702,N,00046.238,E,00347,M,085944.00,A,,170720*7E
$PMGNTRK,4542.694,N,00046.236,E,00347,M,085944.00,A,,170720*7E
$PMGNTRK,4542.685,N,00046.239,E,00347,M,090152.00,A,,170720*7A
$PMGNTRK,4542.676,N,00046.236,E,00347,M,090152.00,A,,170720*79
$PMGNTRK,4542.667,N,00046.237,E,00347,M,090152.00,A,,170720*78
$PMGNTRK,4542.660,N,00046.243,E,00346,M,090152.00,A,,170720*7D
$PMGNTRK,4542.651,N,00046.244,E,00346,M,090152.00,A,,170720*78
$PMGNTRK,4542.643,N,00046.247,E,00347,M,090152.00,A,,170720*79
$PMGNTRK,4542.635,N,00046.253,E,00347,M,090152.00,A,,170720*7D
$PMGNTRK,4542.626,N,00046.255,E,00348,M,090152.00,A,,170720*76
$PMGNTRK,4542.618,N,00046.257,E,00349,M,090400.00,A,,170720*7A
$PMGNTRK,4542.609,N,00046.256,E,00350,M,090400.00,A,,170720*73
$PMGNTRK,4542.601,N,00046.254,E,00351,M,090400.00,A,,170720*78
$PMGNTRK,4542.592,N,00046.251,E,00351,M,090400.00,A,,170720*74
$PMGNTRK,4542.584,N,00046.250,E,00352,M,090400.00,A,,170720*71
$PMGNTRK,4542.575,N,00046.250,E,00352,M,090400.00,A,,170720*7F
$PMGNTRK,4542.569,N,00046.258,E,00352,M,090400.00,A,,170720*7A
$PMGNTRK,4542.561,N,00046.264,E,00352,M,090400.00,A,,170720*7D
$PMGNTRK,4542.554,N,00046.272,E,00352,M,090400.00,A,,170720*7C
$PMGNTRK,4542.547,N,00046.280,E,00352,M,090400.00,A,,170720*73
$PMGNTRK,4542.541,N,00046.288,E,00352,M,090400.00,A,,170720*7D
$PMGNTRK,4542.534,N,00046.292,E,00352,M,090608.00,A,,170720*7E
$PMGNTRK,4542.527,N,00046.299,E,00352,M,090608.00,A,,170720*77
$PMGNTRK,4542.523,N,00046.310,E,00352,M,090608.00,A,,170720*73
$PMGNTRK,4542.521,N,00046.321,E,00352,M,090608.00,A,,170720*73
$PMGNTRK,4542.520,N,00046.333,E,00352,M,090608.00,A,,170720*71
$PMGNTRK,4542.521,N,00046.345,E,00351,M,090608.00,A,,170720*72
$PMGNTRK,4542.522,N,00046.356,E,00351,M,090608.00,A,,170720*73
$PMGNTRK,4542.524,N,00046.368,E,00351,M,090608.00,A,,170720*78
$PMGNTRK,4542.526,N,00046.380,E,00351,M,090608.00,A,,170720*7C
$PMGNTRK,4542.528,N,00046.393,E,00351,M,090608.00,A,,170720*70
$PMGNTRK,4542.534,N,00046.402,E,00351,M,090608.00,A,,170720*72
$PMGNTRK,4542.542,N,00046.407,E,00350,M,090816.00,A,,170720*76
$PMGNTRK,4542.549,N,00046.411,E,00349,M,090816.00,A,,170720*72
$PMGNTRK,4542.553,N,00046.423,E,00348,M,090816.00,A,,170720*79
$PMGNTRK,4542.559,N,00046.431,E,00348,M,090816.00,A,,170720*70
$PMGNTRK,4542.565,N,00046.439,E,00347,M,090816.00,A,,170720*78
$PMGNTRK,4542.572,N,00046.448,E,00347,M,090816.00,A,,170720*78
$PMGNTRK,4542.577,N,00046.457,E,00347,M,090816.00,A,,170720*73
$PMGNTRK,4542.583,N,00046.466,E,00347,M,090816.00,A,,170720*7A
$PMGNTRK,4542.590,N,00046.475,E,00347,M,090816.00,A,,170720*7A
$PMGNTRK,4542.598,N,00046.483,E,00348,M,090816.00,A,,170720*74
$PMGNTRK,4542.604,N,00046.491,E,00348,M,090816.00,A,,170720*71
$PMGNTRK,4542.611,N,00046.499,E,00349,M,091024.00,A,,170720*74
$PMGNTRK,4542.617,N,00046.506,E,00349,M,091024.00,A,,170720*75
$PMGNTRK,4542.624,N,00046.514,E,00350,M,091024.00,A,,170720*7E
$PMGNTRK,4542.631,N,00046.521,E,00350,M,091024.00,A,,170720*7C
