$PMGNTRK,4930.902,N,00027.892,E,00066,M,000000.00,A,,000000*73
$PMGNTRK,4930.915,N,00027.877,E,00075,M,000000.00,A,,000000*7C
$PMGNTRK,4930.923,N,00027.856,E,00080,M,000000.00,A,,000000*70
$PMGNTRK,4930.925,N,00027.832,E,00084,M,000000.00,A,,000000*70
$PMGNTRK,4930.935,N,00027.814,E,00089,M,000000.00,A,,000000*78
$PMGNTRK,4930.936,N,00027.790,E,00083,M,000000.00,A,,000000*72
$PMGNTRK,4930.946,N,00027.770,E,00087,M,000000.00,A,,000000*7F
$PMGNTRK,4930.961,N,00027.761,E,00089,M,000000.00,A,,000000*74
$PMGNTRK,4930.973,N,00027.746,E,00086,M,000000.00,A,,000000*7D
$PMGNTRK,4930.985,N,00027.731,E,00096,M,000000.00,A,,000000*75
$PMGNTRK,4930.991,N,00027.708,E,00095,M,000000.00,A,,000000*79
$PMGNTRK,4930.989,N,00027.684,E,00089,M,000000.00,A,,000000*78
$PMGNTRK,4930.995,N,00027.661,E,00093,M,000000.00,A,,000000*75
$PMGNTRK,4930.997,N,00027.637,E,00091,M,000000.00,A,,000000*76
$PMGNTRK,4931.000,N,00027.613,E,00090,M,000000.00,A,,000000*77
$PMGNTRK,4931.001,N,00027.589,E,00088,M,000000.00,A,,000000*7F
$PMGNTRK,4931.002,N,00027.565,E,00086,M,000000.00,A,,000000*70
$PMGNTRK,4931.017,N,00027.556,E,00112,M,000000.00,A,,000000*78
$PMGNTRK,4931.033,N,00027.557,E,00113,M,000000.00,A,,000000*7E
$PMGNTRK,4931.048,N,00027.556,E,00105,M,000000.00,A,,000000*74
$PMGNTRK,4931.064,N,00027.555,E,00118,M,000000.00,A,,000000*75
$PMGNTRK,4931.079,N,00027.551,E,00122,M,000000.00,A,,000000*74
$PMGNTRK,4931.095,N,00027.547,E,00129,M,000000.00,A,,000000*7A
$PMGNTRK,4931.110,N,00027.544,E,00139,M,000000.00,A,,000000*74
$PMGNTRK,4931.126,N,00027.541,E,00127,M,000000.00,A,,000000*7B
$PMGNTRK,4931.142,N,00027.543,E,00127,M,000000.00,A,,000000*7B
$PMGNTRK,4931.157,N,00027.535,E,00125,M,000000.00,A,,000000*7C
$PMGNTRK,4931.173,N,00027.529,E,00126,M,000000.00,A,,000000*74
$PMGNTRK,4931.188,N,00027.524,E,00120,M,000000.00,A,,000000*7B
$PMGNTRK,4931.204,N,00027.519,E,00120,M,000000.00,A,,000000*72
$PMGNTRK,4931.219,N,00027.512,E,00121,M,000000.00,A,,000000*74
$PMGNTRK,4931.233,N,00027.503,E,00116,M,000000.00,A,,000000*78
$PMGNTRK,4931.248,N,00027.494,E,00117,M,000000.00,A,,000000*7A
$PMGNTRK,4931.262,N,00027.486,E,00121,M,000000.00,A,,000000*74
$PMGNTRK,4931.277,N,00027.476,E,00119,M,000000.00,A,,000000*74
$PMGNTRK,4931.291,N,00027.465,E,00121,M,000000.00,A,,000000*75
$PMGNTRK,4931.304,N,00027.453,E,00119,M,000000.00,A,,000000*76
$PMGNTRK,4931.317,N,00027.440,E,00118,M,000000.00,A,,000000*77
$PMGNTRK,4931.330,N,00027.428,E,00120,M,000000.00,A,,000000*77
$PMGNTRK,4931.343,N,00027.414,E,00117,M,000000.00,A,,000000*78
$PMGNTRK,4931.356,N,00027.402,E,00114,M,000000.00,A,,000000*78
$PMGNTRK,4931.371,N,00027.393,E,00118,M,000000.00,A,,000000*7E
$PMGNTRK,4931.383,N,00027.376,E,00114,M,000000.00,A,,000000*74
$PMGNTRK,4931.393,N,00027.357,E,00104,M,000000.00,A,,000000*77
$PMGNTRK,4931.403,N,00027.339,E,00104,M,000000.00,A,,000000*71
$PMGNTRK,4931.410,N,00027.317,E,00098,M,000000.00,A,,000000*7B
$PMGNTRK,4931.420,N,00027.299,E,00090,M,000000.00,A,,000000*77
$PMGNTRK,4931.435,N,00027.289,E,00098,M,000000.00,A,,000000*7A
$PMGNTRK,4931.451,N,00027.287,E,00104,M,000000.00,A,,000000*72
$PMGNTRK,4931.467,N,00027.287,E,00107,M,000000.00,A,,000000*74
$PMGNTRK,4931.482,N,00027.290,E,00114,M,000000.00,A,,000000*7B
$PMGNTRK,4931.498,N,00027.294,E,00112,M,000000.00,A,,000000*72
$PMGNTRK,4931.514,N,00027.298,E,00111,M,000000.00,A,,000000*78
$PMGNTRK,4931.529,N,00027.300,E,00114,M,000000.00,A,,000000*73
$PMGNTRK,4931.545,N,00027.300,E,00116,M,000000.00,A,,000000*7B
$PMGNTRK,4931.560,N,00027.302,E,00120,M,000000.00,A,,000000*7B
$PMGNTRK,4931.576,N,00027.300,E,00119,M,000000.00,A,,000000*74
$PMGNTRK,4931.592,N,00027.296,E,00120,M,000000.00,A,,000000*7A
$PMGNTRK,4931.606,N,00027.288,E,00115,M,000000.00,A,,000000*7D
$PMGNTRK,4931.621,N,00027.283,E,00122,M,000000.00,A,,000000*77
$PMGNTRK,4931.636,N,00027.275,E,00124,M,000000.00,A,,000000*7E
$PMGNTRK,4931.651,N,00027.268,E,00121,M,000000.00,A,,000000*76
$PMGNTRK,4931.666,N,00027.260,E,00117,M,000000.00,A,,000000*7F
$PMGNTRK,4931.680,N,00027.251,E,00112,M,000000.00,A,,000000*70
$PMGNTRK,4931.696,N,00027.244,E,00115,M,000000.00,A,,000000*74
$PMGNTRK,4931.711,N,00027.238,E,00114,M,000000.00,A,,000000*70
$PMGNTRK,4931.726,N,00027.231,E,00115,M,000000.00,A,,000000*7C
$PMGNTRK,4931.741,N,00027.223,E,00113,M,000000.00,A,,000000*78
$PMGNTRK,4931.755,N,00027.213,E,00109,M,000000.00,A,,000000*75
$PMGNTRK,4931.771,N,00027.209,E,00114,M,000000.00,A,,000000*74
$PMGNTRK,4931.786,N,00027.199,E,00108,M,000000.00,A,,000000*7B
$PMGNTRK,4931.801,N,00027.191,E,00107,M,000000.00,A,,000000*7C
$PMGNTRK,4931.815,N,00027.201,E,00115,M,000000.00,A,,000000*70
$PMGNTRK,4931.830,N,00027.207,E,00111,M,000000.00,A,,000000*75
$PMGNTRK,4931.845,N,00027.209,E,00113,M,000000.00,A,,000000*7B
$PMGNTRK,4931.860,N,00027.217,E,00116,M,000000.00,A,,000000*76
$PMGNTRK,4931.874,N,00027.227,E,00128,M,000000.00,A,,000000*7D
$PMGNTRK,4931.889,N,00027.236,E,00128,M,000000.00,A,,000000*7F
$PMGNTRK,4931.904,N,00027.243,E,00122,M,000000.00,A,,000000*73
$PMGNTRK,4931.919,N,00027.252,E,00120,M,000000.00,A,,000000*7D
$PMGNTRK,4931.934,N,00027.261,E,00123,M,000000.00,A,,000000*71
$PMGNTRK,4931.949,N,00027.267,E,00129,M,000000.00,A,,000000*77
$PMGNTRK,4931.965,N,00027.270,E,00123,M,000000.00,A,,000000*75
$PMGNTRK,4931.981,N,00027.273,E,00122,M,000000.00,A,,000000*7D
$PMGNTRK,4931.997,N,00027.277,E,00122,M,000000.00,A,,000000*7E
$PMGNTRK,4932.012,N,00027.278,E,00119,M,000000.00,A,,000000*7E
$PMGNTRK,4932.028,N,00027.278,E,00113,M,000000.00,A,,000000*7D
$PMGNTRK,4932.044,N,00027.279,E,00114,M,000000.00,A,,000000*71
$PMGNTRK,4932.059,N,00027.284,E,00112,M,000000.00,A,,000000*79
$PMGNTRK,4932.074,N,00027.276,E,00098,M,000000.00,A,,000000*78
$PMGNTRK,4932.089,N,00027.267,E,00100,M,000000.00,A,,000000*7A
$PMGNTRK,4932.104,N,00027.259,E,00112,M,000000.00,A,,000000*70
$PMGNTRK,4932.119,N,00027.251,E,00105,M,000000.00,A,,000000*72
$PMGNTRK,4932.133,N,00027.242,E,00120,M,000000.00,A,,000000*7F
$PMGNTRK,4932.147,N,00027.228,E,00121,M,000000.00,A,,000000*71
$PMGNTRK,4932.160,N,00027.217,E,00121,M,000000.00,A,,000000*78
$PMGNTRK,4932.175,N,00027.210,E,00119,M,000000.00,A,,000000*70
$PMGNTRK,4932.191,N,00027.206,E,00120,M,000000.00,A,,000000*77
$PMGNTRK,4932.258,N,00027.221,E,00129,M,000000.00,A,,000000*7D
$PMGNTRK,4932.195,N,00027.159,E,00118,M,000000.00,A,,000000*71
$PMGNTRK,4932.195,N,00027.159,E,00118,M,000000.00,A,,000000*71
