$PMGNTRK,4749.102,N,00023.540,E,00208,M,125520.00,A,,130719*7B
$PMGNTRK,4749.099,N,00023.543,E,00209,M,125524.00,A,,130719*7E
$PMGNTRK,4749.095,N,00023.545,E,00212,M,125528.00,A,,130719*72
$PMGNTRK,4749.090,N,00023.549,E,00211,M,125537.00,A,,130719*76
$PMGNTRK,4749.087,N,00023.551,E,00208,M,125542.00,A,,130719*73
$PMGNTRK,4749.084,N,00023.554,E,00205,M,125545.00,A,,130719*7F
$PMGNTRK,4749.081,N,00023.556,E,00205,M,125548.00,A,,130719*75
$PMGNTRK,4749.079,N,00023.559,E,00207,M,125551.00,A,,130719*77
$PMGNTRK,4749.075,N,00023.561,E,00208,M,125555.00,A,,130719*7B
$PMGNTRK,4749.073,N,00023.565,E,00215,M,125602.00,A,,130719*74
$PMGNTRK,4749.070,N,00023.569,E,00216,M,125609.00,A,,130719*73
$PMGNTRK,4749.065,N,00023.576,E,00214,M,125617.00,A,,130719*74
$PMGNTRK,4749.060,N,00023.581,E,00220,M,125630.00,A,,130719*7B
$PMGNTRK,4749.058,N,00023.585,E,00223,M,125635.00,A,,130719*72
$PMGNTRK,4749.055,N,00023.588,E,00219,M,125639.00,A,,130719*77
$PMGNTRK,4749.052,N,00023.589,E,00215,M,125642.00,A,,130719*71
$PMGNTRK,4749.048,N,00023.589,E,00214,M,125645.00,A,,130719*7C
$PMGNTRK,4749.045,N,00023.590,E,00213,M,125648.00,A,,130719*73
$PMGNTRK,4749.042,N,00023.592,E,00215,M,125651.00,A,,130719*78
$PMGNTRK,4749.039,N,00023.593,E,00215,M,125654.00,A,,130719*70
$PMGNTRK,4749.035,N,00023.593,E,00213,M,125657.00,A,,130719*79
$PMGNTRK,4749.032,N,00023.595,E,00215,M,125700.00,A,,130719*7D
$PMGNTRK,4749.029,N,00023.597,E,00212,M,125705.00,A,,130719*77
$PMGNTRK,4749.026,N,00023.598,E,00212,M,125708.00,A,,130719*7A
$PMGNTRK,4749.024,N,00023.601,E,00214,M,125713.00,A,,130719*77
$PMGNTRK,4749.022,N,00023.604,E,00215,M,125718.00,A,,130719*7E
$PMGNTRK,4749.019,N,00023.609,E,00221,M,125724.00,A,,130719*73
$PMGNTRK,4749.017,N,00023.612,E,00222,M,125728.00,A,,130719*78
$PMGNTRK,4749.016,N,00023.617,E,00223,M,125733.00,A,,130719*77
$PMGNTRK,4749.012,N,00023.621,E,00220,M,125737.00,A,,130719*71
$PMGNTRK,4749.008,N,00023.623,E,00219,M,125740.00,A,,130719*72
$PMGNTRK,4749.004,N,00023.624,E,00216,M,125743.00,A,,130719*75
$PMGNTRK,4749.001,N,00023.625,E,00216,M,125746.00,A,,130719*74
$PMGNTRK,4748.998,N,00023.627,E,00218,M,125750.00,A,,130719*77
$PMGNTRK,4748.995,N,00023.630,E,00220,M,125755.00,A,,130719*72
$PMGNTRK,4748.995,N,00023.635,E,00224,M,125801.00,A,,130719*7D
$PMGNTRK,4748.993,N,00023.639,E,00222,M,125806.00,A,,130719*76
$PMGNTRK,4748.989,N,00023.640,E,00214,M,125809.00,A,,130719*79
$PMGNTRK,4748.983,N,00023.642,E,00216,M,125813.00,A,,130719*78
$PMGNTRK,4748.976,N,00023.642,E,00213,M,125817.00,A,,130719*73
$PMGNTRK,4748.971,N,00023.643,E,00213,M,125821.00,A,,130719*70
$PMGNTRK,4748.966,N,00023.644,E,00214,M,125825.00,A,,130719*72
$PMGNTRK,4748.959,N,00023.646,E,00213,M,125832.00,A,,130719*7D
$PMGNTRK,4748.952,N,00023.650,E,00215,M,125841.00,A,,130719*73
$PMGNTRK,4748.949,N,00023.652,E,00213,M,125844.00,A,,130719*78
$PMGNTRK,4748.943,N,00023.656,E,00215,M,125851.00,A,,130719*74
$PMGNTRK,4748.937,N,00023.662,E,00212,M,125859.00,A,,130719*7F
$PMGNTRK,4748.928,N,00023.669,E,00210,M,125909.00,A,,130719*7C
$PMGNTRK,4748.923,N,00023.675,E,00212,M,125918.00,A,,130719*78
$PMGNTRK,4748.919,N,00023.677,E,00212,M,125922.00,A,,130719*7A
$PMGNTRK,4748.915,N,00023.679,E,00211,M,125926.00,A,,130719*7F
$PMGNTRK,4748.913,N,00023.681,E,00212,M,125929.00,A,,130719*72
$PMGNTRK,4748.910,N,00023.685,E,00212,M,125935.00,A,,130719*78
$PMGNTRK,4748.908,N,00023.688,E,00212,M,125942.00,A,,130719*7C
$PMGNTRK,4748.905,N,00023.692,E,00210,M,125947.00,A,,130719*7D
$PMGNTRK,4748.897,N,00023.694,E,00209,M,125953.00,A,,130719*7C
$PMGNTRK,4748.890,N,00023.697,E,00206,M,125959.00,A,,130719*7D
$PMGNTRK,4748.885,N,00023.700,E,00202,M,130004.00,A,,130719*77
$PMGNTRK,4748.881,N,00023.701,E,00202,M,130008.00,A,,130719*7E
$PMGNTRK,4748.879,N,00023.704,E,00200,M,130012.00,A,,130719*75
$PMGNTRK,4748.876,N,00023.707,E,00202,M,130016.00,A,,130719*7F
$PMGNTRK,4748.874,N,00023.710,E,00202,M,130020.00,A,,130719*7E
$PMGNTRK,4748.867,N,00023.714,E,00208,M,130028.00,A,,130719*7A
$PMGNTRK,4748.865,N,00023.719,E,00209,M,130034.00,A,,130719*79
$PMGNTRK,4748.862,N,00023.723,E,00210,M,130040.00,A,,130719*7C
$PMGNTRK,4748.856,N,00023.727,E,00208,M,130048.00,A,,130719*7E
$PMGNTRK,4748.850,N,00023.733,E,00209,M,130056.00,A,,130719*73
$PMGNTRK,4748.847,N,00023.734,E,00209,M,130059.00,A,,130719*7D
$PMGNTRK,4748.844,N,00023.736,E,00207,M,130102.00,A,,130719*7D
$PMGNTRK,4748.836,N,00023.738,E,00208,M,130109.00,A,,130719*72
$PMGNTRK,4748.829,N,00023.741,E,00210,M,130116.00,A,,130719*75
$PMGNTRK,4748.824,N,00023.745,E,00208,M,130124.00,A,,130719*74
$PMGNTRK,4748.821,N,00023.748,E,00206,M,130128.00,A,,130719*7E
$PMGNTRK,4748.819,N,00023.752,E,00207,M,130133.00,A,,130719*75
$PMGNTRK,4748.816,N,00023.754,E,00210,M,130137.00,A,,130719*7E
$PMGNTRK,4748.813,N,00023.757,E,00210,M,130141.00,A,,130719*79
$PMGNTRK,4748.810,N,00023.760,E,00214,M,130147.00,A,,130719*7C
$PMGNTRK,4748.808,N,00023.763,E,00221,M,130153.00,A,,130719*75
$PMGNTRK,4748.806,N,00023.767,E,00220,M,130159.00,A,,130719*74
$PMGNTRK,4748.801,N,00023.773,E,00220,M,130209.00,A,,130719*70
$PMGNTRK,4748.798,N,00023.775,E,00223,M,130213.00,A,,130719*71
$PMGNTRK,4748.796,N,00023.778,E,00225,M,130218.00,A,,130719*7F
$PMGNTRK,4748.792,N,00023.780,E,00220,M,130223.00,A,,130719*71
$PMGNTRK,4748.789,N,00023.781,E,00222,M,130227.00,A,,130719*7C
$PMGNTRK,4748.785,N,00023.781,E,00222,M,130231.00,A,,130719*77
$PMGNTRK,4748.778,N,00023.784,E,00220,M,130237.00,A,,130719*74
$PMGNTRK,4748.774,N,00023.785,E,00217,M,130240.00,A,,130719*7D
$PMGNTRK,4748.771,N,00023.787,E,00217,M,130243.00,A,,130719*79
$PMGNTRK,4748.769,N,00023.789,E,00220,M,130247.00,A,,130719*7E
$PMGNTRK,4748.763,N,00023.792,E,00220,M,130256.00,A,,130719*7E
$PMGNTRK,4748.760,N,00023.795,E,00219,M,130300.00,A,,130719*72
$PMGNTRK,4748.756,N,00023.797,E,00212,M,130305.00,A,,130719*7B
$PMGNTRK,4748.753,N,00023.798,E,00211,M,130308.00,A,,130719*7F
$PMGNTRK,4748.746,N,00023.802,E,00214,M,130316.00,A,,130719*7D
$PMGNTRK,4748.743,N,00023.803,E,00213,M,130319.00,A,,130719*71
$PMGNTRK,4748.737,N,00023.806,E,00211,M,130327.00,A,,130719*78
$PMGNTRK,4748.733,N,00023.808,E,00213,M,130331.00,A,,130719*77
$PMGNTRK,4748.730,N,00023.810,E,00218,M,130337.00,A,,130719*70
$PMGNTRK,4748.728,N,00023.813,E,00221,M,130342.00,A,,130719*72
$PMGNTRK,4748.727,N,00023.822,E,00227,M,130355.00,A,,130719*7F
$PMGNTRK,4748.725,N,00023.825,E,00228,M,130400.00,A,,130719*72
$PMGNTRK,4748.719,N,00023.828,E,00220,M,130406.00,A,,130719*7E
$PMGNTRK,4748.717,N,00023.830,E,00221,M,130410.00,A,,130719*7F
$PMGNTRK,4748.714,N,00023.833,E,00220,M,130414.00,A,,130719*7A
$PMGNTRK,4748.711,N,00023.835,E,00222,M,130418.00,A,,130719*77
$PMGNTRK,4748.707,N,00023.837,E,00222,M,130422.00,A,,130719*7B
$PMGNTRK,4748.700,N,00023.839,E,00223,M,130430.00,A,,130719*70
$PMGNTRK,4748.697,N,00023.841,E,00223,M,130435.00,A,,130719*75
$PMGNTRK,4748.693,N,00023.840,E,00221,M,130439.00,A,,130719*7E
$PMGNTRK,4748.690,N,00023.839,E,00218,M,130442.00,A,,130719*75
$PMGNTRK,4748.691,N,00023.844,E,00224,M,130453.00,A,,130719*71
$PMGNTRK,4748.693,N,00023.847,E,00230,M,130557.00,A,,130719*70
$PMGNTRK,4748.696,N,00023.850,E,00231,M,130603.00,A,,130719*70
$PMGNTRK,4748.698,N,00023.854,E,00229,M,130608.00,A,,130719*78
$PMGNTRK,4748.700,N,00023.857,E,00233,M,130612.00,A,,130719*7B
$PMGNTRK,4748.704,N,00023.861,E,00230,M,130619.00,A,,130719*72
$PMGNTRK,4748.707,N,00023.865,E,00226,M,130623.00,A,,130719*7B
$PMGNTRK,4748.709,N,00023.867,E,00225,M,130627.00,A,,130719*70
$PMGNTRK,4748.715,N,00023.873,E,00225,M,130633.00,A,,130719*7D
$PMGNTRK,4748.717,N,00023.875,E,00228,M,130636.00,A,,130719*71
$PMGNTRK,4748.721,N,00023.878,E,00232,M,130641.00,A,,130719*72
$PMGNTRK,4748.723,N,00023.881,E,00232,M,130645.00,A,,130719*72
$PMGNTRK,4748.726,N,00023.884,E,00224,M,130649.00,A,,130719*79
$PMGNTRK,4748.731,N,00023.889,E,00231,M,130656.00,A,,130719*78
$PMGNTRK,4748.734,N,00023.892,E,00231,M,130701.00,A,,130719*74
$PMGNTRK,4748.736,N,00023.892,E,00234,M,130710.00,A,,130719*73
$PMGNTRK,4748.739,N,00023.893,E,00236,M,130717.00,A,,130719*78
$PMGNTRK,4748.741,N,00023.897,E,00232,M,130722.00,A,,130719*71
$PMGNTRK,4748.743,N,00023.900,E,00230,M,130726.00,A,,130719*7A
$PMGNTRK,4748.745,N,00023.903,E,00229,M,130730.00,A,,130719*70
$PMGNTRK,4748.747,N,00023.905,E,00224,M,130733.00,A,,130719*7A
$PMGNTRK,4748.750,N,00023.908,E,00225,M,130737.00,A,,130719*74
$PMGNTRK,4748.753,N,00023.911,E,00227,M,130741.00,A,,130719*7C
$PMGNTRK,4748.755,N,00023.915,E,00222,M,130744.00,A,,130719*7E
$PMGNTRK,4748.758,N,00023.917,E,00223,M,130747.00,A,,130719*73
$PMGNTRK,4748.761,N,00023.921,E,00222,M,130751.00,A,,130719*7A
$PMGNTRK,4748.764,N,00023.923,E,00224,M,130754.00,A,,130719*7E
$PMGNTRK,4748.768,N,00023.925,E,00223,M,130758.00,A,,130719*7F
$PMGNTRK,4748.773,N,00023.931,E,00227,M,130804.00,A,,130719*72
$PMGNTRK,4748.778,N,00023.936,E,00227,M,130810.00,A,,130719*7B
$PMGNTRK,4748.781,N,00023.941,E,00230,M,130815.00,A,,130719*7E
$PMGNTRK,4748.784,N,00023.950,E,00229,M,130824.00,A,,130719*71
$PMGNTRK,4748.785,N,00023.954,E,00230,M,130828.00,A,,130719*70
$PMGNTRK,4748.787,N,00023.960,E,00233,M,130833.00,A,,130719*7C
$PMGNTRK,4748.789,N,00023.964,E,00235,M,130838.00,A,,130719*7B
$PMGNTRK,4748.789,N,00023.968,E,00239,M,130845.00,A,,130719*71
$PMGNTRK,4748.790,N,00023.973,E,00236,M,130850.00,A,,130719*78
$PMGNTRK,4748.791,N,00023.978,E,00234,M,130855.00,A,,130719*75
$PMGNTRK,4748.792,N,00023.983,E,00230,M,130858.00,A,,130719*7B
$PMGNTRK,4748.793,N,00023.993,E,00236,M,130905.00,A,,130719*74
$PMGNTRK,4748.794,N,00023.997,E,00231,M,130911.00,A,,130719*75
$PMGNTRK,4748.796,N,00024.002,E,00233,M,130915.00,A,,130719*73
$PMGNTRK,4748.797,N,00024.007,E,00234,M,130918.00,A,,130719*7D
$PMGNTRK,4748.797,N,00024.011,E,00236,M,130921.00,A,,130719*72
$PMGNTRK,4748.797,N,00024.015,E,00230,M,130925.00,A,,130719*74
$PMGNTRK,4748.796,N,00024.020,E,00228,M,130929.00,A,,130719*76
$PMGNTRK,4748.797,N,00024.026,E,00226,M,130933.00,A,,130719*74
$PMGNTRK,4748.798,N,00024.030,E,00225,M,130935.00,A,,130719*79
$PMGNTRK,4748.799,N,00024.034,E,00226,M,130938.00,A,,130719*72
$PMGNTRK,4748.800,N,00024.039,E,00229,M,130943.00,A,,130719*73
$PMGNTRK,4748.802,N,00024.042,E,00233,M,130949.00,A,,130719*7C
$PMGNTRK,4748.804,N,00024.045,E,00234,M,130952.00,A,,130719*70
$PMGNTRK,4748.805,N,00024.050,E,00240,M,130955.00,A,,130719*71
$PMGNTRK,4748.804,N,00024.055,E,00236,M,130958.00,A,,130719*79
$PMGNTRK,4748.805,N,00024.061,E,00235,M,131001.00,A,,130719*78
$PMGNTRK,4748.806,N,00024.066,E,00236,M,131004.00,A,,130719*7A
$PMGNTRK,4748.807,N,00024.072,E,00238,M,131009.00,A,,130719*7D
$PMGNTRK,4748.808,N,00024.076,E,00241,M,131013.00,A,,130719*73
$PMGNTRK,4748.810,N,00024.081,E,00241,M,131018.00,A,,130719*79
$PMGNTRK,4748.811,N,00024.085,E,00243,M,131024.00,A,,130719*71
$PMGNTRK,4748.812,N,00024.090,E,00244,M,131030.00,A,,130719*74
$PMGNTRK,4748.815,N,00024.104,E,00239,M,131041.00,A,,130719*73
$PMGNTRK,4748.816,N,00024.110,E,00241,M,131046.00,A,,130719*7D
$PMGNTRK,4748.815,N,00024.114,E,00239,M,131050.00,A,,130719*72
$PMGNTRK,4748.815,N,00024.119,E,00239,M,131055.00,A,,130719*7A
$PMGNTRK,4748.817,N,00024.128,E,00237,M,131104.00,A,,130719*71
$PMGNTRK,4748.818,N,00024.134,E,00234,M,131109.00,A,,130719*7D
$PMGNTRK,4748.820,N,00024.138,E,00235,M,131113.00,A,,130719*70
$PMGNTRK,4748.821,N,00024.142,E,00237,M,131117.00,A,,130719*7A
$PMGNTRK,4748.821,N,00024.148,E,00240,M,131121.00,A,,130719*75
$PMGNTRK,4748.821,N,00024.152,E,00240,M,131126.00,A,,130719*79
$PMGNTRK,4748.821,N,00024.158,E,00240,M,131130.00,A,,130719*74
$PMGNTRK,4748.822,N,00024.164,E,00236,M,131134.00,A,,130719*7D
$PMGNTRK,4748.822,N,00024.169,E,00231,M,131137.00,A,,130719*74
$PMGNTRK,4748.823,N,00024.173,E,00228,M,131140.00,A,,130719*76
$PMGNTRK,4748.824,N,00024.177,E,00227,M,131143.00,A,,130719*79
$PMGNTRK,4748.825,N,00024.181,E,00221,M,131146.00,A,,130719*72
$PMGNTRK,4748.829,N,00024.191,E,00223,M,131152.00,A,,130719*78
$PMGNTRK,4748.831,N,00024.197,E,00230,M,131157.00,A,,130719*70
$PMGNTRK,4748.832,N,00024.206,E,00228,M,131209.00,A,,130719*79
$PMGNTRK,4748.833,N,00024.211,E,00225,M,131213.00,A,,130719*78
$PMGNTRK,4748.834,N,00024.216,E,00228,M,131217.00,A,,130719*71
$PMGNTRK,4748.833,N,00024.220,E,00231,M,131224.00,A,,130719*7B
$PMGNTRK,4748.834,N,00024.224,E,00228,M,131228.00,A,,130719*7C
$PMGNTRK,4748.836,N,00024.229,E,00230,M,131233.00,A,,130719*70
$PMGNTRK,4748.837,N,00024.239,E,00226,M,131242.00,A,,130719*71
$PMGNTRK,4748.839,N,00024.248,E,00228,M,131249.00,A,,130719*7C
$PMGNTRK,4748.841,N,00024.252,E,00230,M,131252.00,A,,130719*7B
$PMGNTRK,4748.843,N,00024.262,E,00235,M,131300.00,A,,130719*79
$PMGNTRK,4748.843,N,00024.266,E,00235,M,131304.00,A,,130719*79
$PMGNTRK,4748.843,N,00024.275,E,00240,M,131311.00,A,,130719*7D
$PMGNTRK,4748.843,N,00024.280,E,00235,M,131315.00,A,,130719*71
$PMGNTRK,4748.844,N,00024.284,E,00236,M,131318.00,A,,130719*7C
$PMGNTRK,4748.846,N,00024.289,E,00238,M,131321.00,A,,130719*77
$PMGNTRK,4748.848,N,00024.294,E,00242,M,131326.00,A,,130719*7F
$PMGNTRK,4748.850,N,00024.299,E,00231,M,131331.00,A,,130719*79
$PMGNTRK,4748.850,N,00024.303,E,00230,M,131334.00,A,,130719*7F
$PMGNTRK,4748.854,N,00024.323,E,00225,M,131349.00,A,,130719*77
$PMGNTRK,4748.855,N,00024.329,E,00227,M,131353.00,A,,130719*75
$PMGNTRK,4748.855,N,00024.334,E,00222,M,131357.00,A,,130719*78
$PMGNTRK,4748.856,N,00024.338,E,00224,M,131400.00,A,,130719*74
$PMGNTRK,4748.858,N,00024.347,E,00228,M,131408.00,A,,130719*76
$PMGNTRK,4748.859,N,00024.350,E,00228,M,131412.00,A,,130719*7A
$PMGNTRK,4748.862,N,00024.366,E,00232,M,131425.00,A,,130719*78
$PMGNTRK,4748.863,N,00024.370,E,00232,M,131428.00,A,,130719*73
$PMGNTRK,4748.867,N,00024.388,E,00220,M,131440.00,A,,130719*7D
$PMGNTRK,4748.868,N,00024.394,E,00222,M,131445.00,A,,130719*78
$PMGNTRK,4748.867,N,00024.403,E,00221,M,131456.00,A,,130719*7F
$PMGNTRK,4748.868,N,00024.409,E,00227,M,131502.00,A,,130719*7C
$PMGNTRK,4748.868,N,00024.415,E,00228,M,131507.00,A,,130719*7B
$PMGNTRK,4748.868,N,00024.419,E,00223,M,131511.00,A,,130719*7B
$PMGNTRK,4748.870,N,00024.423,E,00219,M,131515.00,A,,130719*76
$PMGNTRK,4748.871,N,00024.428,E,00224,M,131518.00,A,,130719*7F
$PMGNTRK,4748.873,N,00024.431,E,00228,M,131521.00,A,,130719*73
$PMGNTRK,4748.874,N,00024.435,E,00227,M,131524.00,A,,130719*7A
$PMGNTRK,4748.875,N,00024.439,E,00228,M,131527.00,A,,130719*7B
$PMGNTRK,4748.876,N,00024.449,E,00228,M,131536.00,A,,130719*7F
$PMGNTRK,4748.877,N,00024.454,E,00220,M,131541.00,A,,130719*7A
$PMGNTRK,4748.879,N,00024.458,E,00221,M,131544.00,A,,130719*7C
$PMGNTRK,4748.880,N,00024.469,E,00218,M,131551.00,A,,130719*76
$PMGNTRK,4748.882,N,00024.474,E,00220,M,131554.00,A,,130719*76
$PMGNTRK,4748.883,N,00024.478,E,00220,M,131557.00,A,,130719*78
$PMGNTRK,4748.886,N,00024.487,E,00222,M,131604.00,A,,130719*7A
$PMGNTRK,4748.888,N,00024.491,E,00216,M,131608.00,A,,130719*78
$PMGNTRK,4748.886,N,00024.500,E,00215,M,131617.00,A,,130719*72
$PMGNTRK,4748.887,N,00024.504,E,00220,M,131622.00,A,,130719*77
$PMGNTRK,4748.888,N,00024.509,E,00219,M,131626.00,A,,130719*7B
$PMGNTRK,4748.888,N,00024.516,E,00215,M,131630.00,A,,130719*7E
$PMGNTRK,4748.889,N,00024.522,E,00219,M,131634.00,A,,130719*70
$PMGNTRK,4748.893,N,00024.531,E,00229,M,131643.00,A,,130719*7A
$PMGNTRK,4748.895,N,00024.535,E,00231,M,131647.00,A,,130719*75
$PMGNTRK,4748.896,N,00024.539,E,00230,M,131651.00,A,,130719*7C
$PMGNTRK,4748.896,N,00024.543,E,00236,M,131656.00,A,,130719*70
$PMGNTRK,4748.896,N,00024.547,E,00238,M,131700.00,A,,130719*78
$PMGNTRK,4748.896,N,00024.551,E,00237,M,131704.00,A,,130719*74
$PMGNTRK,4748.896,N,00024.557,E,00240,M,131709.00,A,,130719*7F
$PMGNTRK,4748.897,N,00024.562,E,00242,M,131714.00,A,,130719*76
$PMGNTRK,4748.898,N,00024.567,E,00241,M,131717.00,A,,130719*7C
$PMGNTRK,4748.899,N,00024.573,E,00238,M,131723.00,A,,130719*71
$PMGNTRK,4748.901,N,00024.579,E,00239,M,131727.00,A,,130719*7E
$PMGNTRK,4748.902,N,00024.588,E,00239,M,131736.00,A,,130719*73
$PMGNTRK,4748.903,N,00024.592,E,00238,M,131740.00,A,,130719*79
$PMGNTRK,4748.906,N,00024.602,E,00239,M,131748.00,A,,130719*7F
$PMGNTRK,4748.908,N,00024.612,E,00246,M,131757.00,A,,130719*76
$PMGNTRK,4748.907,N,00024.616,E,00246,M,131800.00,A,,130719*70
$PMGNTRK,4748.907,N,00024.621,E,00235,M,131805.00,A,,130719*75
$PMGNTRK,4748.908,N,00024.626,E,00231,M,131810.00,A,,130719*7D
$PMGNTRK,4748.909,N,00024.631,E,00231,M,131813.00,A,,130719*79
$PMGNTRK,4748.909,N,00024.636,E,00229,M,131817.00,A,,130719*73
$PMGNTRK,4748.910,N,00024.642,E,00229,M,131822.00,A,,130719*7E
$PMGNTRK,4748.916,N,00024.656,E,00232,M,131834.00,A,,130719*70
$PMGNTRK,4748.917,N,00024.660,E,00229,M,131837.00,A,,130719*7D
$PMGNTRK,4748.918,N,00024.671,E,00226,M,131846.00,A,,130719*7B
$PMGNTRK,4748.919,N,00024.677,E,00217,M,131853.00,A,,130719*7A
$PMGNTRK,4748.919,N,00024.683,E,00216,M,131857.00,A,,130719*74
$PMGNTRK,4748.919,N,00024.688,E,00218,M,131900.00,A,,130719*72
$PMGNTRK,4748.919,N,00024.692,E,00220,M,131903.00,A,,130719*71
$PMGNTRK,4748.919,N,00024.697,E,00219,M,131911.00,A,,130719*7D
$PMGNTRK,4748.920,N,00024.701,E,00223,M,131915.00,A,,130719*74
$PMGNTRK,4748.921,N,00024.705,E,00223,M,131921.00,A,,130719*76
$PMGNTRK,4748.922,N,00024.709,E,00224,M,131925.00,A,,130719*7A
$PMGNTRK,4748.923,N,00024.713,E,00224,M,131929.00,A,,130719*7C
$PMGNTRK,4748.924,N,00024.723,E,00223,M,131937.00,A,,130719*70
$PMGNTRK,4748.927,N,00024.737,E,00230,M,131950.00,A,,130719*75
$PMGNTRK,4748.930,N,00024.748,E,00229,M,131958.00,A,,130719*7B
$PMGNTRK,4748.933,N,00024.756,E,00222,M,132003.00,A,,130719*78
$PMGNTRK,4748.933,N,00024.760,E,00225,M,132006.00,A,,130719*7F
$PMGNTRK,4748.933,N,00024.766,E,00229,M,132010.00,A,,130719*72
$PMGNTRK,4748.934,N,00024.770,E,00231,M,132013.00,A,,130719*78
$PMGNTRK,4748.935,N,00024.774,E,00229,M,132017.00,A,,130719*70
$PMGNTRK,4748.938,N,00024.778,E,00225,M,132022.00,A,,130719*7B
$PMGNTRK,4748.939,N,00024.784,E,00225,M,132027.00,A,,130719*7C
$PMGNTRK,4748.941,N,00024.788,E,00225,M,132031.00,A,,130719*78
$PMGNTRK,4748.941,N,00024.792,E,00224,M,132044.00,A,,130719*70
$PMGNTRK,4748.941,N,00024.798,E,00226,M,132051.00,A,,130719*7C
$PMGNTRK,4748.944,N,00024.807,E,00227,M,132101.00,A,,130719*75
$PMGNTRK,4748.945,N,00024.812,E,00215,M,132106.00,A,,130719*76
$PMGNTRK,4748.946,N,00024.817,E,00215,M,132110.00,A,,130719*77
$PMGNTRK,4748.946,N,00024.823,E,00220,M,132114.00,A,,130719*72
$PMGNTRK,4748.946,N,00024.828,E,00227,M,132120.00,A,,130719*79
$PMGNTRK,4748.946,N,00024.833,E,00225,M,132125.00,A,,130719*74
$PMGNTRK,4748.949,N,00024.849,E,00224,M,132138.00,A,,130719*7B
$PMGNTRK,4748.949,N,00024.855,E,00226,M,132143.00,A,,130719*78
$PMGNTRK,4748.951,N,00024.861,E,00226,M,132147.00,A,,130719*72
$PMGNTRK,4748.954,N,00024.877,E,00221,M,132200.00,A,,130719*77
$PMGNTRK,4748.956,N,00024.888,E,00218,M,132208.00,A,,130719*77
$PMGNTRK,4748.957,N,00024.893,E,00218,M,132212.00,A,,130719*77
$PMGNTRK,4748.957,N,00024.898,E,00224,M,132217.00,A,,130719*76
$PMGNTRK,4748.958,N,00024.903,E,00226,M,132223.00,A,,130719*7F
$PMGNTRK,4748.960,N,00024.907,E,00219,M,132228.00,A,,130719*77
$PMGNTRK,4748.961,N,00024.912,E,00223,M,132231.00,A,,130719*73
$PMGNTRK,4748.961,N,00024.916,E,00226,M,132235.00,A,,130719*76
$PMGNTRK,4748.960,N,00024.921,E,00218,M,132239.00,A,,130719*72
$PMGNTRK,4748.961,N,00024.927,E,00221,M,132243.00,A,,130719*72
$PMGNTRK,4748.962,N,00024.935,E,00222,M,132249.00,A,,130719*7B
$PMGNTRK,4748.966,N,00024.948,E,00226,M,132300.00,A,,130719*7D
$PMGNTRK,4748.967,N,00024.953,E,00222,M,132305.00,A,,130719*77
$PMGNTRK,4748.967,N,00024.965,E,00220,M,132313.00,A,,130719*77
$PMGNTRK,4748.969,N,00024.969,E,00223,M,132316.00,A,,130719*73
$PMGNTRK,4748.972,N,00024.974,E,00222,M,132320.00,A,,130719*71
$PMGNTRK,4748.974,N,00024.978,E,00218,M,132324.00,A,,130719*76
$PMGNTRK,4748.976,N,00024.983,E,00220,M,132328.00,A,,130719*77
$PMGNTRK,4748.978,N,00024.987,E,00215,M,132333.00,A,,130719*71
$PMGNTRK,4748.986,N,00024.999,E,00213,M,132344.00,A,,130719*79
$PMGNTRK,4748.989,N,00025.002,E,00213,M,132350.00,A,,130719*79
$PMGNTRK,4748.992,N,00025.005,E,00216,M,132354.00,A,,130719*75
$PMGNTRK,4748.994,N,00025.008,E,00220,M,132359.00,A,,130719*76
$PMGNTRK,4748.996,N,00025.013,E,00218,M,132406.00,A,,130719*78
$PMGNTRK,4748.997,N,00025.016,E,00224,M,132409.00,A,,130719*7C
$PMGNTRK,4748.999,N,00025.022,E,00222,M,132414.00,A,,130719*7F
$PMGNTRK,4749.003,N,00025.029,E,00218,M,132422.00,A,,130719*73
$PMGNTRK,4749.006,N,00025.032,E,00220,M,132427.00,A,,130719*72
$PMGNTRK,4749.016,N,00025.039,E,00220,M,132440.00,A,,130719*79
$PMGNTRK,4749.019,N,00025.043,E,00215,M,132445.00,A,,130719*78
$PMGNTRK,4749.024,N,00025.050,E,00216,M,132454.00,A,,130719*77
$PMGNTRK,4749.027,N,00025.053,E,00221,M,132500.00,A,,130719*73
$PMGNTRK,4749.029,N,00025.056,E,00222,M,132505.00,A,,130719*7E
$PMGNTRK,4749.032,N,00025.058,E,00225,M,132510.00,A,,130719*79
$PMGNTRK,4749.036,N,00025.060,E,00221,M,132514.00,A,,130719*76
$PMGNTRK,4749.038,N,00025.062,E,00223,M,132517.00,A,,130719*7B
$PMGNTRK,4749.041,N,00025.063,E,00222,M,132521.00,A,,130719*70
$PMGNTRK,4749.045,N,00025.066,E,00221,M,132528.00,A,,130719*7B
$PMGNTRK,4749.047,N,00025.069,E,00222,M,132531.00,A,,130719*7D
$PMGNTRK,4749.051,N,00025.076,E,00225,M,132537.00,A,,130719*75
$PMGNTRK,4749.056,N,00025.080,E,00228,M,132549.00,A,,130719*7F
$PMGNTRK,4749.056,N,00025.084,E,00229,M,132602.00,A,,130719*76
$PMGNTRK,4749.057,N,00025.088,E,00234,M,132618.00,A,,130719*7C
$PMGNTRK,4749.060,N,00025.087,E,00240,M,132624.00,A,,130719*7B
