$PMGNTRK,4557.086,N,00628.386,E,01677,M,214736.00,A,,140910*73
$PMGNTRK,4557.088,N,00628.382,E,01676,M,214736.00,A,,140910*78
$PMGNTRK,4557.089,N,00628.388,E,01680,M,214736.00,A,,140910*7A
$PMGNTRK,4557.108,N,00628.380,E,01678,M,214736.00,A,,140910*7D
$PMGNTRK,4557.126,N,00628.357,E,01672,M,214736.00,A,,140910*71
$PMGNTRK,4557.137,N,00628.348,E,01673,M,214736.00,A,,140910*7E
$PMGNTRK,4557.168,N,00628.342,E,01685,M,214736.00,A,,140910*77
$PMGNTRK,4557.186,N,00628.332,E,01691,M,214736.00,A,,140910*75
$PMGNTRK,4557.193,N,00628.324,E,01692,M,214736.00,A,,140910*75
$PMGNTRK,4557.202,N,00628.295,E,01688,M,214736.00,A,,140910*7E
$PMGNTRK,4557.218,N,00628.270,E,01691,M,214736.00,A,,140910*76
$PMGNTRK,4557.234,N,00628.213,E,01685,M,214736.00,A,,140910*78
$PMGNTRK,4557.257,N,00628.190,E,01678,M,214736.00,A,,140910*77
$PMGNTRK,4557.269,N,00628.191,E,01677,M,214736.00,A,,140910*74
$PMGNTRK,4557.272,N,00628.186,E,01676,M,214736.00,A,,140910*79
$PMGNTRK,4557.259,N,00628.158,E,01672,M,214736.00,A,,140910*77
$PMGNTRK,4557.254,N,00628.130,E,01670,M,214736.00,A,,140910*76
$PMGNTRK,4557.256,N,00628.125,E,01668,M,214736.00,A,,140910*79
$PMGNTRK,4557.279,N,00628.136,E,01663,M,214736.00,A,,140910*7D
$PMGNTRK,4557.307,N,00628.144,E,01662,M,214736.00,A,,140910*71
$PMGNTRK,4557.307,N,00628.137,E,01659,M,214736.00,A,,140910*7D
$PMGNTRK,4557.299,N,00628.127,E,01657,M,214736.00,A,,140910*74
$PMGNTRK,4557.294,N,00628.098,E,01650,M,214736.00,A,,140910*7B
$PMGNTRK,4557.298,N,00628.085,E,01646,M,214736.00,A,,140910*7C
$PMGNTRK,4557.323,N,00628.099,E,01647,M,214736.00,A,,140910*71
$PMGNTRK,4557.334,N,00628.095,E,01645,M,214736.00,A,,140910*79
$PMGNTRK,4557.329,N,00628.078,E,01640,M,214736.00,A,,140910*73
$PMGNTRK,4557.330,N,00628.070,E,01637,M,214736.00,A,,140910*73
$PMGNTRK,4557.343,N,00628.049,E,01630,M,214736.00,A,,140910*7A
$PMGNTRK,4557.343,N,00628.026,E,01622,M,214736.00,A,,140910*70
$PMGNTRK,4557.350,N,00628.011,E,01619,M,214736.00,A,,140910*7E
$PMGNTRK,4557.363,N,00628.000,E,01616,M,214736.00,A,,140910*71
$PMGNTRK,4557.373,N,00627.977,E,01610,M,214736.00,A,,140910*70
$PMGNTRK,4557.392,N,00627.979,E,01609,M,214736.00,A,,140910*79
$PMGNTRK,4557.407,N,00627.973,E,01606,M,214736.00,A,,140910*77
$PMGNTRK,4557.411,N,00627.963,E,01603,M,214736.00,A,,140910*74
$PMGNTRK,4557.409,N,00627.955,E,01599,M,214736.00,A,,140910*78
$PMGNTRK,4557.398,N,00627.944,E,01595,M,214736.00,A,,140910*7B
$PMGNTRK,4557.384,N,00627.938,E,01596,M,214736.00,A,,140910*7E
$PMGNTRK,4557.378,N,00627.927,E,01593,M,214736.00,A,,140910*76
$PMGNTRK,4557.393,N,00627.897,E,01584,M,214736.00,A,,140910*7F
$PMGNTRK,4557.389,N,00627.844,E,01576,M,214736.00,A,,140910*77
$PMGNTRK,4557.406,N,00627.825,E,01569,M,214736.00,A,,140910*7E
$PMGNTRK,4557.425,N,00627.823,E,01562,M,214736.00,A,,140910*72
$PMGNTRK,4557.449,N,00627.829,E,01556,M,214736.00,A,,140910*75
$PMGNTRK,4557.452,N,00627.820,E,01554,M,214736.00,A,,140910*74
$PMGNTRK,4557.422,N,00627.789,E,01553,M,214736.00,A,,140910*78
$PMGNTRK,4557.400,N,00627.724,E,01531,M,214736.00,A,,140910*7B
$PMGNTRK,4557.395,N,00627.718,E,01531,M,214736.00,A,,140910*7F
$PMGNTRK,4557.391,N,00627.612,E,01509,M,214736.00,A,,140910*7B
$PMGNTRK,4557.402,N,00627.578,E,01505,M,214736.00,A,,140910*75
$PMGNTRK,4557.400,N,00627.570,E,01505,M,214736.00,A,,140910*7F
$PMGNTRK,4557.418,N,00627.539,E,01500,M,214736.00,A,,140910*7E
$PMGNTRK,4557.426,N,00627.535,E,01498,M,214736.00,A,,140910*7F
$PMGNTRK,4557.430,N,00627.519,E,01495,M,214736.00,A,,140910*7B
$PMGNTRK,4557.437,N,00627.514,E,01493,M,214736.00,A,,140910*77
$PMGNTRK,4557.434,N,00627.508,E,01493,M,214736.00,A,,140910*79
$PMGNTRK,4557.438,N,00627.491,E,01490,M,214736.00,A,,140910*77
$PMGNTRK,4557.443,N,00627.485,E,01487,M,214736.00,A,,140910*78
$PMGNTRK,4557.450,N,00627.464,E,01480,M,214736.00,A,,140910*72
$PMGNTRK,4557.442,N,00627.438,E,01478,M,214736.00,A,,140910*7F
$PMGNTRK,4557.433,N,00627.382,E,01470,M,214736.00,A,,140910*77
$PMGNTRK,4557.450,N,00627.324,E,01461,M,214736.00,A,,140910*7E
$PMGNTRK,4557.465,N,00627.343,E,01456,M,214736.00,A,,140910*7D
$PMGNTRK,4557.473,N,00627.346,E,01453,M,214736.00,A,,140910*7A
$PMGNTRK,4557.493,N,00627.344,E,01447,M,214736.00,A,,140910*73
$PMGNTRK,4557.498,N,00627.348,E,01445,M,214736.00,A,,140910*76
$PMGNTRK,4557.502,N,00627.371,E,01443,M,214736.00,A,,140910*78
$PMGNTRK,4557.522,N,00627.398,E,01437,M,214736.00,A,,140910*7E
$PMGNTRK,4557.529,N,00627.415,E,01436,M,214736.00,A,,140910*76
$PMGNTRK,4557.539,N,00627.430,E,01436,M,214736.00,A,,140910*70
$PMGNTRK,4557.562,N,00627.450,E,01435,M,214736.00,A,,140910*7B
$PMGNTRK,4557.599,N,00627.469,E,01433,M,214736.00,A,,140910*73
$PMGNTRK,4557.619,N,00627.484,E,01434,M,214736.00,A,,140910*7C
$PMGNTRK,4557.636,N,00627.503,E,01438,M,214736.00,A,,140910*73
$PMGNTRK,4557.687,N,00627.529,E,01441,M,214736.00,A,,140910*7F
$PMGNTRK,4557.711,N,00627.550,E,01449,M,214736.00,A,,140910*77
$PMGNTRK,4557.755,N,00627.579,E,01464,M,214736.00,A,,140910*73
$PMGNTRK,4557.819,N,00627.594,E,01477,M,214736.00,A,,140910*75
$PMGNTRK,4557.864,N,00627.582,E,01481,M,214736.00,A,,140910*71
$PMGNTRK,4557.874,N,00627.575,E,01481,M,214736.00,A,,140910*78
$PMGNTRK,4557.877,N,00627.582,E,01482,M,214736.00,A,,140910*70
$PMGNTRK,4557.902,N,00627.588,E,01483,M,214736.00,A,,140910*78
$PMGNTRK,4557.912,N,00627.586,E,01480,M,214736.00,A,,140910*74
$PMGNTRK,4557.931,N,00627.600,E,01478,M,214736.00,A,,140910*7F
$PMGNTRK,4557.949,N,00627.626,E,01475,M,214736.00,A,,140910*79
$PMGNTRK,4557.952,N,00627.649,E,01476,M,214736.00,A,,140910*79
$PMGNTRK,4557.960,N,00627.675,E,01482,M,214736.00,A,,140910*7C
$PMGNTRK,4557.978,N,00627.687,E,01480,M,214736.00,A,,140910*7A
$PMGNTRK,4558.007,N,00627.695,E,01472,M,214736.00,A,,140910*7A
$PMGNTRK,4558.013,N,00627.700,E,01471,M,214736.00,A,,140910*71
$PMGNTRK,4558.088,N,00627.783,E,01476,M,214736.00,A,,140910*7F
$PMGNTRK,4558.143,N,00627.829,E,01471,M,214736.00,A,,140910*71
$PMGNTRK,4558.153,N,00627.854,E,01472,M,214736.00,A,,140910*79
$PMGNTRK,4558.168,N,00627.865,E,01466,M,214736.00,A,,140910*76
$PMGNTRK,4558.174,N,00627.875,E,01465,M,214736.00,A,,140910*79
$PMGNTRK,4558.178,N,00627.891,E,01466,M,214736.00,A,,140910*7C
$PMGNTRK,4558.193,N,00627.923,E,01465,M,214736.00,A,,140910*72
$PMGNTRK,4558.213,N,00627.954,E,01461,M,214736.00,A,,140910*7D
$PMGNTRK,4558.231,N,00627.972,E,01457,M,214736.00,A,,140910*7C
$PMGNTRK,4558.231,N,00628.024,E,01462,M,214736.00,A,,140910*7F
$PMGNTRK,4558.270,N,00628.156,E,01450,M,214736.00,A,,140910*7F
$PMGNTRK,4558.280,N,00628.229,E,01454,M,214736.00,A,,140910*7F
$PMGNTRK,4558.281,N,00628.279,E,01447,M,214736.00,A,,140910*79
$PMGNTRK,4558.288,N,00628.305,E,01442,M,214736.00,A,,140910*7F
$PMGNTRK,4558.292,N,00628.318,E,01442,M,214736.00,A,,140910*78
$PMGNTRK,4558.300,N,00628.349,E,01445,M,214736.00,A,,140910*71
$PMGNTRK,4558.318,N,00628.371,E,01446,M,214736.00,A,,140910*70
$PMGNTRK,4558.349,N,00628.387,E,01439,M,214736.00,A,,140910*75
$PMGNTRK,4558.355,N,00628.398,E,01437,M,214736.00,A,,140910*78
$PMGNTRK,4558.365,N,00628.404,E,01434,M,214736.00,A,,140910*7A
$PMGNTRK,4558.381,N,00628.392,E,01428,M,214736.00,A,,140910*75
$PMGNTRK,4558.386,N,00628.386,E,01426,M,214736.00,A,,140910*79
$PMGNTRK,4558.390,N,00628.367,E,01423,M,214736.00,A,,140910*74
$PMGNTRK,4558.398,N,00628.356,E,01419,M,214736.00,A,,140910*77
$PMGNTRK,4558.408,N,00628.361,E,01416,M,214736.00,A,,140910*72
$PMGNTRK,4558.419,N,00628.385,E,01416,M,214736.00,A,,140910*78
$PMGNTRK,4558.421,N,00628.404,E,01417,M,214736.00,A,,140910*7C
$PMGNTRK,4558.401,N,00628.442,E,01422,M,214736.00,A,,140910*7A
$PMGNTRK,4558.396,N,00628.475,E,01422,M,214736.00,A,,140910*77
$PMGNTRK,4558.403,N,00628.491,E,01419,M,214736.00,A,,140910*7E
$PMGNTRK,4558.434,N,00628.527,E,01408,M,214736.00,A,,140910*76
$PMGNTRK,4558.444,N,00628.479,E,01406,M,214736.00,A,,140910*75
$PMGNTRK,4558.462,N,00628.454,E,01403,M,214736.00,A,,140910*7B
$PMGNTRK,4558.478,N,00628.389,E,01394,M,214736.00,A,,140910*7E
$PMGNTRK,4558.474,N,00628.343,E,01390,M,214736.00,A,,140910*70
$PMGNTRK,4558.475,N,00628.298,E,01386,M,214736.00,A,,140910*71
$PMGNTRK,4558.477,N,00628.276,E,01384,M,214736.00,A,,140910*71
$PMGNTRK,4558.490,N,00628.236,E,01374,M,214736.00,A,,140910*73
$PMGNTRK,4558.488,N,00628.207,E,01372,M,214736.00,A,,140910*7E
$PMGNTRK,4558.504,N,00628.174,E,01361,M,214736.00,A,,140910*7E
$PMGNTRK,4558.507,N,00628.144,E,01362,M,214736.00,A,,140910*7D
$PMGNTRK,4558.509,N,00628.082,E,01359,M,214736.00,A,,140910*70
$PMGNTRK,4558.503,N,00628.041,E,01355,M,214736.00,A,,140910*79
$PMGNTRK,4558.501,N,00627.975,E,01348,M,214736.00,A,,140910*76
$PMGNTRK,4558.506,N,00627.936,E,01339,M,214736.00,A,,140910*70
$PMGNTRK,4558.502,N,00627.859,E,01331,M,214736.00,A,,140910*74
$PMGNTRK,4558.504,N,00627.788,E,01318,M,214736.00,A,,140910*7A
$PMGNTRK,4558.484,N,00627.732,E,01318,M,214736.00,A,,140910*72
$PMGNTRK,4558.481,N,00627.714,E,01315,M,214736.00,A,,140910*7E
$PMGNTRK,4558.486,N,00627.711,E,01311,M,214736.00,A,,140910*78
$PMGNTRK,4558.507,N,00627.726,E,01306,M,214736.00,A,,140910*72
$PMGNTRK,4558.522,N,00627.750,E,01305,M,214736.00,A,,140910*77
$PMGNTRK,4558.528,N,00627.752,E,01307,M,214736.00,A,,140910*7D
$PMGNTRK,4558.533,N,00627.746,E,01307,M,214736.00,A,,140910*72
$PMGNTRK,4558.527,N,00627.736,E,01304,M,214736.00,A,,140910*73
$PMGNTRK,4558.539,N,00627.706,E,01305,M,214736.00,A,,140910*7E
$PMGNTRK,4558.532,N,00627.669,E,01298,M,214736.00,A,,140910*78
$PMGNTRK,4558.518,N,00627.638,E,01290,M,214736.00,A,,140910*7C
$PMGNTRK,4558.528,N,00627.620,E,01290,M,214736.00,A,,140910*76
$PMGNTRK,4558.533,N,00627.595,E,01294,M,214736.00,A,,140910*75
$PMGNTRK,4558.530,N,00627.573,E,01295,M,214736.00,A,,140910*7F
$PMGNTRK,4558.508,N,00627.541,E,01291,M,214736.00,A,,140910*71
$PMGNTRK,4558.515,N,00627.536,E,01295,M,214736.00,A,,140910*79
$PMGNTRK,4558.521,N,00627.536,E,01297,M,214736.00,A,,140910*7C
