$PMGNTRK,4905.105,N,00216.969,E,00132,M,120713.00,A,,180515*71
$PMGNTRK,4905.102,N,00216.974,E,00131,M,120719.00,A,,180515*73
$PMGNTRK,4905.101,N,00216.981,E,00131,M,120725.00,A,,180515*75
$PMGNTRK,4905.099,N,00216.988,E,00131,M,120731.00,A,,180515*79
$PMGNTRK,4905.096,N,00216.992,E,00130,M,120737.00,A,,180515*7A
$PMGNTRK,4905.093,N,00216.995,E,00130,M,120743.00,A,,180515*7B
$PMGNTRK,4905.091,N,00216.998,E,00130,M,120749.00,A,,180515*7E
$PMGNTRK,4905.088,N,00217.004,E,00129,M,120755.00,A,,180515*7E
$PMGNTRK,4905.085,N,00217.010,E,00129,M,120801.00,A,,180515*78
$PMGNTRK,4905.084,N,00217.015,E,00128,M,120806.00,A,,180515*7A
$PMGNTRK,4905.083,N,00217.022,E,00128,M,120811.00,A,,180515*7F
$PMGNTRK,4905.080,N,00217.029,E,00127,M,120818.00,A,,180515*71
$PMGNTRK,4905.080,N,00217.033,E,00127,M,120830.00,A,,180515*70
$PMGNTRK,4905.078,N,00217.043,E,00126,M,120836.00,A,,180515*77
$PMGNTRK,4905.076,N,00217.048,E,00125,M,120842.00,A,,180515*72
$PMGNTRK,4905.075,N,00217.055,E,00125,M,120848.00,A,,180515*77
$PMGNTRK,4905.074,N,00217.063,E,00124,M,120854.00,A,,180515*7F
$PMGNTRK,4905.073,N,00217.069,E,00124,M,120859.00,A,,180515*7F
$PMGNTRK,4905.070,N,00217.075,E,00123,M,120905.00,A,,180515*7E
$PMGNTRK,4905.066,N,00217.080,E,00122,M,120911.00,A,,180515*77
$PMGNTRK,4905.063,N,00217.086,E,00122,M,120917.00,A,,180515*72
$PMGNTRK,4905.061,N,00217.091,E,00121,M,120923.00,A,,180515*72
$PMGNTRK,4905.058,N,00217.095,E,00120,M,120929.00,A,,180515*77
$PMGNTRK,4905.057,N,00217.102,E,00119,M,120935.00,A,,180515*70
$PMGNTRK,4905.053,N,00217.107,E,00118,M,120941.00,A,,180515*73
$PMGNTRK,4905.051,N,00217.111,E,00118,M,120947.00,A,,180515*70
$PMGNTRK,4905.049,N,00217.115,E,00117,M,120953.00,A,,180515*77
$PMGNTRK,4905.048,N,00217.119,E,00117,M,120959.00,A,,180515*70
$PMGNTRK,4905.046,N,00217.123,E,00117,M,121005.00,A,,180515*76
$PMGNTRK,4905.046,N,00217.127,E,00117,M,121011.00,A,,180515*77
$PMGNTRK,4905.043,N,00217.132,E,00116,M,121017.00,A,,180515*71
$PMGNTRK,4905.042,N,00217.140,E,00113,M,121023.00,A,,180515*77
$PMGNTRK,4905.040,N,00217.147,E,00112,M,121029.00,A,,180515*79
$PMGNTRK,4905.038,N,00217.151,E,00111,M,121035.00,A,,180515*7F
$PMGNTRK,4905.035,N,00217.159,E,00111,M,121041.00,A,,180515*79
$PMGNTRK,4905.032,N,00217.164,E,00110,M,121047.00,A,,180515*77
$PMGNTRK,4905.030,N,00217.168,E,00109,M,121053.00,A,,180515*74
$PMGNTRK,4905.028,N,00217.172,E,00109,M,121059.00,A,,180515*7C
$PMGNTRK,4905.025,N,00217.174,E,00108,M,121105.00,A,,180515*7E
$PMGNTRK,4905.024,N,00217.180,E,00108,M,121111.00,A,,180515*71
$PMGNTRK,4905.021,N,00217.185,E,00108,M,121117.00,A,,180515*77
$PMGNTRK,4905.018,N,00217.189,E,00108,M,121123.00,A,,180515*76
$PMGNTRK,4905.013,N,00217.197,E,00107,M,121129.00,A,,180515*77
$PMGNTRK,4905.008,N,00217.200,E,00106,M,121135.00,A,,180515*7C
$PMGNTRK,4905.004,N,00217.195,E,00105,M,121147.00,A,,180515*79
$PMGNTRK,4905.004,N,00217.190,E,00105,M,121153.00,A,,180515*79
$PMGNTRK,4905.002,N,00217.184,E,00105,M,121159.00,A,,180515*70
$PMGNTRK,4904.998,N,00217.182,E,00104,M,121205.00,A,,180515*76
$PMGNTRK,4904.994,N,00217.183,E,00105,M,121211.00,A,,180515*7F
$PMGNTRK,4904.990,N,00217.185,E,00105,M,121217.00,A,,180515*7B
$PMGNTRK,4904.988,N,00217.188,E,00105,M,121223.00,A,,180515*78
$PMGNTRK,4904.984,N,00217.185,E,00106,M,121246.00,A,,180515*79
$PMGNTRK,4904.982,N,00217.192,E,00105,M,121305.00,A,,180515*7C
$PMGNTRK,4904.983,N,00217.195,E,00107,M,121316.00,A,,180515*7A
$PMGNTRK,4904.987,N,00217.191,E,00107,M,121322.00,A,,180515*7D
$PMGNTRK,4904.990,N,00217.191,E,00107,M,121328.00,A,,180515*71
$PMGNTRK,4904.993,N,00217.188,E,00108,M,121334.00,A,,180515*78
$PMGNTRK,4904.993,N,00217.188,E,00108,M,121340.00,A,,180515*7B
$PMGNTRK,4904.991,N,00217.192,E,00109,M,121352.00,A,,180515*70
$PMGNTRK,4904.986,N,00217.200,E,00110,M,121358.00,A,,180515*7C
$PMGNTRK,4904.983,N,00217.202,E,00112,M,121410.00,A,,180515*72
$PMGNTRK,4904.983,N,00217.204,E,00112,M,121416.00,A,,180515*72
$PMGNTRK,4904.978,N,00217.208,E,00113,M,121434.00,A,,180515*7B
$PMGNTRK,4904.976,N,00217.211,E,00108,M,121504.00,A,,180515*75
$PMGNTRK,4904.975,N,00217.213,E,00108,M,121510.00,A,,180515*71
$PMGNTRK,4904.973,N,00217.208,E,00105,M,121516.00,A,,180515*76
$PMGNTRK,4904.973,N,00217.204,E,00105,M,121528.00,A,,180515*77
$PMGNTRK,4904.970,N,00217.200,E,00105,M,121540.00,A,,180515*7E
$PMGNTRK,4904.966,N,00217.198,E,00106,M,121546.00,A,,180515*7E
$PMGNTRK,4904.963,N,00217.196,E,00106,M,121552.00,A,,180515*70
$PMGNTRK,4904.960,N,00217.195,E,00106,M,121558.00,A,,180515*7A
$PMGNTRK,4904.956,N,00217.193,E,00106,M,121604.00,A,,180515*73
$PMGNTRK,4904.950,N,00217.192,E,00106,M,121616.00,A,,180515*77
$PMGNTRK,4904.944,N,00217.189,E,00105,M,121627.00,A,,180515*79
$PMGNTRK,4904.942,N,00217.187,E,00105,M,121633.00,A,,180515*74
$PMGNTRK,4904.939,N,00217.183,E,00105,M,121639.00,A,,180515*76
$PMGNTRK,4904.936,N,00217.179,E,00104,M,121645.00,A,,180515*76
$PMGNTRK,4904.933,N,00217.174,E,00104,M,121651.00,A,,180515*7B
$PMGNTRK,4904.929,N,00217.170,E,00104,M,121702.00,A,,180515*73
$PMGNTRK,4904.925,N,00217.171,E,00103,M,121709.00,A,,180515*72
$PMGNTRK,4904.921,N,00217.170,E,00102,M,121721.00,A,,180515*7C
$PMGNTRK,4904.919,N,00217.168,E,00101,M,121739.00,A,,180515*74
$PMGNTRK,4904.920,N,00217.168,E,00099,M,121802.00,A,,180515*79
$PMGNTRK,4904.917,N,00217.166,E,00098,M,121826.00,A,,180515*74
$PMGNTRK,4904.913,N,00217.163,E,00098,M,121838.00,A,,180515*7A
$PMGNTRK,4904.908,N,00217.159,E,00098,M,121850.00,A,,180515*77
$PMGNTRK,4904.905,N,00217.154,E,00098,M,121856.00,A,,180515*71
$PMGNTRK,4904.901,N,00217.151,E,00098,M,121903.00,A,,180515*71
$PMGNTRK,4904.898,N,00217.147,E,00099,M,121909.00,A,,180515*7C
$PMGNTRK,4904.894,N,00217.142,E,00099,M,121915.00,A,,180515*78
$PMGNTRK,4904.889,N,00217.137,E,00099,M,121921.00,A,,180515*71
$PMGNTRK,4904.885,N,00217.135,E,00098,M,121927.00,A,,180515*78
$PMGNTRK,4904.879,N,00217.132,E,00098,M,121933.00,A,,180515*79
$PMGNTRK,4904.875,N,00217.128,E,00098,M,121939.00,A,,180515*74
$PMGNTRK,4904.871,N,00217.126,E,00099,M,121945.00,A,,180515*74
$PMGNTRK,4904.867,N,00217.122,E,00099,M,121951.00,A,,180515*72
$PMGNTRK,4904.863,N,00217.117,E,00100,M,121957.00,A,,180515*77
$PMGNTRK,4904.856,N,00217.116,E,00101,M,122003.00,A,,180515*7A
$PMGNTRK,4904.853,N,00217.114,E,00101,M,122009.00,A,,180515*77
$PMGNTRK,4904.850,N,00217.113,E,00101,M,122014.00,A,,180515*7F
$PMGNTRK,4904.845,N,00217.108,E,00102,M,122021.00,A,,180515*74
$PMGNTRK,4904.841,N,00217.103,E,00102,M,122026.00,A,,180515*7C
$PMGNTRK,4904.840,N,00217.101,E,00102,M,122038.00,A,,180515*70
$PMGNTRK,4904.837,N,00217.102,E,00102,M,122050.00,A,,180515*7D
$PMGNTRK,4904.836,N,00217.108,E,00102,M,122056.00,A,,180515*70
$PMGNTRK,4904.835,N,00217.114,E,00100,M,122108.00,A,,180515*76
$PMGNTRK,4904.832,N,00217.111,E,00099,M,122114.00,A,,180515*78
$PMGNTRK,4904.828,N,00217.107,E,00098,M,122126.00,A,,180515*74
$PMGNTRK,4904.826,N,00217.103,E,00098,M,122132.00,A,,180515*7B
$PMGNTRK,4904.823,N,00217.097,E,00097,M,122138.00,A,,180515*77
$PMGNTRK,4904.819,N,00217.086,E,00097,M,122149.00,A,,180515*78
$PMGNTRK,4904.818,N,00217.085,E,00097,M,122154.00,A,,180515*76
$PMGNTRK,4904.815,N,00217.080,E,00097,M,122200.00,A,,180515*7C
$PMGNTRK,4904.812,N,00217.073,E,00097,M,122212.00,A,,180515*74
$PMGNTRK,4904.809,N,00217.070,E,00097,M,122218.00,A,,180515*77
$PMGNTRK,4904.805,N,00217.064,E,00097,M,122224.00,A,,180515*71
$PMGNTRK,4904.799,N,00217.062,E,00097,M,122230.00,A,,180515*78
$PMGNTRK,4904.797,N,00217.060,E,00096,M,122236.00,A,,180515*73
$PMGNTRK,4904.790,N,00217.060,E,00096,M,122242.00,A,,180515*77
$PMGNTRK,4904.786,N,00217.058,E,00096,M,122248.00,A,,180515*71
$PMGNTRK,4904.780,N,00217.055,E,00096,M,122254.00,A,,180515*77
$PMGNTRK,4904.771,N,00217.053,E,00096,M,122300.00,A,,180515*7F
$PMGNTRK,4904.764,N,00217.054,E,00095,M,122305.00,A,,180515*7A
$PMGNTRK,4904.761,N,00217.048,E,00095,M,122311.00,A,,180515*77
$PMGNTRK,4904.758,N,00217.046,E,00095,M,122317.00,A,,180515*75
$PMGNTRK,4904.755,N,00217.043,E,00095,M,122323.00,A,,180515*7A
$PMGNTRK,4904.748,N,00217.041,E,00094,M,122329.00,A,,180515*7F
$PMGNTRK,4904.742,N,00217.040,E,00094,M,122335.00,A,,180515*79
$PMGNTRK,4904.737,N,00217.040,E,00093,M,122341.00,A,,180515*7F
$PMGNTRK,4904.734,N,00217.034,E,00092,M,122347.00,A,,180515*78
$PMGNTRK,4904.731,N,00217.028,E,00092,M,122355.00,A,,180515*73
$PMGNTRK,4904.728,N,00217.025,E,00091,M,122400.00,A,,180515*72
$PMGNTRK,4904.726,N,00217.019,E,00090,M,122406.00,A,,180515*74
$PMGNTRK,4904.721,N,00217.018,E,00088,M,122412.00,A,,180515*7E
$PMGNTRK,4904.717,N,00217.013,E,00088,M,122418.00,A,,180515*7A
$PMGNTRK,4904.712,N,00217.013,E,00088,M,122424.00,A,,180515*70
$PMGNTRK,4904.707,N,00217.007,E,00088,M,122430.00,A,,180515*74
$PMGNTRK,4904.704,N,00217.004,E,00088,M,122436.00,A,,180515*72
$PMGNTRK,4904.701,N,00217.000,E,00088,M,122441.00,A,,180515*73
$PMGNTRK,4904.697,N,00216.998,E,00088,M,122447.00,A,,180515*72
$PMGNTRK,4904.692,N,00216.999,E,00088,M,122453.00,A,,180515*73
$PMGNTRK,4904.689,N,00216.997,E,00088,M,122459.00,A,,180515*7D
$PMGNTRK,4904.685,N,00216.992,E,00089,M,122505.00,A,,180515*7D
$PMGNTRK,4904.680,N,00216.994,E,00089,M,122511.00,A,,180515*7B
$PMGNTRK,4904.675,N,00216.992,E,00089,M,122517.00,A,,180515*71
$PMGNTRK,4904.667,N,00216.988,E,00088,M,122523.00,A,,180515*7F
$PMGNTRK,4904.662,N,00216.983,E,00088,M,122529.00,A,,180515*7B
$PMGNTRK,4904.659,N,00216.977,E,00088,M,122534.00,A,,180515*74
$PMGNTRK,4904.655,N,00216.972,E,00088,M,122541.00,A,,180515*7F
$PMGNTRK,4904.652,N,00216.967,E,00088,M,122547.00,A,,180515*7A
$PMGNTRK,4904.647,N,00216.964,E,00089,M,122553.00,A,,180515*79
$PMGNTRK,4904.643,N,00216.962,E,00089,M,122559.00,A,,180515*71
$PMGNTRK,4904.639,N,00216.959,E,00090,M,122605.00,A,,180515*76
$PMGNTRK,4904.634,N,00216.954,E,00090,M,122611.00,A,,180515*73
$PMGNTRK,4904.629,N,00216.950,E,00090,M,122617.00,A,,180515*7D
$PMGNTRK,4904.625,N,00216.947,E,00090,M,122622.00,A,,180515*71
$PMGNTRK,4904.620,N,00216.943,E,00089,M,122628.00,A,,180515*72
$PMGNTRK,4904.616,N,00216.939,E,00089,M,122634.00,A,,180515*77
$PMGNTRK,4904.612,N,00216.936,E,00089,M,122640.00,A,,180515*7F
$PMGNTRK,4904.613,N,00216.930,E,00088,M,122652.00,A,,180515*7A
$PMGNTRK,4904.606,N,00216.930,E,00088,M,122709.00,A,,180515*71
$PMGNTRK,4904.602,N,00216.930,E,00088,M,122721.00,A,,180515*7F
$PMGNTRK,4904.598,N,00216.929,E,00087,M,122727.00,A,,180515*7E
$PMGNTRK,4904.593,N,00216.927,E,00088,M,122733.00,A,,180515*71
$PMGNTRK,4904.589,N,00216.924,E,00087,M,122739.00,A,,180515*7C
$PMGNTRK,4904.586,N,00216.922,E,00087,M,122745.00,A,,180515*7E
$PMGNTRK,4904.583,N,00216.917,E,00086,M,122751.00,A,,180515*79
$PMGNTRK,4904.579,N,00216.915,E,00085,M,122757.00,A,,180515*7B
$PMGNTRK,4904.576,N,00216.916,E,00084,M,122803.00,A,,180515*78
$PMGNTRK,4904.572,N,00216.916,E,00084,M,122809.00,A,,180515*76
$PMGNTRK,4904.567,N,00216.914,E,00083,M,122814.00,A,,180515*7B
$PMGNTRK,4904.560,N,00216.910,E,00083,M,122820.00,A,,180515*7F
$PMGNTRK,4904.554,N,00216.909,E,00082,M,122826.00,A,,180515*77
$PMGNTRK,4904.550,N,00216.906,E,00081,M,122832.00,A,,180515*7A
$PMGNTRK,4904.546,N,00216.903,E,00081,M,122838.00,A,,180515*72
$PMGNTRK,4904.546,N,00216.896,E,00080,M,122844.00,A,,180515*75
$PMGNTRK,4904.546,N,00216.890,E,00079,M,122850.00,A,,180515*70
$PMGNTRK,4904.543,N,00216.888,E,00079,M,122856.00,A,,180515*7A
$PMGNTRK,4904.540,N,00216.885,E,00079,M,122902.00,A,,180515*74
$PMGNTRK,4904.536,N,00216.882,E,00079,M,122908.00,A,,180515*78
$PMGNTRK,4904.531,N,00216.880,E,00078,M,122914.00,A,,180515*71
$PMGNTRK,4904.528,N,00216.878,E,00078,M,122919.00,A,,180515*73
$PMGNTRK,4904.524,N,00216.875,E,00077,M,122925.00,A,,180515*72
$PMGNTRK,4904.519,N,00216.872,E,00077,M,122931.00,A,,180515*7E
$PMGNTRK,4904.516,N,00216.870,E,00076,M,122937.00,A,,180515*74
$PMGNTRK,4904.513,N,00216.869,E,00076,M,122943.00,A,,180515*7A
$PMGNTRK,4904.509,N,00216.866,E,00076,M,122949.00,A,,180515*74
$PMGNTRK,4904.505,N,00216.862,E,00076,M,122955.00,A,,180515*71
$PMGNTRK,4904.497,N,00216.861,E,00075,M,123001.00,A,,180515*72
$PMGNTRK,4904.494,N,00216.858,E,00075,M,123007.00,A,,180515*7D
$PMGNTRK,4904.492,N,00216.855,E,00074,M,123012.00,A,,180515*73
$PMGNTRK,4904.489,N,00216.852,E,00074,M,123018.00,A,,180515*74
$PMGNTRK,4904.484,N,00216.849,E,00074,M,123024.00,A,,180515*7C
$PMGNTRK,4904.480,N,00216.846,E,00074,M,123030.00,A,,180515*72
$PMGNTRK,4904.477,N,00216.843,E,00073,M,123036.00,A,,180515*7E
$PMGNTRK,4904.474,N,00216.841,E,00073,M,123042.00,A,,180515*7C
$PMGNTRK,4904.468,N,00216.839,E,00072,M,123048.00,A,,180515*75
$PMGNTRK,4904.465,N,00216.837,E,00072,M,123054.00,A,,180515*7B
$PMGNTRK,4904.459,N,00216.835,E,00071,M,123100.00,A,,180515*75
$PMGNTRK,4904.454,N,00216.836,E,00070,M,123106.00,A,,180515*7C
$PMGNTRK,4904.451,N,00216.832,E,00070,M,123112.00,A,,180515*78
$PMGNTRK,4904.449,N,00216.828,E,00070,M,123118.00,A,,180515*70
$PMGNTRK,4904.439,N,00216.823,E,00069,M,123129.00,A,,180515*76
$PMGNTRK,4904.434,N,00216.822,E,00070,M,123134.00,A,,180515*7E
$PMGNTRK,4904.431,N,00216.823,E,00070,M,123140.00,A,,180515*79
$PMGNTRK,4904.427,N,00216.824,E,00070,M,123146.00,A,,180515*7F
$PMGNTRK,4904.425,N,00216.823,E,00071,M,123152.00,A,,180515*7E
$PMGNTRK,4904.420,N,00216.822,E,00071,M,123222.00,A,,180515*7E
$PMGNTRK,4904.417,N,00216.819,E,00070,M,123228.00,A,,180515*79
$PMGNTRK,4904.415,N,00216.815,E,00070,M,123234.00,A,,180515*7A
$PMGNTRK,4904.413,N,00216.811,E,00070,M,123240.00,A,,180515*7B
$PMGNTRK,4904.411,N,00216.808,E,00070,M,123251.00,A,,180515*71
$PMGNTRK,4904.408,N,00216.807,E,00070,M,123257.00,A,,180515*70
$PMGNTRK,4904.403,N,00216.804,E,00071,M,123308.00,A,,180515*72
$PMGNTRK,4904.400,N,00216.802,E,00071,M,123314.00,A,,180515*7A
$PMGNTRK,4904.396,N,00216.800,E,00071,M,123326.00,A,,180515*71
$PMGNTRK,4904.392,N,00216.798,E,00071,M,123332.00,A,,180515*7E
$PMGNTRK,4904.388,N,00216.798,E,00071,M,123338.00,A,,180515*7F
$PMGNTRK,4904.384,N,00216.794,E,00071,M,123344.00,A,,180515*74
$PMGNTRK,4904.382,N,00216.791,E,00071,M,123350.00,A,,180515*72
$PMGNTRK,4904.379,N,00216.789,E,00071,M,123356.00,A,,180515*79
$PMGNTRK,4904.375,N,00216.790,E,00071,M,123402.00,A,,180515*7B
$PMGNTRK,4904.371,N,00216.788,E,00071,M,123408.00,A,,180515*7C
$PMGNTRK,4904.368,N,00216.784,E,00071,M,123414.00,A,,180515*75
$PMGNTRK,4904.363,N,00216.782,E,00072,M,123420.00,A,,180515*7C
$PMGNTRK,4904.357,N,00216.780,E,00072,M,123426.00,A,,180515*7F
$PMGNTRK,4904.354,N,00216.777,E,00072,M,123432.00,A,,180515*71
$PMGNTRK,4904.349,N,00216.775,E,00072,M,123443.00,A,,180515*79
$PMGNTRK,4904.345,N,00216.777,E,00072,M,123449.00,A,,180515*7D
$PMGNTRK,4904.341,N,00216.775,E,00072,M,123455.00,A,,180515*76
$PMGNTRK,4904.338,N,00216.773,E,00072,M,123500.00,A,,180515*7F
$PMGNTRK,4904.331,N,00216.769,E,00073,M,123510.00,A,,180515*7D
$PMGNTRK,4904.327,N,00216.767,E,00073,M,123515.00,A,,180515*71
$PMGNTRK,4904.323,N,00216.764,E,00073,M,123521.00,A,,180515*71
$PMGNTRK,4904.320,N,00216.762,E,00073,M,123527.00,A,,180515*72
$PMGNTRK,4904.316,N,00216.761,E,00073,M,123533.00,A,,180515*71
$PMGNTRK,4904.312,N,00216.758,E,00073,M,123538.00,A,,180515*74
$PMGNTRK,4904.307,N,00216.753,E,00073,M,123544.00,A,,180515*70
$PMGNTRK,4904.301,N,00216.750,E,00073,M,123550.00,A,,180515*70
$PMGNTRK,4904.298,N,00216.749,E,00073,M,123556.00,A,,180515*7F
$PMGNTRK,4904.294,N,00216.744,E,00073,M,123608.00,A,,180515*76
$PMGNTRK,4904.292,N,00216.742,E,00072,M,123614.00,A,,180515*7A
$PMGNTRK,4904.289,N,00216.740,E,00072,M,123620.00,A,,180515*75
$PMGNTRK,4904.286,N,00216.738,E,00072,M,123626.00,A,,180515*73
$PMGNTRK,4904.282,N,00216.736,E,00072,M,123632.00,A,,180515*7C
$PMGNTRK,4904.277,N,00216.735,E,00071,M,123638.00,A,,180515*7C
$PMGNTRK,4904.274,N,00216.733,E,00071,M,123644.00,A,,180515*72
$PMGNTRK,4904.269,N,00216.725,E,00071,M,123656.00,A,,180515*7A
$PMGNTRK,4904.267,N,00216.719,E,00071,M,123702.00,A,,180515*7B
$PMGNTRK,4904.265,N,00216.716,E,00071,M,123708.00,A,,180515*7C
$PMGNTRK,4904.262,N,00216.714,E,00070,M,123714.00,A,,180515*75
$PMGNTRK,4904.259,N,00216.714,E,00070,M,123726.00,A,,180515*7C
$PMGNTRK,4904.259,N,00216.714,E,00070,M,123732.00,A,,180515*79
$PMGNTRK,4904.257,N,00216.723,E,00070,M,123738.00,A,,180515*79
$PMGNTRK,4904.256,N,00216.729,E,00070,M,123744.00,A,,180515*79
$PMGNTRK,4904.255,N,00216.736,E,00070,M,123756.00,A,,180515*77
$PMGNTRK,4904.255,N,00216.746,E,00069,M,123808.00,A,,180515*7C
$PMGNTRK,4904.251,N,00216.755,E,00069,M,123820.00,A,,180515*70
$PMGNTRK,4904.251,N,00216.764,E,00068,M,123826.00,A,,180515*75
$PMGNTRK,4904.250,N,00216.767,E,00068,M,123843.00,A,,180515*74
$PMGNTRK,4904.250,N,00216.767,E,00068,M,123855.00,A,,180515*73
$PMGNTRK,4904.250,N,00216.767,E,00068,M,123913.00,A,,180515*70
$PMGNTRK,4904.250,N,00216.767,E,00068,M,123925.00,A,,180515*75
$PMGNTRK,4904.250,N,00216.767,E,00068,M,123941.00,A,,180515*77
$PMGNTRK,4904.250,N,00216.767,E,00068,M,123958.00,A,,180515*7F
$PMGNTRK,4904.250,N,00216.767,E,00068,M,124010.00,A,,180515*7D
$PMGNTRK,4904.250,N,00216.767,E,00068,M,124027.00,A,,180515*79
$PMGNTRK,4904.250,N,00216.767,E,00068,M,124039.00,A,,180515*76
$PMGNTRK,4904.254,N,00216.768,E,00066,M,124057.00,A,,180515*7B
$PMGNTRK,4904.253,N,00216.764,E,00066,M,124109.00,A,,180515*7A
$PMGNTRK,4904.254,N,00216.755,E,00066,M,124121.00,A,,180515*75
$PMGNTRK,4904.254,N,00216.746,E,00066,M,124127.00,A,,180515*71
$PMGNTRK,4904.255,N,00216.739,E,00066,M,124133.00,A,,180515*7D
$PMGNTRK,4904.256,N,00216.734,E,00066,M,124139.00,A,,180515*79
$PMGNTRK,4904.255,N,00216.728,E,00066,M,124145.00,A,,180515*7C
$PMGNTRK,4904.255,N,00216.721,E,00066,M,124156.00,A,,180515*77
$PMGNTRK,4904.252,N,00216.715,E,00066,M,124208.00,A,,180515*7F
$PMGNTRK,4904.251,N,00216.710,E,00066,M,124214.00,A,,180515*74
$PMGNTRK,4904.248,N,00216.704,E,00066,M,124220.00,A,,180515*7E
$PMGNTRK,4904.246,N,00216.699,E,00067,M,124226.00,A,,180515*72
$PMGNTRK,4904.243,N,00216.694,E,00067,M,124232.00,A,,180515*7F
$PMGNTRK,4904.240,N,00216.693,E,00067,M,124237.00,A,,180515*7E
$PMGNTRK,4904.237,N,00216.686,E,00067,M,124249.00,A,,180515*73
$PMGNTRK,4904.235,N,00216.683,E,00067,M,124255.00,A,,180515*79
$PMGNTRK,4904.231,N,00216.680,E,00068,M,124301.00,A,,180515*71
$PMGNTRK,4904.228,N,00216.675,E,00068,M,124307.00,A,,180515*75
$PMGNTRK,4904.225,N,00216.673,E,00068,M,124313.00,A,,180515*7B
$PMGNTRK,4904.222,N,00216.674,E,00068,M,124319.00,A,,180515*71
$PMGNTRK,4904.215,N,00216.672,E,00068,M,124331.00,A,,180515*79
$PMGNTRK,4904.212,N,00216.668,E,00068,M,124337.00,A,,180515*73
$PMGNTRK,4904.207,N,00216.665,E,00068,M,124343.00,A,,180515*79
$PMGNTRK,4904.203,N,00216.665,E,00067,M,124349.00,A,,180515*78
$PMGNTRK,4904.199,N,00216.665,E,00067,M,124355.00,A,,180515*75
$PMGNTRK,4904.195,N,00216.663,E,00067,M,124407.00,A,,180515*7F
$PMGNTRK,4904.192,N,00216.661,E,00067,M,124413.00,A,,180515*7F
$PMGNTRK,4904.190,N,00216.658,E,00067,M,124419.00,A,,180515*7D
$PMGNTRK,4904.187,N,00216.654,E,00067,M,124425.00,A,,180515*78
$PMGNTRK,4904.186,N,00216.652,E,00067,M,124431.00,A,,180515*7A
$PMGNTRK,4904.185,N,00216.650,E,00067,M,124437.00,A,,180515*7D
$PMGNTRK,4904.183,N,00216.648,E,00067,M,124443.00,A,,180515*71
$PMGNTRK,4904.180,N,00216.645,E,00067,M,124449.00,A,,180515*75
$PMGNTRK,4904.177,N,00216.642,E,00067,M,124455.00,A,,180515*77
$PMGNTRK,4904.173,N,00216.638,E,00067,M,124501.00,A,,180515*7E
$PMGNTRK,4904.168,N,00216.635,E,00068,M,124507.00,A,,180515*70
$PMGNTRK,4904.164,N,00216.631,E,00068,M,124513.00,A,,180515*7D
$PMGNTRK,4904.161,N,00216.629,E,00068,M,124518.00,A,,180515*7A
$PMGNTRK,4904.156,N,00216.624,E,00068,M,124530.00,A,,180515*79
$PMGNTRK,4904.157,N,00216.624,E,00068,M,124548.00,A,,180515*77
$PMGNTRK,4904.152,N,00216.620,E,00068,M,124554.00,A,,180515*7B
$PMGNTRK,4904.153,N,00216.619,E,00068,M,124612.00,A,,180515*71
$PMGNTRK,4904.153,N,00216.619,E,00068,M,124636.00,A,,180515*77
$PMGNTRK,4904.146,N,00216.620,E,00067,M,124700.00,A,,180515*72
$PMGNTRK,4904.142,N,00216.619,E,00067,M,124712.00,A,,180515*7F
$PMGNTRK,4904.139,N,00216.619,E,00067,M,124718.00,A,,180515*79
$PMGNTRK,4904.138,N,00216.618,E,00067,M,124724.00,A,,180515*76
$PMGNTRK,4904.136,N,00216.617,E,00067,M,124730.00,A,,180515*72
$PMGNTRK,4904.130,N,00216.614,E,00067,M,124742.00,A,,180515*72
$PMGNTRK,4904.126,N,00216.612,E,00067,M,124748.00,A,,180515*79
$PMGNTRK,4904.121,N,00216.609,E,00067,M,124754.00,A,,180515*79
$PMGNTRK,4904.118,N,00216.607,E,00067,M,124800.00,A,,180515*73
$PMGNTRK,4904.113,N,00216.605,E,00067,M,124806.00,A,,180515*7C
$PMGNTRK,4904.108,N,00216.604,E,00067,M,124812.00,A,,180515*72
$PMGNTRK,4904.103,N,00216.602,E,00068,M,124818.00,A,,180515*7A
$PMGNTRK,4904.099,N,00216.600,E,00068,M,124824.00,A,,180515*75
$PMGNTRK,4904.094,N,00216.600,E,00068,M,124830.00,A,,180515*7D
$PMGNTRK,4904.090,N,00216.601,E,00068,M,124836.00,A,,180515*7E
$PMGNTRK,4904.088,N,00216.601,E,00068,M,124842.00,A,,180515*74
$PMGNTRK,4904.082,N,00216.597,E,00068,M,124848.00,A,,180515*78
$PMGNTRK,4904.074,N,00216.592,E,00068,M,124854.00,A,,180515*79
$PMGNTRK,4904.070,N,00216.590,E,00068,M,124859.00,A,,180515*72
$PMGNTRK,4904.066,N,00216.586,E,00069,M,124905.00,A,,180515*7B
$PMGNTRK,4904.062,N,00216.583,E,00069,M,124911.00,A,,180515*7F
$PMGNTRK,4904.059,N,00216.581,E,00069,M,124917.00,A,,180515*73
$PMGNTRK,4904.056,N,00216.581,E,00069,M,124923.00,A,,180515*7B
$PMGNTRK,4904.052,N,00216.578,E,00069,M,124929.00,A,,180515*73
$PMGNTRK,4904.049,N,00216.577,E,00069,M,124935.00,A,,180515*7B
$PMGNTRK,4904.046,N,00216.576,E,00069,M,124941.00,A,,180515*76
$PMGNTRK,4904.042,N,00216.573,E,00069,M,124947.00,A,,180515*71
