$PMGNTRK,4556.045,N,00508.609,E,00300,M,142644.00,A,,131220*70
$PMGNTRK,4556.039,N,00508.600,E,00300,M,142656.00,A,,131220*71
$PMGNTRK,4556.033,N,00508.592,E,00300,M,142707.00,A,,131220*76
$PMGNTRK,4556.026,N,00508.584,E,00300,M,142716.00,A,,131220*75
$PMGNTRK,4556.019,N,00508.576,E,00300,M,142725.00,A,,131220*74
$PMGNTRK,4556.012,N,00508.569,E,00300,M,142737.00,A,,131220*72
$PMGNTRK,4556.004,N,00508.566,E,00300,M,142753.00,A,,131220*78
$PMGNTRK,4555.998,N,00508.557,E,00300,M,142807.00,A,,131220*7B
$PMGNTRK,4555.990,N,00508.551,E,00299,M,142816.00,A,,131220*74
$PMGNTRK,4555.984,N,00508.543,E,00299,M,142826.00,A,,131220*71
$PMGNTRK,4555.977,N,00508.537,E,00299,M,142841.00,A,,131220*7F
$PMGNTRK,4555.970,N,00508.529,E,00298,M,142853.00,A,,131220*75
$PMGNTRK,4555.966,N,00508.519,E,00298,M,142905.00,A,,131220*73
$PMGNTRK,4555.961,N,00508.509,E,00297,M,142917.00,A,,131220*79
$PMGNTRK,4555.955,N,00508.500,E,00297,M,142929.00,A,,131220*7A
$PMGNTRK,4555.950,N,00508.491,E,00296,M,142940.00,A,,131220*78
$PMGNTRK,4555.944,N,00508.481,E,00296,M,142952.00,A,,131220*7F
$PMGNTRK,4555.938,N,00508.472,E,00295,M,143004.00,A,,131220*70
$PMGNTRK,4555.932,N,00508.463,E,00295,M,143015.00,A,,131220*7A
$PMGNTRK,4555.927,N,00508.453,E,00294,M,143026.00,A,,131220*7C
$PMGNTRK,4555.921,N,00508.445,E,00294,M,143037.00,A,,131220*7D
$PMGNTRK,4555.915,N,00508.436,E,00295,M,143046.00,A,,131220*79
$PMGNTRK,4555.909,N,00508.427,E,00295,M,143119.00,A,,131220*7F
$PMGNTRK,4555.902,N,00508.414,E,00294,M,143127.00,A,,131220*78
$PMGNTRK,4555.894,N,00508.417,E,00294,M,143133.00,A,,131220*70
$PMGNTRK,4555.886,N,00508.411,E,00294,M,143144.00,A,,131220*75
$PMGNTRK,4555.880,N,00508.403,E,00295,M,143155.00,A,,131220*71
$PMGNTRK,4555.873,N,00508.396,E,00295,M,143207.00,A,,131220*72
$PMGNTRK,4555.865,N,00508.390,E,00295,M,143220.00,A,,131220*76
$PMGNTRK,4555.857,N,00508.385,E,00295,M,143231.00,A,,131220*73
$PMGNTRK,4555.849,N,00508.383,E,00295,M,143241.00,A,,131220*7D
$PMGNTRK,4555.841,N,00508.381,E,00295,M,143251.00,A,,131220*76
$PMGNTRK,4555.833,N,00508.377,E,00295,M,143301.00,A,,131220*7E
$PMGNTRK,4555.825,N,00508.373,E,00296,M,143312.00,A,,131220*7C
$PMGNTRK,4555.817,N,00508.371,E,00297,M,143323.00,A,,131220*7C
$PMGNTRK,4555.808,N,00508.369,E,00297,M,143334.00,A,,131220*7D
$PMGNTRK,4555.800,N,00508.368,E,00298,M,143345.00,A,,131220*7D
$PMGNTRK,4555.791,N,00508.367,E,00299,M,143358.00,A,,131220*78
$PMGNTRK,4555.783,N,00508.367,E,00299,M,143411.00,A,,131220*71
$PMGNTRK,4555.775,N,00508.361,E,00300,M,143418.00,A,,131220*76
$PMGNTRK,4555.768,N,00508.366,E,00300,M,143431.00,A,,131220*76
$PMGNTRK,4555.760,N,00508.371,E,00299,M,143447.00,A,,131220*78
$PMGNTRK,4555.756,N,00508.381,E,00299,M,143504.00,A,,131220*74
$PMGNTRK,4555.755,N,00508.393,E,00298,M,143517.00,A,,131220*77
$PMGNTRK,4555.756,N,00508.406,E,00298,M,143527.00,A,,131220*7C
$PMGNTRK,4555.755,N,00508.418,E,00298,M,143538.00,A,,131220*7E
$PMGNTRK,4555.755,N,00508.430,E,00297,M,143548.00,A,,131220*7C
$PMGNTRK,4555.753,N,00508.442,E,00297,M,143559.00,A,,131220*7F
$PMGNTRK,4555.753,N,00508.454,E,00297,M,143611.00,A,,131220*77
$PMGNTRK,4555.753,N,00508.466,E,00296,M,143622.00,A,,131220*77
$PMGNTRK,4555.752,N,00508.478,E,00296,M,143633.00,A,,131220*79
$PMGNTRK,4555.751,N,00508.491,E,00296,M,143644.00,A,,131220*7D
$PMGNTRK,4555.751,N,00508.502,E,00295,M,143654.00,A,,131220*74
$PMGNTRK,4555.751,N,00508.514,E,00295,M,143709.00,A,,131220*7A
$PMGNTRK,4555.750,N,00508.526,E,00294,M,143720.00,A,,131220*70
$PMGNTRK,4555.749,N,00508.538,E,00294,M,143731.00,A,,131220*77
$PMGNTRK,4555.747,N,00508.550,E,00294,M,143741.00,A,,131220*70
$PMGNTRK,4555.747,N,00508.562,E,00293,M,143752.00,A,,131220*74
$PMGNTRK,4555.747,N,00508.574,E,00293,M,143802.00,A,,131220*79
$PMGNTRK,4555.743,N,00508.585,E,00293,M,143820.00,A,,131220*73
$PMGNTRK,4555.744,N,00508.598,E,00293,M,143827.00,A,,131220*7F
$PMGNTRK,4555.745,N,00508.609,E,00292,M,143839.00,A,,131220*7B
$PMGNTRK,4555.736,N,00508.628,E,00292,M,143920.00,A,,131220*75
$PMGNTRK,4555.754,N,00508.630,E,00292,M,143925.00,A,,131220*7D
$PMGNTRK,4555.743,N,00508.639,E,00292,M,143926.00,A,,131220*71
$PMGNTRK,4555.738,N,00508.648,E,00291,M,143938.00,A,,131220*77
$PMGNTRK,4555.737,N,00508.660,E,00291,M,143946.00,A,,131220*7B
$PMGNTRK,4555.733,N,00508.671,E,00291,M,143958.00,A,,131220*70
$PMGNTRK,4555.726,N,00508.678,E,00291,M,144006.00,A,,131220*78
$PMGNTRK,4555.723,N,00508.688,E,00291,M,144016.00,A,,131220*73
$PMGNTRK,4555.718,N,00508.698,E,00291,M,144027.00,A,,131220*78
$PMGNTRK,4555.711,N,00508.706,E,00291,M,144038.00,A,,131220*79
$PMGNTRK,4555.705,N,00508.713,E,00291,M,144049.00,A,,131220*7E
$PMGNTRK,4555.699,N,00508.722,E,00291,M,144059.00,A,,131220*79
$PMGNTRK,4555.691,N,00508.728,E,00291,M,144109.00,A,,131220*7F
$PMGNTRK,4555.696,N,00508.743,E,00291,M,144113.00,A,,131220*7E
$PMGNTRK,4555.689,N,00508.737,E,00291,M,144115.00,A,,131220*75
$PMGNTRK,4555.684,N,00508.747,E,00291,M,144120.00,A,,131220*79
$PMGNTRK,4555.678,N,00508.756,E,00292,M,144129.00,A,,131220*70
$PMGNTRK,4555.672,N,00508.765,E,00294,M,144220.00,A,,131220*76
$PMGNTRK,4555.674,N,00508.776,E,00293,M,144231.00,A,,131220*75
$PMGNTRK,4555.676,N,00508.788,E,00293,M,144243.00,A,,131220*73
$PMGNTRK,4555.676,N,00508.800,E,00293,M,144253.00,A,,131220*7D
$PMGNTRK,4555.677,N,00508.812,E,00293,M,144303.00,A,,131220*7B
$PMGNTRK,4555.679,N,00508.824,E,00293,M,144315.00,A,,131220*77
$PMGNTRK,4555.681,N,00508.836,E,00292,M,144324.00,A,,131220*70
$PMGNTRK,4555.682,N,00508.848,E,00292,M,144336.00,A,,131220*79
$PMGNTRK,4555.685,N,00508.860,E,00293,M,144348.00,A,,131220*7C
$PMGNTRK,4555.687,N,00508.871,E,00293,M,144400.00,A,,131220*75
$PMGNTRK,4555.691,N,00508.885,E,00293,M,144422.00,A,,131220*79
$PMGNTRK,4555.683,N,00508.899,E,00293,M,144426.00,A,,131220*73
$PMGNTRK,4555.697,N,00508.895,E,00293,M,144432.00,A,,131220*7F
$PMGNTRK,4555.696,N,00508.906,E,00293,M,144440.00,A,,131220*70
$PMGNTRK,4555.696,N,00508.919,E,00293,M,144452.00,A,,131220*7D
$PMGNTRK,4555.697,N,00508.931,E,00294,M,144503.00,A,,131220*74
$PMGNTRK,4555.701,N,00508.941,E,00294,M,144516.00,A,,131220*79
$PMGNTRK,4555.708,N,00508.948,E,00294,M,144523.00,A,,131220*7F
$PMGNTRK,4555.714,N,00508.957,E,00294,M,144536.00,A,,131220*78
$PMGNTRK,4555.717,N,00508.974,E,00294,M,144544.00,A,,131220*7F
$PMGNTRK,4555.719,N,00508.987,E,00294,M,144546.00,A,,131220*7F
$PMGNTRK,4555.717,N,00508.970,E,00294,M,144547.00,A,,131220*78
$PMGNTRK,4555.723,N,00508.978,E,00294,M,144554.00,A,,131220*75
$PMGNTRK,4555.731,N,00508.983,E,00294,M,144609.00,A,,131220*79
$PMGNTRK,4555.737,N,00508.991,E,00294,M,144620.00,A,,131220*77
$PMGNTRK,4555.755,N,00508.998,E,00294,M,144634.00,A,,131220*7F
$PMGNTRK,4555.751,N,00509.009,E,00294,M,144643.00,A,,131220*7B
$PMGNTRK,4555.758,N,00509.017,E,00294,M,144653.00,A,,131220*7C
$PMGNTRK,4555.765,N,00509.024,E,00295,M,144705.00,A,,131220*71
$PMGNTRK,4555.766,N,00509.036,E,00296,M,144711.00,A,,131220*77
$PMGNTRK,4555.777,N,00509.041,E,00296,M,144725.00,A,,131220*70
$PMGNTRK,4555.782,N,00509.050,E,00297,M,144739.00,A,,131220*76
$PMGNTRK,4555.791,N,00509.052,E,00297,M,144818.00,A,,131220*7A
$PMGNTRK,4555.787,N,00509.064,E,00297,M,144830.00,A,,131220*72
$PMGNTRK,4555.782,N,00509.071,E,00297,M,144840.00,A,,131220*74
$PMGNTRK,4555.782,N,00509.076,E,00297,M,144851.00,A,,131220*73
$PMGNTRK,4555.779,N,00509.079,E,00297,M,144901.00,A,,131220*7C
$PMGNTRK,4555.778,N,00509.081,E,00297,M,144913.00,A,,131220*79
$PMGNTRK,4555.776,N,00509.083,E,00297,M,144924.00,A,,131220*71
$PMGNTRK,4555.775,N,00509.087,E,00297,M,144934.00,A,,131220*77
$PMGNTRK,4555.774,N,00509.089,E,00297,M,144945.00,A,,131220*7E
$PMGNTRK,4555.773,N,00509.094,E,00297,M,144956.00,A,,131220*77
$PMGNTRK,4555.770,N,00509.097,E,00297,M,145007.00,A,,131220*7B
$PMGNTRK,4555.768,N,00509.100,E,00297,M,145018.00,A,,131220*73
$PMGNTRK,4555.766,N,00509.105,E,00297,M,145030.00,A,,131220*72
$PMGNTRK,4555.764,N,00509.108,E,00297,M,145041.00,A,,131220*7B
$PMGNTRK,4555.763,N,00509.111,E,00297,M,145059.00,A,,131220*7D
$PMGNTRK,4555.762,N,00509.112,E,00297,M,145106.00,A,,131220*74
$PMGNTRK,4555.760,N,00509.117,E,00297,M,145119.00,A,,131220*7D
$PMGNTRK,4555.758,N,00509.122,E,00297,M,145124.00,A,,131220*7E
$PMGNTRK,4555.756,N,00509.125,E,00297,M,145142.00,A,,131220*77
$PMGNTRK,4555.755,N,00509.130,E,00297,M,145155.00,A,,131220*76
$PMGNTRK,4555.754,N,00509.133,E,00297,M,145157.00,A,,131220*76
$PMGNTRK,4555.754,N,00509.134,E,00297,M,145205.00,A,,131220*75
$PMGNTRK,4555.751,N,00509.140,E,00297,M,145253.00,A,,131220*70
$PMGNTRK,4555.750,N,00509.142,E,00297,M,145321.00,A,,131220*77
$PMGNTRK,4555.749,N,00509.146,E,00297,M,145513.00,A,,131220*7C
$PMGNTRK,4555.747,N,00509.148,E,00297,M,145514.00,A,,131220*7B
$PMGNTRK,4555.745,N,00509.152,E,00297,M,145533.00,A,,131220*77
$PMGNTRK,4555.745,N,00509.159,E,00297,M,145605.00,A,,131220*7A
$PMGNTRK,4555.743,N,00509.162,E,00297,M,145620.00,A,,131220*73
$PMGNTRK,4555.742,N,00509.166,E,00297,M,145628.00,A,,131220*7E
$PMGNTRK,4555.742,N,00509.170,E,00297,M,145636.00,A,,131220*76
$PMGNTRK,4555.745,N,00509.174,E,00297,M,145642.00,A,,131220*76
$PMGNTRK,4555.748,N,00509.173,E,00297,M,145644.00,A,,131220*7A
$PMGNTRK,4555.751,N,00509.177,E,00296,M,145652.00,A,,131220*70
$PMGNTRK,4555.754,N,00509.174,E,00296,M,145808.00,A,,131220*77
$PMGNTRK,4555.756,N,00509.179,E,00296,M,145914.00,A,,131220*74
$PMGNTRK,4555.759,N,00509.179,E,00296,M,150210.00,A,,131220*70
$PMGNTRK,4555.762,N,00509.183,E,00295,M,150249.00,A,,131220*72
$PMGNTRK,4555.766,N,00509.184,E,00295,M,150321.00,A,,131220*7E
$PMGNTRK,4555.769,N,00509.185,E,00295,M,150331.00,A,,131220*71
$PMGNTRK,4555.772,N,00509.187,E,00294,M,150333.00,A,,131220*7A
$PMGNTRK,4555.776,N,00509.190,E,00294,M,150354.00,A,,131220*79
$PMGNTRK,4555.779,N,00509.192,E,00293,M,150404.00,A,,131220*71
$PMGNTRK,4555.781,N,00509.194,E,00292,M,150414.00,A,,131220*70
$PMGNTRK,4555.784,N,00509.195,E,00292,M,150415.00,A,,131220*75
$PMGNTRK,4555.785,N,00509.199,E,00291,M,150417.00,A,,131220*79
$PMGNTRK,4555.788,N,00509.204,E,00290,M,150430.00,A,,131220*77
$PMGNTRK,4555.791,N,00509.204,E,00290,M,150441.00,A,,131220*79
$PMGNTRK,4555.793,N,00509.208,E,00289,M,150452.00,A,,131220*7D
$PMGNTRK,4555.796,N,00509.211,E,00288,M,150502.00,A,,131220*75
$PMGNTRK,4555.798,N,00509.211,E,00288,M,150517.00,A,,131220*7F
$PMGNTRK,4555.801,N,00509.213,E,00288,M,150526.00,A,,131220*70
$PMGNTRK,4555.804,N,00509.217,E,00287,M,150538.00,A,,131220*71
$PMGNTRK,4555.807,N,00509.219,E,00287,M,150544.00,A,,131220*77
$PMGNTRK,4555.811,N,00509.219,E,00287,M,150604.00,A,,131220*77
$PMGNTRK,4555.814,N,00509.221,E,00287,M,150613.00,A,,131220*7F
$PMGNTRK,4555.818,N,00509.224,E,00287,M,150622.00,A,,131220*74
$PMGNTRK,4555.821,N,00509.227,E,00286,M,150624.00,A,,131220*7A
$PMGNTRK,4555.823,N,00509.230,E,00286,M,150650.00,A,,131220*7D
$PMGNTRK,4555.827,N,00509.231,E,00285,M,150707.00,A,,131220*78
$PMGNTRK,4555.830,N,00509.230,E,00286,M,150709.00,A,,131220*72
$PMGNTRK,4555.835,N,00509.230,E,00286,M,150714.00,A,,131220*7B
$PMGNTRK,4555.839,N,00509.227,E,00286,M,150721.00,A,,131220*77
$PMGNTRK,4555.843,N,00509.228,E,00286,M,150727.00,A,,131220*73
$PMGNTRK,4555.847,N,00509.224,E,00287,M,150731.00,A,,131220*7D
$PMGNTRK,4555.852,N,00509.224,E,00287,M,150746.00,A,,131220*79
$PMGNTRK,4555.865,N,00509.222,E,00289,M,150752.00,A,,131220*70
$PMGNTRK,4555.872,N,00509.222,E,00289,M,150758.00,A,,131220*7C
$PMGNTRK,4555.880,N,00509.223,E,00290,M,150805.00,A,,131220*7F
$PMGNCMD,END*3D
