$PMGNTRK,4410.163,N,00049.628,E,00119,M,082945.00,A,,070916*76
$PMGNTRK,4410.167,N,00049.620,E,00119,M,082954.00,A,,070916*7A
$PMGNTRK,4410.169,N,00049.611,E,00118,M,083005.00,A,,070916*7B
$PMGNTRK,4410.172,N,00049.601,E,00116,M,083015.00,A,,070916*7F
$PMGNTRK,4410.175,N,00049.592,E,00115,M,083024.00,A,,070916*70
$PMGNTRK,4410.179,N,00049.585,E,00113,M,083035.00,A,,070916*7C
$PMGNTRK,4410.183,N,00049.579,E,00112,M,083044.00,A,,070916*7D
$PMGNTRK,4410.187,N,00049.571,E,00111,M,083053.00,A,,070916*74
$PMGNTRK,4410.191,N,00049.564,E,00110,M,083101.00,A,,070916*70
$PMGNTRK,4410.195,N,00049.556,E,00109,M,083109.00,A,,070916*75
$PMGNTRK,4410.199,N,00049.548,E,00109,M,083118.00,A,,070916*76
$PMGNTRK,4410.201,N,00049.540,E,00108,M,083126.00,A,,070916*70
$PMGNTRK,4410.203,N,00049.533,E,00108,M,083138.00,A,,070916*79
$PMGNTRK,4410.210,N,00049.535,E,00108,M,083150.00,A,,070916*73
$PMGNTRK,4410.216,N,00049.534,E,00108,M,083202.00,A,,070916*70
$PMGNTRK,4410.220,N,00049.528,E,00109,M,083213.00,A,,070916*79
$PMGNTRK,4410.223,N,00049.523,E,00109,M,083224.00,A,,070916*75
$PMGNTRK,4410.227,N,00049.517,E,00109,M,083234.00,A,,070916*77
$PMGNTRK,4410.231,N,00049.512,E,00109,M,083243.00,A,,070916*75
$PMGNTRK,4410.235,N,00049.506,E,00109,M,083252.00,A,,070916*74
$PMGNTRK,4410.239,N,00049.501,E,00110,M,083301.00,A,,070916*70
$PMGNTRK,4410.243,N,00049.495,E,00110,M,083310.00,A,,070916*71
$PMGNTRK,4410.247,N,00049.489,E,00111,M,083319.00,A,,070916*70
$PMGNTRK,4410.251,N,00049.483,E,00111,M,083328.00,A,,070916*7F
$PMGNTRK,4410.255,N,00049.478,E,00111,M,083337.00,A,,070916*71
$PMGNTRK,4410.260,N,00049.473,E,00112,M,083346.00,A,,070916*79
$PMGNTRK,4410.265,N,00049.468,E,00112,M,083355.00,A,,070916*74
$PMGNTRK,4410.269,N,00049.462,E,00113,M,083404.00,A,,070916*70
$PMGNTRK,4410.274,N,00049.456,E,00114,M,083413.00,A,,070916*7A
$PMGNTRK,4410.278,N,00049.451,E,00114,M,083422.00,A,,070916*73
$PMGNTRK,4410.282,N,00049.445,E,00115,M,083430.00,A,,070916*71
$PMGNTRK,4410.286,N,00049.440,E,00115,M,083438.00,A,,070916*78
$PMGNTRK,4410.290,N,00049.433,E,00115,M,083446.00,A,,070916*72
$PMGNTRK,4410.294,N,00049.427,E,00115,M,083454.00,A,,070916*70
$PMGNTRK,4410.298,N,00049.421,E,00116,M,083502.00,A,,070916*7B
$PMGNTRK,4410.302,N,00049.415,E,00116,M,083511.00,A,,070916*7C
$PMGNTRK,4410.306,N,00049.409,E,00116,M,083519.00,A,,070916*7D
$PMGNTRK,4410.310,N,00049.403,E,00117,M,083527.00,A,,070916*7C
$PMGNTRK,4410.313,N,00049.396,E,00117,M,083535.00,A,,070916*77
$PMGNTRK,4410.317,N,00049.391,E,00118,M,083543.00,A,,070916*7A
$PMGNTRK,4410.321,N,00049.385,E,00118,M,083551.00,A,,070916*79
$PMGNTRK,4410.327,N,00049.381,E,00119,M,083601.00,A,,070916*7C
$PMGNTRK,4410.332,N,00049.379,E,00120,M,083610.00,A,,070916*75
$PMGNTRK,4410.338,N,00049.374,E,00121,M,083621.00,A,,070916*71
$PMGNTRK,4410.342,N,00049.370,E,00122,M,083630.00,A,,070916*7B
$PMGNTRK,4410.348,N,00049.366,E,00123,M,083640.00,A,,070916*70
$PMGNTRK,4410.353,N,00049.362,E,00124,M,083650.00,A,,070916*78
$PMGNTRK,4410.358,N,00049.357,E,00125,M,083701.00,A,,070916*71
$PMGNTRK,4410.363,N,00049.351,E,00126,M,083711.00,A,,070916*7D
$PMGNTRK,4410.369,N,00049.347,E,00127,M,083720.00,A,,070916*73
$PMGNTRK,4410.374,N,00049.345,E,00127,M,083733.00,A,,070916*7F
$PMGNTRK,4410.381,N,00049.342,E,00128,M,083746.00,A,,070916*7F
$PMGNTRK,4410.388,N,00049.339,E,00128,M,083756.00,A,,070916*7B
$PMGNTRK,4410.396,N,00049.337,E,00129,M,083807.00,A,,070916*70
$PMGNTRK,4410.401,N,00049.331,E,00128,M,083816.00,A,,070916*7E
$PMGNTRK,4410.405,N,00049.325,E,00129,M,083824.00,A,,070916*7F
$PMGNTRK,4410.409,N,00049.318,E,00129,M,083832.00,A,,070916*7A
$PMGNTRK,4410.413,N,00049.312,E,00129,M,083840.00,A,,070916*7E
$PMGNTRK,4410.417,N,00049.305,E,00129,M,083849.00,A,,070916*75
$PMGNTRK,4410.420,N,00049.299,E,00130,M,083858.00,A,,070916*7D
$PMGNTRK,4410.425,N,00049.293,E,00131,M,083908.00,A,,070916*77
$PMGNTRK,4410.429,N,00049.288,E,00133,M,083918.00,A,,070916*72
$PMGNTRK,4410.433,N,00049.283,E,00133,M,083928.00,A,,070916*71
$PMGNTRK,4410.437,N,00049.276,E,00134,M,083938.00,A,,070916*79
$PMGNTRK,4410.441,N,00049.270,E,00135,M,083948.00,A,,070916*78
$PMGNTRK,4410.444,N,00049.264,E,00136,M,083958.00,A,,070916*7A
$PMGNTRK,4410.448,N,00049.258,E,00137,M,084009.00,A,,070916*72
$PMGNTRK,4410.452,N,00049.251,E,00137,M,084019.00,A,,070916*71
$PMGNTRK,4410.456,N,00049.244,E,00137,M,084030.00,A,,070916*7A
$PMGNTRK,4410.459,N,00049.237,E,00139,M,084041.00,A,,070916*79
$PMGNTRK,4410.463,N,00049.231,E,00140,M,084052.00,A,,070916*7A
$PMGNTRK,4410.468,N,00049.226,E,00141,M,084102.00,A,,070916*72
$PMGNTRK,4410.473,N,00049.220,E,00143,M,084113.00,A,,070916*7C
$PMGNTRK,4410.479,N,00049.214,E,00144,M,084124.00,A,,070916*72
$PMGNTRK,4410.484,N,00049.209,E,00146,M,084134.00,A,,070916*7F
$PMGNTRK,4410.489,N,00049.206,E,00147,M,084144.00,A,,070916*7B
$PMGNTRK,4410.494,N,00049.202,E,00148,M,084155.00,A,,070916*7C
$PMGNTRK,4410.499,N,00049.199,E,00150,M,084207.00,A,,070916*7D
$PMGNTRK,4410.505,N,00049.196,E,00152,M,084220.00,A,,070916*71
$PMGNTRK,4410.510,N,00049.192,E,00154,M,084236.00,A,,070916*70
$PMGNTRK,4410.515,N,00049.185,E,00157,M,084251.00,A,,070916*71
$PMGNTRK,4410.519,N,00049.176,E,00160,M,084304.00,A,,070916*74
$PMGNTRK,4410.522,N,00049.169,E,00163,M,084319.00,A,,070916*7D
$PMGNTRK,4410.528,N,00049.169,E,00164,M,084414.00,A,,070916*7A
$PMGNTRK,4410.526,N,00049.169,E,00164,M,084556.00,A,,070916*73
$PMGNTRK,4410.529,N,00049.164,E,00165,M,084609.00,A,,070916*79
$PMGNTRK,4410.532,N,00049.157,E,00166,M,084618.00,A,,070916*70
$PMGNTRK,4410.537,N,00049.152,E,00167,M,084628.00,A,,070916*72
$PMGNTRK,4410.541,N,00049.146,E,00168,M,084637.00,A,,070916*77
$PMGNTRK,4410.545,N,00049.140,E,00168,M,084645.00,A,,070916*70
$PMGNTRK,4410.550,N,00049.135,E,00169,M,084654.00,A,,070916*77
$PMGNTRK,4410.554,N,00049.129,E,00170,M,084703.00,A,,070916*75
$PMGNTRK,4410.558,N,00049.124,E,00172,M,084712.00,A,,070916*76
$PMGNTRK,4410.563,N,00049.119,E,00174,M,084722.00,A,,070916*75
$PMGNTRK,4410.567,N,00049.114,E,00175,M,084731.00,A,,070916*7F
$PMGNTRK,4410.572,N,00049.109,E,00176,M,084740.00,A,,070916*72
$PMGNTRK,4410.577,N,00049.104,E,00177,M,084749.00,A,,070916*72
$PMGNTRK,4410.582,N,00049.099,E,00178,M,084758.00,A,,070916*72
$PMGNTRK,4410.587,N,00049.094,E,00179,M,084807.00,A,,070916*7E
$PMGNTRK,4410.592,N,00049.090,E,00180,M,084816.00,A,,070916*78
$PMGNTRK,4410.597,N,00049.085,E,00181,M,084825.00,A,,070916*78
$PMGNTRK,4410.602,N,00049.081,E,00181,M,084833.00,A,,070916*74
$PMGNTRK,4410.606,N,00049.077,E,00182,M,084841.00,A,,070916*7F
$PMGNTRK,4410.611,N,00049.072,E,00183,M,084849.00,A,,070916*75
$PMGNTRK,4410.616,N,00049.068,E,00184,M,084858.00,A,,070916*7E
$PMGNTRK,4410.621,N,00049.064,E,00184,M,084907.00,A,,070916*7D
$PMGNTRK,4410.626,N,00049.060,E,00185,M,084915.00,A,,070916*7C
$PMGNTRK,4410.631,N,00049.055,E,00186,M,084924.00,A,,070916*7D
$PMGNTRK,4410.636,N,00049.051,E,00187,M,084932.00,A,,070916*78
$PMGNTRK,4410.641,N,00049.046,E,00188,M,084940.00,A,,070916*74
$PMGNTRK,4410.646,N,00049.042,E,00188,M,084949.00,A,,070916*7E
$PMGNTRK,4410.651,N,00049.038,E,00189,M,084958.00,A,,070916*74
$PMGNTRK,4410.656,N,00049.034,E,00191,M,085007.00,A,,070916*74
$PMGNTRK,4410.661,N,00049.030,E,00191,M,085016.00,A,,070916*74
$PMGNTRK,4410.666,N,00049.025,E,00192,M,085026.00,A,,070916*77
$PMGNTRK,4410.666,N,00049.023,E,00191,M,085218.00,A,,070916*7D
$PMGNTRK,4410.669,N,00049.019,E,00192,M,085249.00,A,,070916*7C
$PMGNTRK,4410.667,N,00049.012,E,00192,M,085256.00,A,,070916*77
$PMGNTRK,4410.665,N,00049.005,E,00192,M,085303.00,A,,070916*72
$PMGNTRK,4410.663,N,00048.997,E,00192,M,085311.00,A,,070916*74
$PMGNTRK,4410.661,N,00048.990,E,00192,M,085318.00,A,,070916*78
$PMGNTRK,4410.659,N,00048.982,E,00192,M,085325.00,A,,070916*7E
$PMGNTRK,4410.657,N,00048.975,E,00192,M,085332.00,A,,070916*7E
$PMGNTRK,4410.655,N,00048.967,E,00192,M,085339.00,A,,070916*74
$PMGNTRK,4410.653,N,00048.960,E,00193,M,085346.00,A,,070916*7C
$PMGNTRK,4410.652,N,00048.953,E,00193,M,085354.00,A,,070916*7E
$PMGNTRK,4410.650,N,00048.945,E,00193,M,085401.00,A,,070916*7C
$PMGNTRK,4410.648,N,00048.938,E,00192,M,085408.00,A,,070916*77
$PMGNTRK,4410.646,N,00048.931,E,00191,M,085415.00,A,,070916*7F
$PMGNTRK,4410.644,N,00048.923,E,00191,M,085422.00,A,,070916*7A
$PMGNTRK,4410.642,N,00048.916,E,00191,M,085429.00,A,,070916*71
$PMGNTRK,4410.639,N,00048.908,E,00191,M,085436.00,A,,070916*7C
$PMGNTRK,4410.637,N,00048.901,E,00190,M,085443.00,A,,070916*78
$PMGNTRK,4410.635,N,00048.893,E,00190,M,085451.00,A,,070916*73
$PMGNTRK,4410.632,N,00048.887,E,00191,M,085458.00,A,,070916*79
$PMGNTRK,4410.629,N,00048.880,E,00190,M,085505.00,A,,070916*7C
$PMGNTRK,4410.625,N,00048.874,E,00189,M,085512.00,A,,070916*75
$PMGNTRK,4410.622,N,00048.867,E,00189,M,085520.00,A,,070916*71
$PMGNTRK,4410.618,N,00048.861,E,00190,M,085527.00,A,,070916*71
$PMGNTRK,4410.615,N,00048.855,E,00190,M,085534.00,A,,070916*79
$PMGNTRK,4410.612,N,00048.848,E,00189,M,085542.00,A,,070916*7B
$PMGNTRK,4410.608,N,00048.842,E,00188,M,085550.00,A,,070916*78
$PMGNTRK,4410.603,N,00048.838,E,00188,M,085558.00,A,,070916*76
$PMGNTRK,4410.604,N,00048.832,E,00189,M,085705.00,A,,070916*70
$PMGNTRK,4410.606,N,00048.824,E,00189,M,085712.00,A,,070916*73
$PMGNTRK,4410.609,N,00048.818,E,00189,M,085719.00,A,,070916*78
$PMGNTRK,4410.613,N,00048.812,E,00189,M,085726.00,A,,070916*75
$PMGNTRK,4410.617,N,00048.806,E,00189,M,085734.00,A,,070916*77
$PMGNTRK,4410.621,N,00048.799,E,00188,M,085742.00,A,,070916*7B
$PMGNTRK,4410.624,N,00048.794,E,00188,M,085749.00,A,,070916*78
$PMGNTRK,4410.627,N,00048.787,E,00187,M,085757.00,A,,070916*79
$PMGNTRK,4410.631,N,00048.780,E,00187,M,085805.00,A,,070916*71
$PMGNTRK,4410.634,N,00048.774,E,00186,M,085813.00,A,,070916*79
$PMGNTRK,4410.638,N,00048.767,E,00186,M,085822.00,A,,070916*75
$PMGNTRK,4410.641,N,00048.759,E,00186,M,085830.00,A,,070916*75
$PMGNTRK,4410.644,N,00048.752,E,00186,M,085838.00,A,,070916*73
$PMGNTRK,4410.647,N,00048.745,E,00186,M,085847.00,A,,070916*7E
$PMGNTRK,4410.651,N,00048.739,E,00185,M,085856.00,A,,070916*71
$PMGNTRK,4410.654,N,00048.732,E,00185,M,085905.00,A,,070916*78
$PMGNTRK,4410.658,N,00048.725,E,00185,M,085914.00,A,,070916*72
$PMGNTRK,4410.662,N,00048.718,E,00185,M,085923.00,A,,070916*71
$PMGNTRK,4410.666,N,00048.713,E,00185,M,085931.00,A,,070916*7D
$PMGNTRK,4410.670,N,00048.706,E,00185,M,085940.00,A,,070916*78
$PMGNTRK,4410.675,N,00048.702,E,00184,M,085949.00,A,,070916*71
$PMGNTRK,4410.681,N,00048.705,E,00184,M,085958.00,A,,070916*7D
$PMGNTRK,4410.687,N,00048.709,E,00184,M,090007.00,A,,070916*70
$PMGNTRK,4410.692,N,00048.712,E,00183,M,090016.00,A,,070916*79
$PMGNTRK,4410.698,N,00048.715,E,00181,M,090025.00,A,,070916*76
$PMGNTRK,4410.703,N,00048.719,E,00180,M,090034.00,A,,070916*78
$PMGNTRK,4410.709,N,00048.723,E,00178,M,090043.00,A,,070916*7C
$PMGNTRK,4410.714,N,00048.727,E,00177,M,090051.00,A,,070916*78
$PMGNTRK,4410.719,N,00048.731,E,00175,M,090059.00,A,,070916*78
$PMGNTRK,4410.724,N,00048.734,E,00174,M,090107.00,A,,070916*78
$PMGNTRK,4410.730,N,00048.737,E,00173,M,090115.00,A,,070916*7A
$PMGNTRK,4410.736,N,00048.741,E,00173,M,090123.00,A,,070916*78
$PMGNTRK,4410.741,N,00048.744,E,00173,M,090131.00,A,,070916*7E
$PMGNTRK,4410.747,N,00048.747,E,00172,M,090139.00,A,,070916*72
$PMGNTRK,4410.753,N,00048.749,E,00173,M,090148.00,A,,070916*7E
$PMGNTRK,4410.758,N,00048.745,E,00173,M,090156.00,A,,070916*76
$PMGNTRK,4410.762,N,00048.740,E,00173,M,090204.00,A,,070916*7E
$PMGNTRK,4410.766,N,00048.733,E,00173,M,090211.00,A,,070916*7A
$PMGNTRK,4410.770,N,00048.727,E,00173,M,090219.00,A,,070916*70
$PMGNTRK,4410.774,N,00048.720,E,00173,M,090228.00,A,,070916*71
$PMGNTRK,4410.778,N,00048.713,E,00173,M,090237.00,A,,070916*73
$PMGNTRK,4410.782,N,00048.707,E,00172,M,090246.00,A,,070916*74
$PMGNTRK,4410.786,N,00048.702,E,00172,M,090316.00,A,,070916*71
$PMGNTRK,4410.790,N,00048.695,E,00171,M,090324.00,A,,070916*7B
$PMGNTRK,4410.793,N,00048.690,E,00170,M,090332.00,A,,070916*7B
$PMGNTRK,4410.797,N,00048.683,E,00170,M,090341.00,A,,070916*79
$PMGNTRK,4410.800,N,00048.676,E,00170,M,090349.00,A,,070916*7A
$PMGNTRK,4410.804,N,00048.669,E,00170,M,090357.00,A,,070916*7F
$PMGNTRK,4410.808,N,00048.663,E,00170,M,090406.00,A,,070916*7A
$PMGNTRK,4410.812,N,00048.656,E,00170,M,090415.00,A,,070916*75
$PMGNTRK,4410.816,N,00048.650,E,00170,M,090423.00,A,,070916*72
$PMGNTRK,4410.820,N,00048.643,E,00170,M,090431.00,A,,070916*76
$PMGNTRK,4410.824,N,00048.636,E,00171,M,090439.00,A,,070916*79
$PMGNTRK,4410.828,N,00048.630,E,00171,M,090448.00,A,,070916*75
$PMGNTRK,4410.832,N,00048.623,E,00171,M,090457.00,A,,070916*72
$PMGNTRK,4410.836,N,00048.617,E,00170,M,090504.00,A,,070916*77
$PMGNTRK,4410.839,N,00048.610,E,00171,M,090511.00,A,,070916*7A
$PMGNTRK,4410.843,N,00048.604,E,00170,M,090519.00,A,,070916*7B
$PMGNTRK,4410.847,N,00048.598,E,00170,M,090527.00,A,,070916*74
$PMGNTRK,4410.850,N,00048.592,E,00170,M,090536.00,A,,070916*78
$PMGNTRK,4410.854,N,00048.586,E,00170,M,090544.00,A,,070916*7C
$PMGNTRK,4410.858,N,00048.579,E,00170,M,090553.00,A,,070916*76
$PMGNTRK,4410.862,N,00048.573,E,00170,M,090601.00,A,,070916*71
$PMGNTRK,4410.866,N,00048.566,E,00170,M,090609.00,A,,070916*79
$PMGNTRK,4410.869,N,00048.561,E,00170,M,090617.00,A,,070916*7E
$PMGNTRK,4410.873,N,00048.555,E,00169,M,090625.00,A,,070916*7B
$PMGNTRK,4410.877,N,00048.549,E,00169,M,090632.00,A,,070916*74
$PMGNTRK,4410.881,N,00048.543,E,00169,M,090640.00,A,,070916*72
$PMGNTRK,4410.885,N,00048.536,E,00169,M,090648.00,A,,070916*7C
$PMGNTRK,4410.889,N,00048.529,E,00169,M,090656.00,A,,070916*71
$PMGNTRK,4410.893,N,00048.523,E,00169,M,090704.00,A,,070916*76
$PMGNTRK,4410.897,N,00048.517,E,00169,M,090712.00,A,,070916*72
$PMGNTRK,4410.901,N,00048.511,E,00169,M,090720.00,A,,070916*7B
$PMGNTRK,4410.905,N,00048.505,E,00169,M,090728.00,A,,070916*72
$PMGNTRK,4410.908,N,00048.499,E,00169,M,090736.00,A,,070916*74
$PMGNTRK,4410.907,N,00048.492,E,00169,M,090745.00,A,,070916*74
$PMGNTRK,4410.903,N,00048.486,E,00169,M,090753.00,A,,070916*72
$PMGNTRK,4410.904,N,00048.480,E,00169,M,090801.00,A,,070916*7B
$PMGNTRK,4410.908,N,00048.474,E,00169,M,090809.00,A,,070916*74
$PMGNTRK,4410.912,N,00048.469,E,00169,M,090817.00,A,,070916*7C
$PMGNTRK,4410.916,N,00048.463,E,00169,M,090824.00,A,,070916*72
$PMGNTRK,4410.920,N,00048.457,E,00168,M,090832.00,A,,070916*76
$PMGNTRK,4410.925,N,00048.451,E,00168,M,090840.00,A,,070916*70
$PMGNTRK,4410.929,N,00048.445,E,00168,M,090848.00,A,,070916*71
$PMGNTRK,4410.933,N,00048.439,E,00168,M,090857.00,A,,070916*7F
$PMGNTRK,4410.937,N,00048.434,E,00167,M,090904.00,A,,070916*7E
$PMGNTRK,4410.941,N,00048.429,E,00167,M,090912.00,A,,070916*74
$PMGNTRK,4410.945,N,00048.423,E,00167,M,090919.00,A,,070916*71
$PMGNTRK,4410.949,N,00048.417,E,00167,M,090927.00,A,,070916*77
$PMGNTRK,4410.953,N,00048.412,E,00167,M,090935.00,A,,070916*7A
$PMGNTRK,4410.957,N,00048.405,E,00167,M,090944.00,A,,070916*7E
$PMGNTRK,4410.957,N,00048.397,E,00167,M,091120.00,A,,070916*79
$PMGNTRK,4410.951,N,00048.394,E,00167,M,091155.00,A,,070916*7E
$PMGNTRK,4410.946,N,00048.391,E,00167,M,091202.00,A,,070916*7C
$PMGNTRK,4410.941,N,00048.388,E,00168,M,091210.00,A,,070916*7F
$PMGNTRK,4410.935,N,00048.386,E,00168,M,091218.00,A,,070916*7A
$PMGNTRK,4410.929,N,00048.383,E,00168,M,091227.00,A,,070916*7E
$PMGNTRK,4410.924,N,00048.380,E,00169,M,091237.00,A,,070916*70
$PMGNTRK,4410.919,N,00048.376,E,00170,M,091250.00,A,,070916*7E
$PMGNTRK,4410.913,N,00048.373,E,00170,M,091300.00,A,,070916*75
$PMGNTRK,4410.907,N,00048.372,E,00171,M,091309.00,A,,070916*79
$PMGNTRK,4410.901,N,00048.370,E,00171,M,091318.00,A,,070916*7D
$PMGNTRK,4410.895,N,00048.368,E,00171,M,091326.00,A,,070916*75
$PMGNTRK,4410.890,N,00048.366,E,00170,M,091334.00,A,,070916*7C
$PMGNTRK,4410.884,N,00048.365,E,00170,M,091341.00,A,,070916*78
$PMGNTRK,4410.879,N,00048.363,E,00170,M,091348.00,A,,070916*75
$PMGNTRK,4410.873,N,00048.360,E,00170,M,091356.00,A,,070916*73
$PMGNTRK,4410.867,N,00048.358,E,00170,M,091404.00,A,,070916*7D
$PMGNTRK,4410.861,N,00048.357,E,00169,M,091412.00,A,,070916*7B
$PMGNTRK,4410.856,N,00048.354,E,00169,M,091419.00,A,,070916*77
$PMGNTRK,4410.850,N,00048.353,E,00169,M,091427.00,A,,070916*7B
$PMGNTRK,4410.845,N,00048.351,E,00169,M,091435.00,A,,070916*7E
$PMGNTRK,4410.839,N,00048.350,E,00168,M,091443.00,A,,070916*74
$PMGNTRK,4410.833,N,00048.348,E,00168,M,091451.00,A,,070916*74
$PMGNTRK,4410.827,N,00048.346,E,00168,M,091459.00,A,,070916*77
$PMGNTRK,4410.821,N,00048.344,E,00167,M,091508.00,A,,070916*79
$PMGNTRK,4410.816,N,00048.343,E,00167,M,091516.00,A,,070916*75
$PMGNTRK,4410.810,N,00048.341,E,00168,M,091525.00,A,,070916*7E
$PMGNTRK,4410.804,N,00048.340,E,00167,M,091532.00,A,,070916*73
$PMGNTRK,4410.799,N,00048.338,E,00167,M,091539.00,A,,070916*7C
$PMGNTRK,4410.793,N,00048.337,E,00167,M,091546.00,A,,070916*71
$PMGNTRK,4410.787,N,00048.335,E,00166,M,091554.00,A,,070916*74
$PMGNTRK,4410.782,N,00048.334,E,00167,M,091602.00,A,,070916*71
$PMGNTRK,4410.776,N,00048.332,E,00167,M,091610.00,A,,070916*7F
$PMGNTRK,4410.770,N,00048.330,E,00166,M,091618.00,A,,070916*72
$PMGNTRK,4410.764,N,00048.328,E,00166,M,091626.00,A,,070916*73
$PMGNTRK,4410.759,N,00048.327,E,00166,M,091634.00,A,,070916*71
$PMGNTRK,4410.753,N,00048.326,E,00166,M,091642.00,A,,070916*7B
$PMGNTRK,4410.747,N,00048.325,E,00166,M,091650.00,A,,070916*7E
$PMGNTRK,4410.741,N,00048.323,E,00165,M,091658.00,A,,070916*75
$PMGNTRK,4410.736,N,00048.322,E,00166,M,091706.00,A,,070916*7D
$PMGNTRK,4410.730,N,00048.320,E,00166,M,091713.00,A,,070916*7D
$PMGNTRK,4410.724,N,00048.319,E,00165,M,091721.00,A,,070916*70
$PMGNTRK,4410.719,N,00048.317,E,00165,M,091728.00,A,,070916*79
$PMGNTRK,4410.713,N,00048.316,E,00165,M,091735.00,A,,070916*7E
$PMGNTRK,4410.707,N,00048.315,E,00164,M,091743.00,A,,070916*78
$PMGNTRK,4410.702,N,00048.312,E,00165,M,091750.00,A,,070916*79
$PMGNTRK,4410.697,N,00048.310,E,00166,M,091757.00,A,,070916*72
$PMGNTRK,4410.691,N,00048.307,E,00165,M,091805.00,A,,070916*79
$PMGNTRK,4410.686,N,00048.304,E,00166,M,091812.00,A,,070916*79
$PMGNTRK,4410.681,N,00048.299,E,00167,M,091820.00,A,,070916*7B
$PMGNTRK,4410.676,N,00048.295,E,00168,M,091828.00,A,,070916*78
$PMGNTRK,4410.671,N,00048.289,E,00170,M,091836.00,A,,070916*74
$PMGNTRK,4410.666,N,00048.284,E,00171,M,091844.00,A,,070916*7B
$PMGNTRK,4410.661,N,00048.280,E,00169,M,091852.00,A,,070916*76
$PMGNTRK,4410.657,N,00048.275,E,00170,M,091900.00,A,,070916*77
$PMGNTRK,4410.652,N,00048.270,E,00171,M,091910.00,A,,070916*77
$PMGNTRK,4410.648,N,00048.263,E,00171,M,091921.00,A,,070916*7C
$PMGNTRK,4410.643,N,00048.259,E,00172,M,091930.00,A,,070916*7D
$PMGNTRK,4410.639,N,00048.254,E,00172,M,091938.00,A,,070916*75
$PMGNTRK,4410.634,N,00048.248,E,00171,M,091947.00,A,,070916*7E
$PMGNTRK,4410.630,N,00048.243,E,00170,M,091956.00,A,,070916*70
$PMGNTRK,4410.625,N,00048.238,E,00169,M,092005.00,A,,070916*7C
$PMGNTRK,4410.620,N,00048.233,E,00168,M,092013.00,A,,070916*74
$PMGNTRK,4410.616,N,00048.229,E,00167,M,092021.00,A,,070916*74
$PMGNTRK,4410.611,N,00048.226,E,00166,M,092030.00,A,,070916*7D
$PMGNTRK,4410.607,N,00048.229,E,00166,M,092049.00,A,,070916*7B
$PMGNTRK,4410.603,N,00048.234,E,00165,M,092057.00,A,,070916*7F
$PMGNTRK,4410.600,N,00048.240,E,00164,M,092105.00,A,,070916*78
$PMGNTRK,4410.596,N,00048.245,E,00164,M,092112.00,A,,070916*77
$PMGNTRK,4410.592,N,00048.250,E,00163,M,092119.00,A,,070916*7B
$PMGNTRK,4410.588,N,00048.255,E,00163,M,092126.00,A,,070916*79
$PMGNTRK,4410.583,N,00048.260,E,00163,M,092134.00,A,,070916*77
$PMGNTRK,4410.578,N,00048.265,E,00163,M,092142.00,A,,070916*77
$PMGNTRK,4410.573,N,00048.270,E,00163,M,092150.00,A,,070916*7B
$PMGNTRK,4410.569,N,00048.275,E,00163,M,092158.00,A,,070916*7D
$PMGNTRK,4410.564,N,00048.280,E,00162,M,092206.00,A,,070916*73
$PMGNTRK,4410.560,N,00048.284,E,00162,M,092213.00,A,,070916*77
$PMGNTRK,4410.555,N,00048.288,E,00162,M,092220.00,A,,070916*7D
$PMGNTRK,4410.550,N,00048.293,E,00162,M,092228.00,A,,070916*7A
$PMGNTRK,4410.545,N,00048.298,E,00162,M,092236.00,A,,070916*7A
$PMGNTRK,4410.540,N,00048.302,E,00162,M,092243.00,A,,070916*7F
$PMGNTRK,4410.535,N,00048.307,E,00161,M,092251.00,A,,070916*78
$PMGNTRK,4410.530,N,00048.311,E,00161,M,092258.00,A,,070916*73
$PMGNTRK,4410.525,N,00048.315,E,00161,M,092306.00,A,,070916*79
$PMGNTRK,4410.519,N,00048.318,E,00161,M,092314.00,A,,070916*78
$PMGNTRK,4410.514,N,00048.320,E,00161,M,092322.00,A,,070916*7B
$PMGNTRK,4410.507,N,00048.324,E,00161,M,092331.00,A,,070916*7F
$PMGNTRK,4410.501,N,00048.327,E,00161,M,092339.00,A,,070916*72
$PMGNTRK,4410.496,N,00048.330,E,00161,M,092346.00,A,,070916*73
$PMGNTRK,4410.490,N,00048.332,E,00161,M,092354.00,A,,070916*74
$PMGNTRK,4410.484,N,00048.332,E,00160,M,092401.00,A,,070916*77
$PMGNTRK,4410.480,N,00048.327,E,00160,M,092409.00,A,,070916*7F
$PMGNTRK,4410.475,N,00048.322,E,00159,M,092417.00,A,,070916*75
$PMGNTRK,4410.471,N,00048.317,E,00158,M,092425.00,A,,070916*77
$PMGNTRK,4410.467,N,00048.312,E,00156,M,092433.00,A,,070916*7C
$PMGNTRK,4410.463,N,00048.307,E,00155,M,092441.00,A,,070916*7A
$PMGNTRK,4410.458,N,00048.302,E,00155,M,092449.00,A,,070916*7F
$PMGNTRK,4410.453,N,00048.297,E,00153,M,092458.00,A,,070916*7F
$PMGNTRK,4410.448,N,00048.292,E,00152,M,092508.00,A,,070916*75
$PMGNTRK,4410.443,N,00048.288,E,00151,M,092518.00,A,,070916*77
$PMGNTRK,4410.437,N,00048.285,E,00149,M,092530.00,A,,070916*7A
$PMGNTRK,4410.431,N,00048.280,E,00149,M,092542.00,A,,070916*7C
$PMGNTRK,4410.424,N,00048.277,E,00149,M,092551.00,A,,070916*72
$PMGNTRK,4410.418,N,00048.273,E,00150,M,092601.00,A,,070916*77
