$PMGNTRK,4536.792,N,00516.766,E,00257,M,202810.00,A,,050714*73
$PMGNTRK,4536.791,N,00516.768,E,00257,M,202815.00,A,,050714*7B
$PMGNTRK,4536.784,N,00516.778,E,00260,M,202820.00,A,,050714*7C
$PMGNTRK,4536.779,N,00516.787,E,00261,M,202825.00,A,,050714*7A
$PMGNTRK,4536.777,N,00516.795,E,00261,M,202830.00,A,,050714*73
$PMGNTRK,4536.777,N,00516.798,E,00262,M,202835.00,A,,050714*78
$PMGNTRK,4536.770,N,00516.805,E,00263,M,202840.00,A,,050714*77
$PMGNTRK,4536.759,N,00516.805,E,00266,M,202845.00,A,,050714*7C
$PMGNTRK,4536.752,N,00516.802,E,00268,M,202850.00,A,,050714*7A
$PMGNTRK,4536.751,N,00516.798,E,00268,M,202855.00,A,,050714*70
$PMGNTRK,4536.745,N,00516.794,E,00268,M,202900.00,A,,050714*78
$PMGNTRK,4536.741,N,00516.789,E,00270,M,202905.00,A,,050714*7C
$PMGNTRK,4536.737,N,00516.779,E,00273,M,202910.00,A,,050714*75
$PMGNTRK,4536.730,N,00516.771,E,00277,M,202915.00,A,,050714*7B
$PMGNTRK,4536.725,N,00516.765,E,00280,M,202920.00,A,,050714*74
$PMGNTRK,4536.720,N,00516.762,E,00282,M,202925.00,A,,050714*71
$PMGNTRK,4536.713,N,00516.758,E,00284,M,202930.00,A,,050714*7A
$PMGNTRK,4536.710,N,00516.754,E,00284,M,202935.00,A,,050714*70
$PMGNTRK,4536.708,N,00516.751,E,00284,M,202940.00,A,,050714*7E
$PMGNTRK,4536.702,N,00516.744,E,00285,M,202945.00,A,,050714*74
$PMGNTRK,4536.698,N,00516.737,E,00284,M,202950.00,A,,050714*77
$PMGNTRK,4536.692,N,00516.730,E,00285,M,202955.00,A,,050714*7E
$PMGNTRK,4536.689,N,00516.721,E,00285,M,203000.00,A,,050714*7C
$PMGNTRK,4536.685,N,00516.714,E,00285,M,203005.00,A,,050714*73
$PMGNTRK,4536.676,N,00516.706,E,00286,M,203010.00,A,,050714*7B
$PMGNTRK,4536.669,N,00516.700,E,00285,M,203015.00,A,,050714*75
$PMGNTRK,4536.665,N,00516.696,E,00285,M,203020.00,A,,050714*71
$PMGNTRK,4536.661,N,00516.695,E,00284,M,203025.00,A,,050714*72
$PMGNTRK,4536.655,N,00516.689,E,00284,M,203030.00,A,,050714*7C
$PMGNTRK,4536.649,N,00516.686,E,00281,M,203035.00,A,,050714*7E
$PMGNTRK,4536.641,N,00516.677,E,00277,M,203040.00,A,,050714*73
$PMGNTRK,4536.641,N,00516.676,E,00277,M,203045.00,A,,050714*77
$PMGNTRK,4536.638,N,00516.672,E,00277,M,203050.00,A,,050714*79
$PMGNTRK,4536.628,N,00516.646,E,00275,M,203055.00,A,,050714*78
$PMGNTRK,4536.624,N,00516.637,E,00276,M,203100.00,A,,050714*70
$PMGNTRK,4536.622,N,00516.628,E,00277,M,203105.00,A,,050714*7C
$PMGNTRK,4536.622,N,00516.612,E,00275,M,203110.00,A,,050714*73
$PMGNTRK,4536.623,N,00516.603,E,00273,M,203115.00,A,,050714*71
$PMGNTRK,4536.624,N,00516.596,E,00270,M,203120.00,A,,050714*7C
$PMGNTRK,4536.626,N,00516.592,E,00267,M,203125.00,A,,050714*79
$PMGNTRK,4536.627,N,00516.584,E,00264,M,203130.00,A,,050714*78
$PMGNTRK,4536.629,N,00516.571,E,00261,M,203135.00,A,,050714*7C
$PMGNTRK,4536.629,N,00516.563,E,00259,M,203140.00,A,,050714*76
$PMGNTRK,4536.625,N,00516.556,E,00257,M,203145.00,A,,050714*77
$PMGNTRK,4536.620,N,00516.551,E,00254,M,203150.00,A,,050714*72
$PMGNTRK,4536.613,N,00516.547,E,00251,M,203155.00,A,,050714*75
$PMGNTRK,4536.611,N,00516.546,E,00250,M,203200.00,A,,050714*74
$PMGNTRK,4536.595,N,00516.538,E,00251,M,203205.00,A,,050714*76
$PMGNTRK,4536.587,N,00516.529,E,00252,M,203210.00,A,,050714*72
$PMGNTRK,4536.580,N,00516.522,E,00251,M,203215.00,A,,050714*78
$PMGNTRK,4536.576,N,00516.518,E,00250,M,203220.00,A,,050714*7F
$PMGNTRK,4536.570,N,00516.513,E,00249,M,203225.00,A,,050714*7F
$PMGNTRK,4536.567,N,00516.513,E,00248,M,203230.00,A,,050714*7C
$PMGNTRK,4536.558,N,00516.513,E,00247,M,203235.00,A,,050714*7A
$PMGNTRK,4536.550,N,00516.511,E,00247,M,203240.00,A,,050714*72
$PMGNTRK,4536.546,N,00516.508,E,00247,M,203245.00,A,,050714*78
$PMGNTRK,4536.539,N,00516.502,E,00247,M,203250.00,A,,050714*7E
$PMGNTRK,4536.535,N,00516.500,E,00247,M,203255.00,A,,050714*75
$PMGNTRK,4536.526,N,00516.499,E,00246,M,203300.00,A,,050714*76
$PMGNTRK,4536.512,N,00516.498,E,00247,M,203305.00,A,,050714*74
$PMGNTRK,4536.509,N,00516.496,E,00247,M,203310.00,A,,050714*74
$PMGNTRK,4536.501,N,00516.496,E,00247,M,203315.00,A,,050714*79
$PMGNTRK,4536.494,N,00516.496,E,00248,M,203320.00,A,,050714*7D
$PMGNTRK,4536.492,N,00516.496,E,00248,M,203325.00,A,,050714*7E
$PMGNTRK,4536.479,N,00516.502,E,00249,M,203330.00,A,,050714*72
$PMGNTRK,4536.461,N,00516.505,E,00249,M,203335.00,A,,050714*79
$PMGNTRK,4536.454,N,00516.495,E,00248,M,203340.00,A,,050714*74
$PMGNTRK,4536.449,N,00516.495,E,00247,M,203345.00,A,,050714*72
$PMGNTRK,4536.436,N,00516.506,E,00246,M,203350.00,A,,050714*74
$PMGNTRK,4536.427,N,00516.514,E,00245,M,203355.00,A,,050714*71
$PMGNTRK,4536.422,N,00516.523,E,00244,M,203400.00,A,,050714*76
$PMGNTRK,4536.409,N,00516.534,E,00243,M,203405.00,A,,050714*7B
$PMGNTRK,4536.405,N,00516.536,E,00243,M,203410.00,A,,050714*71
$PMGNTRK,4536.397,N,00516.537,E,00244,M,203415.00,A,,050714*7E
$PMGNTRK,4536.390,N,00516.539,E,00245,M,203420.00,A,,050714*70
$PMGNTRK,4536.379,N,00516.544,E,00247,M,203425.00,A,,050714*7A
$PMGNTRK,4536.377,N,00516.559,E,00250,M,203430.00,A,,050714*7A
$PMGNTRK,4536.377,N,00516.570,E,00253,M,203435.00,A,,050714*77
$PMGNTRK,4536.378,N,00516.571,E,00253,M,203440.00,A,,050714*7B
$PMGNTRK,4536.375,N,00516.585,E,00256,M,203445.00,A,,050714*7D
$PMGNTRK,4536.372,N,00516.599,E,00259,M,203450.00,A,,050714*7C
$PMGNTRK,4536.369,N,00516.618,E,00262,M,203455.00,A,,050714*71
$PMGNTRK,4536.368,N,00516.622,E,00263,M,203500.00,A,,050714*79
$PMGNTRK,4536.370,N,00516.627,E,00265,M,203505.00,A,,050714*76
$PMGNTRK,4536.370,N,00516.631,E,00266,M,203510.00,A,,050714*76
$PMGNTRK,4536.370,N,00516.633,E,00267,M,203515.00,A,,050714*70
$PMGNTRK,4536.376,N,00516.640,E,00270,M,203520.00,A,,050714*72
$PMGNTRK,4536.382,N,00516.650,E,00272,M,203525.00,A,,050714*7F
$PMGNTRK,4536.382,N,00516.651,E,00272,M,203530.00,A,,050714*7A
$PMGNTRK,4536.383,N,00516.665,E,00271,M,203535.00,A,,050714*7A
$PMGNTRK,4536.388,N,00516.671,E,00271,M,203540.00,A,,050714*76
$PMGNTRK,4536.389,N,00516.682,E,00271,M,203545.00,A,,050714*7E
$PMGNTRK,4536.395,N,00516.699,E,00272,M,203550.00,A,,050714*7E
$PMGNTRK,4536.405,N,00516.708,E,00273,M,203555.00,A,,050714*7D
$PMGNTRK,4536.406,N,00516.717,E,00273,M,203600.00,A,,050714*73
$PMGNTRK,4536.407,N,00516.720,E,00274,M,203605.00,A,,050714*74
$PMGNTRK,4536.410,N,00516.725,E,00275,M,203610.00,A,,050714*72
$PMGNTRK,4536.414,N,00516.735,E,00276,M,203615.00,A,,050714*71
$PMGNTRK,4536.418,N,00516.745,E,00277,M,203620.00,A,,050714*7D
$PMGNTRK,4536.416,N,00516.755,E,00277,M,203625.00,A,,050714*77
$PMGNTRK,4536.419,N,00516.763,E,00278,M,203630.00,A,,050714*76
$PMGNTRK,4536.422,N,00516.769,E,00281,M,203635.00,A,,050714*77
$PMGNTRK,4536.422,N,00516.769,E,00281,M,203640.00,A,,050714*75
$PMGNTRK,4536.420,N,00516.769,E,00283,M,203645.00,A,,050714*70
$PMGNTRK,4536.421,N,00516.770,E,00286,M,203650.00,A,,050714*78
$PMGNTRK,4536.415,N,00516.774,E,00289,M,203655.00,A,,050714*71
$PMGNTRK,4536.412,N,00516.778,E,00291,M,203700.00,A,,050714*72
$PMGNTRK,4536.413,N,00516.781,E,00292,M,203705.00,A,,050714*73
$PMGNTRK,4536.413,N,00516.793,E,00292,M,203710.00,A,,050714*74
$PMGNTRK,4536.409,N,00516.797,E,00292,M,203715.00,A,,050714*7E
$PMGNTRK,4536.406,N,00516.798,E,00291,M,203720.00,A,,050714*7B
$PMGNTRK,4536.404,N,00516.799,E,00291,M,203725.00,A,,050714*7D
$PMGNTRK,4536.403,N,00516.800,E,00291,M,203730.00,A,,050714*71
$PMGNTRK,4536.396,N,00516.805,E,00291,M,203735.00,A,,050714*7A
$PMGNTRK,4536.393,N,00516.809,E,00291,M,203740.00,A,,050714*71
$PMGNTRK,4536.392,N,00516.811,E,00291,M,203745.00,A,,050714*7C
$PMGNTRK,4536.390,N,00516.814,E,00291,M,203750.00,A,,050714*7F
$PMGNTRK,4536.388,N,00516.823,E,00292,M,203755.00,A,,050714*74
$PMGNTRK,4536.387,N,00516.824,E,00292,M,203800.00,A,,050714*73
$PMGNTRK,4536.377,N,00516.833,E,00293,M,203805.00,A,,050714*7E
$PMGNTRK,4536.373,N,00516.838,E,00294,M,203810.00,A,,050714*72
$PMGNTRK,4536.372,N,00516.838,E,00295,M,203815.00,A,,050714*77
$PMGNTRK,4536.371,N,00516.839,E,00295,M,203820.00,A,,050714*73
$PMGNTRK,4536.367,N,00516.838,E,00298,M,203825.00,A,,050714*7D
$PMGNTRK,4536.364,N,00516.835,E,00301,M,203830.00,A,,050714*76
$PMGNTRK,4536.362,N,00516.832,E,00303,M,203835.00,A,,050714*70
$PMGNTRK,4536.359,N,00516.828,E,00306,M,203840.00,A,,050714*74
$PMGNTRK,4536.360,N,00516.826,E,00306,M,203845.00,A,,050714*75
$PMGNTRK,4536.359,N,00516.826,E,00306,M,203850.00,A,,050714*7B
$PMGNTRK,4536.362,N,00516.820,E,00307,M,203855.00,A,,050714*71
$PMGNTRK,4536.362,N,00516.811,E,00310,M,203900.00,A,,050714*74
$PMGNTRK,4536.359,N,00516.806,E,00312,M,203905.00,A,,050714*7D
$PMGNTRK,4536.357,N,00516.804,E,00314,M,203910.00,A,,050714*73
$PMGNTRK,4536.362,N,00516.801,E,00313,M,203915.00,A,,050714*72
$PMGNTRK,4536.366,N,00516.800,E,00312,M,203920.00,A,,050714*70
$PMGNTRK,4536.378,N,00516.793,E,00311,M,203925.00,A,,050714*7C
$PMGNTRK,4536.378,N,00516.781,E,00311,M,203930.00,A,,050714*7B
$PMGNTRK,4536.377,N,00516.779,E,00309,M,203935.00,A,,050714*7F
$PMGNTRK,4536.370,N,00516.764,E,00306,M,203940.00,A,,050714*79
$PMGNTRK,4536.360,N,00516.752,E,00305,M,203945.00,A,,050714*7B
$PMGNTRK,4536.347,N,00516.738,E,00308,M,203950.00,A,,050714*7B
$PMGNTRK,4536.339,N,00516.734,E,00312,M,203955.00,A,,050714*70
$PMGNTRK,4536.335,N,00516.734,E,00315,M,204000.00,A,,050714*75
$PMGNTRK,4536.335,N,00516.734,E,00315,M,204005.00,A,,050714*70
$PMGNTRK,4536.331,N,00516.739,E,00318,M,204010.00,A,,050714*70
$PMGNTRK,4536.331,N,00516.741,E,00319,M,204015.00,A,,050714*7B
$PMGNTRK,4536.326,N,00516.750,E,00321,M,204020.00,A,,050714*70
$PMGNTRK,4536.320,N,00516.762,E,00322,M,204025.00,A,,050714*71
$PMGNTRK,4536.321,N,00516.761,E,00322,M,204030.00,A,,050714*77
$PMGNTRK,4536.320,N,00516.756,E,00323,M,204035.00,A,,050714*76
$PMGNTRK,4536.320,N,00516.757,E,00323,M,204040.00,A,,050714*75
$PMGNTRK,4536.319,N,00516.753,E,00324,M,204045.00,A,,050714*79
$PMGNTRK,4536.318,N,00516.750,E,00324,M,204050.00,A,,050714*7F
$PMGNTRK,4536.318,N,00516.746,E,00325,M,204055.00,A,,050714*7C
$PMGNTRK,4536.313,N,00516.737,E,00327,M,204100.00,A,,050714*72
$PMGNTRK,4536.313,N,00516.736,E,00328,M,204105.00,A,,050714*79
$PMGNTRK,4536.309,N,00516.724,E,00329,M,204110.00,A,,050714*74
$PMGNTRK,4536.308,N,00516.723,E,00329,M,204115.00,A,,050714*77
$PMGNTRK,4536.308,N,00516.722,E,00330,M,204120.00,A,,050714*78
$PMGNTRK,4536.303,N,00516.710,E,00331,M,204125.00,A,,050714*76
$PMGNTRK,4536.298,N,00516.698,E,00330,M,204130.00,A,,050714*71
$PMGNTRK,4536.297,N,00516.696,E,00330,M,204135.00,A,,050714*75
$PMGNTRK,4536.295,N,00516.691,E,00329,M,204140.00,A,,050714*7A
$PMGNTRK,4536.292,N,00516.686,E,00330,M,204145.00,A,,050714*76
$PMGNTRK,4536.288,N,00516.672,E,00329,M,204150.00,A,,050714*7A
$PMGNTRK,4536.280,N,00516.661,E,00330,M,204155.00,A,,050714*7D
$PMGNTRK,4536.277,N,00516.662,E,00330,M,204200.00,A,,050714*75
$PMGNTRK,4536.271,N,00516.666,E,00332,M,204205.00,A,,050714*70
$PMGNTRK,4536.263,N,00516.677,E,00333,M,204210.00,A,,050714*76
$PMGNTRK,4536.257,N,00516.688,E,00334,M,204215.00,A,,050714*73
$PMGNTRK,4536.255,N,00516.693,E,00335,M,204220.00,A,,050714*7C
$PMGNTRK,4536.248,N,00516.705,E,00336,M,204225.00,A,,050714*78
$PMGNTRK,4536.242,N,00516.723,E,00336,M,204230.00,A,,050714*72
$PMGNTRK,4536.239,N,00516.741,E,00338,M,204235.00,A,,050714*71
$PMGNTRK,4536.235,N,00516.758,E,00339,M,204240.00,A,,050714*76
$PMGNTRK,4536.228,N,00516.770,E,00340,M,204245.00,A,,050714*7B
$PMGNTRK,4536.227,N,00516.771,E,00340,M,204250.00,A,,050714*71
$PMGNTRK,4536.227,N,00516.773,E,00340,M,204255.00,A,,050714*76
$PMGNTRK,4536.219,N,00516.788,E,00340,M,204300.00,A,,050714*7E
$PMGNTRK,4536.213,N,00516.804,E,00339,M,204305.00,A,,050714*74
$PMGNTRK,4536.202,N,00516.830,E,00338,M,204310.00,A,,050714*76
$PMGNTRK,4536.191,N,00516.853,E,00336,M,204315.00,A,,050714*71
$PMGNTRK,4536.189,N,00516.857,E,00336,M,204320.00,A,,050714*7A
$PMGNTRK,4536.188,N,00516.861,E,00336,M,204325.00,A,,050714*7B
$PMGNTRK,4536.179,N,00516.879,E,00335,M,204330.00,A,,050714*7B
$PMGNTRK,4536.170,N,00516.902,E,00334,M,204335.00,A,,050714*7B
$PMGNTRK,4536.164,N,00516.918,E,00333,M,204340.00,A,,050714*70
$PMGNTRK,4536.155,N,00516.938,E,00333,M,204345.00,A,,050714*75
$PMGNTRK,4536.147,N,00516.958,E,00332,M,204350.00,A,,050714*75
$PMGNTRK,4536.139,N,00516.974,E,00332,M,204355.00,A,,050714*77
$PMGNTRK,4536.130,N,00516.980,E,00333,M,204400.00,A,,050714*73
$PMGNTRK,4536.125,N,00516.994,E,00333,M,204405.00,A,,050714*77
$PMGNTRK,4536.120,N,00517.010,E,00333,M,204410.00,A,,050714*72
$PMGNTRK,4536.119,N,00517.016,E,00333,M,204415.00,A,,050714*7B
$PMGNTRK,4536.115,N,00517.029,E,00333,M,204420.00,A,,050714*7D
$PMGNTRK,4536.112,N,00517.044,E,00334,M,204425.00,A,,050714*73
$PMGNTRK,4536.107,N,00517.060,E,00335,M,204430.00,A,,050714*74
$PMGNTRK,4536.102,N,00517.077,E,00336,M,204435.00,A,,050714*71
$PMGNTRK,4536.102,N,00517.078,E,00336,M,204440.00,A,,050714*7C
$PMGNTRK,4536.097,N,00517.093,E,00337,M,204445.00,A,,050714*70
$PMGNTRK,4536.095,N,00517.102,E,00337,M,204450.00,A,,050714*7F
$PMGNTRK,4536.093,N,00517.106,E,00337,M,204455.00,A,,050714*78
$PMGNTRK,4536.091,N,00517.114,E,00338,M,204500.00,A,,050714*77
$PMGNTRK,4536.095,N,00517.117,E,00338,M,204505.00,A,,050714*75
$PMGNTRK,4536.099,N,00517.119,E,00338,M,204510.00,A,,050714*73
$PMGNTRK,4536.101,N,00517.119,E,00338,M,204515.00,A,,050714*76
$PMGNTRK,4536.106,N,00517.124,E,00337,M,204520.00,A,,050714*76
$PMGNTRK,4536.106,N,00517.124,E,00337,M,204525.00,A,,050714*73
$PMGNTRK,4536.109,N,00517.124,E,00337,M,204530.00,A,,050714*78
$PMGNTRK,4536.130,N,00517.130,E,00334,M,204535.00,A,,050714*71
$PMGNTRK,4536.137,N,00517.134,E,00333,M,204540.00,A,,050714*77
$PMGNTRK,4536.140,N,00517.135,E,00332,M,204545.00,A,,050714*72
$PMGNTRK,4536.157,N,00517.144,E,00329,M,204550.00,A,,050714*7C
$PMGNTRK,4536.174,N,00517.151,E,00328,M,204555.00,A,,050714*7D
$PMGNTRK,4536.180,N,00517.153,E,00327,M,204600.00,A,,050714*78
$PMGNTRK,4536.184,N,00517.154,E,00327,M,204605.00,A,,050714*7E
$PMGNTRK,4536.206,N,00517.159,E,00326,M,204610.00,A,,050714*7F
$PMGNTRK,4536.226,N,00517.164,E,00325,M,204615.00,A,,050714*75
$PMGNTRK,4536.236,N,00517.167,E,00326,M,204620.00,A,,050714*72
$PMGNTRK,4536.252,N,00517.171,E,00326,M,204625.00,A,,050714*72
$PMGNTRK,4536.271,N,00517.176,E,00326,M,204630.00,A,,050714*70
$PMGNTRK,4536.274,N,00517.175,E,00326,M,204635.00,A,,050714*73
$PMGNTRK,4536.270,N,00517.178,E,00326,M,204640.00,A,,050714*78
$PMGNTRK,4536.270,N,00517.178,E,00327,M,204645.00,A,,050714*7C
$PMGNTRK,4536.270,N,00517.179,E,00327,M,204650.00,A,,050714*79
$PMGNTRK,4536.271,N,00517.185,E,00327,M,204655.00,A,,050714*7E
$PMGNTRK,4536.272,N,00517.205,E,00327,M,204700.00,A,,050714*77
$PMGNTRK,4536.272,N,00517.227,E,00328,M,204705.00,A,,050714*7D
$PMGNTRK,4536.272,N,00517.238,E,00328,M,204710.00,A,,050714*77
$PMGNTRK,4536.272,N,00517.240,E,00328,M,204715.00,A,,050714*7D
$PMGNTRK,4536.273,N,00517.257,E,00329,M,204720.00,A,,050714*7D
$PMGNTRK,4536.274,N,00517.276,E,00329,M,204725.00,A,,050714*7C
$PMGNTRK,4536.275,N,00517.302,E,00330,M,204730.00,A,,050714*73
$PMGNTRK,4536.274,N,00517.321,E,00330,M,204735.00,A,,050714*76
$PMGNTRK,4536.272,N,00517.341,E,00330,M,204740.00,A,,050714*74
$PMGNTRK,4536.271,N,00517.345,E,00330,M,204745.00,A,,050714*76
$PMGNTRK,4536.270,N,00517.355,E,00330,M,204750.00,A,,050714*72
$PMGNTRK,4536.269,N,00517.360,E,00330,M,204755.00,A,,050714*79
$PMGNTRK,4536.266,N,00517.373,E,00329,M,204800.00,A,,050714*73
$PMGNTRK,4536.261,N,00517.397,E,00328,M,204805.00,A,,050714*7A
$PMGNTRK,4536.257,N,00517.420,E,00327,M,204810.00,A,,050714*7F
$PMGNTRK,4536.254,N,00517.436,E,00327,M,204815.00,A,,050714*7E
$PMGNTRK,4536.250,N,00517.461,E,00326,M,204820.00,A,,050714*7F
$PMGNTRK,4536.246,N,00517.481,E,00326,M,204825.00,A,,050714*73
$PMGNTRK,4536.243,N,00517.500,E,00326,M,204830.00,A,,050714*7A
$PMGNTRK,4536.240,N,00517.517,E,00325,M,204835.00,A,,050714*79
$PMGNTRK,4536.237,N,00517.535,E,00325,M,204840.00,A,,050714*7B
$PMGNTRK,4536.232,N,00517.552,E,00326,M,204845.00,A,,050714*79
$PMGNTRK,4536.227,N,00517.568,E,00326,M,204850.00,A,,050714*70
$PMGNTRK,4536.220,N,00517.585,E,00326,M,204855.00,A,,050714*71
$PMGNTRK,4536.212,N,00517.604,E,00326,M,204900.00,A,,050714*7B
$PMGNTRK,4536.204,N,00517.622,E,00326,M,204905.00,A,,050714*7D
$PMGNTRK,4536.194,N,00517.649,E,00325,M,204910.00,A,,050714*7D
$PMGNTRK,4536.188,N,00517.661,E,00325,M,204915.00,A,,050714*7F
$PMGNTRK,4536.187,N,00517.666,E,00326,M,204920.00,A,,050714*72
$PMGNTRK,4536.186,N,00517.666,E,00326,M,204925.00,A,,050714*76
$PMGNTRK,4536.186,N,00517.669,E,00325,M,204930.00,A,,050714*7E
$PMGNTRK,4536.186,N,00517.685,E,00325,M,204935.00,A,,050714*79
$PMGNTRK,4536.186,N,00517.688,E,00326,M,204940.00,A,,050714*75
$PMGNTRK,4536.187,N,00517.691,E,00326,M,204945.00,A,,050714*79
$PMGNTRK,4536.185,N,00517.696,E,00326,M,204950.00,A,,050714*78
$PMGNTRK,4536.184,N,00517.698,E,00325,M,204955.00,A,,050714*71
$PMGNTRK,4536.181,N,00517.708,E,00325,M,205000.00,A,,050714*74
$PMGNTRK,4536.181,N,00517.708,E,00325,M,205005.00,A,,050714*71
$PMGNTRK,4536.182,N,00517.726,E,00325,M,205010.00,A,,050714*7A
$PMGNTRK,4536.183,N,00517.735,E,00325,M,205015.00,A,,050714*7C
$PMGNTRK,4536.183,N,00517.742,E,00325,M,205020.00,A,,050714*7A
$PMGNTRK,4536.183,N,00517.755,E,00325,M,205025.00,A,,050714*79
$PMGNTRK,4536.186,N,00517.774,E,00324,M,205030.00,A,,050714*7A
$PMGNTRK,4536.188,N,00517.794,E,00324,M,205035.00,A,,050714*7F
$PMGNTRK,4536.190,N,00517.805,E,00323,M,205040.00,A,,050714*74
$PMGNTRK,4536.193,N,00517.825,E,00322,M,205045.00,A,,050714*71
$PMGNTRK,4536.196,N,00517.849,E,00321,M,205050.00,A,,050714*79
$PMGNTRK,4536.198,N,00517.870,E,00320,M,205055.00,A,,050714*79
$PMGNTRK,4536.200,N,00517.887,E,00319,M,205100.00,A,,050714*78
$PMGNTRK,4536.200,N,00517.902,E,00319,M,205105.00,A,,050714*71
$PMGNTRK,4536.202,N,00517.924,E,00318,M,205110.00,A,,050714*72
$PMGNTRK,4536.203,N,00517.944,E,00317,M,205115.00,A,,050714*7F
$PMGNTRK,4536.201,N,00517.961,E,00316,M,205120.00,A,,050714*7D
$PMGNTRK,4536.201,N,00517.963,E,00316,M,205125.00,A,,050714*7A
$PMGNTRK,4536.198,N,00517.965,E,00316,M,205130.00,A,,050714*7B
$PMGNTRK,4536.198,N,00517.966,E,00316,M,205135.00,A,,050714*7D
$PMGNTRK,4536.195,N,00517.964,E,00316,M,205140.00,A,,050714*70
$PMGNTRK,4536.191,N,00517.963,E,00316,M,205145.00,A,,050714*76
$PMGNTRK,4536.189,N,00517.962,E,00316,M,205150.00,A,,050714*7A
$PMGNTRK,4536.186,N,00517.961,E,00316,M,205155.00,A,,050714*73
$PMGNTRK,4536.176,N,00517.958,E,00317,M,205200.00,A,,050714*74
$PMGNTRK,4536.163,N,00517.956,E,00320,M,205205.00,A,,050714*7F
$PMGNTRK,4536.154,N,00517.955,E,00321,M,205210.00,A,,050714*7D
$PMGNTRK,4536.145,N,00517.955,E,00321,M,205215.00,A,,050714*78
$PMGNTRK,4536.131,N,00517.954,E,00321,M,205220.00,A,,050714*7C
$PMGNTRK,4536.118,N,00517.953,E,00321,M,205225.00,A,,050714*75
$PMGNTRK,4536.105,N,00517.951,E,00321,M,205230.00,A,,050714*7F
$PMGNTRK,4536.095,N,00517.949,E,00322,M,205235.00,A,,050714*78
$PMGNTRK,4536.085,N,00517.948,E,00322,M,205240.00,A,,050714*7A
$PMGNTRK,4536.074,N,00517.944,E,00323,M,205245.00,A,,050714*7C
$PMGNTRK,4536.064,N,00517.942,E,00324,M,205250.00,A,,050714*78
$PMGNTRK,4536.056,N,00517.941,E,00325,M,205255.00,A,,050714*7E
$PMGNTRK,4536.045,N,00517.941,E,00325,M,205300.00,A,,050714*7D
$PMGNTRK,4536.033,N,00517.939,E,00325,M,205305.00,A,,050714*76
$PMGNTRK,4536.026,N,00517.939,E,00324,M,205310.00,A,,050714*77
$PMGNTRK,4536.016,N,00517.941,E,00323,M,205315.00,A,,050714*79
$PMGNTRK,4536.010,N,00517.940,E,00323,M,205320.00,A,,050714*78
$PMGNTRK,4536.001,N,00517.939,E,00323,M,205325.00,A,,050714*73
$PMGNTRK,4535.992,N,00517.947,E,00321,M,205330.00,A,,050714*7C
$PMGNTRK,4535.991,N,00517.949,E,00321,M,205335.00,A,,050714*74
$PMGNTRK,4535.988,N,00517.955,E,00320,M,205340.00,A,,050714*72
$PMGNTRK,4535.983,N,00517.965,E,00318,M,205345.00,A,,050714*74
$PMGNTRK,4535.979,N,00517.978,E,00316,M,205350.00,A,,050714*77
$PMGNTRK,4535.974,N,00517.990,E,00314,M,205355.00,A,,050714*7B
$PMGNTRK,4535.968,N,00518.007,E,00312,M,205400.00,A,,050714*7F
$PMGNTRK,4535.967,N,00518.007,E,00312,M,205405.00,A,,050714*75
$PMGNTRK,4535.966,N,00518.006,E,00312,M,205410.00,A,,050714*71
$PMGNTRK,4535.964,N,00518.005,E,00311,M,205415.00,A,,050714*76
$PMGNTRK,4535.965,N,00518.005,E,00311,M,205420.00,A,,050714*71
$PMGNTRK,4535.965,N,00518.009,E,00311,M,205425.00,A,,050714*78
$PMGNTRK,4535.965,N,00518.009,E,00311,M,205430.00,A,,050714*7C
$PMGNTRK,4535.965,N,00518.009,E,00311,M,205435.00,A,,050714*79
$PMGNTRK,4535.964,N,00518.012,E,00310,M,205440.00,A,,050714*71
$PMGNTRK,4535.961,N,00518.021,E,00309,M,205445.00,A,,050714*79
$PMGNTRK,4535.965,N,00518.028,E,00308,M,205450.00,A,,050714*71
$PMGNTRK,4535.965,N,00518.029,E,00308,M,205455.00,A,,050714*75
$PMGNTRK,4535.967,N,00518.031,E,00307,M,205500.00,A,,050714*70
$PMGNTRK,4535.979,N,00518.034,E,00306,M,205505.00,A,,050714*7E
$PMGNTRK,4535.991,N,00518.035,E,00304,M,205510.00,A,,050714*7F
$PMGNTRK,4536.001,N,00518.038,E,00302,M,205515.00,A,,050714*72
$PMGNTRK,4536.018,N,00518.043,E,00302,M,205520.00,A,,050714*70
$PMGNTRK,4536.037,N,00518.045,E,00301,M,205525.00,A,,050714*7D
$PMGNTRK,4536.052,N,00518.046,E,00300,M,205530.00,A,,050714*78
$PMGNTRK,4536.063,N,00518.046,E,00298,M,205535.00,A,,050714*7F
$PMGNTRK,4536.075,N,00518.044,E,00296,M,205540.00,A,,050714*76
$PMGNTRK,4536.082,N,00518.041,E,00298,M,205545.00,A,,050714*70
$PMGNTRK,4536.081,N,00518.040,E,00300,M,205550.00,A,,050714*76
$PMGNTRK,4536.079,N,00518.036,E,00303,M,205555.00,A,,050714*76
$PMGNTRK,4536.078,N,00518.029,E,00306,M,205600.00,A,,050714*7F
$PMGNTRK,4536.080,N,00518.028,E,00306,M,205605.00,A,,050714*7C
$PMGNTRK,4536.078,N,00518.029,E,00306,M,205610.00,A,,050714*7E
$PMGNTRK,4536.079,N,00518.030,E,00306,M,205615.00,A,,050714*72
