$PMGNTRK,4237.322,N,00055.934,E,02190,M,000000.00,A,,000000*75
$PMGNTRK,4237.330,N,00055.929,E,02190,M,000000.00,A,,000000*7A
$PMGNTRK,4237.347,N,00055.923,E,02187,M,000000.00,A,,000000*76
$PMGNTRK,4237.360,N,00055.912,E,02185,M,000000.00,A,,000000*73
$PMGNTRK,4237.363,N,00055.903,E,02185,M,000000.00,A,,000000*70
$PMGNTRK,4237.370,N,00055.894,E,02184,M,000000.00,A,,000000*7C
$PMGNTRK,4237.385,N,00055.832,E,02187,M,000000.00,A,,000000*79
$PMGNTRK,4237.395,N,00055.821,E,02187,M,000000.00,A,,000000*7A
$PMGNTRK,4237.416,N,00055.804,E,02191,M,000000.00,A,,000000*76
$PMGNTRK,4237.429,N,00055.799,E,02190,M,000000.00,A,,000000*70
$PMGNTRK,4237.442,N,00055.801,E,02190,M,000000.00,A,,000000*73
$PMGNTRK,4237.455,N,00055.796,E,02191,M,000000.00,A,,000000*75
$PMGNTRK,4237.471,N,00055.788,E,02194,M,000000.00,A,,000000*79
$PMGNTRK,4237.495,N,00055.768,E,02200,M,000000.00,A,,000000*73
$PMGNTRK,4237.504,N,00055.772,E,02198,M,000000.00,A,,000000*73
$PMGNTRK,4237.519,N,00055.785,E,02191,M,000000.00,A,,000000*7E
$PMGNTRK,4237.533,N,00055.772,E,02194,M,000000.00,A,,000000*7B
$PMGNTRK,4237.546,N,00055.765,E,02193,M,000000.00,A,,000000*78
$PMGNTRK,4237.568,N,00055.729,E,02198,M,000000.00,A,,000000*77
$PMGNTRK,4237.579,N,00055.721,E,02196,M,000000.00,A,,000000*71
$PMGNTRK,4237.589,N,00055.693,E,02193,M,000000.00,A,,000000*73
$PMGNTRK,4237.580,N,00055.676,E,02194,M,000000.00,A,,000000*76
$PMGNTRK,4237.590,N,00055.643,E,02181,M,000000.00,A,,000000*75
$PMGNTRK,4237.585,N,00055.627,E,02179,M,000000.00,A,,000000*74
$PMGNTRK,4237.599,N,00055.616,E,02164,M,000000.00,A,,000000*77
$PMGNTRK,4237.568,N,00055.568,E,02165,M,000000.00,A,,000000*72
$PMGNTRK,4237.576,N,00055.550,E,02151,M,000000.00,A,,000000*71
$PMGNTRK,4237.573,N,00055.523,E,02140,M,000000.00,A,,000000*70
$PMGNTRK,4237.576,N,00055.507,E,02132,M,000000.00,A,,000000*76
$PMGNTRK,4237.573,N,00055.494,E,02128,M,000000.00,A,,000000*73
$PMGNTRK,4237.568,N,00055.467,E,02120,M,000000.00,A,,000000*7D
$PMGNTRK,4237.565,N,00055.460,E,02122,M,000000.00,A,,000000*75
$PMGNTRK,4237.568,N,00055.443,E,02116,M,000000.00,A,,000000*7E
$PMGNTRK,4237.565,N,00055.434,E,02115,M,000000.00,A,,000000*70
$PMGNTRK,4237.553,N,00055.418,E,02111,M,000000.00,A,,000000*7F
$PMGNTRK,4237.560,N,00055.411,E,02110,M,000000.00,A,,000000*77
$PMGNTRK,4237.589,N,00055.308,E,02122,M,000000.00,A,,000000*7E
$PMGNTRK,4237.594,N,00055.298,E,02123,M,000000.00,A,,000000*7B
$PMGNTRK,4237.601,N,00055.300,E,02125,M,000000.00,A,,000000*72
$PMGNTRK,4237.604,N,00055.292,E,02128,M,000000.00,A,,000000*70
$PMGNTRK,4237.602,N,00055.270,E,02136,M,000000.00,A,,000000*75
$PMGNTRK,4237.585,N,00055.229,E,02147,M,000000.00,A,,000000*73
$PMGNTRK,4237.577,N,00055.207,E,02154,M,000000.00,A,,000000*70
$PMGNTRK,4237.558,N,00055.186,E,02156,M,000000.00,A,,000000*75
$PMGNTRK,4237.540,N,00055.139,E,02171,M,000000.00,A,,000000*7D
$PMGNTRK,4237.530,N,00055.126,E,02177,M,000000.00,A,,000000*72
$PMGNTRK,4237.519,N,00055.117,E,02181,M,000000.00,A,,000000*72
$PMGNTRK,4237.511,N,00055.114,E,02183,M,000000.00,A,,000000*7B
$PMGNTRK,4237.477,N,00055.085,E,02195,M,000000.00,A,,000000*74
$PMGNTRK,4237.469,N,00055.076,E,02202,M,000000.00,A,,000000*7A
$PMGNTRK,4237.462,N,00055.075,E,02202,M,000000.00,A,,000000*72
$PMGNTRK,4237.444,N,00055.057,E,02205,M,000000.00,A,,000000*71
$PMGNTRK,4237.436,N,00055.057,E,02205,M,000000.00,A,,000000*74
$PMGNTRK,4237.425,N,00055.036,E,02210,M,000000.00,A,,000000*75
$PMGNTRK,4237.418,N,00055.033,E,02211,M,000000.00,A,,000000*7F
$PMGNTRK,4237.398,N,00055.016,E,02212,M,000000.00,A,,000000*74
$PMGNTRK,4237.364,N,00055.013,E,02212,M,000000.00,A,,000000*72
$PMGNTRK,4237.358,N,00054.977,E,02215,M,000000.00,A,,000000*70
$PMGNTRK,4237.360,N,00054.953,E,02221,M,000000.00,A,,000000*7A
$PMGNTRK,4237.312,N,00054.880,E,02227,M,000000.00,A,,000000*76
$PMGNTRK,4237.303,N,00054.823,E,02240,M,000000.00,A,,000000*7E
$PMGNTRK,4237.277,N,00054.747,E,02252,M,000000.00,A,,000000*72
$PMGNTRK,4237.280,N,00054.650,E,02261,M,000000.00,A,,000000*7D
$PMGNTRK,4237.273,N,00054.623,E,02266,M,000000.00,A,,000000*72
$PMGNTRK,4237.285,N,00054.523,E,02270,M,000000.00,A,,000000*7F
$PMGNTRK,4237.292,N,00054.514,E,02275,M,000000.00,A,,000000*78
$PMGNTRK,4237.287,N,00054.479,E,02286,M,000000.00,A,,000000*7A
$PMGNTRK,4237.295,N,00054.451,E,02302,M,000000.00,A,,000000*7E
$PMGNTRK,4237.309,N,00054.455,E,02305,M,000000.00,A,,000000*79
$PMGNTRK,4237.297,N,00054.404,E,02328,M,000000.00,A,,000000*74
$PMGNTRK,4237.307,N,00054.408,E,02330,M,000000.00,A,,000000*79
$PMGNTRK,4237.307,N,00054.395,E,02338,M,000000.00,A,,000000*72
$PMGNTRK,4237.324,N,00054.391,E,02347,M,000000.00,A,,000000*7F
$PMGNTRK,4237.318,N,00054.380,E,02351,M,000000.00,A,,000000*77
$PMGNTRK,4237.310,N,00054.377,E,02350,M,000000.00,A,,000000*76
$PMGNTRK,4237.318,N,00054.374,E,02354,M,000000.00,A,,000000*79
$PMGNTRK,4237.325,N,00054.339,E,02376,M,000000.00,A,,000000*7E
$PMGNTRK,4237.314,N,00054.323,E,02384,M,000000.00,A,,000000*7A
$PMGNTRK,4237.325,N,00054.299,E,02399,M,000000.00,A,,000000*74
$PMGNTRK,4237.316,N,00054.284,E,02409,M,000000.00,A,,000000*76
$PMGNTRK,4237.319,N,00054.247,E,02429,M,000000.00,A,,000000*74
$PMGNTRK,4237.315,N,00054.238,E,02434,M,000000.00,A,,000000*7C
$PMGNTRK,4237.319,N,00054.228,E,02436,M,000000.00,A,,000000*73
$PMGNTRK,4237.309,N,00054.223,E,02441,M,000000.00,A,,000000*79
$PMGNTRK,4237.302,N,00054.202,E,02450,M,000000.00,A,,000000*71
$PMGNTRK,4237.303,N,00054.185,E,02454,M,000000.00,A,,000000*78
$PMGNTRK,4237.306,N,00054.184,E,02453,M,000000.00,A,,000000*7B
$PMGNTRK,4237.302,N,00054.167,E,02458,M,000000.00,A,,000000*79
$PMGNTRK,4237.301,N,00054.136,E,02464,M,000000.00,A,,000000*71
$PMGNTRK,4237.313,N,00054.093,E,02467,M,000000.00,A,,000000*7F
$PMGNTRK,4237.293,N,00053.995,E,02482,M,000000.00,A,,000000*75
$PMGNTRK,4237.296,N,00053.959,E,02486,M,000000.00,A,,000000*74
$PMGNTRK,4237.282,N,00053.912,E,02500,M,000000.00,A,,000000*71
$PMGNTRK,4237.290,N,00053.912,E,02500,M,000000.00,A,,000000*72
$PMGNTRK,4237.289,N,00053.905,E,02503,M,000000.00,A,,000000*7F
$PMGNTRK,4237.291,N,00053.899,E,02505,M,000000.00,A,,000000*74
$PMGNTRK,4237.293,N,00053.849,E,02526,M,000000.00,A,,000000*7A
$PMGNTRK,4237.288,N,00053.818,E,02539,M,000000.00,A,,000000*7A
$PMGNTRK,4237.294,N,00053.772,E,02557,M,000000.00,A,,000000*7C
$PMGNTRK,4237.292,N,00053.765,E,02559,M,000000.00,A,,000000*72
$PMGNTRK,4237.294,N,00053.764,E,02560,M,000000.00,A,,000000*7F
$PMGNTRK,4237.294,N,00053.760,E,02559,M,000000.00,A,,000000*71
$PMGNTRK,4237.295,N,00053.758,E,02559,M,000000.00,A,,000000*7B
$PMGNTRK,4237.300,N,00053.755,E,02558,M,000000.00,A,,000000*7A
$PMGNTRK,4237.301,N,00053.742,E,02557,M,000000.00,A,,000000*72
$PMGNTRK,4237.301,N,00053.731,E,02560,M,000000.00,A,,000000*72
$PMGNTRK,4237.298,N,00053.725,E,02563,M,000000.00,A,,000000*75
$PMGNTRK,4237.295,N,00053.720,E,02563,M,000000.00,A,,000000*7D
$PMGNTRK,4237.291,N,00053.707,E,02563,M,000000.00,A,,000000*7C
$PMGNTRK,4237.288,N,00053.698,E,02563,M,000000.00,A,,000000*73
$PMGNTRK,4237.286,N,00053.684,E,02558,M,000000.00,A,,000000*78
$PMGNTRK,4237.289,N,00053.672,E,02559,M,000000.00,A,,000000*7F
$PMGNTRK,4237.297,N,00053.651,E,02552,M,000000.00,A,,000000*7A
$PMGNTRK,4237.304,N,00053.638,E,02546,M,000000.00,A,,000000*7B
$PMGNTRK,4237.306,N,00053.636,E,02544,M,000000.00,A,,000000*75
$PMGNTRK,4237.312,N,00053.607,E,02532,M,000000.00,A,,000000*73
$PMGNTRK,4237.307,N,00053.590,E,02527,M,000000.00,A,,000000*7E
$PMGNTRK,4237.315,N,00053.576,E,02519,M,000000.00,A,,000000*78
$PMGNTRK,4237.320,N,00053.528,E,02496,M,000000.00,A,,000000*73
$PMGNTRK,4237.346,N,00053.443,E,02454,M,000000.00,A,,000000*71
$PMGNTRK,4237.350,N,00053.428,E,02447,M,000000.00,A,,000000*79
$PMGNTRK,4237.344,N,00053.412,E,02442,M,000000.00,A,,000000*70
$PMGNTRK,4237.352,N,00053.373,E,02431,M,000000.00,A,,000000*73
$PMGNTRK,4237.346,N,00053.355,E,02426,M,000000.00,A,,000000*74
$PMGNTRK,4237.351,N,00053.341,E,02423,M,000000.00,A,,000000*72
$PMGNTRK,4237.361,N,00053.334,E,02422,M,000000.00,A,,000000*72
$PMGNTRK,4237.378,N,00053.265,E,02409,M,000000.00,A,,000000*76
$PMGNTRK,4237.396,N,00053.245,E,02408,M,000000.00,A,,000000*75
$PMGNTRK,4237.406,N,00053.243,E,02410,M,000000.00,A,,000000*74
$PMGNTRK,4237.412,N,00053.231,E,02411,M,000000.00,A,,000000*75
$PMGNTRK,4237.454,N,00053.199,E,02423,M,000000.00,A,,000000*77
$PMGNTRK,4237.459,N,00053.167,E,02424,M,000000.00,A,,000000*7C
$PMGNTRK,4237.453,N,00053.154,E,02423,M,000000.00,A,,000000*71
$PMGNTRK,4237.460,N,00053.141,E,02424,M,000000.00,A,,000000*72
$PMGNTRK,4237.449,N,00053.081,E,02426,M,000000.00,A,,000000*76
$PMGNTRK,4237.464,N,00053.060,E,02439,M,000000.00,A,,000000*78
$PMGNTRK,4237.479,N,00053.055,E,02452,M,000000.00,A,,000000*7F
$PMGNTRK,4237.478,N,00053.023,E,02465,M,000000.00,A,,000000*7B
$PMGNTRK,4237.500,N,00052.972,E,02504,M,000000.00,A,,000000*7F
$PMGNTRK,4237.505,N,00052.951,E,02510,M,000000.00,A,,000000*7E
$PMGNTRK,4237.514,N,00052.941,E,02513,M,000000.00,A,,000000*7C
$PMGNTRK,4237.526,N,00052.892,E,02504,M,000000.00,A,,000000*74
$PMGNTRK,4237.526,N,00052.863,E,02494,M,000000.00,A,,000000*72
$PMGNTRK,4237.520,N,00052.851,E,02491,M,000000.00,A,,000000*70
$PMGNTRK,4237.525,N,00052.829,E,02485,M,000000.00,A,,000000*7F
$PMGNTRK,4237.561,N,00052.772,E,02473,M,000000.00,A,,000000*77
$PMGNTRK,4237.565,N,00052.737,E,02470,M,000000.00,A,,000000*71
$PMGNTRK,4237.580,N,00052.699,E,02463,M,000000.00,A,,000000*7D
$PMGNTRK,4237.576,N,00052.638,E,02457,M,000000.00,A,,000000*78
$PMGNTRK,4237.572,N,00052.624,E,02456,M,000000.00,A,,000000*70
$PMGNTRK,4237.575,N,00052.606,E,02458,M,000000.00,A,,000000*79
$PMGNTRK,4237.563,N,00052.577,E,02458,M,000000.00,A,,000000*7B
$PMGNTRK,4237.572,N,00052.528,E,02474,M,000000.00,A,,000000*7F
$PMGNTRK,4237.597,N,00052.499,E,02479,M,000000.00,A,,000000*72
$PMGNTRK,4237.603,N,00052.488,E,02478,M,000000.00,A,,000000*7D
$PMGNTRK,4237.613,N,00052.489,E,02473,M,000000.00,A,,000000*76
$PMGNTRK,4237.615,N,00052.482,E,02471,M,000000.00,A,,000000*79
$PMGNTRK,4237.615,N,00052.458,E,02469,M,000000.00,A,,000000*77
$PMGNTRK,4237.625,N,00052.451,E,02460,M,000000.00,A,,000000*74
$PMGNTRK,4237.632,N,00052.403,E,02446,M,000000.00,A,,000000*71
$PMGNTRK,4237.645,N,00052.385,E,02431,M,000000.00,A,,000000*78
$PMGNTRK,4237.649,N,00052.366,E,02424,M,000000.00,A,,000000*7D
$PMGNTRK,4237.659,N,00052.365,E,02415,M,000000.00,A,,000000*7D
$PMGNTRK,4237.669,N,00052.349,E,02403,M,000000.00,A,,000000*77
$PMGNTRK,4237.670,N,00052.331,E,02399,M,000000.00,A,,000000*74
$PMGNTRK,4237.687,N,00052.337,E,02387,M,000000.00,A,,000000*75
$PMGNTRK,4237.697,N,00052.316,E,02376,M,000000.00,A,,000000*79
$PMGNTRK,4237.724,N,00052.320,E,02365,M,000000.00,A,,000000*77
$PMGNTRK,4237.742,N,00052.297,E,02353,M,000000.00,A,,000000*7F
$PMGNTRK,4237.738,N,00052.252,E,02342,M,000000.00,A,,000000*7B
$PMGNTRK,4237.749,N,00052.251,E,02338,M,000000.00,A,,000000*73
$PMGNTRK,4237.754,N,00052.238,E,02333,M,000000.00,A,,000000*7B
$PMGNTRK,4237.776,N,00052.222,E,02323,M,000000.00,A,,000000*71
$PMGNTRK,4237.777,N,00052.203,E,02316,M,000000.00,A,,000000*75
$PMGNTRK,4237.787,N,00052.190,E,02309,M,000000.00,A,,000000*7D
$PMGNTRK,4237.781,N,00052.183,E,02307,M,000000.00,A,,000000*77
$PMGNTRK,4237.784,N,00052.175,E,02303,M,000000.00,A,,000000*7F
$PMGNTRK,4237.771,N,00052.169,E,02305,M,000000.00,A,,000000*7E
$PMGNTRK,4237.770,N,00052.162,E,02303,M,000000.00,A,,000000*72
$PMGNTRK,4237.782,N,00052.147,E,02293,M,000000.00,A,,000000*70
$PMGNTRK,4237.804,N,00052.078,E,02267,M,000000.00,A,,000000*77
$PMGNTRK,4237.817,N,00052.061,E,02260,M,000000.00,A,,000000*7A
$PMGNTRK,4237.826,N,00052.008,E,02262,M,000000.00,A,,000000*75
$PMGNTRK,4237.837,N,00052.000,E,02256,M,000000.00,A,,000000*7A
$PMGNTRK,4237.840,N,00051.999,E,02254,M,000000.00,A,,000000*72
$PMGNTRK,4237.848,N,00052.000,E,02251,M,000000.00,A,,000000*75
$PMGNTRK,4237.870,N,00052.005,E,02241,M,000000.00,A,,000000*7A
$PMGNTRK,4237.898,N,00051.973,E,02235,M,000000.00,A,,000000*74
$PMGNTRK,4237.898,N,00051.959,E,02234,M,000000.00,A,,000000*7D
$PMGNTRK,4237.918,N,00051.908,E,02230,M,000000.00,A,,000000*74
$PMGNTRK,4237.928,N,00051.859,E,02230,M,000000.00,A,,000000*72
$PMGNTRK,4237.947,N,00051.805,E,02235,M,000000.00,A,,000000*77
$PMGNTRK,4237.958,N,00051.746,E,02235,M,000000.00,A,,000000*71
$PMGNTRK,4237.973,N,00051.709,E,02229,M,000000.00,A,,000000*7E
$PMGNTRK,4237.970,N,00051.695,E,02229,M,000000.00,A,,000000*79
$PMGNTRK,4237.961,N,00051.694,E,02232,M,000000.00,A,,000000*72
$PMGNTRK,4237.959,N,00051.676,E,02230,M,000000.00,A,,000000*77
$PMGNTRK,4237.979,N,00051.602,E,02187,M,000000.00,A,,000000*79
$PMGNTRK,4237.971,N,00051.599,E,02187,M,000000.00,A,,000000*70
$PMGNTRK,4237.978,N,00051.574,E,02163,M,000000.00,A,,000000*70
$PMGNTRK,4237.972,N,00051.572,E,02163,M,000000.00,A,,000000*7C
$PMGNTRK,4237.988,N,00051.542,E,02135,M,000000.00,A,,000000*79
$PMGNTRK,4237.984,N,00051.524,E,02121,M,000000.00,A,,000000*70
$PMGNTRK,4238.000,N,00051.490,E,02099,M,000000.00,A,,000000*76
$PMGNTRK,4238.023,N,00051.464,E,02089,M,000000.00,A,,000000*7D
$PMGNTRK,4238.016,N,00051.461,E,02085,M,000000.00,A,,000000*72
$PMGNTRK,4238.002,N,00051.473,E,02089,M,000000.00,A,,000000*78
$PMGNTRK,4237.978,N,00051.474,E,02088,M,000000.00,A,,000000*75
$PMGNTRK,4237.969,N,00051.478,E,02092,M,000000.00,A,,000000*72
$PMGNTRK,4237.974,N,00051.459,E,02081,M,000000.00,A,,000000*7F
$PMGNTRK,4237.980,N,00051.452,E,02076,M,000000.00,A,,000000*77
$PMGNTRK,4237.970,N,00051.454,E,02079,M,000000.00,A,,000000*71
$PMGNTRK,4237.987,N,00051.420,E,02060,M,000000.00,A,,000000*72
$PMGNTRK,4237.978,N,00051.374,E,02048,M,000000.00,A,,000000*7E
$PMGNTRK,4237.991,N,00051.379,E,02044,M,000000.00,A,,000000*78
$PMGNTRK,4238.008,N,00051.371,E,02035,M,000000.00,A,,000000*70
$PMGNTRK,4238.036,N,00051.356,E,02024,M,000000.00,A,,000000*78
$PMGNTRK,4238.050,N,00051.339,E,02017,M,000000.00,A,,000000*71
$PMGNTRK,4238.073,N,00051.281,E,02010,M,000000.00,A,,000000*75
$PMGNCMD,END*3D
