$PMGNTRK,4857.631,N,00306.262,E,00143,M,102001.00,A,,100917*73
$PMGNTRK,4857.625,N,00306.257,E,00144,M,102014.00,A,,100917*73
$PMGNTRK,4857.618,N,00306.250,E,00144,M,102028.00,A,,100917*75
$PMGNTRK,4857.613,N,00306.244,E,00144,M,102038.00,A,,100917*7A
$PMGNTRK,4857.611,N,00306.243,E,00144,M,102041.00,A,,100917*71
$PMGNTRK,4857.610,N,00306.242,E,00144,M,102043.00,A,,100917*73
$PMGNTRK,4857.608,N,00306.242,E,00144,M,102045.00,A,,100917*7C
$PMGNTRK,4857.607,N,00306.240,E,00144,M,102048.00,A,,100917*7C
$PMGNTRK,4857.598,N,00306.234,E,00144,M,102103.00,A,,100917*74
$PMGNTRK,4857.592,N,00306.227,E,00144,M,102117.00,A,,100917*79
$PMGNTRK,4857.590,N,00306.224,E,00144,M,102122.00,A,,100917*7E
$PMGNTRK,4857.587,N,00306.223,E,00144,M,102126.00,A,,100917*7B
$PMGNTRK,4857.579,N,00306.221,E,00143,M,102142.00,A,,100917*7D
$PMGNTRK,4857.569,N,00306.219,E,00144,M,102158.00,A,,100917*7B
$PMGNTRK,4857.558,N,00306.218,E,00144,M,102213.00,A,,100917*74
$PMGNTRK,4857.543,N,00306.220,E,00144,M,102228.00,A,,100917*7D
$PMGNTRK,4857.524,N,00306.225,E,00143,M,102246.00,A,,100917*76
$PMGNTRK,4857.517,N,00306.228,E,00142,M,102255.00,A,,100917*78
$PMGNTRK,4857.506,N,00306.236,E,00142,M,102312.00,A,,100917*75
$PMGNTRK,4857.495,N,00306.244,E,00141,M,102329.00,A,,100917*70
$PMGNTRK,4857.493,N,00306.246,E,00141,M,102332.00,A,,100917*7E
$PMGNTRK,4857.489,N,00306.249,E,00141,M,102338.00,A,,100917*70
$PMGNTRK,4857.487,N,00306.252,E,00141,M,102342.00,A,,100917*79
$PMGNTRK,4857.483,N,00306.254,E,00141,M,102347.00,A,,100917*7E
$PMGNTRK,4857.479,N,00306.257,E,00141,M,102353.00,A,,100917*7D
$PMGNTRK,4857.471,N,00306.262,E,00141,M,102406.00,A,,100917*74
$PMGNTRK,4857.464,N,00306.267,E,00143,M,102417.00,A,,100917*77
$PMGNTRK,4857.457,N,00306.274,E,00142,M,102429.00,A,,100917*79
$PMGNTRK,4857.454,N,00306.275,E,00142,M,102434.00,A,,100917*77
$PMGNTRK,4857.452,N,00306.276,E,00143,M,102436.00,A,,100917*71
$PMGNTRK,4857.451,N,00306.276,E,00143,M,102438.00,A,,100917*7C
$PMGNTRK,4857.442,N,00306.282,E,00143,M,102452.00,A,,100917*79
$PMGNTRK,4857.437,N,00306.286,E,00141,M,102500.00,A,,100917*7B
$PMGNTRK,4857.428,N,00306.293,E,00141,M,102515.00,A,,100917*75
$PMGNTRK,4857.418,N,00306.301,E,00139,M,102530.00,A,,100917*74
$PMGNTRK,4857.408,N,00306.309,E,00139,M,102546.00,A,,100917*7C
$PMGNTRK,4857.407,N,00306.310,E,00139,M,102548.00,A,,100917*75
$PMGNTRK,4857.401,N,00306.314,E,00139,M,102556.00,A,,100917*78
$PMGNTRK,4857.391,N,00306.321,E,00138,M,102612.00,A,,100917*72
$PMGNTRK,4857.380,N,00306.328,E,00136,M,102628.00,A,,100917*7C
$PMGNTRK,4857.370,N,00306.336,E,00134,M,102644.00,A,,100917*74
$PMGNTRK,4857.369,N,00306.337,E,00134,M,102646.00,A,,100917*7F
$PMGNTRK,4857.358,N,00306.346,E,00134,M,102703.00,A,,100917*7B
$PMGNTRK,4857.353,N,00306.349,E,00133,M,102719.00,A,,100917*73
$PMGNTRK,4857.352,N,00306.349,E,00133,M,102721.00,A,,100917*79
$PMGNTRK,4857.351,N,00306.354,E,00133,M,102733.00,A,,100917*75
$PMGNTRK,4857.351,N,00306.353,E,00133,M,102749.00,A,,100917*7F
$PMGNTRK,4857.349,N,00306.354,E,00133,M,102821.00,A,,100917*70
$PMGNTRK,4857.349,N,00306.355,E,00133,M,102849.00,A,,100917*7F
$PMGNTRK,4857.349,N,00306.355,E,00132,M,102907.00,A,,100917*75
$PMGNTRK,4857.349,N,00306.355,E,00132,M,102927.00,A,,100917*77
$PMGNTRK,4857.349,N,00306.353,E,00132,M,103004.00,A,,100917*78
$PMGNTRK,4857.350,N,00306.356,E,00132,M,103023.00,A,,100917*70
$PMGNTRK,4857.350,N,00306.356,E,00132,M,103036.00,A,,100917*74
$PMGNTRK,4857.350,N,00306.352,E,00132,M,103052.00,A,,100917*72
$PMGNTRK,4857.350,N,00306.350,E,00131,M,103108.00,A,,100917*7D
$PMGNTRK,4857.349,N,00306.347,E,00131,M,103114.00,A,,100917*7E
$PMGNTRK,4857.350,N,00306.341,E,00131,M,103127.00,A,,100917*70
$PMGNTRK,4857.349,N,00306.339,E,00131,M,103129.00,A,,100917*79
$PMGNTRK,4857.348,N,00306.334,E,00131,M,103136.00,A,,100917*7B
$PMGNTRK,4857.346,N,00306.319,E,00131,M,103153.00,A,,100917*79
$PMGNTRK,4857.345,N,00306.313,E,00130,M,103200.00,A,,100917*74
$PMGNTRK,4857.345,N,00306.309,E,00129,M,103215.00,A,,100917*73
$PMGNTRK,4857.345,N,00306.309,E,00129,M,103217.00,A,,100917*71
$PMGNTRK,4857.343,N,00306.295,E,00129,M,103232.00,A,,100917*74
$PMGNTRK,4857.343,N,00306.292,E,00129,M,103235.00,A,,100917*74
$PMGNTRK,4857.343,N,00306.290,E,00129,M,103238.00,A,,100917*7B
$PMGNTRK,4857.343,N,00306.287,E,00129,M,103241.00,A,,100917*73
$PMGNTRK,4857.343,N,00306.282,E,00129,M,103247.00,A,,100917*70
$PMGNTRK,4857.342,N,00306.276,E,00129,M,103254.00,A,,100917*78
$PMGNTRK,4857.340,N,00306.258,E,00129,M,103312.00,A,,100917*75
$PMGNTRK,4857.338,N,00306.239,E,00128,M,103330.00,A,,100917*7C
$PMGNTRK,4857.336,N,00306.220,E,00128,M,103348.00,A,,100917*75
$PMGNTRK,4857.334,N,00306.202,E,00128,M,103405.00,A,,100917*79
$PMGNTRK,4857.332,N,00306.184,E,00127,M,103421.00,A,,100917*7B
$PMGNTRK,4857.330,N,00306.166,E,00125,M,103438.00,A,,100917*7F
$PMGNTRK,4857.326,N,00306.145,E,00124,M,103457.00,A,,100917*71
$PMGNTRK,4857.324,N,00306.126,E,00123,M,103515.00,A,,100917*76
$PMGNTRK,4857.322,N,00306.108,E,00121,M,103532.00,A,,100917*7B
$PMGNTRK,4857.320,N,00306.091,E,00119,M,103549.00,A,,100917*7F
$PMGNTRK,4857.320,N,00306.090,E,00119,M,103551.00,A,,100917*77
$PMGNTRK,4857.320,N,00306.088,E,00119,M,103553.00,A,,100917*7C
$PMGNTRK,4857.319,N,00306.071,E,00116,M,103609.00,A,,100917*73
$PMGNTRK,4857.318,N,00306.066,E,00116,M,103615.00,A,,100917*79
$PMGNTRK,4857.315,N,00306.049,E,00114,M,103632.00,A,,100917*7E
$PMGNTRK,4857.313,N,00306.032,E,00112,M,103649.00,A,,100917*7E
$PMGNTRK,4857.312,N,00306.029,E,00112,M,103652.00,A,,100917*7F
$PMGNTRK,4857.311,N,00306.022,E,00112,M,103659.00,A,,100917*7C
$PMGNTRK,4857.310,N,00306.007,E,00110,M,103713.00,A,,100917*77
$PMGNTRK,4857.309,N,00305.990,E,00109,M,103730.00,A,,100917*72
$PMGNTRK,4857.308,N,00305.972,E,00107,M,103747.00,A,,100917*71
$PMGNTRK,4857.309,N,00305.957,E,00105,M,103803.00,A,,100917*7A
$PMGNTRK,4857.310,N,00305.950,E,00104,M,103810.00,A,,100917*76
$PMGNTRK,4857.311,N,00305.934,E,00103,M,103826.00,A,,100917*77
$PMGNTRK,4857.311,N,00305.925,E,00102,M,103835.00,A,,100917*74
$PMGNTRK,4857.312,N,00305.907,E,00100,M,103852.00,A,,100917*74
$PMGNTRK,4857.312,N,00305.894,E,00099,M,103906.00,A,,100917*7E
$PMGNTRK,4857.313,N,00305.887,E,00098,M,103912.00,A,,100917*79
$PMGNTRK,4857.312,N,00305.870,E,00097,M,103928.00,A,,100917*76
$PMGNTRK,4857.312,N,00305.859,E,00096,M,103938.00,A,,100917*7D
$PMGNTRK,4857.313,N,00305.843,E,00094,M,103953.00,A,,100917*78
$PMGNTRK,4857.314,N,00305.826,E,00092,M,104011.00,A,,100917*72
$PMGNTRK,4857.316,N,00305.809,E,00090,M,104028.00,A,,100917*75
$PMGNTRK,4857.319,N,00305.793,E,00088,M,104044.00,A,,100917*75
$PMGNTRK,4857.323,N,00305.775,E,00087,M,104102.00,A,,100917*78
$PMGNTRK,4857.327,N,00305.760,E,00086,M,104117.00,A,,100917*7D
$PMGNTRK,4857.330,N,00305.743,E,00085,M,104133.00,A,,100917*7F
$PMGNTRK,4857.333,N,00305.721,E,00084,M,104154.00,A,,100917*78
$PMGNTRK,4857.334,N,00305.703,E,00082,M,104211.00,A,,100917*7B
$PMGNTRK,4857.334,N,00305.684,E,00081,M,104228.00,A,,100917*7C
$PMGNTRK,4857.334,N,00305.666,E,00080,M,104245.00,A,,100917*7A
$PMGNTRK,4857.334,N,00305.645,E,00080,M,104304.00,A,,100917*7F
$PMGNTRK,4857.333,N,00305.626,E,00079,M,104320.00,A,,100917*7D
$PMGNTRK,4857.332,N,00305.607,E,00078,M,104337.00,A,,100917*78
$PMGNTRK,4857.330,N,00305.591,E,00078,M,104352.00,A,,100917*75
$PMGNTRK,4857.329,N,00305.571,E,00077,M,104410.00,A,,100917*7D
$PMGNTRK,4857.329,N,00305.564,E,00077,M,104417.00,A,,100917*7E
$PMGNTRK,4857.327,N,00305.554,E,00077,M,104427.00,A,,100917*70
$PMGNTRK,4857.323,N,00305.541,E,00076,M,104443.00,A,,100917*73
$PMGNTRK,4857.323,N,00305.539,E,00076,M,104459.00,A,,100917*77
$PMGNTRK,4857.324,N,00305.539,E,00076,M,104515.00,A,,100917*79
$PMGNTRK,4857.324,N,00305.539,E,00076,M,104534.00,A,,100917*7A
$PMGNTRK,4857.324,N,00305.539,E,00076,M,104549.00,A,,100917*70
$PMGNTRK,4857.324,N,00305.539,E,00076,M,104606.00,A,,100917*78
$PMGNTRK,4857.323,N,00305.537,E,00076,M,104629.00,A,,100917*7C
$PMGNTRK,4857.325,N,00305.530,E,00076,M,104637.00,A,,100917*72
$PMGNTRK,4857.325,N,00305.527,E,00076,M,104650.00,A,,100917*75
$PMGNTRK,4857.324,N,00305.526,E,00076,M,104716.00,A,,100917*76
$PMGNTRK,4857.320,N,00305.517,E,00075,M,104728.00,A,,100917*7E
$PMGNTRK,4857.318,N,00305.511,E,00075,M,104735.00,A,,100917*7F
$PMGNTRK,4857.314,N,00305.497,E,00075,M,104750.00,A,,100917*7F
$PMGNTRK,4857.309,N,00305.482,E,00074,M,104805.00,A,,100917*79
$PMGNTRK,4857.303,N,00305.466,E,00074,M,104822.00,A,,100917*7C
$PMGNTRK,4857.301,N,00305.462,E,00074,M,104827.00,A,,100917*7F
$PMGNTRK,4857.296,N,00305.446,E,00073,M,104844.00,A,,100917*74
$PMGNTRK,4857.294,N,00305.440,E,00073,M,104850.00,A,,100917*75
$PMGNTRK,4857.294,N,00305.438,E,00073,M,104852.00,A,,100917*78
$PMGNTRK,4857.292,N,00305.435,E,00073,M,104856.00,A,,100917*77
$PMGNTRK,4857.287,N,00305.419,E,00073,M,104912.00,A,,100917*7C
$PMGNTRK,4857.281,N,00305.403,E,00073,M,104928.00,A,,100917*78
$PMGNTRK,4857.275,N,00305.387,E,00072,M,104944.00,A,,100917*73
$PMGNTRK,4857.269,N,00305.370,E,00072,M,105001.00,A,,100917*7F
$PMGNTRK,4857.266,N,00305.362,E,00072,M,105013.00,A,,100917*70
$PMGNTRK,4857.261,N,00305.348,E,00072,M,105030.00,A,,100917*7E
$PMGNTRK,4857.261,N,00305.347,E,00072,M,105031.00,A,,100917*70
$PMGNTRK,4857.261,N,00305.342,E,00072,M,105037.00,A,,100917*73
$PMGNTRK,4857.263,N,00305.327,E,00072,M,105054.00,A,,100917*77
$PMGNTRK,4857.265,N,00305.315,E,00072,M,105106.00,A,,100917*76
$PMGNTRK,4857.265,N,00305.301,E,00072,M,105121.00,A,,100917*76
$PMGNTRK,4857.266,N,00305.298,E,00072,M,105125.00,A,,100917*70
$PMGNTRK,4857.265,N,00305.282,E,00072,M,105142.00,A,,100917*79
$PMGNTRK,4857.265,N,00305.271,E,00072,M,105153.00,A,,100917*75
$PMGNTRK,4857.264,N,00305.257,E,00071,M,105207.00,A,,100917*71
$PMGNTRK,4857.262,N,00305.251,E,00071,M,105213.00,A,,100917*74
$PMGNTRK,4857.258,N,00305.236,E,00071,M,105228.00,A,,100917*74
$PMGNTRK,4857.257,N,00305.232,E,00071,M,105232.00,A,,100917*74
$PMGNTRK,4857.257,N,00305.229,E,00071,M,105236.00,A,,100917*7A
$PMGNTRK,4857.256,N,00305.226,E,00071,M,105240.00,A,,100917*75
$PMGNTRK,4857.255,N,00305.224,E,00071,M,105242.00,A,,100917*76
$PMGNTRK,4857.255,N,00305.222,E,00071,M,105245.00,A,,100917*77
$PMGNTRK,4857.254,N,00305.215,E,00071,M,105252.00,A,,100917*74
$PMGNTRK,4857.254,N,00305.213,E,00071,M,105255.00,A,,100917*75
$PMGNTRK,4857.254,N,00305.208,E,00071,M,105300.00,A,,100917*7E
$PMGNTRK,4857.253,N,00305.205,E,00071,M,105303.00,A,,100917*77
$PMGNTRK,4857.254,N,00305.196,E,00070,M,105312.00,A,,100917*78
$PMGNTRK,4857.254,N,00305.186,E,00070,M,105322.00,A,,100917*7A
$PMGNTRK,4857.255,N,00305.174,E,00070,M,105335.00,A,,100917*70
$PMGNTRK,4857.255,N,00305.165,E,00070,M,105343.00,A,,100917*71
$PMGNTRK,4857.257,N,00305.146,E,00069,M,105400.00,A,,100917*7A
$PMGNTRK,4857.259,N,00305.129,E,00069,M,105415.00,A,,100917*79
$PMGNTRK,4857.262,N,00305.105,E,00068,M,105436.00,A,,100917*7F
$PMGNTRK,4857.264,N,00305.086,E,00068,M,105453.00,A,,100917*70
$PMGNTRK,4857.267,N,00305.065,E,00067,M,105510.00,A,,100917*77
$PMGNTRK,4857.269,N,00305.046,E,00066,M,105527.00,A,,100917*7D
$PMGNTRK,4857.271,N,00305.035,E,00066,M,105537.00,A,,100917*71
$PMGNTRK,4857.272,N,00305.029,E,00066,M,105542.00,A,,100917*7D
$PMGNTRK,4857.275,N,00305.005,E,00066,M,105603.00,A,,100917*72
$PMGNTRK,4857.279,N,00304.984,E,00066,M,105622.00,A,,100917*7C
$PMGNTRK,4857.282,N,00304.965,E,00066,M,105639.00,A,,100917*7D
$PMGNTRK,4857.286,N,00304.946,E,00067,M,105657.00,A,,100917*71
$PMGNTRK,4857.289,N,00304.928,E,00068,M,105714.00,A,,100917*7F
$PMGNTRK,4857.292,N,00304.912,E,00069,M,105729.00,A,,100917*73
$PMGNTRK,4857.293,N,00304.908,E,00069,M,105733.00,A,,100917*72
$PMGNTRK,4857.293,N,00304.905,E,00069,M,105736.00,A,,100917*7A
$PMGNTRK,4857.292,N,00304.900,E,00069,M,105741.00,A,,100917*7E
$PMGNTRK,4857.284,N,00304.893,E,00069,M,105754.00,A,,100917*76
$PMGNTRK,4857.280,N,00304.877,E,00069,M,105811.00,A,,100917*76
$PMGNTRK,4857.279,N,00304.863,E,00067,M,105825.00,A,,100917*7C
$PMGNTRK,4857.279,N,00304.848,E,00067,M,105839.00,A,,100917*78
$PMGNTRK,4857.279,N,00304.843,E,00066,M,105844.00,A,,100917*78
$PMGNTRK,4857.279,N,00304.824,E,00065,M,105901.00,A,,100917*7A
$PMGNTRK,4857.278,N,00304.804,E,00064,M,105919.00,A,,100917*71
$PMGNTRK,4857.277,N,00304.797,E,00064,M,105925.00,A,,100917*74
$PMGNTRK,4857.268,N,00304.793,E,00064,M,105938.00,A,,100917*72
$PMGNTRK,4857.262,N,00304.791,E,00064,M,105947.00,A,,100917*72
$PMGNTRK,4857.260,N,00304.791,E,00064,M,105949.00,A,,100917*7E
$PMGNTRK,4857.250,N,00304.787,E,00065,M,110004.00,A,,100917*7F
$PMGNTRK,4857.240,N,00304.784,E,00065,M,110017.00,A,,100917*7F
$PMGNTRK,4857.237,N,00304.782,E,00064,M,110021.00,A,,100917*7D
$PMGNTRK,4857.226,N,00304.781,E,00062,M,110036.00,A,,100917*7E
$PMGNTRK,4857.220,N,00304.781,E,00060,M,110046.00,A,,100917*7D
$PMGNTRK,4857.210,N,00304.782,E,00058,M,110101.00,A,,100917*74
$PMGNTRK,4857.199,N,00304.782,E,00055,M,110117.00,A,,100917*7C
$PMGNTRK,4857.191,N,00304.780,E,00053,M,110130.00,A,,100917*75
$PMGNTRK,4857.187,N,00304.780,E,00053,M,110136.00,A,,100917*74
$PMGNTRK,4857.184,N,00304.781,E,00053,M,110140.00,A,,100917*77
$PMGNTRK,4857.176,N,00304.781,E,00052,M,110156.00,A,,100917*7C
$PMGNTRK,4857.173,N,00304.781,E,00052,M,110213.00,A,,100917*7B
$PMGNTRK,4857.172,N,00304.782,E,00052,M,110228.00,A,,100917*71
$PMGNTRK,4857.173,N,00304.782,E,00052,M,110242.00,A,,100917*7C
$PMGNTRK,4857.173,N,00304.782,E,00053,M,110249.00,A,,100917*76
$PMGNTRK,4857.172,N,00304.782,E,00053,M,110256.00,A,,100917*79
$PMGNTRK,4857.173,N,00304.780,E,00052,M,110306.00,A,,100917*7F
$PMGNTRK,4857.172,N,00304.776,E,00052,M,110310.00,A,,100917*70
$PMGNTRK,4857.172,N,00304.770,E,00051,M,110315.00,A,,100917*70
$PMGNTRK,4857.172,N,00304.759,E,00051,M,110327.00,A,,100917*7A
$PMGNTRK,4857.175,N,00304.747,E,00052,M,110341.00,A,,100917*71
$PMGNTRK,4857.176,N,00304.737,E,00052,M,110351.00,A,,100917*74
$PMGNTRK,4857.175,N,00304.725,E,00052,M,110403.00,A,,100917*74
$PMGNTRK,4857.173,N,00304.715,E,00052,M,110414.00,A,,100917*77
$PMGNTRK,4857.171,N,00304.702,E,00052,M,110429.00,A,,100917*7D
$PMGNTRK,4857.169,N,00304.695,E,00052,M,110439.00,A,,100917*7A
$PMGNTRK,4857.169,N,00304.683,E,00052,M,110451.00,A,,100917*73
$PMGNTRK,4857.168,N,00304.673,E,00052,M,110503.00,A,,100917*7B
$PMGNTRK,4857.169,N,00304.661,E,00052,M,110513.00,A,,100917*78
$PMGNTRK,4857.166,N,00304.638,E,00052,M,110529.00,A,,100917*72
$PMGNTRK,4857.163,N,00304.621,E,00053,M,110546.00,A,,100917*77
$PMGNTRK,4857.159,N,00304.606,E,00053,M,110602.00,A,,100917*78
$PMGNTRK,4857.156,N,00304.594,E,00052,M,110615.00,A,,100917*78
$PMGNTRK,4857.154,N,00304.583,E,00052,M,110627.00,A,,100917*7D
$PMGNTRK,4857.152,N,00304.572,E,00053,M,110639.00,A,,100917*7B
$PMGNTRK,4857.152,N,00304.570,E,00053,M,110641.00,A,,100917*76
$PMGNTRK,4857.153,N,00304.553,E,00053,M,110653.00,A,,100917*75
$PMGNTRK,4857.153,N,00304.545,E,00053,M,110701.00,A,,100917*74
$PMGNTRK,4857.153,N,00304.542,E,00053,M,110704.00,A,,100917*76
$PMGNTRK,4857.152,N,00304.528,E,00053,M,110716.00,A,,100917*78
$PMGNTRK,4857.152,N,00304.519,E,00053,M,110725.00,A,,100917*7A
$PMGNTRK,4857.151,N,00304.511,E,00053,M,110733.00,A,,100917*76
$PMGNTRK,4857.150,N,00304.498,E,00053,M,110746.00,A,,100917*75
$PMGNTRK,4857.150,N,00304.490,E,00053,M,110753.00,A,,100917*79
$PMGNTRK,4857.152,N,00304.479,E,00053,M,110805.00,A,,100917*70
$PMGNTRK,4857.152,N,00304.478,E,00053,M,110806.00,A,,100917*72
$PMGNTRK,4857.152,N,00304.468,E,00053,M,110818.00,A,,100917*7C
$PMGNTRK,4857.154,N,00304.466,E,00053,M,110831.00,A,,100917*7F
$PMGNTRK,4857.155,N,00304.464,E,00053,M,110832.00,A,,100917*7F
$PMGNTRK,4857.154,N,00304.458,E,00054,M,110847.00,A,,100917*74
$PMGNTRK,4857.158,N,00304.459,E,00054,M,110859.00,A,,100917*76
$PMGNTRK,4857.168,N,00304.461,E,00055,M,110917.00,A,,100917*74
$PMGNTRK,4857.176,N,00304.457,E,00057,M,110931.00,A,,100917*78
$PMGNTRK,4857.176,N,00304.450,E,00057,M,110944.00,A,,100917*7D
$PMGNTRK,4857.168,N,00304.447,E,00058,M,111000.00,A,,100917*73
$PMGNTRK,4857.159,N,00304.445,E,00059,M,111018.00,A,,100917*7B
$PMGNTRK,4857.153,N,00304.444,E,00059,M,111029.00,A,,100917*72
$PMGNTRK,4857.150,N,00304.442,E,00059,M,111034.00,A,,100917*7B
$PMGNTRK,4857.133,N,00304.440,E,00060,M,111054.00,A,,100917*70
$PMGNTRK,4857.120,N,00304.438,E,00060,M,111111.00,A,,100917*7D
$PMGNTRK,4857.103,N,00304.434,E,00061,M,111132.00,A,,100917*70
$PMGNTRK,4857.090,N,00304.433,E,00059,M,111150.00,A,,100917*73
$PMGNTRK,4857.078,N,00304.431,E,00059,M,111207.00,A,,100917*76
$PMGNTRK,4857.064,N,00304.429,E,00057,M,111227.00,A,,100917*7E
$PMGNTRK,4857.051,N,00304.427,E,00056,M,111245.00,A,,100917*73
$PMGNTRK,4857.039,N,00304.425,E,00056,M,111302.00,A,,100917*7D
$PMGNTRK,4857.027,N,00304.424,E,00055,M,111320.00,A,,100917*70
$PMGNTRK,4857.024,N,00304.424,E,00055,M,111335.00,A,,100917*77
$PMGNTRK,4857.021,N,00304.424,E,00055,M,111341.00,A,,100917*71
$PMGNTRK,4857.011,N,00304.420,E,00054,M,111359.00,A,,100917*7E
$PMGNTRK,4856.997,N,00304.419,E,00054,M,111417.00,A,,100917*7F
$PMGNTRK,4856.988,N,00304.418,E,00054,M,111430.00,A,,100917*75
$PMGNTRK,4856.983,N,00304.417,E,00055,M,111439.00,A,,100917*79
$PMGNTRK,4856.981,N,00304.420,E,00055,M,111451.00,A,,100917*71
$PMGNTRK,4856.980,N,00304.420,E,00055,M,111455.00,A,,100917*74
$PMGNTRK,4856.972,N,00304.419,E,00055,M,111510.00,A,,100917*73
$PMGNTRK,4856.973,N,00304.419,E,00055,M,111525.00,A,,100917*74
$PMGNTRK,4856.972,N,00304.421,E,00055,M,111536.00,A,,100917*7C
$PMGNTRK,4856.972,N,00304.428,E,00055,M,111543.00,A,,100917*77
$PMGNTRK,4856.973,N,00304.430,E,00054,M,111546.00,A,,100917*7B
$PMGNTRK,4856.973,N,00304.434,E,00054,M,111550.00,A,,100917*78
$PMGNTRK,4856.975,N,00304.448,E,00053,M,111607.00,A,,100917*73
$PMGNTRK,4856.978,N,00304.468,E,00053,M,111627.00,A,,100917*7E
$PMGNTRK,4856.983,N,00304.485,E,00053,M,111643.00,A,,100917*7B
$PMGNTRK,4856.986,N,00304.502,E,00052,M,111659.00,A,,100917*7A
$PMGNTRK,4856.988,N,00304.515,E,00052,M,111713.00,A,,100917*7D
$PMGNTRK,4856.992,N,00304.535,E,00052,M,111731.00,A,,100917*74
$PMGNTRK,4856.995,N,00304.551,E,00052,M,111748.00,A,,100917*7F
$PMGNTRK,4856.998,N,00304.568,E,00052,M,111805.00,A,,100917*7E
$PMGNTRK,4857.000,N,00304.576,E,00053,M,111813.00,A,,100917*7E
$PMGNTRK,4857.000,N,00304.580,E,00053,M,111817.00,A,,100917*73
$PMGNTRK,4857.001,N,00304.582,E,00053,M,111820.00,A,,100917*74
$PMGNTRK,4857.004,N,00304.600,E,00053,M,111837.00,A,,100917*7E
$PMGNTRK,4857.008,N,00304.618,E,00053,M,111856.00,A,,100917*7C
$PMGNTRK,4857.010,N,00304.634,E,00053,M,111912.00,A,,100917*7A
$PMGNTRK,4857.010,N,00304.636,E,00053,M,111914.00,A,,100917*7E
$PMGNTRK,4857.008,N,00304.651,E,00053,M,111930.00,A,,100917*70
$PMGNTRK,4857.006,N,00304.670,E,00053,M,111948.00,A,,100917*72
$PMGNTRK,4857.003,N,00304.685,E,00053,M,112003.00,A,,100917*78
$PMGNTRK,4857.002,N,00304.692,E,00051,M,112009.00,A,,100917*77
$PMGNTRK,4857.002,N,00304.694,E,00053,M,112011.00,A,,100917*7A
$PMGNTRK,4857.002,N,00304.695,E,00053,M,112012.00,A,,100917*78
$PMGNTRK,4857.001,N,00304.700,E,00053,M,112017.00,A,,100917*73
$PMGNTRK,4856.998,N,00304.722,E,00053,M,112037.00,A,,100917*79
$PMGNTRK,4856.996,N,00304.738,E,00053,M,112051.00,A,,100917*7C
$PMGNTRK,4856.994,N,00304.749,E,00053,M,112102.00,A,,100917*7F
$PMGNTRK,4856.993,N,00304.761,E,00053,M,112113.00,A,,100917*72
$PMGNTRK,4856.991,N,00304.775,E,00053,M,112127.00,A,,100917*72
$PMGNTRK,4856.988,N,00304.794,E,00053,M,112145.00,A,,100917*71
$PMGNTRK,4856.987,N,00304.799,E,00053,M,112150.00,A,,100917*77
$PMGNTRK,4856.987,N,00304.801,E,00053,M,112152.00,A,,100917*7B
$PMGNTRK,4856.984,N,00304.820,E,00053,M,112210.00,A,,100917*7E
$PMGNTRK,4856.984,N,00304.821,E,00053,M,112211.00,A,,100917*7E
$PMGNTRK,4856.983,N,00304.831,E,00054,M,112221.00,A,,100917*7C
$PMGNTRK,4856.980,N,00304.847,E,00054,M,112236.00,A,,100917*78
$PMGNTRK,4856.979,N,00304.854,E,00053,M,112244.00,A,,100917*7E
$PMGNTRK,4856.977,N,00304.864,E,00053,M,112254.00,A,,100917*72
$PMGNTRK,4856.974,N,00304.868,E,00054,M,112303.00,A,,100917*79
$PMGNTRK,4856.966,N,00304.867,E,00054,M,112317.00,A,,100917*70
$PMGNTRK,4856.955,N,00304.865,E,00054,M,112334.00,A,,100917*73
$PMGNTRK,4856.949,N,00304.864,E,00054,M,112346.00,A,,100917*7A
$PMGNTRK,4856.938,N,00304.861,E,00054,M,112402.00,A,,100917*7E
$PMGNTRK,4856.929,N,00304.858,E,00055,M,112418.00,A,,100917*7E
$PMGNTRK,4856.921,N,00304.854,E,00055,M,112433.00,A,,100917*73
$PMGNTRK,4856.914,N,00304.848,E,00055,M,112446.00,A,,100917*7A
$PMGNTRK,4856.905,N,00304.842,E,00055,M,112459.00,A,,100917*7E
$PMGNTRK,4856.897,N,00304.835,E,00055,M,112513.00,A,,100917*7B
$PMGNTRK,4856.895,N,00304.833,E,00055,M,112516.00,A,,100917*7A
$PMGNTRK,4856.883,N,00304.827,E,00055,M,112534.00,A,,100917*78
$PMGNTRK,4856.873,N,00304.824,E,00055,M,112549.00,A,,100917*7E
$PMGNTRK,4856.864,N,00304.821,E,00055,M,112601.00,A,,100917*72
$PMGNTRK,4856.858,N,00304.817,E,00056,M,112613.00,A,,100917*78
$PMGNTRK,4856.857,N,00304.812,E,00056,M,112626.00,A,,100917*74
$PMGNTRK,4856.856,N,00304.811,E,00057,M,112643.00,A,,100917*74
$PMGNTRK,4856.854,N,00304.811,E,00057,M,112657.00,A,,100917*73
$PMGNTRK,4856.854,N,00304.811,E,00057,M,112658.00,A,,100917*7C
$PMGNTRK,4856.853,N,00304.810,E,00057,M,112701.00,A,,100917*77
$PMGNTRK,4856.852,N,00304.809,E,00057,M,112703.00,A,,100917*7C
$PMGNTRK,4856.841,N,00304.809,E,00057,M,112720.00,A,,100917*7F
$PMGNTRK,4856.833,N,00304.808,E,00057,M,112736.00,A,,100917*7C
$PMGNTRK,4856.826,N,00304.803,E,00057,M,112750.00,A,,100917*73
$PMGNTRK,4856.823,N,00304.801,E,00057,M,112758.00,A,,100917*7C
