$PMGNTRK,4405.333,N,00144.599,E,00288,M,083905.00,A,,130920*7E
$PMGNTRK,4405.332,N,00144.596,E,00288,M,083908.00,A,,130920*7D
$PMGNTRK,4405.328,N,00144.594,E,00288,M,083915.00,A,,130920*78
$PMGNTRK,4405.326,N,00144.591,E,00289,M,083932.00,A,,130920*77
$PMGNTRK,4405.322,N,00144.586,E,00289,M,083940.00,A,,130920*70
$PMGNTRK,4405.320,N,00144.584,E,00288,M,083943.00,A,,130920*72
$PMGNTRK,4405.318,N,00144.582,E,00288,M,083946.00,A,,130920*7A
$PMGNTRK,4405.317,N,00144.581,E,00288,M,083948.00,A,,130920*78
$PMGNTRK,4405.310,N,00144.572,E,00288,M,084001.00,A,,130920*70
$PMGNTRK,4405.302,N,00144.562,E,00287,M,084015.00,A,,130920*78
$PMGNTRK,4405.299,N,00144.560,E,00287,M,084024.00,A,,130920*7B
$PMGNTRK,4405.294,N,00144.553,E,00287,M,084036.00,A,,130920*75
$PMGNTRK,4405.293,N,00144.551,E,00287,M,084038.00,A,,130920*7E
$PMGNTRK,4405.289,N,00144.551,E,00286,M,084043.00,A,,130920*78
$PMGNTRK,4405.284,N,00144.543,E,00286,M,084056.00,A,,130920*72
$PMGNTRK,4405.279,N,00144.533,E,00285,M,084108.00,A,,130920*7E
$PMGNTRK,4405.276,N,00144.522,E,00286,M,084120.00,A,,130920*78
$PMGNTRK,4405.274,N,00144.510,E,00287,M,084135.00,A,,130920*7E
$PMGNTRK,4405.267,N,00144.499,E,00286,M,084149.00,A,,130920*76
$PMGNTRK,4405.262,N,00144.489,E,00286,M,084203.00,A,,130920*7F
$PMGNTRK,4405.254,N,00144.483,E,00285,M,084214.00,A,,130920*75
$PMGNTRK,4405.251,N,00144.483,E,00285,M,084218.00,A,,130920*7C
$PMGNTRK,4405.243,N,00144.472,E,00285,M,084235.00,A,,130920*7E
$PMGNTRK,4405.236,N,00144.471,E,00284,M,084242.00,A,,130920*7E
$PMGNTRK,4405.229,N,00144.470,E,00284,M,084252.00,A,,130920*70
$PMGNTRK,4405.219,N,00144.460,E,00284,M,084308.00,A,,130920*7C
$PMGNTRK,4405.213,N,00144.454,E,00285,M,084319.00,A,,130920*70
$PMGNTRK,4405.209,N,00144.450,E,00284,M,084326.00,A,,130920*72
$PMGNTRK,4405.199,N,00144.441,E,00285,M,084342.00,A,,130920*7B
$PMGNTRK,4405.190,N,00144.436,E,00285,M,084356.00,A,,130920*77
$PMGNTRK,4405.186,N,00144.432,E,00286,M,084403.00,A,,130920*70
$PMGNTRK,4405.184,N,00144.430,E,00285,M,084407.00,A,,130920*77
$PMGNTRK,4405.179,N,00144.423,E,00287,M,084419.00,A,,130920*7A
$PMGNTRK,4405.174,N,00144.416,E,00287,M,084431.00,A,,130920*7B
$PMGNTRK,4405.170,N,00144.414,E,00287,M,084437.00,A,,130920*7B
$PMGNTRK,4405.163,N,00144.404,E,00287,M,084451.00,A,,130920*78
$PMGNTRK,4405.163,N,00144.403,E,00287,M,084457.00,A,,130920*79
$PMGNTRK,4405.158,N,00144.402,E,00287,M,084506.00,A,,130920*75
$PMGNTRK,4405.155,N,00144.402,E,00286,M,084518.00,A,,130920*76
$PMGNTRK,4405.154,N,00144.402,E,00286,M,084535.00,A,,130920*78
$PMGNTRK,4405.154,N,00144.401,E,00286,M,084559.00,A,,130920*71
$PMGNTRK,4405.155,N,00144.401,E,00287,M,084601.00,A,,130920*7F
$PMGNTRK,4405.159,N,00144.401,E,00286,M,084613.00,A,,130920*71
$PMGNTRK,4405.160,N,00144.401,E,00286,M,084617.00,A,,130920*7F
$PMGNTRK,4405.162,N,00144.401,E,00287,M,084620.00,A,,130920*78
$PMGNTRK,4405.168,N,00144.399,E,00286,M,084627.00,A,,130920*72
$PMGNTRK,4405.177,N,00144.397,E,00285,M,084641.00,A,,130920*71
$PMGNTRK,4405.184,N,00144.395,E,00285,M,084654.00,A,,130920*7B
$PMGNTRK,4405.190,N,00144.391,E,00284,M,084705.00,A,,130920*7E
$PMGNTRK,4405.195,N,00144.390,E,00284,M,084711.00,A,,130920*7F
$PMGNTRK,4405.208,N,00144.389,E,00289,M,084721.00,A,,130920*7E
$PMGNTRK,4405.211,N,00144.389,E,00285,M,084722.00,A,,130920*79
$PMGNTRK,4405.214,N,00144.388,E,00284,M,084724.00,A,,130920*7A
$PMGNTRK,4405.217,N,00144.387,E,00284,M,084726.00,A,,130920*74
$PMGNTRK,4405.221,N,00144.386,E,00285,M,084730.00,A,,130920*76
$PMGNTRK,4405.227,N,00144.385,E,00283,M,084740.00,A,,130920*72
$PMGNTRK,4405.240,N,00144.384,E,00280,M,084751.00,A,,130920*71
$PMGNTRK,4405.241,N,00144.384,E,00290,M,084752.00,A,,130920*72
$PMGNTRK,4405.242,N,00144.384,E,00277,M,084753.00,A,,130920*79
$PMGNTRK,4405.242,N,00144.384,E,00289,M,084754.00,A,,130920*7F
$PMGNTRK,4405.243,N,00144.384,E,00284,M,084755.00,A,,130920*72
$PMGNTRK,4405.246,N,00144.384,E,00284,M,084801.00,A,,130920*79
$PMGNTRK,4405.251,N,00144.384,E,00284,M,084808.00,A,,130920*76
$PMGNTRK,4405.261,N,00144.384,E,00285,M,084821.00,A,,130920*7F
$PMGNTRK,4405.267,N,00144.383,E,00286,M,084834.00,A,,130920*79
$PMGNTRK,4405.272,N,00144.383,E,00287,M,084843.00,A,,130920*7C
$PMGNTRK,4405.277,N,00144.382,E,00287,M,084849.00,A,,130920*72
$PMGNTRK,4405.281,N,00144.382,E,00287,M,084855.00,A,,130920*76
$PMGNTRK,4405.287,N,00144.380,E,00288,M,084908.00,A,,130920*74
$PMGNTRK,4405.290,N,00144.380,E,00289,M,084911.00,A,,130920*7B
$PMGNTRK,4405.297,N,00144.380,E,00290,M,084915.00,A,,130920*70
$PMGNTRK,4405.303,N,00144.380,E,00294,M,084919.00,A,,130920*74
$PMGNTRK,4405.304,N,00144.380,E,00289,M,084920.00,A,,130920*75
$PMGNTRK,4405.313,N,00144.383,E,00291,M,084934.00,A,,130920*7C
$PMGNTRK,4405.320,N,00144.387,E,00293,M,084944.00,A,,130920*7D
$PMGNTRK,4405.324,N,00144.391,E,00293,M,084948.00,A,,130920*72
$PMGNTRK,4405.331,N,00144.402,E,00295,M,085002.00,A,,130920*7B
$PMGNTRK,4405.338,N,00144.409,E,00297,M,085016.00,A,,130920*7E
$PMGNTRK,4405.343,N,00144.413,E,00299,M,085030.00,A,,130920*73
$PMGNTRK,4405.349,N,00144.413,E,00299,M,085043.00,A,,130920*7D
$PMGNTRK,4405.352,N,00144.413,E,00300,M,085052.00,A,,130920*76
$PMGNTRK,4405.353,N,00144.412,E,00300,M,085054.00,A,,130920*70
$PMGNTRK,4405.354,N,00144.411,E,00296,M,085057.00,A,,130920*79
$PMGNTRK,4405.355,N,00144.411,E,00303,M,085058.00,A,,130920*7A
$PMGNTRK,4405.355,N,00144.411,E,00300,M,085059.00,A,,130920*78
$PMGNTRK,4405.356,N,00144.411,E,00300,M,085103.00,A,,130920*75
$PMGNTRK,4405.362,N,00144.408,E,00301,M,085114.00,A,,130920*7D
$PMGNTRK,4405.366,N,00144.405,E,00302,M,085124.00,A,,130920*74
$PMGNTRK,4405.375,N,00144.400,E,00302,M,085137.00,A,,130920*71
$PMGNTRK,4405.380,N,00144.397,E,00302,M,085144.00,A,,130920*76
$PMGNTRK,4405.381,N,00144.395,E,00302,M,085146.00,A,,130920*77
$PMGNTRK,4405.386,N,00144.390,E,00302,M,085154.00,A,,130920*76
$PMGNTRK,4405.394,N,00144.386,E,00302,M,085203.00,A,,130920*73
$PMGNTRK,4405.400,N,00144.383,E,00302,M,085210.00,A,,130920*7E
$PMGNTRK,4405.402,N,00144.382,E,00302,M,085212.00,A,,130920*7F
$PMGNTRK,4405.409,N,00144.381,E,00302,M,085220.00,A,,130920*76
$PMGNTRK,4405.411,N,00144.381,E,00302,M,085222.00,A,,130920*7D
$PMGNTRK,4405.418,N,00144.380,E,00301,M,085234.00,A,,130920*71
$PMGNTRK,4405.420,N,00144.379,E,00301,M,085237.00,A,,130920*7F
$PMGNTRK,4405.422,N,00144.379,E,00301,M,085240.00,A,,130920*7D
$PMGNTRK,4405.428,N,00144.379,E,00300,M,085249.00,A,,130920*7F
$PMGNTRK,4405.435,N,00144.376,E,00299,M,085259.00,A,,130920*7C
$PMGNTRK,4405.447,N,00144.372,E,00296,M,085315.00,A,,130920*7B
$PMGNTRK,4405.448,N,00144.372,E,00296,M,085316.00,A,,130920*77
$PMGNTRK,4405.452,N,00144.371,E,00296,M,085321.00,A,,130920*7B
$PMGNTRK,4405.462,N,00144.372,E,00294,M,085335.00,A,,130920*7C
$PMGNTRK,4405.467,N,00144.374,E,00293,M,085347.00,A,,130920*7D
$PMGNTRK,4405.475,N,00144.376,E,00292,M,085400.00,A,,130920*79
$PMGNTRK,4405.479,N,00144.375,E,00292,M,085404.00,A,,130920*72
$PMGNTRK,4405.492,N,00144.377,E,00291,M,085418.00,A,,130920*7B
$PMGNTRK,4405.495,N,00144.377,E,00291,M,085422.00,A,,130920*75
$PMGNTRK,4405.506,N,00144.378,E,00291,M,085437.00,A,,130920*75
$PMGNTRK,4405.507,N,00144.378,E,00291,M,085439.00,A,,130920*7A
$PMGNTRK,4405.518,N,00144.378,E,00291,M,085454.00,A,,130920*7F
$PMGNTRK,4405.519,N,00144.378,E,00292,M,085455.00,A,,130920*7C
$PMGNTRK,4405.525,N,00144.376,E,00292,M,085503.00,A,,130920*7F
$PMGNTRK,4405.528,N,00144.376,E,00288,M,085505.00,A,,130920*7F
$PMGNTRK,4405.529,N,00144.376,E,00295,M,085507.00,A,,130920*70
$PMGNTRK,4405.530,N,00144.375,E,00292,M,085508.00,A,,130920*73
$PMGNTRK,4405.535,N,00144.375,E,00292,M,085517.00,A,,130920*78
$PMGNTRK,4405.538,N,00144.375,E,00292,M,085523.00,A,,130920*72
$PMGNTRK,4405.540,N,00144.376,E,00292,M,085525.00,A,,130920*78
$PMGNTRK,4405.544,N,00144.377,E,00293,M,085532.00,A,,130920*7A
$PMGNTRK,4405.546,N,00144.377,E,00293,M,085534.00,A,,130920*7E
$PMGNTRK,4405.555,N,00144.384,E,00293,M,085547.00,A,,130920*74
$PMGNTRK,4405.561,N,00144.390,E,00294,M,085557.00,A,,130920*70
$PMGNTRK,4405.565,N,00144.391,E,00294,M,085611.00,A,,130920*74
$PMGNTRK,4405.569,N,00144.397,E,00295,M,085621.00,A,,130920*7C
$PMGNTRK,4405.570,N,00144.401,E,00295,M,085625.00,A,,130920*78
$PMGNTRK,4405.572,N,00144.406,E,00296,M,085632.00,A,,130920*78
$PMGNTRK,4405.573,N,00144.410,E,00296,M,085637.00,A,,130920*7B
$PMGNTRK,4405.578,N,00144.419,E,00297,M,085648.00,A,,130920*70
$PMGNTRK,4405.580,N,00144.424,E,00297,M,085655.00,A,,130920*75
$PMGNTRK,4405.581,N,00144.427,E,00297,M,085657.00,A,,130920*75
$PMGNTRK,4405.586,N,00144.432,E,00298,M,085711.00,A,,130920*7A
$PMGNTRK,4405.594,N,00144.432,E,00298,M,085723.00,A,,130920*78
$PMGNTRK,4405.605,N,00144.436,E,00298,M,085736.00,A,,130920*73
$PMGNTRK,4405.614,N,00144.440,E,00299,M,085748.00,A,,130920*7A
$PMGNTRK,4405.618,N,00144.441,E,00299,M,085758.00,A,,130920*76
$PMGNTRK,4405.627,N,00144.445,E,00299,M,085811.00,A,,130920*7C
$PMGNTRK,4405.631,N,00144.445,E,00299,M,085823.00,A,,130920*7A
$PMGNTRK,4405.632,N,00144.441,E,00299,M,085839.00,A,,130920*76
$PMGNTRK,4405.633,N,00144.440,E,00299,M,085900.00,A,,130920*7D
$PMGNTRK,4405.632,N,00144.440,E,00299,M,085913.00,A,,130920*7E
$PMGNTRK,4405.631,N,00144.446,E,00299,M,085928.00,A,,130920*73
$PMGNTRK,4405.638,N,00144.449,E,00299,M,085942.00,A,,130920*79
$PMGNTRK,4405.648,N,00144.451,E,00300,M,085957.00,A,,130920*72
$PMGNTRK,4405.651,N,00144.454,E,00300,M,090002.00,A,,130920*72
$PMGNTRK,4405.656,N,00144.461,E,00300,M,090009.00,A,,130920*78
$PMGNTRK,4405.663,N,00144.470,E,00299,M,090023.00,A,,130920*77
$PMGNTRK,4405.665,N,00144.473,E,00299,M,090037.00,A,,130920*77
$PMGNTRK,4405.670,N,00144.480,E,00298,M,090050.00,A,,130920*7F
$PMGNTRK,4405.673,N,00144.482,E,00298,M,090106.00,A,,130920*7C
$PMGNTRK,4405.674,N,00144.485,E,00298,M,090115.00,A,,130920*7E
$PMGNTRK,4405.674,N,00144.485,E,00298,M,090135.00,A,,130920*7C
$PMGNTRK,4405.675,N,00144.485,E,00298,M,090201.00,A,,130920*79
$PMGNTRK,4405.676,N,00144.485,E,00298,M,090213.00,A,,130920*79
$PMGNTRK,4405.686,N,00144.491,E,00298,M,090230.00,A,,130920*72
$PMGNTRK,4405.686,N,00144.492,E,00298,M,090232.00,A,,130920*73
$PMGNTRK,4405.690,N,00144.499,E,00298,M,090243.00,A,,130920*79
$PMGNTRK,4405.691,N,00144.508,E,00298,M,090256.00,A,,130920*75
$PMGNTRK,4405.690,N,00144.511,E,00298,M,090314.00,A,,130920*7B
$PMGNTRK,4405.690,N,00144.510,E,00298,M,090323.00,A,,130920*7E
$PMGNTRK,4405.691,N,00144.506,E,00298,M,090327.00,A,,130920*7C
$PMGNTRK,4405.694,N,00144.509,E,00298,M,090333.00,A,,130920*73
$PMGNTRK,4405.702,N,00144.512,E,00299,M,090345.00,A,,130920*77
$PMGNTRK,4405.702,N,00144.513,E,00299,M,090348.00,A,,130920*7B
$PMGNTRK,4405.710,N,00144.520,E,00300,M,090400.00,A,,130920*72
$PMGNTRK,4405.715,N,00144.525,E,00300,M,090409.00,A,,130920*7B
$PMGNTRK,4405.721,N,00144.524,E,00301,M,090417.00,A,,130920*73
$PMGNTRK,4405.733,N,00144.521,E,00302,M,090433.00,A,,130920*70
$PMGNTRK,4405.736,N,00144.522,E,00303,M,090447.00,A,,130920*74
$PMGNTRK,4405.738,N,00144.522,E,00294,M,090456.00,A,,130920*75
$PMGNTRK,4405.738,N,00144.522,E,00313,M,090457.00,A,,130920*7A
$PMGNTRK,4405.738,N,00144.522,E,00304,M,090458.00,A,,130920*73
$PMGNTRK,4405.738,N,00144.523,E,00304,M,090523.00,A,,130920*7F
$PMGNTRK,4405.738,N,00144.523,E,00304,M,090541.00,A,,130920*7B
$PMGNTRK,4405.738,N,00144.523,E,00304,M,090609.00,A,,130920*74
$PMGNTRK,4405.738,N,00144.524,E,00304,M,090637.00,A,,130920*7E
$PMGNTRK,4405.739,N,00144.525,E,00305,M,090701.00,A,,130920*7B
$PMGNTRK,4405.741,N,00144.528,E,00305,M,090719.00,A,,130920*70
$PMGNTRK,4405.742,N,00144.530,E,00305,M,090722.00,A,,130920*72
$PMGNTRK,4405.743,N,00144.532,E,00305,M,090724.00,A,,130920*77
$PMGNTRK,4405.751,N,00144.535,E,00307,M,090737.00,A,,130920*73
$PMGNTRK,4405.756,N,00144.536,E,00307,M,090742.00,A,,130920*75
$PMGNTRK,4405.759,N,00144.536,E,00308,M,090747.00,A,,130920*70
$PMGNTRK,4405.762,N,00144.536,E,00308,M,090750.00,A,,130920*7E
$PMGNTRK,4405.764,N,00144.540,E,00304,M,090755.00,A,,130920*70
$PMGNTRK,4405.764,N,00144.540,E,00310,M,090756.00,A,,130920*76
$PMGNTRK,4405.766,N,00144.543,E,00306,M,090800.00,A,,130920*7C
$PMGNTRK,4405.766,N,00144.544,E,00309,M,090801.00,A,,130920*75
$PMGNTRK,4405.767,N,00144.545,E,00310,M,090803.00,A,,130920*7F
$PMGNTRK,4405.769,N,00144.551,E,00310,M,090810.00,A,,130920*76
$PMGNTRK,4405.770,N,00144.553,E,00310,M,090813.00,A,,130920*7F
$PMGNTRK,4405.772,N,00144.558,E,00310,M,090819.00,A,,130920*7C
$PMGNTRK,4405.777,N,00144.568,E,00312,M,090832.00,A,,130920*71
$PMGNTRK,4405.780,N,00144.579,E,00312,M,090844.00,A,,130920*78
$PMGNTRK,4405.784,N,00144.586,E,00312,M,090855.00,A,,130920*7C
$PMGNTRK,4405.785,N,00144.587,E,00312,M,090856.00,A,,130920*7F
$PMGNTRK,4405.788,N,00144.594,E,00313,M,090904.00,A,,130920*77
$PMGNTRK,4405.793,N,00144.605,E,00314,M,090917.00,A,,130920*73
$PMGNTRK,4405.798,N,00144.614,E,00314,M,090929.00,A,,130920*75
$PMGNTRK,4405.801,N,00144.622,E,00314,M,090939.00,A,,130920*7E
$PMGNTRK,4405.801,N,00144.623,E,00314,M,090941.00,A,,130920*70
$PMGNTRK,4405.806,N,00144.634,E,00315,M,090953.00,A,,130920*73
$PMGNTRK,4405.809,N,00144.641,E,00315,M,091004.00,A,,130920*74
$PMGNTRK,4405.810,N,00144.645,E,00315,M,091007.00,A,,130920*7B
$PMGNTRK,4405.811,N,00144.651,E,00315,M,091013.00,A,,130920*7A
$PMGNTRK,4405.813,N,00144.653,E,00315,M,091016.00,A,,130920*7F
$PMGNTRK,4405.820,N,00144.665,E,00316,M,091032.00,A,,130920*7F
$PMGNTRK,4405.823,N,00144.668,E,00316,M,091042.00,A,,130920*76
$PMGNTRK,4405.824,N,00144.670,E,00316,M,091044.00,A,,130920*7E
$PMGNTRK,4405.831,N,00144.680,E,00316,M,091058.00,A,,130920*78
$PMGNTRK,4405.835,N,00144.685,E,00316,M,091114.00,A,,130920*70
$PMGNTRK,4405.836,N,00144.686,E,00316,M,091136.00,A,,130920*70
$PMGNTRK,4405.838,N,00144.690,E,00317,M,091204.00,A,,130920*7A
$PMGNTRK,4405.838,N,00144.691,E,00316,M,091230.00,A,,130920*7D
$PMGNTRK,4405.841,N,00144.694,E,00317,M,091236.00,A,,130920*71
$PMGNTRK,4405.844,N,00144.697,E,00317,M,091241.00,A,,130920*77
$PMGNTRK,4405.846,N,00144.703,E,00317,M,091253.00,A,,130920*7A
$PMGNTRK,4405.848,N,00144.703,E,00317,M,091310.00,A,,130920*72
$PMGNTRK,4405.850,N,00144.706,E,00317,M,091314.00,A,,130920*7A
$PMGNTRK,4405.851,N,00144.709,E,00316,M,091318.00,A,,130920*79
$PMGNTRK,4405.853,N,00144.710,E,00317,M,091321.00,A,,130920*78
$PMGNTRK,4405.856,N,00144.714,E,00316,M,091326.00,A,,130920*7F
$PMGNTRK,4405.861,N,00144.722,E,00316,M,091340.00,A,,130920*7E
$PMGNTRK,4405.864,N,00144.726,E,00316,M,091345.00,A,,130920*7A
$PMGNTRK,4405.865,N,00144.728,E,00316,M,091348.00,A,,130920*78
$PMGNTRK,4405.872,N,00144.738,E,00315,M,091403.00,A,,130920*74
$PMGNTRK,4405.875,N,00144.742,E,00315,M,091418.00,A,,130920*74
$PMGNTRK,4405.877,N,00144.743,E,00315,M,091421.00,A,,130920*7D
$PMGNTRK,4405.883,N,00144.747,E,00314,M,091434.00,A,,130920*77
$PMGNTRK,4405.885,N,00144.749,E,00313,M,091437.00,A,,130920*7B
$PMGNTRK,4405.894,N,00144.756,E,00312,M,091451.00,A,,130920*74
$PMGNTRK,4405.902,N,00144.762,E,00311,M,091506.00,A,,130920*7D
$PMGNTRK,4405.906,N,00144.763,E,00311,M,091523.00,A,,130920*7F
$PMGNTRK,4405.909,N,00144.767,E,00311,M,091536.00,A,,130920*70
$PMGNTRK,4405.916,N,00144.774,E,00307,M,091549.00,A,,130920*73
$PMGNTRK,4405.916,N,00144.774,E,00313,M,091550.00,A,,130920*7E
$PMGNTRK,4405.919,N,00144.777,E,00310,M,091554.00,A,,130920*75
$PMGNTRK,4405.927,N,00144.786,E,00307,M,091610.00,A,,130920*73
$PMGNTRK,4405.927,N,00144.786,E,00312,M,091611.00,A,,130920*76
$PMGNTRK,4405.928,N,00144.786,E,00310,M,091612.00,A,,130920*78
$PMGNTRK,4405.930,N,00144.790,E,00309,M,091618.00,A,,130920*74
$PMGNTRK,4405.931,N,00144.791,E,00309,M,091620.00,A,,130920*7F
$PMGNTRK,4405.939,N,00144.798,E,00310,M,091633.00,A,,130920*74
$PMGNTRK,4405.940,N,00144.799,E,00309,M,091635.00,A,,130920*75
$PMGNTRK,4405.948,N,00144.804,E,00309,M,091649.00,A,,130920*7D
$PMGNTRK,4405.959,N,00144.805,E,00307,M,091706.00,A,,130920*78
$PMGNTRK,4405.964,N,00144.802,E,00307,M,091722.00,A,,130920*77
$PMGNTRK,4405.974,N,00144.795,E,00307,M,091736.00,A,,130920*72
$PMGNTRK,4405.980,N,00144.788,E,00306,M,091749.00,A,,130920*7C
$PMGNTRK,4405.985,N,00144.783,E,00306,M,091759.00,A,,130920*73
$PMGNTRK,4405.987,N,00144.781,E,00306,M,091802.00,A,,130920*72
$PMGNTRK,4405.990,N,00144.777,E,00307,M,091808.00,A,,130920*76
$PMGNTRK,4405.998,N,00144.772,E,00303,M,091821.00,A,,130920*74
$PMGNTRK,4405.999,N,00144.772,E,00310,M,091822.00,A,,130920*74
$PMGNTRK,4406.000,N,00144.772,E,00308,M,091823.00,A,,130920*76
$PMGNTRK,4406.001,N,00144.772,E,00307,M,091825.00,A,,130920*7E
$PMGNTRK,4406.008,N,00144.779,E,00306,M,091838.00,A,,130920*71
$PMGNTRK,4406.009,N,00144.779,E,00306,M,091840.00,A,,130920*7F
$PMGNTRK,4406.017,N,00144.785,E,00306,M,091852.00,A,,130920*70
$PMGNTRK,4406.022,N,00144.789,E,00306,M,091900.00,A,,130920*7C
$PMGNTRK,4406.024,N,00144.789,E,00306,M,091903.00,A,,130920*79
$PMGNTRK,4406.028,N,00144.792,E,00305,M,091910.00,A,,130920*7E
$PMGNTRK,4406.029,N,00144.794,E,00305,M,091912.00,A,,130920*7B
$PMGNTRK,4406.036,N,00144.802,E,00304,M,091926.00,A,,130920*73
$PMGNTRK,4406.040,N,00144.810,E,00304,M,091938.00,A,,130920*7E
$PMGNTRK,4406.041,N,00144.815,E,00304,M,091942.00,A,,130920*77
$PMGNTRK,4406.043,N,00144.819,E,00304,M,091946.00,A,,130920*7D
$PMGNTRK,4406.048,N,00144.829,E,00303,M,091958.00,A,,130920*7D
$PMGNTRK,4406.052,N,00144.842,E,00303,M,092013.00,A,,130920*7E
$PMGNTRK,4406.057,N,00144.845,E,00303,M,092031.00,A,,130920*7C
$PMGNTRK,4406.058,N,00144.846,E,00303,M,092101.00,A,,130920*72
$PMGNTRK,4406.058,N,00144.847,E,00303,M,092137.00,A,,130920*76
$PMGNTRK,4406.058,N,00144.847,E,00303,M,092204.00,A,,130920*75
$PMGNTRK,4406.061,N,00144.852,E,00302,M,092221.00,A,,130920*7D
$PMGNTRK,4406.064,N,00144.855,E,00302,M,092226.00,A,,130920*78
$PMGNTRK,4406.072,N,00144.861,E,00302,M,092238.00,A,,130920*77
$PMGNTRK,4406.076,N,00144.866,E,00298,M,092246.00,A,,130920*7F
$PMGNTRK,4406.077,N,00144.867,E,00305,M,092247.00,A,,130920*7B
$PMGNTRK,4406.078,N,00144.867,E,00301,M,092248.00,A,,130920*7F
$PMGNTRK,4406.079,N,00144.868,E,00306,M,092249.00,A,,130920*77
$PMGNTRK,4406.079,N,00144.868,E,00302,M,092250.00,A,,130920*7B
$PMGNTRK,4406.080,N,00144.868,E,00302,M,092251.00,A,,130920*7C
$PMGNTRK,4406.084,N,00144.876,E,00301,M,092302.00,A,,130920*73
$PMGNTRK,4406.092,N,00144.885,E,00301,M,092317.00,A,,130920*7C
$PMGNTRK,4406.097,N,00144.889,E,00300,M,092325.00,A,,130920*75
$PMGNTRK,4406.100,N,00144.892,E,00300,M,092330.00,A,,130920*74
$PMGNTRK,4406.107,N,00144.898,E,00301,M,092341.00,A,,130920*7E
$PMGNTRK,4406.108,N,00144.900,E,00300,M,092344.00,A,,130920*75
$PMGNTRK,4406.114,N,00144.907,E,00301,M,092354.00,A,,130920*7F
$PMGNTRK,4406.118,N,00144.911,E,00301,M,092403.00,A,,130920*71
$PMGNTRK,4406.120,N,00144.909,E,00302,M,092407.00,A,,130920*74
$PMGNTRK,4406.122,N,00144.908,E,00302,M,092409.00,A,,130920*79
$PMGNTRK,4406.130,N,00144.902,E,00302,M,092422.00,A,,130920*79
$PMGNTRK,4406.133,N,00144.900,E,00302,M,092426.00,A,,130920*7C
$PMGNTRK,4406.141,N,00144.892,E,00302,M,092441.00,A,,130920*72
$PMGNTRK,4406.150,N,00144.885,E,00302,M,092457.00,A,,130920*73
$PMGNTRK,4406.159,N,00144.880,E,00303,M,092513.00,A,,130920*7F
$PMGNTRK,4406.166,N,00144.875,E,00304,M,092525.00,A,,130920*7B
$PMGNTRK,4406.173,N,00144.870,E,00304,M,092538.00,A,,130920*76
$PMGNTRK,4406.182,N,00144.862,E,00305,M,092553.00,A,,130920*77
$PMGNTRK,4406.184,N,00144.861,E,00305,M,092556.00,A,,130920*77
$PMGNTRK,4406.186,N,00144.859,E,00306,M,092600.00,A,,130920*7D
$PMGNTRK,4406.190,N,00144.856,E,00306,M,092607.00,A,,130920*72
$PMGNTRK,4406.197,N,00144.852,E,00306,M,092619.00,A,,130920*7E
$PMGNTRK,4406.209,N,00144.851,E,00308,M,092634.00,A,,130920*78
$PMGNTRK,4406.210,N,00144.848,E,00307,M,092649.00,A,,130920*7D
$PMGNTRK,4406.212,N,00144.851,E,00308,M,092706.00,A,,130920*72
$PMGNTRK,4406.212,N,00144.852,E,00308,M,092743.00,A,,130920*70
$PMGNTRK,4406.220,N,00144.849,E,00305,M,092758.00,A,,130920*7C
$PMGNTRK,4406.221,N,00144.848,E,00312,M,092759.00,A,,130920*7B
$PMGNTRK,4406.221,N,00144.849,E,00308,M,092800.00,A,,130920*72
$PMGNTRK,4406.223,N,00144.848,E,00303,M,092803.00,A,,130920*79
$PMGNTRK,4406.224,N,00144.848,E,00311,M,092804.00,A,,130920*7A
$PMGNTRK,4406.225,N,00144.848,E,00302,M,092805.00,A,,130920*78
$PMGNTRK,4406.225,N,00144.848,E,00313,M,092806.00,A,,130920*7B
$PMGNTRK,4406.226,N,00144.848,E,00308,M,092807.00,A,,130920*73
$PMGNTRK,4406.228,N,00144.848,E,00308,M,092810.00,A,,130920*7B
$PMGNTRK,4406.237,N,00144.850,E,00309,M,092823.00,A,,130920*7D
$PMGNTRK,4406.248,N,00144.850,E,00310,M,092838.00,A,,130920*77
$PMGNTRK,4406.250,N,00144.850,E,00310,M,092840.00,A,,130920*71
$PMGNTRK,4406.262,N,00144.850,E,00311,M,092856.00,A,,130920*76
$PMGNTRK,4406.269,N,00144.852,E,00311,M,092908.00,A,,130920*75
$PMGNTRK,4406.270,N,00144.853,E,00312,M,092909.00,A,,130920*7E
$PMGNTRK,4406.280,N,00144.855,E,00312,M,092923.00,A,,130920*7F
$PMGNTRK,4406.281,N,00144.854,E,00312,M,092925.00,A,,130920*79
$PMGNTRK,4406.286,N,00144.852,E,00313,M,092933.00,A,,130920*7E
$PMGNTRK,4406.292,N,00144.847,E,00313,M,092949.00,A,,130920*72
$PMGNTRK,4406.292,N,00144.850,E,00313,M,093003.00,A,,130920*72
$PMGNTRK,4406.292,N,00144.850,E,00313,M,093006.00,A,,130920*77
$PMGNTRK,4406.294,N,00144.849,E,00313,M,093010.00,A,,130920*7E
$PMGNTRK,4406.299,N,00144.843,E,00313,M,093020.00,A,,130920*7A
$PMGNTRK,4406.300,N,00144.842,E,00313,M,093023.00,A,,130920*79
$PMGNTRK,4406.303,N,00144.839,E,00313,M,093027.00,A,,130920*72
$PMGNTRK,4406.303,N,00144.839,E,00313,M,093029.00,A,,130920*7C
$PMGNTRK,4406.309,N,00144.828,E,00313,M,093043.00,A,,130920*7A
