$PMGNTRK,4601.762,N,00519.264,E,00234,M,193143.00,A,,200916*79
$PMGNTRK,4601.765,N,00519.243,E,00234,M,193343.00,A,,200916*79
$PMGNTRK,4601.764,N,00519.216,E,00234,M,193543.00,A,,200916*7E
$PMGNTRK,4601.762,N,00519.196,E,00234,M,193743.00,A,,200916*71
$PMGNTRK,4601.753,N,00519.180,E,00234,M,193943.00,A,,200916*7A
$PMGNTRK,4601.746,N,00519.172,E,00234,M,194143.00,A,,200916*7C
$PMGNTRK,4601.752,N,00519.155,E,00234,M,194343.00,A,,200916*7E
$PMGNTRK,4601.762,N,00519.139,E,00234,M,194543.00,A,,200916*71
$PMGNTRK,4601.773,N,00519.125,E,00235,M,194743.00,A,,200916*7F
$PMGNTRK,4601.784,N,00519.117,E,00235,M,194943.00,A,,200916*78
$PMGNTRK,4601.792,N,00519.139,E,00234,M,195143.00,A,,200916*7B
$PMGNTRK,4601.801,N,00519.165,E,00233,M,195343.00,A,,200916*72
$PMGNTRK,4601.810,N,00519.192,E,00234,M,195543.00,A,,200916*7B
$PMGNTRK,4601.816,N,00519.216,E,00234,M,195743.00,A,,200916*70
$PMGNTRK,4601.825,N,00519.238,E,00235,M,195943.00,A,,200916*73
$PMGNTRK,4601.836,N,00519.253,E,00235,M,200143.00,A,,200916*7B
$PMGNTRK,4601.849,N,00519.262,E,00235,M,200343.00,A,,200916*73
$PMGNTRK,4601.864,N,00519.270,E,00236,M,200543.00,A,,200916*7A
$PMGNTRK,4601.873,N,00519.278,E,00236,M,200743.00,A,,200916*76
$PMGNTRK,4601.872,N,00519.296,E,00236,M,200943.00,A,,200916*79
$PMGNTRK,4601.868,N,00519.321,E,00236,M,201143.00,A,,200916*76
$PMGNTRK,4601.865,N,00519.351,E,00235,M,201343.00,A,,200916*7D
$PMGNTRK,4601.861,N,00519.388,E,00235,M,201543.00,A,,200916*7B
$PMGNTRK,4601.859,N,00519.424,E,00235,M,201743.00,A,,200916*73
$PMGNTRK,4601.861,N,00519.455,E,00235,M,201943.00,A,,200916*70
$PMGNTRK,4601.864,N,00519.479,E,00236,M,202143.00,A,,200916*73
$PMGNTRK,4601.871,N,00519.497,E,00236,M,202343.00,A,,200916*75
$PMGNTRK,4601.864,N,00519.518,E,00236,M,202543.00,A,,200916*71
$PMGNTRK,4601.877,N,00519.507,E,00236,M,202743.00,A,,200916*7F
$PMGNTRK,4601.889,N,00519.495,E,00236,M,202943.00,A,,200916*7A
$PMGNTRK,4601.901,N,00519.482,E,00236,M,203143.00,A,,200916*74
$PMGNTRK,4601.913,N,00519.468,E,00236,M,203343.00,A,,200916*71
$PMGNTRK,4601.923,N,00519.453,E,00236,M,203543.00,A,,200916*7C
$PMGNTRK,4601.933,N,00519.438,E,00236,M,203743.00,A,,200916*72
$PMGNTRK,4601.941,N,00519.427,E,00236,M,203943.00,A,,200916*77
$PMGNTRK,4601.952,N,00519.433,E,00235,M,204143.00,A,,200916*7C
$PMGNTRK,4601.963,N,00519.440,E,00235,M,204343.00,A,,200916*78
$PMGNTRK,4601.975,N,00519.449,E,00236,M,204543.00,A,,200916*73
$PMGNTRK,4601.985,N,00519.457,E,00235,M,204743.00,A,,200916*72
$PMGNTRK,4601.994,N,00519.460,E,00235,M,204943.00,A,,200916*78
$PMGNTRK,4602.002,N,00519.453,E,00236,M,205143.00,A,,200916*77
$PMGNTRK,4602.008,N,00519.440,E,00236,M,205343.00,A,,200916*7D
$PMGNTRK,4602.013,N,00519.427,E,00236,M,205543.00,A,,200916*70
$PMGNTRK,4602.020,N,00519.420,E,00236,M,205743.00,A,,200916*75
$PMGNTRK,4602.030,N,00519.420,E,00236,M,205943.00,A,,200916*7A
$PMGNTRK,4602.039,N,00519.427,E,00236,M,210143.00,A,,200916*78
$PMGNTRK,4602.048,N,00519.437,E,00236,M,210343.00,A,,200916*7D
$PMGNTRK,4602.060,N,00519.448,E,00236,M,210543.00,A,,200916*79
$PMGNTRK,4602.071,N,00519.456,E,00236,M,210743.00,A,,200916*74
$PMGNTRK,4602.084,N,00519.463,E,00235,M,210943.00,A,,200916*75
$PMGNTRK,4602.095,N,00519.467,E,00235,M,211143.00,A,,200916*78
$PMGNTRK,4602.106,N,00519.459,E,00235,M,211343.00,A,,200916*7C
$PMGNTRK,4602.118,N,00519.448,E,00235,M,211543.00,A,,200916*75
$PMGNTRK,4602.128,N,00519.433,E,00234,M,211743.00,A,,200916*79
$PMGNTRK,4602.135,N,00519.423,E,00234,M,211943.00,A,,200916*7A
$PMGNTRK,4602.143,N,00519.412,E,00233,M,212143.00,A,,200916*75
$PMGNTRK,4602.149,N,00519.399,E,00233,M,212343.00,A,,200916*79
$PMGNTRK,4602.150,N,00519.383,E,00233,M,212543.00,A,,200916*7C
$PMGNTRK,4602.138,N,00519.366,E,00233,M,212743.00,A,,200916*7B
$PMGNTRK,4602.120,N,00519.355,E,00233,M,212943.00,A,,200916*7C
$PMGNTRK,4602.101,N,00519.340,E,00233,M,213143.00,A,,200916*72
$PMGNTRK,4602.101,N,00519.328,E,00233,M,213343.00,A,,200916*7E
$PMGNTRK,4602.098,N,00519.316,E,00233,M,213543.00,A,,200916*74
$PMGNTRK,4602.102,N,00519.294,E,00233,M,213743.00,A,,200916*7F
$PMGNTRK,4602.108,N,00519.271,E,00233,M,213943.00,A,,200916*70
$PMGNTRK,4602.115,N,00519.256,E,00234,M,214143.00,A,,200916*71
$PMGNTRK,4602.119,N,00519.241,E,00234,M,214343.00,A,,200916*79
$PMGNTRK,4602.122,N,00519.233,E,00235,M,214543.00,A,,200916*73
$PMGNTRK,4602.134,N,00519.238,E,00235,M,214743.00,A,,200916*7D
$PMGNTRK,4602.148,N,00519.246,E,00236,M,214943.00,A,,200916*72
$PMGNTRK,4602.162,N,00519.254,E,00236,M,215143.00,A,,200916*70
$PMGNTRK,4602.176,N,00519.264,E,00235,M,215343.00,A,,200916*77
$PMGNTRK,4602.190,N,00519.273,E,00235,M,215543.00,A,,200916*7F
$PMGNTRK,4602.204,N,00519.282,E,00236,M,215743.00,A,,200916*7E
$PMGNTRK,4602.219,N,00519.291,E,00236,M,215943.00,A,,200916*7E
$PMGNTRK,4602.234,N,00519.300,E,00237,M,220143.00,A,,200916*77
$PMGNTRK,4602.249,N,00519.310,E,00237,M,220343.00,A,,200916*7E
$PMGNTRK,4602.263,N,00519.323,E,00237,M,220543.00,A,,200916*70
$PMGNTRK,4602.277,N,00519.333,E,00237,M,220743.00,A,,200916*76
$PMGNTRK,4602.293,N,00519.345,E,00237,M,220943.00,A,,200916*73
$PMGNTRK,4602.307,N,00519.359,E,00236,M,221143.00,A,,200916*7A
$PMGNTRK,4602.323,N,00519.371,E,00235,M,221343.00,A,,200916*77
$PMGNTRK,4602.341,N,00519.376,E,00235,M,221543.00,A,,200916*72
$PMGNTRK,4602.357,N,00519.388,E,00235,M,221743.00,A,,200916*76
$PMGNTRK,4602.374,N,00519.399,E,00235,M,221943.00,A,,200916*79
$PMGNTRK,4602.392,N,00519.412,E,00235,M,222143.00,A,,200916*7E
$PMGNTRK,4602.408,N,00519.424,E,00234,M,222343.00,A,,200916*7C
$PMGNTRK,4602.423,N,00519.435,E,00235,M,222543.00,A,,200916*72
$PMGNTRK,4602.427,N,00519.451,E,00234,M,222743.00,A,,200916*77
$PMGNTRK,4602.426,N,00519.468,E,00234,M,222943.00,A,,200916*72
$PMGNTRK,4602.428,N,00519.478,E,00234,M,223143.00,A,,200916*74
$PMGNTRK,4602.432,N,00519.486,E,00234,M,223343.00,A,,200916*7C
$PMGNTRK,4602.444,N,00519.492,E,00235,M,223543.00,A,,200916*7F
$PMGNTRK,4602.456,N,00519.498,E,00235,M,223743.00,A,,200916*74
$PMGNTRK,4602.472,N,00519.499,E,00234,M,223943.00,A,,200916*7C
$PMGNTRK,4602.477,N,00519.522,E,00234,M,224143.00,A,,200916*77
$PMGNTRK,4602.483,N,00519.550,E,00233,M,224343.00,A,,200916*7C
$PMGNTRK,4602.490,N,00519.578,E,00233,M,224543.00,A,,200916*72
$PMGNTRK,4602.498,N,00519.605,E,00234,M,224743.00,A,,200916*76
$PMGNTRK,4602.509,N,00519.627,E,00234,M,224943.00,A,,200916*71
$PMGNTRK,4602.516,N,00519.646,E,00234,M,225143.00,A,,200916*71
$PMGNTRK,4602.527,N,00519.640,E,00234,M,225343.00,A,,200916*77
$PMGNTRK,4602.536,N,00519.657,E,00234,M,225543.00,A,,200916*77
$PMGNTRK,4602.546,N,00519.675,E,00233,M,225743.00,A,,200916*75
$PMGNTRK,4602.557,N,00519.693,E,00233,M,225943.00,A,,200916*73
$PMGNTRK,4602.566,N,00519.714,E,00233,M,230143.00,A,,200916*73
$PMGNTRK,4602.576,N,00519.735,E,00233,M,230343.00,A,,200916*73
$PMGNTRK,4602.587,N,00519.757,E,00234,M,230543.00,A,,200916*78
$PMGNTRK,4602.597,N,00519.778,E,00235,M,230743.00,A,,200916*77
$PMGNTRK,4602.608,N,00519.800,E,00235,M,230943.00,A,,200916*7C
$PMGNTRK,4602.613,N,00519.807,E,00235,M,231143.00,A,,200916*78
$PMGNTRK,4602.614,N,00519.813,E,00235,M,231343.00,A,,200916*78
$PMGNTRK,4602.617,N,00519.817,E,00235,M,231543.00,A,,200916*79
$PMGNTRK,4602.620,N,00519.823,E,00235,M,231743.00,A,,200916*78
$PMGNTRK,4602.624,N,00519.838,E,00235,M,231943.00,A,,200916*78
$PMGNTRK,4602.626,N,00519.844,E,00235,M,232143.00,A,,200916*7A
$PMGNTRK,4602.633,N,00519.863,E,00236,M,232343.00,A,,200916*7A
$PMGNTRK,4602.640,N,00519.884,E,00237,M,232543.00,A,,200916*70
$PMGNTRK,4602.648,N,00519.906,E,00237,M,232743.00,A,,200916*71
$PMGNTRK,4602.657,N,00519.928,E,00236,M,232943.00,A,,200916*7C
$PMGNTRK,4602.665,N,00519.950,E,00236,M,233143.00,A,,200916*7B
$PMGNTRK,4602.673,N,00519.972,E,00236,M,233343.00,A,,200916*7E
$PMGNTRK,4602.682,N,00519.997,E,00236,M,233543.00,A,,200916*7D
$PMGNTRK,4602.690,N,00520.021,E,00237,M,233743.00,A,,200916*73
$PMGNTRK,4602.699,N,00520.045,E,00237,M,233943.00,A,,200916*76
$PMGNTRK,4602.707,N,00520.059,E,00237,M,234143.00,A,,200916*72
$PMGNTRK,4602.702,N,00520.068,E,00238,M,234343.00,A,,200916*78
$PMGNTRK,4602.692,N,00520.072,E,00238,M,234543.00,A,,200916*7D
$PMGNTRK,4602.683,N,00520.077,E,00238,M,234743.00,A,,200916*7A
$PMGNTRK,4602.674,N,00520.082,E,00238,M,234943.00,A,,200916*76
$PMGNTRK,4602.674,N,00520.074,E,00238,M,235143.00,A,,200916*76
$PMGNTRK,4602.673,N,00520.063,E,00238,M,235343.00,A,,200916*75
$PMGNTRK,4602.671,N,00520.052,E,00238,M,235543.00,A,,200916*73
$PMGNTRK,4602.665,N,00520.040,E,00237,M,235743.00,A,,200916*78
$PMGNTRK,4602.659,N,00520.032,E,00237,M,235943.00,A,,200916*7C
$PMGNTRK,4602.653,N,00520.020,E,00237,M,000143.00,A,,210916*78
$PMGNTRK,4602.648,N,00520.007,E,00237,M,000343.00,A,,210916*75
$PMGNTRK,4602.646,N,00519.993,E,00237,M,000543.00,A,,210916*73
$PMGNTRK,4602.646,N,00519.978,E,00237,M,000743.00,A,,210916*74
$PMGNTRK,4602.644,N,00519.966,E,00237,M,000943.00,A,,210916*77
$PMGNTRK,4602.639,N,00519.954,E,00238,M,001143.00,A,,210916*7A
$PMGNTRK,4602.633,N,00519.953,E,00238,M,001343.00,A,,210916*75
$PMGNTRK,4602.625,N,00519.956,E,00239,M,001543.00,A,,210916*70
$PMGNTRK,4602.617,N,00519.965,E,00240,M,001743.00,A,,210916*7D
$PMGNTRK,4602.611,N,00519.978,E,00240,M,001943.00,A,,210916*79
$PMGNTRK,4602.608,N,00519.984,E,00240,M,002143.00,A,,210916*79
$PMGNTRK,4602.599,N,00519.984,E,00241,M,002343.00,A,,210916*71
$PMGNTRK,4602.588,N,00519.983,E,00241,M,002543.00,A,,210916*70
$PMGNTRK,4602.578,N,00519.981,E,00241,M,002743.00,A,,210916*7F
$PMGNTRK,4602.569,N,00519.980,E,00241,M,002943.00,A,,210916*70
$PMGNTRK,4602.571,N,00520.002,E,00241,M,003143.00,A,,210916*79
$PMGNTRK,4602.574,N,00520.025,E,00240,M,003343.00,A,,210916*7A
$PMGNTRK,4602.579,N,00520.046,E,00240,M,003543.00,A,,210916*74
$PMGNTRK,4602.585,N,00520.066,E,00239,M,003743.00,A,,210916*79
$PMGNTRK,4602.591,N,00520.086,E,00239,M,003943.00,A,,210916*7C
$PMGNTRK,4602.588,N,00520.090,E,00239,M,004143.00,A,,210916*7C
$PMGNTRK,4602.582,N,00520.087,E,00239,M,004343.00,A,,210916*72
$PMGNTRK,4602.573,N,00520.082,E,00238,M,004543.00,A,,210916*7E
$PMGNTRK,4602.564,N,00520.078,E,00238,M,004743.00,A,,210916*7F
$PMGNTRK,4602.554,N,00520.076,E,00238,M,004943.00,A,,210916*7C
$PMGNTRK,4602.543,N,00520.075,E,00238,M,005143.00,A,,210916*70
$PMGNTRK,4602.534,N,00520.069,E,00237,M,005343.00,A,,210916*70
$PMGNTRK,4602.528,N,00520.061,E,00237,M,005543.00,A,,210916*73
$PMGNTRK,4602.528,N,00520.046,E,00237,M,005743.00,A,,210916*74
$PMGNTRK,4602.522,N,00520.033,E,00238,M,005943.00,A,,210916*7D
$PMGNTRK,4602.510,N,00520.024,E,00237,M,010143.00,A,,210916*79
$PMGNTRK,4602.497,N,00520.016,E,00237,M,010343.00,A,,210916*74
$PMGNTRK,4602.485,N,00520.008,E,00236,M,010543.00,A,,210916*7F
$PMGNTRK,4602.474,N,00519.998,E,00235,M,010743.00,A,,210916*7A
$PMGNTRK,4602.460,N,00519.989,E,00234,M,010943.00,A,,210916*70
$PMGNTRK,4602.447,N,00519.982,E,00234,M,011143.00,A,,210916*77
$PMGNTRK,4602.434,N,00519.973,E,00235,M,011343.00,A,,210916*7E
$PMGNTRK,4602.421,N,00519.962,E,00236,M,011543.00,A,,210916*7F
$PMGNTRK,4602.408,N,00519.949,E,00238,M,011743.00,A,,210916*71
$PMGNTRK,4602.395,N,00519.935,E,00236,M,011943.00,A,,210916*79
$PMGNTRK,4602.381,N,00519.922,E,00235,M,012143.00,A,,210916*72
$PMGNTRK,4602.366,N,00519.910,E,00235,M,012343.00,A,,210916*78
$PMGNTRK,4602.350,N,00519.898,E,00237,M,012543.00,A,,210916*78
$PMGNTRK,4602.332,N,00519.886,E,00236,M,012743.00,A,,210916*70
$PMGNTRK,4602.314,N,00519.875,E,00235,M,012943.00,A,,210916*75
$PMGNTRK,4602.297,N,00519.864,E,00235,M,013143.00,A,,210916*76
$PMGNTRK,4602.281,N,00519.851,E,00236,M,013343.00,A,,210916*76
$PMGNTRK,4602.273,N,00519.841,E,00236,M,013543.00,A,,210916*7C
$PMGNTRK,4602.268,N,00519.819,E,00236,M,013743.00,A,,210916*79
$PMGNTRK,4602.261,N,00519.796,E,00235,M,013943.00,A,,210916*75
$PMGNTRK,4602.252,N,00519.779,E,00234,M,014143.00,A,,210916*7A
$PMGNTRK,4602.242,N,00519.756,E,00233,M,014343.00,A,,210916*73
$PMGNTRK,4602.240,N,00519.734,E,00233,M,014543.00,A,,210916*73
$PMGNTRK,4602.240,N,00519.718,E,00233,M,014743.00,A,,210916*7F
$PMGNTRK,4602.242,N,00519.699,E,00233,M,014943.00,A,,210916*7B
$PMGNTRK,4602.248,N,00519.681,E,00233,M,015143.00,A,,210916*71
$PMGNTRK,4602.252,N,00519.667,E,00233,M,015343.00,A,,210916*70
$PMGNTRK,4602.258,N,00519.653,E,00234,M,015543.00,A,,210916*7C
$PMGNTRK,4602.265,N,00519.639,E,00234,M,015743.00,A,,210916*7C
$PMGNTRK,4602.272,N,00519.624,E,00234,M,015943.00,A,,210916*78
$PMGNTRK,4602.276,N,00519.606,E,00234,M,020143.00,A,,210916*72
$PMGNTRK,4602.283,N,00519.585,E,00234,M,020343.00,A,,210916*72
$PMGNTRK,4602.291,N,00519.564,E,00236,M,020543.00,A,,210916*7A
$PMGNTRK,4602.294,N,00519.547,E,00236,M,020743.00,A,,210916*7C
$PMGNTRK,4602.297,N,00519.541,E,00236,M,020943.00,A,,210916*77
$PMGNTRK,4602.297,N,00519.531,E,00235,M,021143.00,A,,210916*7A
$PMGNTRK,4602.294,N,00519.518,E,00234,M,021343.00,A,,210916*71
$PMGNTRK,4602.290,N,00519.505,E,00234,M,021543.00,A,,210916*7F
$PMGNTRK,4602.286,N,00519.491,E,00234,M,021743.00,A,,210916*76
$PMGNTRK,4602.282,N,00519.477,E,00234,M,021943.00,A,,210916*74
$PMGNTRK,4602.278,N,00519.465,E,00234,M,022143.00,A,,210916*79
$PMGNTRK,4602.274,N,00519.452,E,00234,M,022343.00,A,,210916*73
$PMGNTRK,4602.266,N,00519.444,E,00234,M,022543.00,A,,210916*71
$PMGNTRK,4602.258,N,00519.438,E,00234,M,022743.00,A,,210916*75
$PMGNTRK,4602.249,N,00519.433,E,00234,M,022943.00,A,,210916*70
$PMGNTRK,4602.242,N,00519.436,E,00234,M,023143.00,A,,210916*77
$PMGNTRK,4602.233,N,00519.446,E,00234,M,023343.00,A,,210916*74
$PMGNTRK,4602.222,N,00519.458,E,00234,M,023543.00,A,,210916*7D
$PMGNTRK,4602.212,N,00519.470,E,00234,M,023743.00,A,,210916*76
$PMGNTRK,4602.203,N,00519.486,E,00235,M,023943.00,A,,210916*70
$PMGNTRK,4602.195,N,00519.501,E,00236,M,024143.00,A,,210916*7E
$PMGNTRK,4602.185,N,00519.516,E,00235,M,024343.00,A,,210916*78
$PMGNTRK,4602.176,N,00519.531,E,00234,M,024543.00,A,,210916*76
$PMGNTRK,4602.171,N,00519.564,E,00235,M,024743.00,A,,210916*72
$PMGNTRK,4602.165,N,00519.595,E,00236,M,024943.00,A,,210916*74
$PMGNTRK,4602.158,N,00519.627,E,00236,M,025143.00,A,,210916*79
$PMGNTRK,4602.150,N,00519.642,E,00235,M,025343.00,A,,210916*73
$PMGNTRK,4602.142,N,00519.654,E,00235,M,025543.00,A,,210916*71
$PMGNTRK,4602.128,N,00519.645,E,00235,M,025743.00,A,,210916*7F
$PMGNTRK,4602.113,N,00519.637,E,00234,M,025943.00,A,,210916*7D
$PMGNTRK,4602.097,N,00519.627,E,00234,M,030143.00,A,,210916*7D
$PMGNTRK,4602.081,N,00519.617,E,00234,M,030343.00,A,,210916*7B
$PMGNTRK,4602.064,N,00519.607,E,00233,M,030543.00,A,,210916*70
$PMGNTRK,4602.046,N,00519.596,E,00233,M,030743.00,A,,210916*79
$PMGNTRK,4602.027,N,00519.584,E,00234,M,030943.00,A,,210916*74
$PMGNTRK,4602.009,N,00519.573,E,00235,M,031143.00,A,,210916*78
$PMGNTRK,4602.000,N,00519.571,E,00235,M,031343.00,A,,210916*71
$PMGNTRK,4601.997,N,00519.580,E,00236,M,031543.00,A,,210916*7E
$PMGNTRK,4601.982,N,00519.571,E,00235,M,031743.00,A,,210916*75
$PMGNTRK,4601.968,N,00519.559,E,00235,M,031943.00,A,,210916*75
$PMGNTRK,4601.953,N,00519.549,E,00236,M,032143.00,A,,210916*74
$PMGNTRK,4601.937,N,00519.538,E,00236,M,032343.00,A,,210916*72
$PMGNTRK,4601.920,N,00519.529,E,00236,M,032543.00,A,,210916*72
$PMGNTRK,4601.907,N,00519.516,E,00236,M,032743.00,A,,210916*79
$PMGNTRK,4601.897,N,00519.504,E,00236,M,032943.00,A,,210916*7C
$PMGNTRK,4601.891,N,00519.492,E,00236,M,033143.00,A,,210916*7D
$PMGNTRK,4601.883,N,00519.500,E,00236,M,033343.00,A,,210916*76
$PMGNTRK,4601.871,N,00519.512,E,00236,M,033543.00,A,,210916*7E
$PMGNTRK,4601.859,N,00519.522,E,00236,M,033743.00,A,,210916*75
$PMGNTRK,4601.849,N,00519.542,E,00235,M,033943.00,A,,210916*7F
$PMGNTRK,4601.832,N,00519.531,E,00235,M,034143.00,A,,210916*78
$PMGNTRK,4601.811,N,00519.517,E,00235,M,034343.00,A,,210916*7F
$PMGNTRK,4601.790,N,00519.502,E,00235,M,034543.00,A,,210916*7B
$PMGNTRK,4601.770,N,00519.487,E,00235,M,034743.00,A,,210916*7B
$PMGNTRK,4601.750,N,00519.473,E,00235,M,034943.00,A,,210916*7C
$PMGNTRK,4601.730,N,00519.460,E,00235,M,035143.00,A,,210916*71
$PMGNTRK,4601.709,N,00519.447,E,00234,M,035343.00,A,,210916*7D
$PMGNTRK,4601.692,N,00519.435,E,00234,M,035543.00,A,,210916*7D
$PMGNTRK,4601.674,N,00519.423,E,00234,M,035743.00,A,,210916*70
$PMGNTRK,4601.666,N,00519.415,E,00234,M,035943.00,A,,210916*78
$PMGNTRK,4601.655,N,00519.406,E,00235,M,040143.00,A,,210916*71
$PMGNTRK,4601.641,N,00519.397,E,00235,M,040343.00,A,,210916*79
$PMGNTRK,4601.625,N,00519.385,E,00234,M,040543.00,A,,210916*7F
$PMGNTRK,4601.607,N,00519.373,E,00235,M,040743.00,A,,210916*75
$PMGNTRK,4601.590,N,00519.359,E,00234,M,040943.00,A,,210916*7F
$PMGNTRK,4601.574,N,00519.347,E,00234,M,041143.00,A,,210916*73
$PMGNTRK,4601.555,N,00519.335,E,00233,M,041343.00,A,,210916*70
$PMGNTRK,4601.544,N,00519.324,E,00234,M,041543.00,A,,210916*71
$PMGNTRK,4601.528,N,00519.316,E,00234,M,041743.00,A,,210916*78
$PMGNTRK,4601.514,N,00519.308,E,00233,M,041943.00,A,,210916*71
$PMGNTRK,4601.501,N,00519.297,E,00233,M,042143.00,A,,210916*79
$PMGNTRK,4601.486,N,00519.288,E,00233,M,042343.00,A,,210916*7B
$PMGNTRK,4601.474,N,00519.276,E,00233,M,042543.00,A,,210916*71
$PMGNTRK,4601.459,N,00519.267,E,00233,M,042743.00,A,,210916*7C
$PMGNTRK,4601.447,N,00519.257,E,00233,M,042943.00,A,,210916*7E
$PMGNTRK,4601.429,N,00519.262,E,00233,M,043143.00,A,,210916*79
$PMGNTRK,4601.414,N,00519.280,E,00234,M,043343.00,A,,210916*7E
$PMGNTRK,4601.401,N,00519.303,E,00234,M,043543.00,A,,210916*76
$PMGNTRK,4601.390,N,00519.320,E,00234,M,043743.00,A,,210916*7A
$PMGNTRK,4601.373,N,00519.337,E,00234,M,043943.00,A,,210916*7F
$PMGNTRK,4601.357,N,00519.355,E,00234,M,044143.00,A,,210916*72
$PMGNTRK,4601.350,N,00519.380,E,00234,M,044343.00,A,,210916*7F
$PMGNTRK,4601.348,N,00519.402,E,00234,M,044543.00,A,,210916*7D
$PMGNTRK,4601.331,N,00519.417,E,00234,M,044743.00,A,,210916*75
$PMGNTRK,4601.321,N,00519.414,E,00233,M,044943.00,A,,210916*7E
$PMGNTRK,4601.306,N,00519.405,E,00233,M,045143.00,A,,210916*72
$PMGNTRK,4601.288,N,00519.397,E,00233,M,045343.00,A,,210916*7B
$PMGNTRK,4601.267,N,00519.387,E,00234,M,045543.00,A,,210916*7A
$PMGNTRK,4601.244,N,00519.375,E,00234,M,045743.00,A,,210916*74
$PMGNTRK,4601.219,N,00519.361,E,00233,M,045943.00,A,,210916*70
$PMGNTRK,4601.190,N,00519.346,E,00232,M,050143.00,A,,210916*7A
$PMGNTRK,4601.160,N,00519.336,E,00232,M,050343.00,A,,210916*70
$PMGNTRK,4601.138,N,00519.327,E,00233,M,050543.00,A,,210916*7A
$PMGNTRK,4601.115,N,00519.313,E,00234,M,050743.00,A,,210916*77
$PMGNTRK,4601.092,N,00519.300,E,00235,M,050943.00,A,,210916*74
$PMGNTRK,4601.076,N,00519.292,E,00235,M,051143.00,A,,210916*7D
$PMGNTRK,4601.064,N,00519.284,E,00235,M,051343.00,A,,210916*7B
$PMGNTRK,4601.055,N,00519.282,E,00235,M,051543.00,A,,210916*79
$PMGNTRK,4601.057,N,00519.276,E,00235,M,051743.00,A,,210916*72
$PMGNTRK,4601.050,N,00519.269,E,00234,M,051943.00,A,,210916*74
$PMGNTRK,4601.040,N,00519.265,E,00234,M,052143.00,A,,210916*72
$PMGNTRK,4601.032,N,00519.257,E,00234,M,052343.00,A,,210916*74
$PMGNTRK,4601.027,N,00519.238,E,00233,M,052543.00,A,,210916*78
$PMGNTRK,4601.022,N,00519.219,E,00232,M,052743.00,A,,210916*7D
$PMGNTRK,4601.015,N,00519.199,E,00232,M,052943.00,A,,210916*7C
$PMGNTRK,4601.019,N,00519.179,E,00232,M,053143.00,A,,210916*77
$PMGNTRK,4601.022,N,00519.160,E,00232,M,053343.00,A,,210916*75
$PMGNTRK,4601.022,N,00519.136,E,00232,M,053543.00,A,,210916*70
$PMGNTRK,4601.022,N,00519.115,E,00233,M,053743.00,A,,210916*72
$PMGNTRK,4601.021,N,00519.093,E,00233,M,053943.00,A,,210916*70
$PMGNTRK,4601.009,N,00519.079,E,00233,M,054143.00,A,,210916*71
$PMGNTRK,4600.993,N,00519.063,E,00233,M,054343.00,A,,210916*73
$PMGNTRK,4600.976,N,00519.050,E,00233,M,054543.00,A,,210916*7E
$PMGNTRK,4600.967,N,00519.038,E,00232,M,054743.00,A,,210916*73
$PMGNTRK,4600.961,N,00519.030,E,00232,M,054943.00,A,,210916*73
$PMGNTRK,4600.958,N,00519.016,E,00232,M,055143.00,A,,210916*74
$PMGNTRK,4600.956,N,00519.001,E,00232,M,055343.00,A,,210916*7E
$PMGNTRK,4600.952,N,00518.979,E,00231,M,055543.00,A,,210916*78
$PMGNTRK,4600.951,N,00518.956,E,00230,M,055743.00,A,,210916*75
$PMGNTRK,4600.956,N,00518.931,E,00231,M,055943.00,A,,210916*7C
$PMGNTRK,4600.964,N,00518.905,E,00232,M,060143.00,A,,210916*77
$PMGNTRK,4600.970,N,00518.877,E,00232,M,060343.00,A,,210916*74
$PMGNTRK,4600.977,N,00518.850,E,00232,M,060543.00,A,,210916*70
$PMGNTRK,4600.981,N,00518.831,E,00232,M,060743.00,A,,210916*7C
$PMGNTRK,4600.985,N,00518.817,E,00232,M,060943.00,A,,210916*72
$PMGNTRK,4600.991,N,00518.797,E,00232,M,061143.00,A,,210916*79
$PMGNTRK,4600.997,N,00518.777,E,00232,M,061343.00,A,,210916*73
$PMGNTRK,4601.001,N,00518.741,E,00232,M,061543.00,A,,210916*77
$PMGNTRK,4601.004,N,00518.718,E,00231,M,061743.00,A,,210916*7F
$PMGNTRK,4601.009,N,00518.697,E,00231,M,061943.00,A,,210916*7A
$PMGNTRK,4601.013,N,00518.679,E,00231,M,062143.00,A,,210916*7A
$PMGNTRK,4601.017,N,00518.650,E,00231,M,062343.00,A,,210916*77
$PMGNTRK,4601.022,N,00518.622,E,00231,M,062543.00,A,,210916*72
$PMGNTRK,4601.024,N,00518.598,E,00231,M,062743.00,A,,210916*74
$PMGNTRK,4601.015,N,00518.586,E,00231,M,062943.00,A,,210916*77
$PMGNTRK,4600.996,N,00518.585,E,00231,M,063143.00,A,,210916*7E
$PMGNTRK,4600.976,N,00518.595,E,00231,M,063343.00,A,,210916*73
$PMGNTRK,4600.957,N,00518.598,E,00232,M,063543.00,A,,210916*78
$PMGNTRK,4600.936,N,00518.607,E,00232,M,063743.00,A,,210916*78
$PMGNTRK,4600.910,N,00518.615,E,00232,M,063943.00,A,,210916*71
$PMGNTRK,4600.883,N,00518.624,E,00232,M,064143.00,A,,210916*77
$PMGNTRK,4600.866,N,00518.625,E,00232,M,064343.00,A,,210916*7F
$PMGNTRK,4600.851,N,00518.640,E,00233,M,064543.00,A,,210916*7F
