$PMGNTRK,4527.601,N,00335.930,E,01014,M,014703.00,A,,010110*78
$PMGNTRK,4527.566,N,00335.947,E,01012,M,014727.00,A,,010110*7A
$PMGNTRK,4527.556,N,00335.951,E,01012,M,014734.00,A,,010110*7C
$PMGNTRK,4527.535,N,00335.959,E,01010,M,014749.00,A,,010110*79
$PMGNTRK,4527.517,N,00335.971,E,01008,M,014802.00,A,,010110*7A
$PMGNTRK,4527.495,N,00335.994,E,01008,M,014820.00,A,,010110*7A
$PMGNTRK,4527.480,N,00336.017,E,01006,M,014835.00,A,,010110*75
$PMGNTRK,4527.457,N,00336.077,E,01001,M,014907.00,A,,010110*7E
$PMGNTRK,4527.455,N,00336.082,E,01001,M,014910.00,A,,010110*70
$PMGNTRK,4527.430,N,00336.092,E,00999,M,014927.00,A,,010110*7F
$PMGNTRK,4527.383,N,00336.118,E,00993,M,015001.00,A,,010110*75
$PMGNTRK,4527.351,N,00336.134,E,00990,M,015023.00,A,,010110*77
$PMGNTRK,4527.337,N,00336.140,E,00989,M,015033.00,A,,010110*7D
$PMGNTRK,4527.320,N,00336.148,E,00986,M,015045.00,A,,010110*7D
$PMGNTRK,4527.301,N,00336.168,E,00983,M,015100.00,A,,010110*79
$PMGNTRK,4527.281,N,00336.202,E,00979,M,015121.00,A,,010110*79
$PMGNTRK,4527.250,N,00336.233,E,00971,M,015146.00,A,,010110*7E
$PMGNTRK,4527.218,N,00336.266,E,00963,M,015213.00,A,,010110*72
$PMGNTRK,4527.211,N,00336.268,E,00963,M,015218.00,A,,010110*7E
$PMGNTRK,4527.179,N,00336.272,E,00962,M,015239.00,A,,010110*7A
$PMGNTRK,4527.147,N,00336.290,E,00965,M,015302.00,A,,010110*75
$PMGNTRK,4527.108,N,00336.308,E,00962,M,015329.00,A,,010110*70
$PMGNTRK,4527.102,N,00336.312,E,00961,M,015334.00,A,,010110*7E
$PMGNTRK,4527.091,N,00336.342,E,00963,M,015349.00,A,,010110*78
$PMGNTRK,4527.077,N,00336.381,E,00959,M,015410.00,A,,010110*7D
$PMGNTRK,4527.059,N,00336.428,E,00951,M,015435.00,A,,010110*7A
$PMGNTRK,4527.057,N,00336.439,E,00949,M,015441.00,A,,010110*7E
$PMGNTRK,4527.059,N,00336.464,E,00948,M,015452.00,A,,010110*7B
$PMGNTRK,4527.051,N,00336.481,E,00949,M,015502.00,A,,010110*7D
$PMGNTRK,4527.040,N,00336.504,E,00950,M,015515.00,A,,010110*7F
$PMGNTRK,4527.040,N,00336.540,E,00945,M,015532.00,A,,010110*7E
$PMGNTRK,4527.027,N,00336.563,E,00940,M,015546.00,A,,010110*78
$PMGNTRK,4527.008,N,00336.593,E,00935,M,015605.00,A,,010110*7C
$PMGNTRK,4526.982,N,00336.606,E,00933,M,015623.00,A,,010110*7B
$PMGNTRK,4526.972,N,00336.624,E,00929,M,015633.00,A,,010110*7E
$PMGNTRK,4526.963,N,00336.653,E,00923,M,015649.00,A,,010110*79
$PMGNTRK,4526.954,N,00336.689,E,00919,M,015706.00,A,,010110*79
$PMGNTRK,4526.943,N,00336.728,E,00919,M,015726.00,A,,010110*77
$PMGNTRK,4526.920,N,00336.770,E,00918,M,015751.00,A,,010110*7E
$PMGNTRK,4526.905,N,00336.798,E,00917,M,015808.00,A,,010110*73
$PMGNTRK,4526.901,N,00336.813,E,00915,M,015815.00,A,,010110*75
$PMGNTRK,4526.901,N,00336.851,E,00908,M,015833.00,A,,010110*7B
$PMGNTRK,4526.897,N,00336.873,E,00904,M,015844.00,A,,010110*79
$PMGNTRK,4526.889,N,00336.898,E,00901,M,015856.00,A,,010110*75
$PMGNTRK,4526.878,N,00336.929,E,00900,M,015913.00,A,,010110*71
$PMGNTRK,4526.861,N,00336.960,E,00900,M,015931.00,A,,010110*74
$PMGNTRK,4526.843,N,00337.003,E,00897,M,015954.00,A,,010110*75
$PMGNTRK,4526.814,N,00337.058,E,00887,M,020027.00,A,,010110*73
$PMGNTRK,4526.842,N,00337.054,E,00883,M,020045.00,A,,010110*7C
$PMGNTRK,4526.875,N,00337.040,E,00879,M,020108.00,A,,010110*70
$PMGNTRK,4526.897,N,00337.032,E,00875,M,020123.00,A,,010110*7C
$PMGNTRK,4526.927,N,00337.035,E,00872,M,020144.00,A,,010110*77
$PMGNTRK,4526.942,N,00337.053,E,00868,M,020157.00,A,,010110*7D
$PMGNTRK,4526.932,N,00337.069,E,00864,M,020207.00,A,,010110*79
$PMGNTRK,4526.959,N,00337.084,E,00860,M,020226.00,A,,010110*70
$PMGNTRK,4526.951,N,00337.114,E,00854,M,020241.00,A,,010110*76
$PMGNTRK,4526.935,N,00337.154,E,00853,M,020302.00,A,,010110*71
$PMGNTRK,4526.918,N,00337.193,E,00851,M,020324.00,A,,010110*73
$PMGNTRK,4526.906,N,00337.244,E,00842,M,020349.00,A,,010110*7C
$PMGNTRK,4526.885,N,00337.272,E,00839,M,020408.00,A,,010110*7D
$PMGNTRK,4526.859,N,00337.281,E,00838,M,020426.00,A,,010110*7D
$PMGNTRK,4526.828,N,00337.317,E,00838,M,020453.00,A,,010110*77
$PMGNTRK,4526.798,N,00337.352,E,00839,M,020519.00,A,,010110*7C
$PMGNTRK,4526.795,N,00337.370,E,00842,M,020527.00,A,,010110*70
$PMGNTRK,4526.771,N,00337.420,E,00844,M,020556.00,A,,010110*78
$PMGNTRK,4526.747,N,00337.457,E,00839,M,020619.00,A,,010110*7F
$PMGNTRK,4526.736,N,00337.478,E,00840,M,020631.00,A,,010110*70
$PMGNTRK,4526.725,N,00337.501,E,00840,M,020644.00,A,,010110*7F
$PMGNTRK,4526.709,N,00337.520,E,00838,M,020659.00,A,,010110*71
$PMGNTRK,4526.704,N,00337.542,E,00838,M,020709.00,A,,010110*7C
$PMGNTRK,4526.709,N,00337.558,E,00839,M,020718.00,A,,010110*7B
$PMGNTRK,4526.770,N,00337.616,E,00836,M,020807.00,A,,010110*72
$PMGNTRK,4526.786,N,00337.662,E,00834,M,020831.00,A,,010110*7F
$PMGNTRK,4526.789,N,00337.701,E,00834,M,020850.00,A,,010110*73
$PMGNTRK,4526.784,N,00337.741,E,00838,M,020908.00,A,,010110*7A
$PMGNTRK,4526.766,N,00337.774,E,00835,M,020928.00,A,,010110*7F
$PMGNTRK,4526.768,N,00337.789,E,00836,M,020935.00,A,,010110*7C
$PMGNTRK,4526.773,N,00337.806,E,00838,M,020944.00,A,,010110*76
$PMGNTRK,4526.767,N,00337.825,E,00836,M,020953.00,A,,010110*7A
$PMGNTRK,4526.769,N,00337.830,E,00837,M,020956.00,A,,010110*74
$PMGNTRK,4526.783,N,00337.835,E,00841,M,021006.00,A,,010110*79
$PMGNTRK,4526.810,N,00337.846,E,00850,M,021024.00,A,,010110*78
$PMGNTRK,4526.824,N,00337.857,E,00855,M,021035.00,A,,010110*7A
$PMGNTRK,4526.839,N,00337.874,E,00859,M,021048.00,A,,010110*71
$PMGNTRK,4526.853,N,00337.903,E,00860,M,021104.00,A,,010110*7F
$PMGNTRK,4526.862,N,00337.907,E,00861,M,021111.00,A,,010110*7C
$PMGNTRK,4526.880,N,00337.887,E,00865,M,021126.00,A,,010110*79
$PMGNTRK,4526.897,N,00337.881,E,00869,M,021138.00,A,,010110*7A
$PMGNTRK,4526.925,N,00337.882,E,00874,M,021156.00,A,,010110*75
$PMGNTRK,4526.950,N,00337.895,E,00878,M,021214.00,A,,010110*78
$PMGNTRK,4526.958,N,00337.925,E,00876,M,021229.00,A,,010110*7A
$PMGNTRK,4526.978,N,00337.952,E,00879,M,021247.00,A,,010110*7F
$PMGNTRK,4526.982,N,00337.968,E,00880,M,021256.00,A,,010110*75
$PMGNTRK,4526.982,N,00337.999,E,00881,M,021310.00,A,,010110*79
$PMGNTRK,4526.996,N,00338.030,E,00883,M,021327.00,A,,010110*7F
$PMGNTRK,4527.012,N,00338.055,E,00884,M,021343.00,A,,010110*7D
$PMGNTRK,4527.023,N,00338.054,E,00887,M,021350.00,A,,010110*7F
$PMGNTRK,4527.023,N,00338.059,E,00886,M,021352.00,A,,010110*71
$PMGNCMD,END*3D
