$PMGNTRK,5042.216,N,00543.326,E,00131,M,092354.00,A,,190616*70
$PMGNTRK,5042.229,N,00543.312,E,00130,M,092412.00,A,,190616*7F
$PMGNTRK,5042.241,N,00543.299,E,00131,M,092430.00,A,,190616*72
$PMGNTRK,5042.247,N,00543.291,E,00131,M,092439.00,A,,190616*75
$PMGNTRK,5042.258,N,00543.276,E,00131,M,092457.00,A,,190616*7A
$PMGNTRK,5042.268,N,00543.264,E,00132,M,092513.00,A,,190616*78
$PMGNTRK,5042.277,N,00543.249,E,00133,M,092530.00,A,,190616*79
$PMGNTRK,5042.284,N,00543.237,E,00132,M,092542.00,A,,190616*78
$PMGNTRK,5042.293,N,00543.220,E,00132,M,092559.00,A,,190616*72
$PMGNTRK,5042.301,N,00543.201,E,00132,M,092617.00,A,,190616*72
$PMGNTRK,5042.309,N,00543.186,E,00129,M,092633.00,A,,190616*7A
$PMGNTRK,5042.317,N,00543.172,E,00128,M,092648.00,A,,190616*73
$PMGNTRK,5042.322,N,00543.163,E,00128,M,092705.00,A,,190616*7D
$PMGNTRK,5042.323,N,00543.162,E,00130,M,092719.00,A,,190616*79
$PMGNTRK,5042.323,N,00543.162,E,00130,M,092750.00,A,,190616*74
$PMGNTRK,5042.324,N,00543.164,E,00129,M,092820.00,A,,190616*75
$PMGNTRK,5042.323,N,00543.163,E,00128,M,092841.00,A,,190616*73
$PMGNTRK,5042.326,N,00543.154,E,00127,M,092856.00,A,,190616*7B
$PMGNTRK,5042.329,N,00543.149,E,00125,M,092902.00,A,,190616*7A
$PMGNTRK,5042.334,N,00543.136,E,00123,M,092919.00,A,,190616*72
$PMGNTRK,5042.336,N,00543.131,E,00123,M,092924.00,A,,190616*79
$PMGNTRK,5042.343,N,00543.112,E,00118,M,092940.00,A,,190616*70
$PMGNTRK,5042.350,N,00543.096,E,00116,M,092955.00,A,,190616*75
$PMGNTRK,5042.357,N,00543.076,E,00119,M,093013.00,A,,190616*79
$PMGNTRK,5042.357,N,00543.074,E,00119,M,093015.00,A,,190616*7D
$PMGNTRK,5042.359,N,00543.057,E,00119,M,093031.00,A,,190616*74
$PMGNTRK,5042.364,N,00543.043,E,00118,M,093047.00,A,,190616*7F
$PMGNTRK,5042.366,N,00543.028,E,00116,M,093102.00,A,,190616*7E
$PMGNTRK,5042.367,N,00543.024,E,00116,M,093106.00,A,,190616*77
$PMGNTRK,5042.366,N,00543.019,E,00115,M,093111.00,A,,190616*7D
$PMGNTRK,5042.361,N,00543.008,E,00116,M,093124.00,A,,190616*7F
$PMGNTRK,5042.350,N,00543.000,E,00117,M,093139.00,A,,190616*78
$PMGNTRK,5042.350,N,00542.994,E,00117,M,093150.00,A,,190616*72
$PMGNTRK,5042.352,N,00542.987,E,00117,M,093202.00,A,,190616*76
$PMGNTRK,5042.347,N,00542.984,E,00117,M,093212.00,A,,190616*70
$PMGNTRK,5042.338,N,00542.979,E,00116,M,093227.00,A,,190616*7D
$PMGNTRK,5042.332,N,00542.980,E,00117,M,093240.00,A,,190616*71
$PMGNTRK,5042.326,N,00542.978,E,00116,M,093253.00,A,,190616*70
$PMGNTRK,5042.321,N,00542.974,E,00116,M,093300.00,A,,190616*7C
$PMGNTRK,5042.313,N,00542.960,E,00115,M,093319.00,A,,190616*73
$PMGNTRK,5042.301,N,00542.947,E,00118,M,093336.00,A,,190616*75
$PMGNTRK,5042.292,N,00542.936,E,00122,M,093352.00,A,,190616*73
$PMGNTRK,5042.282,N,00542.926,E,00123,M,093411.00,A,,190616*72
$PMGNTRK,5042.276,N,00542.920,E,00124,M,093424.00,A,,190616*7E
$PMGNTRK,5042.271,N,00542.916,E,00124,M,093441.00,A,,190616*7F
$PMGNTRK,5042.269,N,00542.913,E,00124,M,093507.00,A,,190616*70
$PMGNTRK,5042.268,N,00542.913,E,00125,M,093508.00,A,,190616*7F
$PMGNTRK,5042.267,N,00542.912,E,00126,M,093513.00,A,,190616*78
$PMGNTRK,5042.263,N,00542.899,E,00125,M,093528.00,A,,190616*75
$PMGNTRK,5042.258,N,00542.882,E,00129,M,093542.00,A,,190616*77
$PMGNTRK,5042.250,N,00542.846,E,00131,M,093609.00,A,,190616*72
$PMGNTRK,5042.246,N,00542.829,E,00129,M,093624.00,A,,190616*7A
$PMGNTRK,5042.237,N,00542.809,E,00128,M,093643.00,A,,190616*7E
$PMGNTRK,5042.232,N,00542.789,E,00124,M,093659.00,A,,190616*7B
$PMGNTRK,5042.239,N,00542.765,E,00121,M,093718.00,A,,190616*73
$PMGNTRK,5042.242,N,00542.757,E,00121,M,093725.00,A,,190616*70
$PMGNTRK,5042.250,N,00542.742,E,00124,M,093740.00,A,,190616*71
$PMGNTRK,5042.256,N,00542.726,E,00125,M,093754.00,A,,190616*71
$PMGNTRK,5042.254,N,00542.709,E,00121,M,093810.00,A,,190616*75
$PMGNTRK,5042.253,N,00542.673,E,00128,M,093834.00,A,,190616*71
$PMGNTRK,5042.252,N,00542.654,E,00130,M,093850.00,A,,190616*7E
$PMGNTRK,5042.250,N,00542.642,E,00129,M,093859.00,A,,190616*7A
$PMGNTRK,5042.248,N,00542.622,E,00128,M,093913.00,A,,190616*7B
$PMGNTRK,5042.240,N,00542.602,E,00125,M,093932.00,A,,190616*7F
$PMGNTRK,5042.229,N,00542.597,E,00122,M,093946.00,A,,190616*7B
$PMGNTRK,5042.220,N,00542.592,E,00117,M,094000.00,A,,190616*7D
$PMGNTRK,5042.205,N,00542.586,E,00117,M,094018.00,A,,190616*76
$PMGNTRK,5042.192,N,00542.576,E,00122,M,094034.00,A,,190616*7C
$PMGNTRK,5042.183,N,00542.564,E,00122,M,094048.00,A,,190616*74
$PMGNTRK,5042.174,N,00542.550,E,00122,M,094103.00,A,,190616*75
$PMGNTRK,5042.164,N,00542.539,E,00123,M,094117.00,A,,190616*7F
$PMGNTRK,5042.152,N,00542.527,E,00125,M,094136.00,A,,190616*70
$PMGNTRK,5042.149,N,00542.524,E,00126,M,094141.00,A,,190616*7A
$PMGNTRK,5042.138,N,00542.515,E,00127,M,094158.00,A,,190616*77
$PMGNTRK,5042.122,N,00542.507,E,00134,M,094215.00,A,,190616*77
$PMGNTRK,5042.109,N,00542.497,E,00133,M,094232.00,A,,190616*74
$PMGNTRK,5042.095,N,00542.480,E,00134,M,094252.00,A,,190616*77
$PMGNTRK,5042.083,N,00542.466,E,00137,M,094310.00,A,,190616*7C
$PMGNTRK,5042.071,N,00542.457,E,00134,M,094326.00,A,,190616*75
$PMGNTRK,5042.062,N,00542.451,E,00131,M,094341.00,A,,190616*75
$PMGNTRK,5042.050,N,00542.442,E,00129,M,094357.00,A,,190616*78
$PMGNTRK,5042.038,N,00542.433,E,00132,M,094412.00,A,,190616*7C
$PMGNTRK,5042.030,N,00542.417,E,00132,M,094426.00,A,,190616*75
$PMGNTRK,5042.019,N,00542.404,E,00131,M,094445.00,A,,190616*7A
$PMGNTRK,5042.005,N,00542.397,E,00126,M,094504.00,A,,190616*78
$PMGNTRK,5041.997,N,00542.393,E,00126,M,094518.00,A,,190616*70
$PMGNTRK,5041.999,N,00542.394,E,00126,M,094522.00,A,,190616*70
$PMGNTRK,5042.001,N,00542.393,E,00126,M,094534.00,A,,190616*7B
$PMGNTRK,5042.000,N,00542.387,E,00129,M,094606.00,A,,190616*72
$PMGNTRK,5042.000,N,00542.390,E,00131,M,094631.00,A,,190616*79
$PMGNTRK,5041.995,N,00542.387,E,00133,M,094637.00,A,,190616*7D
$PMGNTRK,5041.986,N,00542.386,E,00131,M,094653.00,A,,190616*7E
$PMGNTRK,5041.978,N,00542.381,E,00131,M,094708.00,A,,190616*77
$PMGNTRK,5041.975,N,00542.379,E,00131,M,094712.00,A,,190616*76
$PMGNTRK,5041.963,N,00542.372,E,00129,M,094727.00,A,,190616*75
$PMGNTRK,5041.948,N,00542.365,E,00127,M,094743.00,A,,190616*76
$PMGNTRK,5041.937,N,00542.362,E,00125,M,094754.00,A,,190616*7D
$PMGNTRK,5041.931,N,00542.349,E,00121,M,094810.00,A,,190616*79
$PMGNTRK,5041.922,N,00542.334,E,00119,M,094825.00,A,,190616*7C
$PMGNTRK,5041.912,N,00542.321,E,00120,M,094841.00,A,,190616*73
$PMGNTRK,5041.902,N,00542.310,E,00119,M,094856.00,A,,190616*7C
$PMGNTRK,5041.893,N,00542.296,E,00116,M,094912.00,A,,190616*74
$PMGNTRK,5041.882,N,00542.284,E,00118,M,094927.00,A,,190616*7F
$PMGNTRK,5041.870,N,00542.272,E,00117,M,094943.00,A,,190616*76
$PMGNTRK,5041.856,N,00542.258,E,00114,M,095001.00,A,,190616*77
$PMGNTRK,5041.840,N,00542.244,E,00113,M,095020.00,A,,190616*79
$PMGNTRK,5041.826,N,00542.235,E,00114,M,095038.00,A,,190616*71
$PMGNTRK,5041.815,N,00542.231,E,00113,M,095053.00,A,,190616*7F
$PMGNTRK,5041.801,N,00542.222,E,00116,M,095110.00,A,,190616*7B
$PMGNTRK,5041.796,N,00542.220,E,00117,M,095117.00,A,,190616*7E
$PMGNTRK,5041.784,N,00542.216,E,00113,M,095134.00,A,,190616*7D
$PMGNTRK,5041.768,N,00542.212,E,00115,M,095150.00,A,,190616*7F
$PMGNTRK,5041.756,N,00542.207,E,00119,M,095205.00,A,,190616*79
$PMGNTRK,5041.751,N,00542.206,E,00117,M,095213.00,A,,190616*76
$PMGNTRK,5041.746,N,00542.221,E,00116,M,095228.00,A,,190616*7C
$PMGNTRK,5041.744,N,00542.226,E,00116,M,095233.00,A,,190616*73
$PMGNTRK,5041.734,N,00542.239,E,00120,M,095250.00,A,,190616*7A
$PMGNTRK,5041.728,N,00542.258,E,00122,M,095306.00,A,,190616*70
$PMGNTRK,5041.716,N,00542.274,E,00126,M,095326.00,A,,190616*75
$PMGNTRK,5041.703,N,00542.283,E,00129,M,095345.00,A,,190616*73
$PMGNTRK,5041.701,N,00542.285,E,00128,M,095348.00,A,,190616*7B
$PMGNTRK,5041.691,N,00542.288,E,00127,M,095402.00,A,,190616*78
$PMGNTRK,5041.677,N,00542.293,E,00128,M,095418.00,A,,190616*7E
$PMGNTRK,5041.663,N,00542.296,E,00131,M,095437.00,A,,190616*7B
$PMGNTRK,5041.650,N,00542.299,E,00131,M,095455.00,A,,190616*70
$PMGNTRK,5041.636,N,00542.301,E,00135,M,095512.00,A,,190616*76
$PMGNTRK,5041.622,N,00542.303,E,00136,M,095530.00,A,,190616*72
$PMGNTRK,5041.607,N,00542.304,E,00134,M,095550.00,A,,190616*76
$PMGNTRK,5041.593,N,00542.304,E,00129,M,095609.00,A,,190616*7B
$PMGNTRK,5041.579,N,00542.304,E,00128,M,095625.00,A,,190616*70
$PMGNTRK,5041.564,N,00542.304,E,00127,M,095644.00,A,,190616*74
$PMGNTRK,5041.552,N,00542.310,E,00124,M,095659.00,A,,190616*7B
$PMGNTRK,5041.542,N,00542.317,E,00124,M,095716.00,A,,190616*77
$PMGNTRK,5041.536,N,00542.324,E,00122,M,095733.00,A,,190616*75
$PMGNTRK,5041.533,N,00542.325,E,00123,M,095737.00,A,,190616*74
$PMGNTRK,5041.523,N,00542.333,E,00124,M,095753.00,A,,190616*77
$PMGNTRK,5041.509,N,00542.339,E,00124,M,095812.00,A,,190616*7F
$PMGNTRK,5041.507,N,00542.339,E,00123,M,095814.00,A,,190616*70
$PMGNTRK,5041.492,N,00542.351,E,00123,M,095835.00,A,,190616*70
$PMGNTRK,5041.479,N,00542.357,E,00124,M,095853.00,A,,190616*74
$PMGNTRK,5041.468,N,00542.366,E,00125,M,095910.00,A,,190616*71
$PMGNTRK,5041.465,N,00542.371,E,00125,M,095925.00,A,,190616*7C
$PMGNTRK,5041.464,N,00542.371,E,00125,M,095929.00,A,,190616*71
$PMGNTRK,5041.458,N,00542.373,E,00124,M,095937.00,A,,190616*72
$PMGNTRK,5041.453,N,00542.378,E,00122,M,095945.00,A,,190616*71
$PMGNTRK,5041.450,N,00542.381,E,00121,M,095949.00,A,,190616*7B
$PMGNTRK,5041.448,N,00542.385,E,00121,M,095953.00,A,,190616*7D
$PMGNTRK,5041.438,N,00542.401,E,00119,M,100010.00,A,,190616*79
$PMGNTRK,5041.435,N,00542.404,E,00118,M,100021.00,A,,190616*72
$PMGNTRK,5041.426,N,00542.405,E,00119,M,100031.00,A,,190616*71
$PMGNTRK,5041.421,N,00542.407,E,00118,M,100044.00,A,,190616*77
$PMGNTRK,5041.414,N,00542.410,E,00119,M,100102.00,A,,190616*75
$PMGNTRK,5041.403,N,00542.417,E,00120,M,100118.00,A,,190616*75
$PMGNTRK,5041.399,N,00542.425,E,00120,M,100132.00,A,,190616*78
$PMGNTRK,5041.393,N,00542.435,E,00120,M,100146.00,A,,190616*70
$PMGNTRK,5041.387,N,00542.444,E,00120,M,100200.00,A,,190616*72
$PMGNTRK,5041.380,N,00542.451,E,00120,M,100214.00,A,,190616*74
$PMGNTRK,5041.369,N,00542.461,E,00120,M,100231.00,A,,190616*77
$PMGNTRK,5041.358,N,00542.466,E,00121,M,100246.00,A,,190616*73
$PMGNTRK,5041.350,N,00542.475,E,00122,M,100301.00,A,,190616*78
$PMGNTRK,5041.347,N,00542.474,E,00121,M,100313.00,A,,190616*7F
$PMGNTRK,5041.346,N,00542.475,E,00121,M,100323.00,A,,190616*7C
$PMGNTRK,5041.345,N,00542.474,E,00121,M,100344.00,A,,190616*7F
$PMGNTRK,5041.345,N,00542.475,E,00120,M,100409.00,A,,190616*71
$PMGNTRK,5041.344,N,00542.474,E,00122,M,100426.00,A,,190616*7E
$PMGNTRK,5041.345,N,00542.474,E,00121,M,100441.00,A,,190616*7D
$PMGNTRK,5041.346,N,00542.476,E,00120,M,100457.00,A,,190616*7A
$PMGNTRK,5041.346,N,00542.476,E,00119,M,100521.00,A,,190616*70
$PMGNTRK,5041.347,N,00542.477,E,00120,M,100537.00,A,,190616*7D
$PMGNTRK,5041.346,N,00542.477,E,00120,M,100554.00,A,,190616*79
$PMGNTRK,5041.346,N,00542.476,E,00120,M,100619.00,A,,190616*72
$PMGNTRK,5041.345,N,00542.476,E,00121,M,100627.00,A,,190616*7D
$PMGNTRK,5041.340,N,00542.475,E,00124,M,100641.00,A,,190616*7E
$PMGNTRK,5041.335,N,00542.475,E,00124,M,100653.00,A,,190616*7F
$PMGNTRK,5041.330,N,00542.476,E,00125,M,100705.00,A,,190616*7A
$PMGNTRK,5041.323,N,00542.474,E,00126,M,100720.00,A,,190616*7E
$PMGNTRK,5041.316,N,00542.475,E,00127,M,100733.00,A,,190616*7A
$PMGNTRK,5041.315,N,00542.476,E,00128,M,100736.00,A,,190616*70
$PMGNTRK,5041.309,N,00542.480,E,00127,M,100751.00,A,,190616*7A
$PMGNTRK,5041.305,N,00542.484,E,00127,M,100808.00,A,,190616*71
$PMGNTRK,5041.297,N,00542.488,E,00128,M,100822.00,A,,190616*70
$PMGNTRK,5041.289,N,00542.492,E,00128,M,100836.00,A,,190616*71
$PMGNTRK,5041.288,N,00542.493,E,00128,M,100838.00,A,,190616*7F
$PMGNTRK,5041.280,N,00542.496,E,00129,M,100852.00,A,,190616*7F
$PMGNTRK,5041.274,N,00542.499,E,00128,M,100902.00,A,,190616*7E
$PMGNTRK,5041.274,N,00542.500,E,00128,M,100904.00,A,,190616*79
$PMGNTRK,5041.268,N,00542.502,E,00128,M,100912.00,A,,190616*71
$PMGNTRK,5041.256,N,00542.503,E,00126,M,100928.00,A,,190616*7A
$PMGNTRK,5041.247,N,00542.501,E,00126,M,100941.00,A,,190616*77
$PMGNTRK,5041.245,N,00542.500,E,00125,M,100945.00,A,,190616*73
$PMGNTRK,5041.240,N,00542.497,E,00123,M,100959.00,A,,190616*72
$PMGNTRK,5041.237,N,00542.495,E,00121,M,101005.00,A,,190616*73
$PMGNTRK,5041.230,N,00542.505,E,00120,M,101023.00,A,,190616*79
$PMGNTRK,5041.226,N,00542.519,E,00118,M,101037.00,A,,190616*7D
$PMGNTRK,5041.219,N,00542.535,E,00121,M,101053.00,A,,190616*77
$PMGNTRK,5041.208,N,00542.552,E,00120,M,101112.00,A,,190616*73
$PMGNTRK,5041.202,N,00542.564,E,00121,M,101127.00,A,,190616*7B
$PMGNTRK,5041.195,N,00542.574,E,00124,M,101138.00,A,,190616*7C
$PMGNTRK,5041.193,N,00542.578,E,00124,M,101142.00,A,,190616*7B
$PMGNTRK,5041.191,N,00542.581,E,00124,M,101145.00,A,,190616*78
$PMGNTRK,5041.183,N,00542.593,E,00126,M,101159.00,A,,190616*77
$PMGNTRK,5041.178,N,00542.614,E,00128,M,101217.00,A,,190616*78
$PMGNTRK,5041.176,N,00542.635,E,00128,M,101235.00,A,,190616*75
$PMGNTRK,5041.176,N,00542.658,E,00129,M,101256.00,A,,190616*7A
$PMGNTRK,5041.176,N,00542.660,E,00129,M,101258.00,A,,190616*7F
$PMGNTRK,5041.175,N,00542.666,E,00128,M,101303.00,A,,190616*74
$PMGNTRK,5041.174,N,00542.671,E,00127,M,101312.00,A,,190616*7C
$PMGNTRK,5041.174,N,00542.693,E,00128,M,101329.00,A,,190616*77
$PMGNTRK,5041.174,N,00542.719,E,00127,M,101347.00,A,,190616*73
$PMGNTRK,5041.174,N,00542.722,E,00128,M,101404.00,A,,190616*74
$PMGNTRK,5041.174,N,00542.736,E,00129,M,101419.00,A,,190616*7C
$PMGNTRK,5041.178,N,00542.756,E,00130,M,101435.00,A,,190616*70
$PMGNTRK,5041.180,N,00542.767,E,00132,M,101444.00,A,,190616*71
$PMGNTRK,5041.184,N,00542.788,E,00135,M,101501.00,A,,190616*73
$PMGNTRK,5041.187,N,00542.807,E,00135,M,101517.00,A,,190616*7F
$PMGNTRK,5041.190,N,00542.821,E,00135,M,101529.00,A,,190616*70
$PMGNTRK,5041.190,N,00542.825,E,00134,M,101533.00,A,,190616*7E
$PMGNTRK,5041.192,N,00542.842,E,00137,M,101547.00,A,,190616*7D
$PMGNTRK,5041.193,N,00542.864,E,00140,M,101605.00,A,,190616*7D
$PMGNTRK,5041.190,N,00542.886,E,00145,M,101621.00,A,,190616*71
$PMGNTRK,5041.190,N,00542.896,E,00146,M,101631.00,A,,190616*72
$PMGNTRK,5041.194,N,00542.910,E,00144,M,101647.00,A,,190616*7A
$PMGNTRK,5041.194,N,00542.913,E,00144,M,101649.00,A,,190616*77
$PMGNTRK,5041.201,N,00542.936,E,00145,M,101707.00,A,,190616*75
$PMGNTRK,5041.205,N,00542.957,E,00149,M,101724.00,A,,190616*7B
$PMGNTRK,5041.208,N,00542.973,E,00150,M,101738.00,A,,190616*75
$PMGNTRK,5041.213,N,00542.994,E,00152,M,101756.00,A,,190616*7C
$PMGNTRK,5041.217,N,00543.013,E,00153,M,101813.00,A,,190616*70
$PMGNTRK,5041.217,N,00543.018,E,00155,M,101817.00,A,,190616*79
$PMGNTRK,5041.213,N,00543.019,E,00156,M,101823.00,A,,190616*78
$PMGNTRK,5041.211,N,00543.017,E,00157,M,101827.00,A,,190616*71
$PMGNTRK,5041.196,N,00543.008,E,00157,M,101845.00,A,,190616*77
$PMGNTRK,5041.181,N,00542.996,E,00154,M,101905.00,A,,190616*78
$PMGNTRK,5041.164,N,00542.982,E,00156,M,101926.00,A,,190616*75
$PMGNTRK,5041.151,N,00542.970,E,00157,M,101945.00,A,,190616*7A
$PMGNTRK,5041.138,N,00542.959,E,00155,M,102001.00,A,,190616*76
$PMGNTRK,5041.131,N,00542.952,E,00154,M,102013.00,A,,190616*76
$PMGNTRK,5041.118,N,00542.942,E,00158,M,102031.00,A,,190616*70
$PMGNTRK,5041.103,N,00542.932,E,00156,M,102050.00,A,,190616*74
$PMGNTRK,5041.088,N,00542.925,E,00158,M,102110.00,A,,190616*7B
$PMGNTRK,5041.072,N,00542.925,E,00157,M,102129.00,A,,190616*7B
$PMGNTRK,5041.056,N,00542.924,E,00160,M,102149.00,A,,190616*7E
$PMGNTRK,5041.043,N,00542.924,E,00160,M,102204.00,A,,190616*70
$PMGNTRK,5041.027,N,00542.924,E,00158,M,102224.00,A,,190616*7B
$PMGNTRK,5041.012,N,00542.921,E,00160,M,102242.00,A,,190616*73
$PMGNTRK,5041.002,N,00542.917,E,00162,M,102258.00,A,,190616*7E
$PMGNTRK,5040.994,N,00542.921,E,00162,M,102312.00,A,,190616*73
$PMGNTRK,5040.983,N,00542.929,E,00161,M,102329.00,A,,190616*76
$PMGNTRK,5040.977,N,00542.931,E,00159,M,102342.00,A,,190616*72
$PMGNTRK,5040.969,N,00542.931,E,00160,M,102354.00,A,,190616*70
$PMGNTRK,5040.958,N,00542.930,E,00161,M,102410.00,A,,190616*75
$PMGNTRK,5040.956,N,00542.930,E,00162,M,102414.00,A,,190616*7C
$PMGNTRK,5040.946,N,00542.929,E,00163,M,102429.00,A,,190616*7A
$PMGNTRK,5040.936,N,00542.930,E,00163,M,102444.00,A,,190616*7E
$PMGNTRK,5040.925,N,00542.929,E,00162,M,102459.00,A,,190616*79
$PMGNTRK,5040.922,N,00542.928,E,00162,M,102503.00,A,,190616*71
$PMGNTRK,5040.917,N,00542.930,E,00161,M,102518.00,A,,190616*77
$PMGNTRK,5040.916,N,00542.930,E,00159,M,102529.00,A,,190616*7F
$PMGNTRK,5040.911,N,00542.937,E,00160,M,102544.00,A,,190616*7E
$PMGNTRK,5040.905,N,00542.948,E,00161,M,102601.00,A,,190616*70
$PMGNTRK,5040.898,N,00542.959,E,00162,M,102617.00,A,,190616*71
$PMGNTRK,5040.894,N,00542.965,E,00164,M,102628.00,A,,190616*78
$PMGNTRK,5040.888,N,00542.974,E,00164,M,102642.00,A,,190616*79
$PMGNTRK,5040.885,N,00542.979,E,00161,M,102656.00,A,,190616*79
$PMGNTRK,5040.886,N,00542.988,E,00159,M,102706.00,A,,190616*7B
$PMGNTRK,5040.885,N,00543.005,E,00159,M,102724.00,A,,190616*75
$PMGNTRK,5040.883,N,00543.009,E,00161,M,102739.00,A,,190616*78
$PMGNTRK,5040.879,N,00543.013,E,00160,M,102755.00,A,,190616*7D
$PMGNTRK,5040.877,N,00543.013,E,00161,M,102818.00,A,,190616*74
$PMGNTRK,5040.876,N,00543.014,E,00164,M,102840.00,A,,190616*7A
$PMGNTRK,5040.875,N,00543.015,E,00166,M,102902.00,A,,190616*7D
$PMGNTRK,5040.874,N,00543.015,E,00166,M,102912.00,A,,190616*7D
$PMGNTRK,5040.871,N,00543.017,E,00166,M,102929.00,A,,190616*72
$PMGNTRK,5040.866,N,00543.019,E,00168,M,102939.00,A,,190616*75
$PMGNTRK,5040.866,N,00543.019,E,00168,M,102940.00,A,,190616*7B
$PMGNTRK,5040.864,N,00543.020,E,00168,M,102943.00,A,,190616*70
$PMGNTRK,5040.860,N,00543.020,E,00168,M,102949.00,A,,190616*7E
$PMGNTRK,5040.856,N,00543.022,E,00168,M,102956.00,A,,190616*77
$PMGNTRK,5040.849,N,00543.024,E,00168,M,103011.00,A,,190616*74
$PMGNTRK,5040.847,N,00543.025,E,00169,M,103015.00,A,,190616*7E
$PMGNTRK,5040.843,N,00543.029,E,00168,M,103022.00,A,,190616*73
$PMGNTRK,5040.840,N,00543.030,E,00168,M,103026.00,A,,190616*7C
$PMGNTRK,5040.834,N,00543.034,E,00169,M,103040.00,A,,190616*7A
$PMGNTRK,5040.829,N,00543.042,E,00169,M,103054.00,A,,190616*72
$PMGNTRK,5040.823,N,00543.050,E,00170,M,103104.00,A,,190616*77
$PMGNTRK,5040.819,N,00543.055,E,00170,M,103111.00,A,,190616*7F
$PMGNTRK,5040.818,N,00543.056,E,00170,M,103113.00,A,,190616*7F
$PMGNTRK,5040.811,N,00543.065,E,00170,M,103127.00,A,,190616*71
$PMGNTRK,5040.805,N,00543.074,E,00170,M,103140.00,A,,190616*75
$PMGNTRK,5040.799,N,00543.082,E,00170,M,103153.00,A,,190616*74
$PMGNTRK,5040.797,N,00543.084,E,00170,M,103156.00,A,,190616*79
$PMGNTRK,5040.793,N,00543.089,E,00170,M,103204.00,A,,190616*74
$PMGNTRK,5040.792,N,00543.089,E,00170,M,103206.00,A,,190616*77
$PMGNTRK,5040.787,N,00543.094,E,00170,M,103222.00,A,,190616*79
$PMGNTRK,5040.785,N,00543.093,E,00169,M,103241.00,A,,190616*71
$PMGNTRK,5040.785,N,00543.090,E,00169,M,103244.00,A,,190616*77
$PMGNTRK,5040.784,N,00543.087,E,00169,M,103248.00,A,,190616*7C
$PMGNTRK,5040.781,N,00543.086,E,00169,M,103252.00,A,,190616*73
$PMGNTRK,5040.767,N,00543.086,E,00173,M,103311.00,A,,190616*76
$PMGNTRK,5040.755,N,00543.088,E,00173,M,103328.00,A,,190616*73
$PMGNTRK,5040.744,N,00543.093,E,00172,M,103344.00,A,,190616*72
$PMGNTRK,5040.730,N,00543.100,E,00172,M,103403.00,A,,190616*7E
$PMGNTRK,5040.723,N,00543.107,E,00172,M,103422.00,A,,190616*78
$PMGNTRK,5040.719,N,00543.105,E,00171,M,103438.00,A,,190616*7B
$PMGNTRK,5040.715,N,00543.105,E,00172,M,103452.00,A,,190616*78
$PMGNTRK,5040.714,N,00543.107,E,00171,M,103457.00,A,,190616*7D
$PMGNTRK,5040.710,N,00543.112,E,00172,M,103507.00,A,,190616*7A
$PMGNTRK,5040.704,N,00543.117,E,00173,M,103520.00,A,,190616*7E
$PMGNTRK,5040.698,N,00543.124,E,00173,M,103532.00,A,,190616*79
$PMGNTRK,5040.689,N,00543.128,E,00174,M,103546.00,A,,190616*71
$PMGNTRK,5040.688,N,00543.128,E,00174,M,103548.00,A,,190616*7E
$PMGNTRK,5040.681,N,00543.128,E,00177,M,103602.00,A,,190616*79
$PMGNTRK,5040.677,N,00543.130,E,00178,M,103613.00,A,,190616*76
$PMGNTRK,5040.671,N,00543.128,E,00180,M,103627.00,A,,190616*79
$PMGNTRK,5040.670,N,00543.128,E,00180,M,103629.00,A,,190616*76
$PMGNTRK,5040.658,N,00543.124,E,00180,M,103647.00,A,,190616*78
$PMGNTRK,5040.653,N,00543.125,E,00179,M,103701.00,A,,190616*77
$PMGNTRK,5040.645,N,00543.118,E,00180,M,103713.00,A,,190616*7B
$PMGNTRK,5040.631,N,00543.101,E,00182,M,103734.00,A,,190616*77
$PMGNTRK,5040.620,N,00543.082,E,00181,M,103754.00,A,,190616*78
$PMGNTRK,5040.611,N,00543.060,E,00182,M,103813.00,A,,190616*79
$PMGNTRK,5040.609,N,00543.042,E,00181,M,103828.00,A,,190616*7B
$PMGNTRK,5040.607,N,00543.018,E,00181,M,103847.00,A,,190616*73
$PMGNTRK,5040.604,N,00542.992,E,00180,M,103908.00,A,,190616*71
$PMGNTRK,5040.599,N,00542.970,E,00178,M,103926.00,A,,190616*71
$PMGNTRK,5040.600,N,00542.950,E,00178,M,103942.00,A,,190616*72
$PMGNTRK,5040.591,N,00542.925,E,00177,M,104006.00,A,,190616*7A
$PMGNTRK,5040.588,N,00542.898,E,00175,M,104026.00,A,,190616*75
$PMGNTRK,5040.586,N,00542.874,E,00175,M,104044.00,A,,190616*7D
$PMGNTRK,5040.583,N,00542.848,E,00174,M,104103.00,A,,190616*74
$PMGNTRK,5040.580,N,00542.825,E,00173,M,104121.00,A,,190616*7B
$PMGNTRK,5040.578,N,00542.803,E,00169,M,104138.00,A,,190616*7B
$PMGNTRK,5040.576,N,00542.774,E,00165,M,104200.00,A,,190616*7E
$PMGNTRK,5040.571,N,00542.753,E,00166,M,104218.00,A,,190616*76
$PMGNTRK,5040.566,N,00542.735,E,00166,M,104235.00,A,,190616*7F
$PMGNTRK,5040.558,N,00542.709,E,00164,M,104256.00,A,,190616*7A
$PMGNTRK,5040.549,N,00542.684,E,00158,M,104317.00,A,,190616*75
$PMGNTRK,5040.540,N,00542.658,E,00153,M,104340.00,A,,190616*74
