$PMGNTRK,4341.750,N,00646.997,E,00565,M,000000.00,A,,000000*75
$PMGNTRK,4341.755,N,00647.001,E,00570,M,000000.00,A,,000000*73
$PMGNTRK,4341.757,N,00647.000,E,00574,M,000000.00,A,,000000*74
$PMGNTRK,4341.757,N,00646.997,E,00575,M,000000.00,A,,000000*73
$PMGNTRK,4341.760,N,00646.997,E,00580,M,000000.00,A,,000000*7D
$PMGNTRK,4341.762,N,00647.002,E,00584,M,000000.00,A,,000000*7F
$PMGNTRK,4341.765,N,00647.005,E,00589,M,000000.00,A,,000000*72
$PMGNTRK,4341.768,N,00647.021,E,00593,M,000000.00,A,,000000*72
$PMGNTRK,4341.772,N,00647.026,E,00599,M,000000.00,A,,000000*74
$PMGNTRK,4341.776,N,00647.030,E,00607,M,000000.00,A,,000000*73
$PMGNTRK,4341.778,N,00647.037,E,00608,M,000000.00,A,,000000*75
$PMGNTRK,4341.781,N,00647.044,E,00612,M,000000.00,A,,000000*7C
$PMGNTRK,4341.784,N,00647.066,E,00609,M,000000.00,A,,000000*73
$PMGNTRK,4341.785,N,00647.070,E,00609,M,000000.00,A,,000000*75
$PMGNTRK,4341.789,N,00647.072,E,00613,M,000000.00,A,,000000*70
$PMGNTRK,4341.793,N,00647.077,E,00615,M,000000.00,A,,000000*78
$PMGNTRK,4341.795,N,00647.079,E,00615,M,000000.00,A,,000000*70
$PMGNTRK,4341.796,N,00647.084,E,00615,M,000000.00,A,,000000*71
$PMGNTRK,4341.809,N,00647.092,E,00619,M,000000.00,A,,000000*73
$PMGNTRK,4341.822,N,00647.088,E,00625,M,000000.00,A,,000000*7E
$PMGNTRK,4341.824,N,00647.086,E,00627,M,000000.00,A,,000000*74
$PMGNTRK,4341.824,N,00647.086,E,00627,M,000000.00,A,,000000*74
$PMGNTRK,4341.823,N,00647.083,E,00628,M,000000.00,A,,000000*79
$PMGNTRK,4341.819,N,00647.081,E,00629,M,000000.00,A,,000000*73
$PMGNTRK,4341.816,N,00647.074,E,00632,M,000000.00,A,,000000*7C
$PMGNTRK,4341.811,N,00647.072,E,00632,M,000000.00,A,,000000*7D
$PMGNTRK,4341.809,N,00647.069,E,00633,M,000000.00,A,,000000*7F
$PMGNTRK,4341.802,N,00647.061,E,00632,M,000000.00,A,,000000*7D
$PMGNTRK,4341.790,N,00647.039,E,00626,M,000000.00,A,,000000*71
$PMGNTRK,4341.792,N,00647.031,E,00632,M,000000.00,A,,000000*7E
$PMGNTRK,4341.792,N,00647.023,E,00634,M,000000.00,A,,000000*7B
$PMGNTRK,4341.794,N,00647.016,E,00638,M,000000.00,A,,000000*77
$PMGNTRK,4341.795,N,00647.013,E,00641,M,000000.00,A,,000000*7D
$PMGNTRK,4341.792,N,00647.004,E,00638,M,000000.00,A,,000000*72
$PMGNTRK,4341.793,N,00647.001,E,00639,M,000000.00,A,,000000*77
$PMGNTRK,4341.793,N,00646.995,E,00641,M,000000.00,A,,000000*7D
$PMGNTRK,4341.797,N,00646.971,E,00646,M,000000.00,A,,000000*74
$PMGNTRK,4341.796,N,00646.956,E,00645,M,000000.00,A,,000000*73
$PMGNTRK,4341.798,N,00646.937,E,00648,M,000000.00,A,,000000*77
$PMGNTRK,4341.796,N,00646.926,E,00646,M,000000.00,A,,000000*77
$PMGNTRK,4341.793,N,00646.919,E,00644,M,000000.00,A,,000000*7C
$PMGNTRK,4341.788,N,00646.909,E,00641,M,000000.00,A,,000000*72
$PMGNTRK,4341.780,N,00646.893,E,00634,M,000000.00,A,,000000*7A
$PMGNTRK,4341.777,N,00646.888,E,00631,M,000000.00,A,,000000*7D
$PMGNTRK,4341.775,N,00646.882,E,00627,M,000000.00,A,,000000*72
$PMGNTRK,4341.776,N,00646.871,E,00626,M,000000.00,A,,000000*7C
$PMGNTRK,4341.779,N,00646.865,E,00629,M,000000.00,A,,000000*79
$PMGNTRK,4341.780,N,00646.859,E,00630,M,000000.00,A,,000000*78
$PMGNTRK,4341.780,N,00646.854,E,00629,M,000000.00,A,,000000*7D
$PMGNTRK,4341.781,N,00646.850,E,00629,M,000000.00,A,,000000*78
$PMGNTRK,4341.778,N,00646.842,E,00626,M,000000.00,A,,000000*72
$PMGNTRK,4341.778,N,00646.836,E,00629,M,000000.00,A,,000000*7E
$PMGNTRK,4341.771,N,00646.820,E,00626,M,000000.00,A,,000000*7F
$PMGNTRK,4341.762,N,00646.802,E,00622,M,000000.00,A,,000000*79
$PMGNTRK,4341.759,N,00646.792,E,00622,M,000000.00,A,,000000*77
$PMGNTRK,4341.759,N,00646.788,E,00624,M,000000.00,A,,000000*7A
$PMGNTRK,4341.755,N,00646.774,E,00623,M,000000.00,A,,000000*72
$PMGNTRK,4341.755,N,00646.767,E,00625,M,000000.00,A,,000000*76
$PMGNTRK,4341.753,N,00646.758,E,00623,M,000000.00,A,,000000*7A
$PMGNTRK,4341.756,N,00646.752,E,00630,M,000000.00,A,,000000*77
$PMGNTRK,4341.757,N,00646.738,E,00636,M,000000.00,A,,000000*7C
$PMGNTRK,4341.752,N,00646.714,E,00634,M,000000.00,A,,000000*75
$PMGNTRK,4341.753,N,00646.703,E,00638,M,000000.00,A,,000000*7E
$PMGNTRK,4341.758,N,00646.686,E,00644,M,000000.00,A,,000000*72
$PMGNTRK,4341.763,N,00646.680,E,00653,M,000000.00,A,,000000*7A
$PMGNTRK,4341.810,N,00646.584,E,00662,M,000000.00,A,,000000*74
$PMGNTRK,4341.811,N,00646.580,E,00653,M,000000.00,A,,000000*73
$PMGNTRK,4341.826,N,00646.574,E,00644,M,000000.00,A,,000000*7A
$PMGNTRK,4341.834,N,00646.568,E,00642,M,000000.00,A,,000000*72
$PMGNTRK,4341.840,N,00646.560,E,00639,M,000000.00,A,,000000*75
$PMGNTRK,4341.843,N,00646.557,E,00638,M,000000.00,A,,000000*73
$PMGNTRK,4341.852,N,00646.549,E,00641,M,000000.00,A,,000000*72
$PMGNTRK,4341.853,N,00646.547,E,00639,M,000000.00,A,,000000*72
$PMGNTRK,4341.856,N,00646.545,E,00639,M,000000.00,A,,000000*75
$PMGNTRK,4341.862,N,00646.543,E,00643,M,000000.00,A,,000000*79
$PMGNTRK,4341.868,N,00646.536,E,00641,M,000000.00,A,,000000*73
$PMGNTRK,4341.871,N,00646.533,E,00641,M,000000.00,A,,000000*7E
$PMGNTRK,4341.873,N,00646.529,E,00640,M,000000.00,A,,000000*76
$PMGNTRK,4341.877,N,00646.523,E,00642,M,000000.00,A,,000000*7A
$PMGNTRK,4341.879,N,00646.520,E,00643,M,000000.00,A,,000000*76
$PMGNTRK,4341.881,N,00646.515,E,00638,M,000000.00,A,,000000*7B
$PMGNTRK,4341.891,N,00646.499,E,00626,M,000000.00,A,,000000*70
$PMGNTRK,4341.893,N,00646.496,E,00624,M,000000.00,A,,000000*7F
$PMGNTRK,4341.896,N,00646.496,E,00626,M,000000.00,A,,000000*78
$PMGNTRK,4341.898,N,00646.495,E,00627,M,000000.00,A,,000000*74
$PMGNTRK,4341.902,N,00646.494,E,00630,M,000000.00,A,,000000*71
$PMGNTRK,4341.912,N,00646.493,E,00638,M,000000.00,A,,000000*7F
$PMGNTRK,4341.923,N,00646.497,E,00644,M,000000.00,A,,000000*72
$PMGNTRK,4341.925,N,00646.498,E,00646,M,000000.00,A,,000000*79
$PMGNTRK,4341.928,N,00646.498,E,00647,M,000000.00,A,,000000*75
$PMGNTRK,4341.933,N,00646.493,E,00643,M,000000.00,A,,000000*70
$PMGNTRK,4341.944,N,00646.485,E,00641,M,000000.00,A,,000000*75
$PMGNTRK,4341.953,N,00646.475,E,00637,M,000000.00,A,,000000*7D
$PMGNTRK,4341.979,N,00646.465,E,00643,M,000000.00,A,,000000*77
$PMGNTRK,4341.989,N,00646.462,E,00643,M,000000.00,A,,000000*7F
$PMGNTRK,4342.002,N,00646.464,E,00646,M,000000.00,A,,000000*75
$PMGNTRK,4342.015,N,00646.470,E,00651,M,000000.00,A,,000000*70
$PMGNTRK,4342.019,N,00646.472,E,00652,M,000000.00,A,,000000*7D
$PMGNTRK,4342.034,N,00646.472,E,00646,M,000000.00,A,,000000*77
$PMGNTRK,4342.037,N,00646.473,E,00646,M,000000.00,A,,000000*75
$PMGNTRK,4342.062,N,00646.481,E,00638,M,000000.00,A,,000000*71
$PMGNTRK,4342.066,N,00646.482,E,00636,M,000000.00,A,,000000*78
$PMGNTRK,4342.077,N,00646.487,E,00634,M,000000.00,A,,000000*7F
$PMGNTRK,4342.087,N,00646.496,E,00638,M,000000.00,A,,000000*7C
$PMGNTRK,4342.112,N,00646.521,E,00642,M,000000.00,A,,000000*71
$PMGNTRK,4342.129,N,00646.531,E,00641,M,000000.00,A,,000000*7B
$PMGNTRK,4342.134,N,00646.534,E,00641,M,000000.00,A,,000000*72
$PMGNTRK,4342.142,N,00646.538,E,00641,M,000000.00,A,,000000*7F
$PMGNTRK,4342.148,N,00646.538,E,00637,M,000000.00,A,,000000*74
$PMGNTRK,4342.152,N,00646.543,E,00641,M,000000.00,A,,000000*72
$PMGNTRK,4342.165,N,00646.543,E,00638,M,000000.00,A,,000000*78
$PMGNTRK,4342.178,N,00646.545,E,00640,M,000000.00,A,,000000*7D
$PMGNTRK,4342.186,N,00646.544,E,00640,M,000000.00,A,,000000*7D
$PMGNTRK,4342.193,N,00646.548,E,00644,M,000000.00,A,,000000*71
$PMGNTRK,4342.198,N,00646.548,E,00646,M,000000.00,A,,000000*78
$PMGNTRK,4342.201,N,00646.548,E,00646,M,000000.00,A,,000000*7B
$PMGNTRK,4342.207,N,00646.539,E,00636,M,000000.00,A,,000000*7C
$PMGNTRK,4342.216,N,00646.540,E,00641,M,000000.00,A,,000000*72
$PMGNTRK,4342.228,N,00646.540,E,00644,M,000000.00,A,,000000*7A
$PMGNTRK,4342.233,N,00646.543,E,00649,M,000000.00,A,,000000*7E
$PMGNTRK,4342.237,N,00646.542,E,00648,M,000000.00,A,,000000*7A
$PMGNTRK,4342.244,N,00646.544,E,00650,M,000000.00,A,,000000*71
$PMGNTRK,4342.252,N,00646.548,E,00655,M,000000.00,A,,000000*7F
$PMGNTRK,4342.254,N,00646.549,E,00656,M,000000.00,A,,000000*7B
$PMGNTRK,4342.258,N,00646.547,E,00653,M,000000.00,A,,000000*7C
$PMGNTRK,4342.265,N,00646.541,E,00647,M,000000.00,A,,000000*71
$PMGNTRK,4342.269,N,00646.541,E,00648,M,000000.00,A,,000000*72
$PMGNTRK,4342.277,N,00646.535,E,00644,M,000000.00,A,,000000*72
$PMGNTRK,4342.287,N,00646.531,E,00645,M,000000.00,A,,000000*78
$PMGNTRK,4342.294,N,00646.526,E,00646,M,000000.00,A,,000000*7F
$PMGNTRK,4342.301,N,00646.517,E,00644,M,000000.00,A,,000000*72
$PMGNTRK,4342.310,N,00646.512,E,00647,M,000000.00,A,,000000*74
$PMGNTRK,4342.314,N,00646.508,E,00646,M,000000.00,A,,000000*7A
$PMGNTRK,4342.328,N,00646.499,E,00647,M,000000.00,A,,000000*7D
$PMGNTRK,4342.334,N,00646.497,E,00647,M,000000.00,A,,000000*7E
$PMGNTRK,4342.339,N,00646.496,E,00649,M,000000.00,A,,000000*7C
$PMGNTRK,4342.344,N,00646.496,E,00651,M,000000.00,A,,000000*7F
$PMGNTRK,4342.352,N,00646.490,E,00650,M,000000.00,A,,000000*7F
$PMGNTRK,4342.356,N,00646.486,E,00650,M,000000.00,A,,000000*7C
$PMGNTRK,4342.363,N,00646.482,E,00652,M,000000.00,A,,000000*7C
$PMGNTRK,4342.364,N,00646.478,E,00650,M,000000.00,A,,000000*7C
$PMGNTRK,4342.364,N,00646.473,E,00646,M,000000.00,A,,000000*70
$PMGNTRK,4342.366,N,00646.466,E,00643,M,000000.00,A,,000000*73
$PMGNTRK,4342.364,N,00646.454,E,00632,M,000000.00,A,,000000*76
$PMGNTRK,4342.366,N,00646.443,E,00626,M,000000.00,A,,000000*77
$PMGNTRK,4342.374,N,00646.443,E,00632,M,000000.00,A,,000000*71
$PMGNTRK,4342.376,N,00646.445,E,00636,M,000000.00,A,,000000*71
$PMGNTRK,4342.384,N,00646.445,E,00640,M,000000.00,A,,000000*7D
$PMGNTRK,4342.386,N,00646.444,E,00640,M,000000.00,A,,000000*7E
$PMGNTRK,4342.390,N,00646.436,E,00639,M,000000.00,A,,000000*72
$PMGNTRK,4342.394,N,00646.433,E,00639,M,000000.00,A,,000000*73
$PMGNTRK,4342.396,N,00646.430,E,00639,M,000000.00,A,,000000*72
$PMGNTRK,4342.400,N,00646.418,E,00638,M,000000.00,A,,000000*71
$PMGNTRK,4342.407,N,00646.412,E,00643,M,000000.00,A,,000000*70
$PMGNTRK,4342.411,N,00646.406,E,00644,M,000000.00,A,,000000*75
$PMGNTRK,4342.417,N,00646.396,E,00643,M,000000.00,A,,000000*7A
$PMGNTRK,4342.419,N,00646.386,E,00639,M,000000.00,A,,000000*78
$PMGNTRK,4342.427,N,00646.378,E,00645,M,000000.00,A,,000000*7F
$PMGNTRK,4342.432,N,00646.376,E,00648,M,000000.00,A,,000000*78
$PMGNTRK,4342.447,N,00646.366,E,00648,M,000000.00,A,,000000*7B
$PMGNTRK,4342.459,N,00646.362,E,00655,M,000000.00,A,,000000*7C
$PMGNTRK,4342.463,N,00646.357,E,00656,M,000000.00,A,,000000*70
$PMGNTRK,4342.478,N,00646.345,E,00665,M,000000.00,A,,000000*79
$PMGNTRK,4342.490,N,00646.333,E,00662,M,000000.00,A,,000000*79
$PMGNTRK,4342.499,N,00646.319,E,00653,M,000000.00,A,,000000*7A
$PMGNTRK,4342.500,N,00646.315,E,00651,M,000000.00,A,,000000*75
$PMGNTRK,4342.506,N,00646.312,E,00653,M,000000.00,A,,000000*76
$PMGNTRK,4342.512,N,00646.311,E,00656,M,000000.00,A,,000000*75
$PMGNTRK,4342.522,N,00646.307,E,00658,M,000000.00,A,,000000*7F
$PMGNTRK,4342.534,N,00646.301,E,00660,M,000000.00,A,,000000*75
$PMGNTRK,4342.536,N,00646.299,E,00660,M,000000.00,A,,000000*77
$PMGNTRK,4342.536,N,00646.299,E,00660,M,000000.00,A,,000000*77
$PMGNTRK,4342.537,N,00646.294,E,00659,M,000000.00,A,,000000*71
$PMGNTRK,4342.543,N,00646.287,E,00660,M,000000.00,A,,000000*7A
$PMGNTRK,4342.548,N,00646.277,E,00660,M,000000.00,A,,000000*7E
$PMGNTRK,4342.550,N,00646.263,E,00658,M,000000.00,A,,000000*79
$PMGNTRK,4342.553,N,00646.251,E,00657,M,000000.00,A,,000000*74
$PMGNTRK,4342.547,N,00646.233,E,00648,M,000000.00,A,,000000*7B
$PMGNTRK,4342.550,N,00646.229,E,00649,M,000000.00,A,,000000*77
$PMGNTRK,4342.556,N,00646.219,E,00648,M,000000.00,A,,000000*73
$PMGNTRK,4342.558,N,00646.213,E,00647,M,000000.00,A,,000000*78
$PMGNTRK,4342.560,N,00646.209,E,00647,M,000000.00,A,,000000*78
$PMGNTRK,4342.563,N,00646.197,E,00644,M,000000.00,A,,000000*7C
$PMGNTRK,4342.565,N,00646.194,E,00646,M,000000.00,A,,000000*7B
$PMGNTRK,4342.566,N,00646.187,E,00644,M,000000.00,A,,000000*78
$PMGNTRK,4342.567,N,00646.184,E,00644,M,000000.00,A,,000000*7A
$PMGNTRK,4342.572,N,00646.180,E,00647,M,000000.00,A,,000000*79
$PMGNTRK,4342.573,N,00646.177,E,00649,M,000000.00,A,,000000*7E
$PMGNTRK,4342.577,N,00646.174,E,00655,M,000000.00,A,,000000*74
$PMGNTRK,4342.578,N,00646.171,E,00658,M,000000.00,A,,000000*73
$PMGNTRK,4342.578,N,00646.169,E,00658,M,000000.00,A,,000000*7A
$PMGNTRK,4342.577,N,00646.163,E,00653,M,000000.00,A,,000000*74
$PMGNTRK,4342.577,N,00646.154,E,00651,M,000000.00,A,,000000*72
$PMGNTRK,4342.576,N,00646.149,E,00647,M,000000.00,A,,000000*78
$PMGNTRK,4342.577,N,00646.142,E,00646,M,000000.00,A,,000000*73
$PMGNTRK,4342.575,N,00646.138,E,00642,M,000000.00,A,,000000*78
$PMGNTRK,4342.577,N,00646.133,E,00645,M,000000.00,A,,000000*76
$PMGNTRK,4342.579,N,00646.132,E,00648,M,000000.00,A,,000000*74
$PMGNTRK,4342.607,N,00646.098,E,00650,M,000000.00,A,,000000*76
$PMGNTRK,4342.608,N,00646.094,E,00645,M,000000.00,A,,000000*71
$PMGNTRK,4342.612,N,00646.091,E,00648,M,000000.00,A,,000000*72
$PMGNTRK,4342.612,N,00646.088,E,00646,M,000000.00,A,,000000*74
$PMGNTRK,4342.612,N,00646.086,E,00645,M,000000.00,A,,000000*79
$PMGNTRK,4342.612,N,00646.083,E,00643,M,000000.00,A,,000000*7A
$PMGNTRK,4342.614,N,00646.082,E,00645,M,000000.00,A,,000000*7B
$PMGNTRK,4342.625,N,00646.072,E,00654,M,000000.00,A,,000000*76
$PMGNTRK,4342.626,N,00646.068,E,00654,M,000000.00,A,,000000*7E
$PMGNTRK,4342.629,N,00646.064,E,00657,M,000000.00,A,,000000*7E
$PMGNTRK,4342.632,N,00646.055,E,00655,M,000000.00,A,,000000*74
$PMGNTRK,4342.646,N,00646.035,E,00650,M,000000.00,A,,000000*74
$PMGNTRK,4342.652,N,00646.037,E,00655,M,000000.00,A,,000000*76
$PMGNTRK,4342.661,N,00646.037,E,00661,M,000000.00,A,,000000*71
$PMGNTRK,4342.665,N,00646.039,E,00663,M,000000.00,A,,000000*79
$PMGNTRK,4342.673,N,00646.035,E,00667,M,000000.00,A,,000000*76
$PMGNTRK,4342.678,N,00646.040,E,00670,M,000000.00,A,,000000*79
$PMGNTRK,4342.680,N,00646.047,E,00671,M,000000.00,A,,000000*78
$PMGNTRK,4342.682,N,00646.049,E,00671,M,000000.00,A,,000000*74
$PMGNTRK,4342.685,N,00646.043,E,00673,M,000000.00,A,,000000*7B
$PMGNTRK,4342.687,N,00646.043,E,00674,M,000000.00,A,,000000*7E
$PMGNTRK,4342.690,N,00646.037,E,00676,M,000000.00,A,,000000*79
$PMGNTRK,4342.690,N,00646.037,E,00676,M,000000.00,A,,000000*79
$PMGNTRK,4342.687,N,00646.043,E,00674,M,000000.00,A,,000000*7E
$PMGNTRK,4342.685,N,00646.043,E,00673,M,000000.00,A,,000000*7B
$PMGNTRK,4342.682,N,00646.049,E,00671,M,000000.00,A,,000000*74
$PMGNTRK,4342.680,N,00646.047,E,00671,M,000000.00,A,,000000*78
$PMGNTRK,4342.678,N,00646.040,E,00670,M,000000.00,A,,000000*79
$PMGNTRK,4342.673,N,00646.035,E,00667,M,000000.00,A,,000000*76
$PMGNTRK,4342.665,N,00646.039,E,00663,M,000000.00,A,,000000*79
$PMGNTRK,4342.661,N,00646.037,E,00661,M,000000.00,A,,000000*71
$PMGNTRK,4342.652,N,00646.037,E,00655,M,000000.00,A,,000000*76
$PMGNTRK,4342.646,N,00646.035,E,00650,M,000000.00,A,,000000*74
$PMGNTRK,4342.632,N,00646.055,E,00655,M,000000.00,A,,000000*74
$PMGNTRK,4342.629,N,00646.064,E,00657,M,000000.00,A,,000000*7E
$PMGNTRK,4342.626,N,00646.068,E,00654,M,000000.00,A,,000000*7E
$PMGNTRK,4342.625,N,00646.072,E,00654,M,000000.00,A,,000000*76
$PMGNTRK,4342.614,N,00646.082,E,00645,M,000000.00,A,,000000*7B
$PMGNTRK,4342.612,N,00646.083,E,00643,M,000000.00,A,,000000*7A
$PMGNTRK,4342.612,N,00646.086,E,00645,M,000000.00,A,,000000*79
$PMGNTRK,4342.612,N,00646.088,E,00646,M,000000.00,A,,000000*74
$PMGNTRK,4342.612,N,00646.091,E,00648,M,000000.00,A,,000000*72
$PMGNTRK,4342.608,N,00646.094,E,00645,M,000000.00,A,,000000*71
$PMGNTRK,4342.607,N,00646.098,E,00650,M,000000.00,A,,000000*76
$PMGNTRK,4342.579,N,00646.132,E,00648,M,000000.00,A,,000000*74
$PMGNTRK,4342.577,N,00646.133,E,00645,M,000000.00,A,,000000*76
$PMGNTRK,4342.575,N,00646.138,E,00642,M,000000.00,A,,000000*78
$PMGNTRK,4342.577,N,00646.142,E,00646,M,000000.00,A,,000000*73
$PMGNTRK,4342.576,N,00646.149,E,00647,M,000000.00,A,,000000*78
$PMGNTRK,4342.577,N,00646.154,E,00651,M,000000.00,A,,000000*72
$PMGNTRK,4342.577,N,00646.163,E,00653,M,000000.00,A,,000000*74
$PMGNTRK,4342.578,N,00646.169,E,00658,M,000000.00,A,,000000*7A
$PMGNTRK,4342.578,N,00646.171,E,00658,M,000000.00,A,,000000*73
$PMGNTRK,4342.577,N,00646.174,E,00655,M,000000.00,A,,000000*74
$PMGNTRK,4342.573,N,00646.177,E,00649,M,000000.00,A,,000000*7E
$PMGNTRK,4342.572,N,00646.180,E,00647,M,000000.00,A,,000000*79
$PMGNTRK,4342.567,N,00646.184,E,00644,M,000000.00,A,,000000*7A
$PMGNTRK,4342.566,N,00646.187,E,00644,M,000000.00,A,,000000*78
$PMGNTRK,4342.565,N,00646.194,E,00646,M,000000.00,A,,000000*7B
$PMGNTRK,4342.563,N,00646.197,E,00644,M,000000.00,A,,000000*7C
$PMGNTRK,4342.560,N,00646.209,E,00647,M,000000.00,A,,000000*78
$PMGNTRK,4342.558,N,00646.213,E,00647,M,000000.00,A,,000000*78
$PMGNTRK,4342.556,N,00646.219,E,00648,M,000000.00,A,,000000*73
$PMGNTRK,4342.550,N,00646.229,E,00649,M,000000.00,A,,000000*77
$PMGNTRK,4342.547,N,00646.233,E,00648,M,000000.00,A,,000000*7B
$PMGNTRK,4342.553,N,00646.251,E,00657,M,000000.00,A,,000000*74
$PMGNTRK,4342.550,N,00646.263,E,00658,M,000000.00,A,,000000*79
$PMGNTRK,4342.548,N,00646.277,E,00660,M,000000.00,A,,000000*7E
$PMGNTRK,4342.543,N,00646.287,E,00660,M,000000.00,A,,000000*7A
$PMGNTRK,4342.537,N,00646.294,E,00659,M,000000.00,A,,000000*71
$PMGNTRK,4342.536,N,00646.299,E,00660,M,000000.00,A,,000000*77
$PMGNTRK,4342.536,N,00646.299,E,00660,M,000000.00,A,,000000*77
$PMGNTRK,4342.537,N,00646.301,E,00662,M,000000.00,A,,000000*74
$PMGNTRK,4342.541,N,00646.300,E,00664,M,000000.00,A,,000000*72
$PMGNTRK,4342.544,N,00646.301,E,00666,M,000000.00,A,,000000*74
$PMGNTRK,4342.549,N,00646.304,E,00669,M,000000.00,A,,000000*73
$PMGNTRK,4342.553,N,00646.303,E,00672,M,000000.00,A,,000000*75
$PMGNTRK,4342.557,N,00646.301,E,00673,M,000000.00,A,,000000*72
$PMGNTRK,4342.561,N,00646.292,E,00673,M,000000.00,A,,000000*7C
$PMGNTRK,4342.565,N,00646.288,E,00673,M,000000.00,A,,000000*73
$PMGNTRK,4342.576,N,00646.287,E,00680,M,000000.00,A,,000000*72
$PMGNTRK,4342.581,N,00646.286,E,00682,M,000000.00,A,,000000*79
$PMGNTRK,4342.586,N,00646.285,E,00685,M,000000.00,A,,000000*7A
$PMGNTRK,4342.590,N,00646.281,E,00686,M,000000.00,A,,000000*7A
$PMGNTRK,4342.601,N,00646.262,E,00690,M,000000.00,A,,000000*7B
$PMGNTRK,4342.612,N,00646.232,E,00698,M,000000.00,A,,000000*74
$PMGNTRK,4342.615,N,00646.217,E,00702,M,000000.00,A,,000000*76
$PMGNTRK,4342.618,N,00646.194,E,00710,M,000000.00,A,,000000*70
$PMGNTRK,4342.617,N,00646.187,E,00712,M,000000.00,A,,000000*7F
$PMGNTRK,4342.616,N,00646.181,E,00713,M,000000.00,A,,000000*79
$PMGNTRK,4342.613,N,00646.177,E,00711,M,000000.00,A,,000000*77
$PMGNTRK,4342.610,N,00646.177,E,00709,M,000000.00,A,,000000*7D
$PMGNTRK,4342.606,N,00646.173,E,00708,M,000000.00,A,,000000*7F
$PMGNTRK,4342.606,N,00646.169,E,00710,M,000000.00,A,,000000*7D
$PMGNTRK,4342.613,N,00646.168,E,00715,M,000000.00,A,,000000*7D
$PMGNTRK,4342.607,N,00646.162,E,00708,M,000000.00,A,,000000*7E
$PMGNTRK,4342.607,N,00646.157,E,00705,M,000000.00,A,,000000*75
$PMGNTRK,4342.617,N,00646.157,E,00711,M,000000.00,A,,000000*71
$PMGNTRK,4342.627,N,00646.158,E,00717,M,000000.00,A,,000000*7B
$PMGNTRK,4342.633,N,00646.156,E,00718,M,000000.00,A,,000000*7F
$PMGNTRK,4342.658,N,00646.143,E,00722,M,000000.00,A,,000000*7F
$PMGNTRK,4342.663,N,00646.139,E,00724,M,000000.00,A,,000000*7C
$PMGNTRK,4342.667,N,00646.135,E,00725,M,000000.00,A,,000000*75
$PMGNTRK,4342.670,N,00646.129,E,00724,M,000000.00,A,,000000*7F
$PMGNTRK,4342.673,N,00646.120,E,00722,M,000000.00,A,,000000*73
$PMGNTRK,4342.677,N,00646.111,E,00720,M,000000.00,A,,000000*77
$PMGNTRK,4342.684,N,00646.114,E,00726,M,000000.00,A,,000000*78
$PMGNTRK,4342.701,N,00646.118,E,00729,M,000000.00,A,,000000*77
$PMGNTRK,4342.709,N,00646.119,E,00729,M,000000.00,A,,000000*7E
$PMGNTRK,4342.718,N,00646.125,E,00729,M,000000.00,A,,000000*71
$PMGNTRK,4342.726,N,00646.136,E,00734,M,000000.00,A,,000000*72
$PMGNTRK,4342.734,N,00646.141,E,00736,M,000000.00,A,,000000*73
$PMGNTRK,4342.749,N,00646.141,E,00735,M,000000.00,A,,000000*7A
$PMGNTRK,4342.758,N,00646.144,E,00737,M,000000.00,A,,000000*7D
$PMGNTRK,4342.765,N,00646.144,E,00737,M,000000.00,A,,000000*73
$PMGNTRK,4342.778,N,00646.139,E,00735,M,000000.00,A,,000000*77
$PMGNTRK,4342.788,N,00646.139,E,00736,M,000000.00,A,,000000*7B
$PMGNTRK,4342.792,N,00646.138,E,00736,M,000000.00,A,,000000*71
$PMGNTRK,4342.792,N,00646.138,E,00736,M,000000.00,A,,000000*71
$PMGNTRK,4342.786,N,00646.144,E,00740,M,000000.00,A,,000000*7E
$PMGNTRK,4342.781,N,00646.147,E,00741,M,000000.00,A,,000000*7B
$PMGNTRK,4342.777,N,00646.146,E,00740,M,000000.00,A,,000000*72
$PMGNTRK,4342.772,N,00646.147,E,00740,M,000000.00,A,,000000*76
$PMGNTRK,4342.765,N,00646.150,E,00742,M,000000.00,A,,000000*74
$PMGNTRK,4342.752,N,00646.148,E,00741,M,000000.00,A,,000000*7A
$PMGNTRK,4342.744,N,00646.150,E,00743,M,000000.00,A,,000000*76
$PMGNTRK,4342.738,N,00646.156,E,00748,M,000000.00,A,,000000*70
$PMGNTRK,4342.734,N,00646.157,E,00749,M,000000.00,A,,000000*7C
$PMGNTRK,4342.724,N,00646.155,E,00750,M,000000.00,A,,000000*77
$PMGNTRK,4342.721,N,00646.152,E,00748,M,000000.00,A,,000000*7C
$PMGNTRK,4342.716,N,00646.151,E,00749,M,000000.00,A,,000000*7A
$PMGNTRK,4342.714,N,00646.154,E,00751,M,000000.00,A,,000000*74
$PMGNTRK,4342.716,N,00646.156,E,00752,M,000000.00,A,,000000*77
$PMGNTRK,4342.713,N,00646.159,E,00755,M,000000.00,A,,000000*7A
$PMGNTRK,4342.710,N,00646.163,E,00759,M,000000.00,A,,000000*7C
$PMGNTRK,4342.698,N,00646.171,E,00761,M,000000.00,A,,000000*75
$PMGNTRK,4342.695,N,00646.176,E,00763,M,000000.00,A,,000000*7D
$PMGNTRK,4342.690,N,00646.183,E,00766,M,000000.00,A,,000000*77
$PMGNTRK,4342.683,N,00646.197,E,00770,M,000000.00,A,,000000*77
$PMGNTRK,4342.680,N,00646.203,E,00771,M,000000.00,A,,000000*7B
