$PMGNTRK,4914.844,N,00125.149,E,00004,M,121349.00,A,,060514*74
$PMGNTRK,4914.845,N,00125.152,E,00005,M,121351.00,A,,060514*77
$PMGNTRK,4914.846,N,00125.157,E,00004,M,121354.00,A,,060514*75
$PMGNTRK,4914.844,N,00125.163,E,00006,M,121357.00,A,,060514*71
$PMGNTRK,4914.845,N,00125.167,E,00008,M,121400.00,A,,060514*7F
$PMGNTRK,4914.845,N,00125.171,E,00008,M,121403.00,A,,060514*7B
$PMGNTRK,4914.845,N,00125.176,E,00009,M,121407.00,A,,060514*79
$PMGNTRK,4914.844,N,00125.182,E,00009,M,121412.00,A,,060514*77
$PMGNTRK,4914.842,N,00125.185,E,00008,M,121417.00,A,,060514*72
$PMGNTRK,4914.841,N,00125.190,E,00007,M,121421.00,A,,060514*7F
$PMGNTRK,4914.841,N,00125.195,E,00007,M,121424.00,A,,060514*7F
$PMGNTRK,4914.840,N,00125.199,E,00007,M,121429.00,A,,060514*7F
$PMGNTRK,4914.837,N,00125.200,E,00006,M,121431.00,A,,060514*74
$PMGNTRK,4914.835,N,00125.203,E,00005,M,121434.00,A,,060514*73
$PMGNTRK,4914.835,N,00125.208,E,00006,M,121438.00,A,,060514*77
$PMGNTRK,4914.831,N,00125.210,E,00006,M,121442.00,A,,060514*77
$PMGNTRK,4914.829,N,00125.215,E,00005,M,121444.00,A,,060514*7E
$PMGNTRK,4914.826,N,00125.217,E,00004,M,121449.00,A,,060514*7F
$PMGNTRK,4914.824,N,00125.220,E,00003,M,121454.00,A,,060514*72
$PMGNTRK,4914.828,N,00125.224,E,00003,M,121456.00,A,,060514*78
$PMGNTRK,4914.828,N,00125.228,E,00005,M,121503.00,A,,060514*73
$PMGNTRK,4914.833,N,00125.231,E,00007,M,121505.00,A,,060514*75
$PMGNTRK,4914.836,N,00125.233,E,00007,M,121507.00,A,,060514*70
$PMGNTRK,4914.838,N,00125.237,E,00009,M,121509.00,A,,060514*7A
$PMGNTRK,4914.841,N,00125.241,E,00010,M,121513.00,A,,060514*76
$PMGNTRK,4914.841,N,00125.246,E,00010,M,121518.00,A,,060514*7A
$PMGNTRK,4914.840,N,00125.250,E,00011,M,121521.00,A,,060514*77
$PMGNTRK,4914.838,N,00125.254,E,00012,M,121523.00,A,,060514*7D
$PMGNTRK,4914.836,N,00125.257,E,00012,M,121525.00,A,,060514*76
$PMGNTRK,4914.839,N,00125.259,E,00014,M,121526.00,A,,060514*72
$PMGNTRK,4914.843,N,00125.259,E,00016,M,121528.00,A,,060514*73
$PMGNTRK,4914.843,N,00125.263,E,00016,M,121532.00,A,,060514*71
$PMGNTRK,4914.843,N,00125.268,E,00017,M,121535.00,A,,060514*7C
$PMGNTRK,4914.846,N,00125.270,E,00018,M,121540.00,A,,060514*7D
$PMGNTRK,4914.849,N,00125.273,E,00019,M,121543.00,A,,060514*73
$PMGNTRK,4914.848,N,00125.278,E,00018,M,121549.00,A,,060514*72
$PMGNTRK,4914.850,N,00125.281,E,00018,M,121551.00,A,,060514*74
$PMGNTRK,4914.850,N,00125.286,E,00019,M,121554.00,A,,060514*77
$PMGNTRK,4914.847,N,00125.290,E,00020,M,121559.00,A,,060514*71
$PMGNTRK,4914.849,N,00125.294,E,00022,M,121601.00,A,,060514*77
$PMGNTRK,4914.849,N,00125.298,E,00023,M,121605.00,A,,060514*7E
$PMGNTRK,4914.848,N,00125.298,E,00026,M,121621.00,A,,060514*7C
$PMGNTRK,4914.849,N,00125.295,E,00025,M,121636.00,A,,060514*75
$PMGNTRK,4914.848,N,00125.294,E,00026,M,121639.00,A,,060514*79
$PMGNTRK,4914.850,N,00125.290,E,00027,M,121654.00,A,,060514*7E
$PMGNTRK,4914.852,N,00125.288,E,00027,M,121655.00,A,,060514*74
$PMGNTRK,4914.857,N,00125.288,E,00026,M,121657.00,A,,060514*72
$PMGNTRK,4914.861,N,00125.287,E,00026,M,121658.00,A,,060514*77
$PMGNTRK,4914.864,N,00125.286,E,00026,M,121659.00,A,,060514*72
$PMGNTRK,4914.867,N,00125.285,E,00026,M,121701.00,A,,060514*7E
$PMGNTRK,4914.871,N,00125.285,E,00026,M,121702.00,A,,060514*7A
$PMGNTRK,4914.874,N,00125.286,E,00025,M,121704.00,A,,060514*79
$PMGNTRK,4914.878,N,00125.290,E,00024,M,121706.00,A,,060514*71
$PMGNTRK,4914.875,N,00125.291,E,00025,M,121710.00,A,,060514*7B
$PMGNTRK,4914.873,N,00125.289,E,00026,M,121713.00,A,,060514*74
$PMGNTRK,4914.870,N,00125.284,E,00026,M,121715.00,A,,060514*7C
$PMGNTRK,4914.868,N,00125.281,E,00027,M,121719.00,A,,060514*7D
$PMGNTRK,4914.859,N,00125.270,E,00027,M,121732.00,A,,060514*78
$PMGNTRK,4914.861,N,00125.269,E,00025,M,121740.00,A,,060514*7C
$PMGNTRK,4914.865,N,00125.265,E,00026,M,121749.00,A,,060514*7E
$PMGNTRK,4914.868,N,00125.267,E,00025,M,121755.00,A,,060514*7F
$PMGNTRK,4914.875,N,00125.267,E,00027,M,121803.00,A,,060514*7D
$PMGNTRK,4914.876,N,00125.272,E,00024,M,121810.00,A,,060514*7B
$PMGNTRK,4914.880,N,00125.270,E,00023,M,121813.00,A,,060514*74
$PMGNTRK,4914.883,N,00125.269,E,00024,M,121817.00,A,,060514*7C
$PMGNTRK,4914.885,N,00125.269,E,00025,M,121820.00,A,,060514*7F
$PMGNTRK,4914.888,N,00125.269,E,00026,M,121826.00,A,,060514*77
$PMGNTRK,4914.887,N,00125.260,E,00027,M,121828.00,A,,060514*7E
$PMGNTRK,4914.889,N,00125.257,E,00027,M,121830.00,A,,060514*7D
$PMGNTRK,4914.890,N,00125.260,E,00027,M,121832.00,A,,060514*73
$PMGNTRK,4914.893,N,00125.264,E,00026,M,121834.00,A,,060514*73
$PMGNTRK,4914.897,N,00125.270,E,00026,M,121849.00,A,,060514*78
$PMGNTRK,4914.897,N,00125.275,E,00026,M,121858.00,A,,060514*7D
$PMGNTRK,4914.899,N,00125.278,E,00026,M,121909.00,A,,060514*7B
$PMGNTRK,4914.897,N,00125.281,E,00028,M,121915.00,A,,060514*70
$PMGNTRK,4914.898,N,00125.285,E,00028,M,121918.00,A,,060514*76
$PMGNTRK,4914.896,N,00125.290,E,00029,M,121920.00,A,,060514*76
$PMGNTRK,4914.895,N,00125.294,E,00029,M,121922.00,A,,060514*73
$PMGNTRK,4914.897,N,00125.300,E,00027,M,121925.00,A,,060514*74
$PMGNTRK,4914.898,N,00125.303,E,00027,M,121928.00,A,,060514*75
$PMGNTRK,4914.897,N,00125.308,E,00028,M,121931.00,A,,060514*76
$PMGNTRK,4914.897,N,00125.313,E,00028,M,121935.00,A,,060514*78
$PMGNTRK,4914.896,N,00125.317,E,00029,M,121940.00,A,,060514*7E
$PMGNTRK,4914.893,N,00125.320,E,00028,M,121943.00,A,,060514*7D
$PMGNTRK,4914.895,N,00125.324,E,00027,M,121948.00,A,,060514*7B
$PMGNTRK,4914.891,N,00125.319,E,00028,M,121950.00,A,,060514*77
$PMGNTRK,4914.890,N,00125.323,E,00028,M,121952.00,A,,060514*7D
$PMGNTRK,4914.894,N,00125.358,E,00028,M,122014.00,A,,060514*7D
$PMGNTRK,4914.896,N,00125.363,E,00029,M,122019.00,A,,060514*7B
$PMGNTRK,4914.905,N,00125.379,E,00029,M,122035.00,A,,060514*75
$PMGNTRK,4914.908,N,00125.383,E,00029,M,122037.00,A,,060514*7F
$PMGNTRK,4914.908,N,00125.389,E,00029,M,122044.00,A,,060514*71
$PMGNTRK,4914.905,N,00125.391,E,00029,M,122052.00,A,,060514*72
$PMGNTRK,4914.903,N,00125.394,E,00028,M,122059.00,A,,060514*7B
$PMGNTRK,4914.893,N,00125.398,E,00028,M,122105.00,A,,060514*77
$PMGNTRK,4914.888,N,00125.400,E,00028,M,122107.00,A,,060514*79
$PMGNTRK,4914.885,N,00125.399,E,00028,M,122110.00,A,,060514*75
$PMGNTRK,4914.884,N,00125.403,E,00028,M,122114.00,A,,060514*74
$PMGNTRK,4914.887,N,00125.408,E,00028,M,122116.00,A,,060514*7E
$PMGNTRK,4914.891,N,00125.412,E,00028,M,122116.00,A,,060514*72
$PMGNTRK,4914.891,N,00125.416,E,00028,M,122118.00,A,,060514*78
$PMGNTRK,4914.887,N,00125.425,E,00027,M,122125.00,A,,060514*7E
$PMGNTRK,4914.886,N,00125.433,E,00027,M,122131.00,A,,060514*7D
$PMGNTRK,4914.890,N,00125.437,E,00027,M,122133.00,A,,060514*7C
$PMGNTRK,4914.893,N,00125.438,E,00027,M,122135.00,A,,060514*76
$PMGNTRK,4914.896,N,00125.439,E,00027,M,122135.00,A,,060514*72
$PMGNTRK,4914.899,N,00125.452,E,00025,M,122144.00,A,,060514*74
$PMGNTRK,4914.897,N,00125.457,E,00025,M,122149.00,A,,060514*72
$PMGNTRK,4914.897,N,00125.461,E,00025,M,122151.00,A,,060514*7E
$PMGNTRK,4914.895,N,00125.465,E,00023,M,122154.00,A,,060514*7B
$PMGNTRK,4914.895,N,00125.470,E,00024,M,122158.00,A,,060514*74
$PMGNTRK,4914.894,N,00125.475,E,00023,M,122201.00,A,,060514*78
$PMGNTRK,4914.891,N,00125.477,E,00025,M,122205.00,A,,060514*7D
$PMGNTRK,4914.891,N,00125.482,E,00025,M,122208.00,A,,060514*7A
$PMGNTRK,4914.891,N,00125.487,E,00025,M,122211.00,A,,060514*77
$PMGNTRK,4914.889,N,00125.491,E,00025,M,122216.00,A,,060514*7E
$PMGNTRK,4914.889,N,00125.495,E,00026,M,122219.00,A,,060514*76
$PMGNTRK,4914.891,N,00125.498,E,00027,M,122227.00,A,,060514*7E
$PMGNTRK,4914.893,N,00125.502,E,00030,M,122237.00,A,,060514*79
$PMGNTRK,4914.894,N,00125.506,E,00032,M,122252.00,A,,060514*7B
$PMGNTRK,4914.897,N,00125.509,E,00031,M,122256.00,A,,060514*70
$PMGNTRK,4914.900,N,00125.514,E,00032,M,122300.00,A,,060514*72
$PMGNTRK,4914.900,N,00125.518,E,00032,M,122304.00,A,,060514*7A
$PMGNTRK,4914.902,N,00125.521,E,00030,M,122308.00,A,,060514*7C
$PMGNTRK,4914.904,N,00125.525,E,00031,M,122314.00,A,,060514*72
$PMGNTRK,4914.906,N,00125.529,E,00032,M,122316.00,A,,060514*7D
$PMGNTRK,4914.908,N,00125.532,E,00031,M,122321.00,A,,060514*7E
$PMGNTRK,4914.910,N,00125.535,E,00030,M,122325.00,A,,060514*75
$PMGNTRK,4914.912,N,00125.538,E,00031,M,122329.00,A,,060514*77
$PMGNTRK,4914.914,N,00125.541,E,00031,M,122332.00,A,,060514*75
$PMGNTRK,4914.913,N,00125.544,E,00031,M,122334.00,A,,060514*71
$PMGNTRK,4914.914,N,00125.550,E,00031,M,122339.00,A,,060514*7E
$PMGNTRK,4914.916,N,00125.554,E,00031,M,122342.00,A,,060514*74
$PMGNTRK,4914.918,N,00125.559,E,00031,M,122347.00,A,,060514*72
$PMGNTRK,4914.921,N,00125.562,E,00033,M,122350.00,A,,060514*74
$PMGNTRK,4914.923,N,00125.566,E,00034,M,122353.00,A,,060514*76
$PMGNTRK,4914.925,N,00125.568,E,00033,M,122358.00,A,,060514*72
$PMGNTRK,4914.926,N,00125.572,E,00034,M,122404.00,A,,060514*73
$PMGNTRK,4914.929,N,00125.573,E,00034,M,122406.00,A,,060514*7F
$PMGNTRK,4914.931,N,00125.576,E,00033,M,122413.00,A,,060514*70
$PMGNTRK,4914.933,N,00125.580,E,00033,M,122417.00,A,,060514*7F
$PMGNTRK,4914.936,N,00125.582,E,00032,M,122423.00,A,,060514*7E
$PMGNTRK,4914.935,N,00125.586,E,00031,M,122428.00,A,,060514*71
$PMGNTRK,4914.936,N,00125.592,E,00033,M,122434.00,A,,060514*78
$PMGNTRK,4914.938,N,00125.595,E,00033,M,122440.00,A,,060514*72
$PMGNTRK,4914.941,N,00125.598,E,00033,M,122448.00,A,,060514*79
$PMGNTRK,4914.941,N,00125.602,E,00035,M,122450.00,A,,060514*76
$PMGNTRK,4914.945,N,00125.602,E,00034,M,122456.00,A,,060514*75
$PMGNTRK,4914.946,N,00125.605,E,00035,M,122500.00,A,,060514*72
$PMGNTRK,4914.949,N,00125.604,E,00036,M,122507.00,A,,060514*78
$PMGNTRK,4914.953,N,00125.605,E,00036,M,122509.00,A,,060514*7C
$PMGNTRK,4914.956,N,00125.605,E,00036,M,122516.00,A,,060514*77
$PMGNTRK,4914.957,N,00125.609,E,00037,M,122521.00,A,,060514*7F
$PMGNTRK,4914.959,N,00125.613,E,00036,M,122522.00,A,,060514*78
$PMGNTRK,4914.961,N,00125.618,E,00036,M,122524.00,A,,060514*7E
$PMGNTRK,4914.963,N,00125.623,E,00034,M,122529.00,A,,060514*7B
$PMGNTRK,4914.966,N,00125.625,E,00035,M,122532.00,A,,060514*73
$PMGNTRK,4914.973,N,00125.641,E,00036,M,122556.00,A,,060514*74
$PMGNTRK,4914.972,N,00125.646,E,00036,M,122600.00,A,,060514*72
$PMGNTRK,4914.978,N,00125.658,E,00037,M,122610.00,A,,060514*77
$PMGNTRK,4914.979,N,00125.662,E,00037,M,122614.00,A,,060514*7B
$PMGNTRK,4914.979,N,00125.668,E,00036,M,122620.00,A,,060514*77
$PMGNTRK,4914.980,N,00125.672,E,00038,M,122623.00,A,,060514*77
$PMGNTRK,4915.025,N,00125.792,E,00055,M,122853.00,A,,060514*7D
$PMGNTRK,4915.024,N,00125.796,E,00054,M,122856.00,A,,060514*7C
$PMGNTRK,4915.025,N,00125.800,E,00057,M,122902.00,A,,060514*7E
$PMGNTRK,4915.026,N,00125.804,E,00058,M,122909.00,A,,060514*7D
$PMGNTRK,4915.028,N,00125.808,E,00058,M,122912.00,A,,060514*75
$PMGNTRK,4915.031,N,00125.810,E,00059,M,122918.00,A,,060514*7F
$PMGNTRK,4915.033,N,00125.813,E,00060,M,122921.00,A,,060514*7E
$PMGNTRK,4915.035,N,00125.815,E,00060,M,122924.00,A,,060514*7B
$PMGNTRK,4915.038,N,00125.817,E,00061,M,122928.00,A,,060514*79
$PMGNTRK,4915.039,N,00125.822,E,00061,M,122932.00,A,,060514*75
$PMGNTRK,4915.041,N,00125.824,E,00062,M,122935.00,A,,060514*78
$PMGNTRK,4915.043,N,00125.827,E,00061,M,122936.00,A,,060514*79
$PMGNTRK,4915.044,N,00125.831,E,00063,M,122945.00,A,,060514*7F
$PMGNTRK,4915.044,N,00125.836,E,00062,M,122953.00,A,,060514*7E
$PMGNTRK,4915.046,N,00125.839,E,00062,M,122956.00,A,,060514*76
$PMGNTRK,4915.050,N,00125.841,E,00063,M,122957.00,A,,060514*7E
$PMGNTRK,4915.052,N,00125.844,E,00063,M,123003.00,A,,060514*70
$PMGNTRK,4915.054,N,00125.848,E,00063,M,123008.00,A,,060514*71
$PMGNTRK,4915.057,N,00125.852,E,00064,M,123011.00,A,,060514*76
$PMGNTRK,4915.059,N,00125.856,E,00065,M,123014.00,A,,060514*78
$PMGNTRK,4915.061,N,00125.859,E,00066,M,123017.00,A,,060514*7C
$PMGNTRK,4915.061,N,00125.864,E,00068,M,123020.00,A,,060514*78
$PMGNTRK,4915.061,N,00125.869,E,00069,M,123023.00,A,,060514*77
$PMGNTRK,4915.062,N,00125.873,E,00070,M,123042.00,A,,060514*70
$PMGNTRK,4915.064,N,00125.877,E,00070,M,123047.00,A,,060514*77
$PMGNTRK,4915.065,N,00125.881,E,00069,M,123053.00,A,,060514*72
$PMGNTRK,4915.061,N,00125.882,E,00078,M,123107.00,A,,060514*75
$PMGNTRK,4915.061,N,00125.887,E,00084,M,123133.00,A,,060514*74
$PMGNTRK,4915.064,N,00125.893,E,00084,M,123134.00,A,,060514*73
$PMGNTRK,4915.063,N,00125.897,E,00085,M,123136.00,A,,060514*73
$PMGNTRK,4915.067,N,00125.900,E,00088,M,123138.00,A,,060514*7B
$PMGNTRK,4915.069,N,00125.904,E,00088,M,123141.00,A,,060514*7F
$PMGNTRK,4915.071,N,00125.908,E,00089,M,123143.00,A,,060514*79
$PMGNTRK,4915.071,N,00125.913,E,00090,M,123146.00,A,,060514*7E
$PMGNTRK,4915.072,N,00125.918,E,00091,M,123150.00,A,,060514*70
$PMGNTRK,4915.074,N,00125.921,E,00092,M,123155.00,A,,060514*7A
$PMGNTRK,4915.075,N,00125.925,E,00093,M,123200.00,A,,060514*7D
$PMGNTRK,4915.079,N,00125.929,E,00092,M,123206.00,A,,060514*7A
$PMGNTRK,4915.079,N,00125.933,E,00091,M,123210.00,A,,060514*75
$PMGNTRK,4915.081,N,00125.936,E,00092,M,123215.00,A,,060514*71
$PMGNTRK,4915.083,N,00125.940,E,00091,M,123221.00,A,,060514*76
$PMGNTRK,4915.085,N,00125.944,E,00091,M,123224.00,A,,060514*71
$PMGNTRK,4915.086,N,00125.948,E,00091,M,123228.00,A,,060514*72
$PMGNTRK,4915.088,N,00125.952,E,00091,M,123231.00,A,,060514*7F
$PMGNTRK,4915.090,N,00125.955,E,00091,M,123234.00,A,,060514*74
$PMGNTRK,4915.090,N,00125.959,E,00091,M,123241.00,A,,060514*7A
$PMGNTRK,4915.092,N,00125.963,E,00091,M,123245.00,A,,060514*75
$PMGNTRK,4915.094,N,00125.967,E,00092,M,123249.00,A,,060514*78
$PMGNTRK,4915.095,N,00125.971,E,00093,M,123252.00,A,,060514*75
$PMGNTRK,4915.098,N,00125.974,E,00093,M,123256.00,A,,060514*79
$PMGNTRK,4915.099,N,00125.979,E,00095,M,123303.00,A,,060514*72
$PMGNTRK,4915.101,N,00125.984,E,00096,M,123306.00,A,,060514*76
$PMGNTRK,4915.105,N,00125.986,E,00095,M,123310.00,A,,060514*74
$PMGNTRK,4915.107,N,00125.989,E,00097,M,123312.00,A,,060514*79
$PMGNTRK,4915.108,N,00125.993,E,00097,M,123317.00,A,,060514*78
$PMGNTRK,4915.111,N,00125.997,E,00097,M,123322.00,A,,060514*72
$PMGNTRK,4915.113,N,00126.001,E,00101,M,123331.00,A,,060514*79
$PMGNTRK,4915.115,N,00126.005,E,00102,M,123335.00,A,,060514*7C
$PMGNTRK,4915.116,N,00126.009,E,00102,M,123340.00,A,,060514*71
$PMGNTRK,4915.118,N,00126.013,E,00104,M,123346.00,A,,060514*74
$PMGNTRK,4915.121,N,00126.013,E,00104,M,123349.00,A,,060514*71
$PMGNTRK,4915.125,N,00126.015,E,00105,M,123354.00,A,,060514*7E
$PMGNTRK,4915.127,N,00126.017,E,00106,M,123357.00,A,,060514*7E
$PMGNTRK,4915.128,N,00126.022,E,00105,M,123404.00,A,,060514*75
$PMGNTRK,4915.131,N,00126.024,E,00107,M,123409.00,A,,060514*74
$PMGNTRK,4915.131,N,00126.028,E,00106,M,123416.00,A,,060514*77
$PMGNTRK,4915.133,N,00126.032,E,00108,M,123420.00,A,,060514*75
$PMGNTRK,4915.135,N,00126.034,E,00108,M,123425.00,A,,060514*70
$PMGNTRK,4915.139,N,00126.037,E,00109,M,123429.00,A,,060514*72
$PMGNTRK,4915.138,N,00126.041,E,00109,M,123435.00,A,,060514*7F
$PMGNTRK,4915.139,N,00126.045,E,00108,M,123439.00,A,,060514*77
$PMGNTRK,4915.140,N,00126.049,E,00109,M,123443.00,A,,060514*79
$PMGNTRK,4915.141,N,00126.054,E,00110,M,123448.00,A,,060514*77
$PMGNTRK,4915.144,N,00126.058,E,00109,M,123452.00,A,,060514*7D
$PMGNTRK,4915.145,N,00126.062,E,00110,M,123457.00,A,,060514*78
$PMGNTRK,4915.148,N,00126.066,E,00110,M,123501.00,A,,060514*73
$PMGNTRK,4915.151,N,00126.067,E,00109,M,123505.00,A,,060514*76
$PMGNTRK,4915.153,N,00126.070,E,00110,M,123514.00,A,,060514*7A
$PMGNTRK,4915.155,N,00126.071,E,00110,M,123516.00,A,,060514*7F
$PMGNTRK,4915.158,N,00126.072,E,00109,M,123520.00,A,,060514*7C
$PMGNTRK,4915.160,N,00126.075,E,00108,M,123525.00,A,,060514*74
$PMGNTRK,4915.164,N,00126.076,E,00106,M,123528.00,A,,060514*70
$PMGNTRK,4915.167,N,00126.079,E,00107,M,123537.00,A,,060514*73
$PMGNTRK,4915.168,N,00126.083,E,00108,M,123539.00,A,,060514*78
$PMGNTRK,4915.171,N,00126.089,E,00109,M,123549.00,A,,060514*7C
$PMGNTRK,4915.170,N,00126.095,E,00112,M,123553.00,A,,060514*71
$PMGNTRK,4915.167,N,00126.098,E,00113,M,123557.00,A,,060514*7F
$PMGNTRK,4915.172,N,00126.097,E,00113,M,123600.00,A,,060514*75
$PMGNTRK,4915.174,N,00126.095,E,00114,M,123612.00,A,,060514*75
$PMGNTRK,4915.170,N,00126.093,E,00114,M,123626.00,A,,060514*70
$PMGNTRK,4915.171,N,00126.100,E,00115,M,123643.00,A,,060514*78
$PMGNTRK,4915.172,N,00126.104,E,00117,M,123648.00,A,,060514*76
$PMGNTRK,4915.172,N,00126.108,E,00119,M,123653.00,A,,060514*7E
$PMGNTRK,4915.175,N,00126.114,E,00120,M,123656.00,A,,060514*7B
$PMGNTRK,4915.173,N,00126.115,E,00121,M,123701.00,A,,060514*7E
$PMGNTRK,4915.176,N,00126.117,E,00121,M,123702.00,A,,060514*7A
$PMGNTRK,4915.178,N,00126.122,E,00122,M,123705.00,A,,060514*76
$PMGNTRK,4915.180,N,00126.125,E,00122,M,123709.00,A,,060514*7A
$PMGNTRK,4915.180,N,00126.129,E,00123,M,123713.00,A,,060514*7C
$PMGNTRK,4915.179,N,00126.134,E,00123,M,123718.00,A,,060514*7D
$PMGNTRK,4915.181,N,00126.138,E,00124,M,123722.00,A,,060514*78
$PMGNTRK,4915.181,N,00126.144,E,00124,M,123730.00,A,,060514*70
$PMGNTRK,4915.181,N,00126.149,E,00124,M,123733.00,A,,060514*7E
$PMGNTRK,4915.183,N,00126.152,E,00124,M,123738.00,A,,060514*7D
$PMGNTRK,4915.184,N,00126.156,E,00124,M,123743.00,A,,060514*72
$PMGNTRK,4915.186,N,00126.160,E,00125,M,123749.00,A,,060514*7E
$PMGNTRK,4915.188,N,00126.164,E,00127,M,123800.00,A,,060514*74
$PMGNTRK,4915.190,N,00126.167,E,00128,M,123802.00,A,,060514*73
$PMGNTRK,4915.193,N,00126.168,E,00129,M,123809.00,A,,060514*75
$PMGNTRK,4915.193,N,00126.172,E,00134,M,123825.00,A,,060514*7C
$PMGNTRK,4915.190,N,00126.172,E,00134,M,123827.00,A,,060514*7D
$PMGNTRK,4915.190,N,00126.177,E,00133,M,123829.00,A,,060514*71
$PMGNTRK,4915.191,N,00126.173,E,00133,M,123843.00,A,,060514*78
$PMGNTRK,4915.194,N,00126.175,E,00133,M,123847.00,A,,060514*7F
$PMGNTRK,4915.197,N,00126.178,E,00133,M,123855.00,A,,060514*72
$PMGNTRK,4915.199,N,00126.181,E,00133,M,123858.00,A,,060514*77
$PMGNTRK,4915.203,N,00126.181,E,00136,M,123903.00,A,,060514*7D
$PMGNTRK,4915.203,N,00126.186,E,00139,M,123907.00,A,,060514*71
$PMGNTRK,4915.203,N,00126.190,E,00140,M,123923.00,A,,060514*7E
$PMGNTRK,4915.196,N,00126.180,E,00139,M,123924.00,A,,060514*79
$PMGNTRK,4915.199,N,00126.183,E,00138,M,123929.00,A,,060514*79
$PMGNTRK,4915.196,N,00126.179,E,00138,M,123932.00,A,,060514*79
$PMGNTRK,4915.194,N,00126.175,E,00141,M,123940.00,A,,060514*7C
$PMGNTRK,4915.195,N,00126.171,E,00144,M,123945.00,A,,060514*79
$PMGNTRK,4915.193,N,00126.168,E,00144,M,123951.00,A,,060514*72
$PMGNTRK,4915.195,N,00126.171,E,00146,M,124004.00,A,,060514*70
$PMGNTRK,4915.195,N,00126.189,E,00142,M,124142.00,A,,060514*70
$PMGNTRK,4915.195,N,00126.196,E,00142,M,124147.00,A,,060514*7B
$PMGNTRK,4915.195,N,00126.200,E,00143,M,124151.00,A,,060514*71
$PMGNTRK,4915.196,N,00126.204,E,00142,M,124155.00,A,,060514*73
$PMGNTRK,4915.196,N,00126.210,E,00141,M,124158.00,A,,060514*78
$PMGNTRK,4915.194,N,00126.214,E,00142,M,124206.00,A,,060514*75
$PMGNTRK,4915.194,N,00126.218,E,00141,M,124209.00,A,,060514*75
$PMGNTRK,4915.193,N,00126.223,E,00140,M,124216.00,A,,060514*75
$PMGNTRK,4915.194,N,00126.228,E,00140,M,124218.00,A,,060514*77
$PMGNTRK,4915.193,N,00126.233,E,00140,M,124225.00,A,,060514*74
$PMGNTRK,4915.192,N,00126.238,E,00139,M,124228.00,A,,060514*7D
$PMGNTRK,4915.193,N,00126.243,E,00139,M,124233.00,A,,060514*7A
$PMGNTRK,4915.192,N,00126.247,E,00138,M,124236.00,A,,060514*7B
$PMGNTRK,4915.192,N,00126.252,E,00139,M,124242.00,A,,060514*7D
$PMGNTRK,4915.191,N,00126.257,E,00139,M,124245.00,A,,060514*7C
$PMGNTRK,4915.189,N,00126.261,E,00136,M,124249.00,A,,060514*73
$PMGNTRK,4915.188,N,00126.266,E,00134,M,124253.00,A,,060514*7C
$PMGNTRK,4915.188,N,00126.270,E,00133,M,124258.00,A,,060514*77
$PMGNTRK,4915.186,N,00126.273,E,00134,M,124303.00,A,,060514*72
$PMGNTRK,4915.183,N,00126.274,E,00132,M,124305.00,A,,060514*70
$PMGNTRK,4915.180,N,00126.276,E,00132,M,124311.00,A,,060514*74
$PMGNTRK,4915.181,N,00126.280,E,00132,M,124314.00,A,,060514*79
$PMGNTRK,4915.180,N,00126.285,E,00132,M,124319.00,A,,060514*70
$PMGNTRK,4915.180,N,00126.291,E,00132,M,124324.00,A,,060514*7B
$PMGNTRK,4915.179,N,00126.295,E,00132,M,124328.00,A,,060514*75
$PMGNTRK,4915.177,N,00126.299,E,00131,M,124334.00,A,,060514*79
$PMGNTRK,4915.179,N,00126.305,E,00132,M,124335.00,A,,060514*71
$PMGNTRK,4915.179,N,00126.310,E,00131,M,124338.00,A,,060514*7B
$PMGNTRK,4915.176,N,00126.312,E,00130,M,124344.00,A,,060514*7C
$PMGNTRK,4915.173,N,00126.314,E,00129,M,124346.00,A,,060514*75
$PMGNTRK,4915.175,N,00126.320,E,00130,M,124351.00,A,,060514*7A
$PMGNTRK,4915.173,N,00126.325,E,00130,M,124353.00,A,,060514*7B
$PMGNTRK,4915.174,N,00126.330,E,00129,M,124359.00,A,,060514*7A
$PMGNTRK,4915.174,N,00126.334,E,00129,M,124403.00,A,,060514*76
$PMGNTRK,4915.173,N,00126.340,E,00129,M,124405.00,A,,060514*74
$PMGNTRK,4915.175,N,00126.345,E,00129,M,124406.00,A,,060514*74
$PMGNTRK,4915.174,N,00126.348,E,00129,M,124410.00,A,,060514*7F
$PMGNTRK,4915.176,N,00126.357,E,00129,M,124412.00,A,,060514*71
$PMGNTRK,4915.176,N,00126.361,E,00128,M,124417.00,A,,060514*70
$PMGNTRK,4915.173,N,00126.361,E,00127,M,124420.00,A,,060514*7E
$PMGNTRK,4915.171,N,00126.364,E,00127,M,124423.00,A,,060514*7A
$PMGNTRK,4915.168,N,00126.363,E,00127,M,124427.00,A,,060514*71
$PMGNTRK,4915.168,N,00126.369,E,00126,M,124436.00,A,,060514*7A
$PMGNTRK,4915.167,N,00126.374,E,00125,M,124439.00,A,,060514*75
$PMGNTRK,4915.164,N,00126.376,E,00124,M,124443.00,A,,060514*78
$PMGNTRK,4915.165,N,00126.381,E,00124,M,124446.00,A,,060514*74
$PMGNTRK,4915.164,N,00126.385,E,00122,M,124453.00,A,,060514*73
$PMGNTRK,4915.162,N,00126.389,E,00121,M,124457.00,A,,060514*7E
$PMGNTRK,4915.162,N,00126.394,E,00123,M,124503.00,A,,060514*70
