$PMGNTRK,4851.825,N,00254.999,E,00126,M,082543.00,A,,100815*7D
$PMGNTRK,4851.824,N,00254.998,E,00126,M,082544.00,A,,100815*7A
$PMGNTRK,4851.823,N,00254.998,E,00127,M,082545.00,A,,100815*7D
$PMGNTRK,4851.815,N,00254.993,E,00126,M,082559.00,A,,100815*7F
$PMGNTRK,4851.804,N,00254.988,E,00122,M,082615.00,A,,100815*7A
$PMGNTRK,4851.794,N,00254.982,E,00118,M,082630.00,A,,100815*78
$PMGNTRK,4851.782,N,00254.976,E,00117,M,082647.00,A,,100815*7B
$PMGNTRK,4851.773,N,00254.972,E,00116,M,082659.00,A,,100815*7F
$PMGNTRK,4851.759,N,00254.966,E,00111,M,082717.00,A,,100815*7E
$PMGNTRK,4851.756,N,00254.964,E,00110,M,082721.00,A,,100815*77
$PMGNTRK,4851.752,N,00254.959,E,00109,M,082725.00,A,,100815*71
$PMGNTRK,4851.754,N,00254.947,E,00110,M,082740.00,A,,100815*73
$PMGNTRK,4851.757,N,00254.933,E,00111,M,082755.00,A,,100815*76
$PMGNTRK,4851.757,N,00254.932,E,00111,M,082756.00,A,,100815*74
$PMGNTRK,4851.757,N,00254.931,E,00111,M,082757.00,A,,100815*76
$PMGNTRK,4851.760,N,00254.916,E,00112,M,082812.00,A,,100815*7A
$PMGNTRK,4851.764,N,00254.901,E,00113,M,082826.00,A,,100815*7E
$PMGNTRK,4851.764,N,00254.900,E,00113,M,082827.00,A,,100815*7E
$PMGNTRK,4851.766,N,00254.897,E,00114,M,082840.00,A,,100815*75
$PMGNTRK,4851.770,N,00254.891,E,00114,M,082935.00,A,,100815*77
$PMGNTRK,4851.771,N,00254.890,E,00114,M,082936.00,A,,100815*74
$PMGNTRK,4851.771,N,00254.890,E,00114,M,082937.00,A,,100815*75
$PMGNTRK,4851.772,N,00254.889,E,00114,M,082938.00,A,,100815*71
$PMGNTRK,4851.773,N,00254.888,E,00114,M,082939.00,A,,100815*70
$PMGNTRK,4851.773,N,00254.887,E,00114,M,082940.00,A,,100815*71
$PMGNTRK,4851.778,N,00254.880,E,00116,M,082951.00,A,,100815*7F
$PMGNTRK,4851.780,N,00254.878,E,00117,M,082955.00,A,,100815*7A
$PMGNTRK,4851.787,N,00254.867,E,00120,M,083010.00,A,,100815*7E
$PMGNTRK,4851.789,N,00254.862,E,00119,M,083033.00,A,,100815*7E
$PMGNTRK,4851.790,N,00254.861,E,00119,M,083034.00,A,,100815*72
$PMGNTRK,4851.790,N,00254.860,E,00118,M,083035.00,A,,100815*73
$PMGNTRK,4851.790,N,00254.859,E,00118,M,083036.00,A,,100815*7A
$PMGNTRK,4851.791,N,00254.858,E,00119,M,083037.00,A,,100815*7A
$PMGNTRK,4851.791,N,00254.857,E,00119,M,083038.00,A,,100815*7A
$PMGNTRK,4851.791,N,00254.856,E,00119,M,083039.00,A,,100815*7A
$PMGNTRK,4851.792,N,00254.855,E,00119,M,083040.00,A,,100815*74
$PMGNTRK,4851.796,N,00254.843,E,00120,M,083052.00,A,,100815*7E
$PMGNTRK,4851.802,N,00254.826,E,00114,M,083109.00,A,,100815*77
$PMGNTRK,4851.804,N,00254.820,E,00113,M,083116.00,A,,100815*7E
$PMGNTRK,4851.805,N,00254.819,E,00113,M,083117.00,A,,100815*74
$PMGNTRK,4851.807,N,00254.800,E,00112,M,083133.00,A,,100815*79
$PMGNTRK,4851.813,N,00254.781,E,00109,M,083150.00,A,,100815*75
$PMGNTRK,4851.816,N,00254.767,E,00106,M,083204.00,A,,100815*75
$PMGNTRK,4851.819,N,00254.761,E,00105,M,083210.00,A,,100815*7A
$PMGNTRK,4851.819,N,00254.761,E,00105,M,083211.00,A,,100815*7B
$PMGNTRK,4851.823,N,00254.749,E,00106,M,083223.00,A,,100815*7A
$PMGNTRK,4851.823,N,00254.748,E,00106,M,083224.00,A,,100815*7C
$PMGNTRK,4851.824,N,00254.747,E,00106,M,083225.00,A,,100815*75
$PMGNTRK,4851.824,N,00254.746,E,00106,M,083226.00,A,,100815*77
$PMGNTRK,4851.824,N,00254.745,E,00106,M,083227.00,A,,100815*75
$PMGNTRK,4851.825,N,00254.744,E,00106,M,083228.00,A,,100815*7A
$PMGNTRK,4851.825,N,00254.743,E,00106,M,083229.00,A,,100815*7C
$PMGNTRK,4851.825,N,00254.742,E,00106,M,083230.00,A,,100815*75
$PMGNTRK,4851.826,N,00254.741,E,00106,M,083231.00,A,,100815*74
$PMGNTRK,4851.826,N,00254.740,E,00107,M,083232.00,A,,100815*77
$PMGNTRK,4851.827,N,00254.736,E,00107,M,083252.00,A,,100815*71
$PMGNTRK,4851.826,N,00254.729,E,00107,M,083254.00,A,,100815*78
$PMGNTRK,4851.821,N,00254.725,E,00106,M,083307.00,A,,100815*75
$PMGNTRK,4851.810,N,00254.718,E,00101,M,083324.00,A,,100815*7F
$PMGNTRK,4851.798,N,00254.712,E,00097,M,083342.00,A,,100815*74
$PMGNTRK,4851.788,N,00254.706,E,00096,M,083359.00,A,,100815*7B
$PMGNTRK,4851.779,N,00254.700,E,00094,M,083414.00,A,,100815*7F
$PMGNTRK,4851.766,N,00254.693,E,00090,M,083435.00,A,,100815*7D
$PMGNTRK,4851.756,N,00254.685,E,00086,M,083454.00,A,,100815*79
$PMGNTRK,4851.751,N,00254.680,E,00084,M,083512.00,A,,100815*7A
$PMGNTRK,4851.745,N,00254.675,E,00083,M,083524.00,A,,100815*77
$PMGNTRK,4851.738,N,00254.666,E,00081,M,083540.00,A,,100815*7F
$PMGNTRK,4851.734,N,00254.660,E,00079,M,083556.00,A,,100815*75
$PMGNTRK,4851.734,N,00254.658,E,00078,M,083558.00,A,,100815*71
$PMGNTRK,4851.732,N,00254.651,E,00076,M,083608.00,A,,100815*76
$PMGNTRK,4851.731,N,00254.650,E,00076,M,083609.00,A,,100815*75
$PMGNTRK,4851.731,N,00254.648,E,00076,M,083611.00,A,,100815*75
$PMGNTRK,4851.731,N,00254.647,E,00075,M,083612.00,A,,100815*7A
$PMGNTRK,4851.730,N,00254.642,E,00075,M,083618.00,A,,100815*74
$PMGNTRK,4851.728,N,00254.633,E,00074,M,083632.00,A,,100815*72
$PMGNTRK,4851.725,N,00254.621,E,00072,M,083645.00,A,,100815*7A
$PMGNTRK,4851.723,N,00254.617,E,00072,M,083655.00,A,,100815*78
$PMGNTRK,4851.722,N,00254.615,E,00071,M,083658.00,A,,100815*75
$PMGNTRK,4851.721,N,00254.615,E,00071,M,083659.00,A,,100815*77
$PMGNTRK,4851.720,N,00254.614,E,00071,M,083700.00,A,,100815*7A
$PMGNTRK,4851.719,N,00254.614,E,00071,M,083701.00,A,,100815*71
$PMGNTRK,4851.708,N,00254.609,E,00067,M,083719.00,A,,100815*73
$PMGNTRK,4851.699,N,00254.604,E,00066,M,083733.00,A,,100815*7E
$PMGNTRK,4851.687,N,00254.599,E,00063,M,083751.00,A,,100815*77
$PMGNTRK,4851.675,N,00254.593,E,00059,M,083810.00,A,,100815*73
$PMGNTRK,4851.664,N,00254.588,E,00057,M,083827.00,A,,100815*73
$PMGNTRK,4851.663,N,00254.587,E,00057,M,083828.00,A,,100815*74
$PMGNTRK,4851.663,N,00254.587,E,00057,M,083829.00,A,,100815*75
$PMGNTRK,4851.649,N,00254.581,E,00055,M,083849.00,A,,100815*7F
$PMGNTRK,4851.639,N,00254.576,E,00055,M,083905.00,A,,100815*79
$PMGNTRK,4851.635,N,00254.575,E,00054,M,083917.00,A,,100815*74
$PMGNTRK,4851.630,N,00254.573,E,00054,M,083929.00,A,,100815*7A
$PMGNTRK,4851.620,N,00254.569,E,00055,M,083944.00,A,,100815*7A
$PMGNTRK,4851.612,N,00254.567,E,00057,M,083956.00,A,,100815*74
$PMGNTRK,4851.606,N,00254.565,E,00058,M,084004.00,A,,100815*75
$PMGNTRK,4851.601,N,00254.563,E,00060,M,084014.00,A,,100815*7E
$PMGNTRK,4851.594,N,00254.561,E,00060,M,084024.00,A,,100815*70
$PMGNTRK,4851.592,N,00254.560,E,00060,M,084025.00,A,,100815*76
$PMGNTRK,4851.578,N,00254.562,E,00059,M,084034.00,A,,100815*7A
$PMGNTRK,4851.578,N,00254.564,E,00058,M,084049.00,A,,100815*77
$PMGNTRK,4851.578,N,00254.555,E,00058,M,084051.00,A,,100815*7C
$PMGNTRK,4851.578,N,00254.566,E,00058,M,084056.00,A,,100815*7B
$PMGNTRK,4851.578,N,00254.564,E,00058,M,084057.00,A,,100815*78
$PMGNTRK,4851.576,N,00254.554,E,00058,M,084106.00,A,,100815*70
$PMGNTRK,4851.575,N,00254.554,E,00057,M,084107.00,A,,100815*7D
$PMGNTRK,4851.566,N,00254.551,E,00056,M,084121.00,A,,100815*7F
$PMGNTRK,4851.565,N,00254.550,E,00056,M,084123.00,A,,100815*7F
$PMGNTRK,4851.564,N,00254.550,E,00056,M,084124.00,A,,100815*79
$PMGNTRK,4851.559,N,00254.549,E,00056,M,084139.00,A,,100815*73
$PMGNTRK,4851.554,N,00254.548,E,00055,M,084153.00,A,,100815*70
$PMGNTRK,4851.546,N,00254.546,E,00055,M,084226.00,A,,100815*7C
$PMGNTRK,4851.536,N,00254.544,E,00054,M,084242.00,A,,100815*7A
$PMGNTRK,4851.533,N,00254.544,E,00054,M,084252.00,A,,100815*7E
$PMGNTRK,4851.531,N,00254.543,E,00053,M,084256.00,A,,100815*78
$PMGNTRK,4851.527,N,00254.543,E,00053,M,084304.00,A,,100815*79
$PMGNTRK,4851.519,N,00254.542,E,00054,M,084318.00,A,,100815*7F
$PMGNTRK,4851.512,N,00254.540,E,00053,M,084341.00,A,,100815*7D
$PMGNTRK,4851.500,N,00254.537,E,00051,M,084401.00,A,,100815*7F
$PMGNTRK,4851.500,N,00254.537,E,00053,M,084417.00,A,,100815*7A
$PMGNTRK,4851.500,N,00254.537,E,00054,M,084427.00,A,,100815*7E
$PMGNTRK,4851.500,N,00254.537,E,00055,M,084440.00,A,,100815*7E
$PMGNTRK,4851.501,N,00254.537,E,00056,M,084512.00,A,,100815*7A
$PMGNTRK,4851.506,N,00254.538,E,00059,M,084526.00,A,,100815*7A
$PMGNTRK,4851.506,N,00254.538,E,00061,M,084540.00,A,,100815*71
$PMGNTRK,4851.504,N,00254.537,E,00061,M,084600.00,A,,100815*7B
$PMGNTRK,4851.503,N,00254.537,E,00060,M,084610.00,A,,100815*7C
$PMGNTRK,4851.506,N,00254.538,E,00059,M,084624.00,A,,100815*7B
$PMGNTRK,4851.504,N,00254.572,E,00058,M,084641.00,A,,100815*75
$PMGNTRK,4851.505,N,00254.578,E,00058,M,084658.00,A,,100815*76
$PMGNTRK,4851.507,N,00254.597,E,00060,M,084723.00,A,,100815*73
$PMGNTRK,4851.508,N,00254.610,E,00063,M,084738.00,A,,100815*79
$PMGNTRK,4851.510,N,00254.626,E,00066,M,084754.00,A,,100815*7A
$PMGNTRK,4851.510,N,00254.638,E,00068,M,084806.00,A,,100815*73
$PMGNTRK,4851.509,N,00254.649,E,00069,M,084817.00,A,,100815*7C
$PMGNTRK,4851.509,N,00254.658,E,00070,M,084826.00,A,,100815*76
$PMGNTRK,4851.509,N,00254.667,E,00071,M,084836.00,A,,100815*7A
$PMGNTRK,4851.510,N,00254.669,E,00071,M,084838.00,A,,100815*72
$PMGNTRK,4851.510,N,00254.671,E,00071,M,084855.00,A,,100815*70
$PMGNTRK,4851.513,N,00254.716,E,00058,M,085019.00,A,,100815*79
$PMGNTRK,4851.513,N,00254.727,E,00055,M,085029.00,A,,100815*75
$PMGNTRK,4851.514,N,00254.737,E,00052,M,085041.00,A,,100815*7A
$PMGNTRK,4851.514,N,00254.739,E,00053,M,085052.00,A,,100815*77
$PMGNTRK,4851.515,N,00254.754,E,00053,M,085111.00,A,,100815*7B
$PMGNTRK,4851.516,N,00254.763,E,00053,M,085120.00,A,,100815*7E
$PMGNTRK,4851.516,N,00254.766,E,00053,M,085124.00,A,,100815*7F
$PMGNTRK,4851.516,N,00254.776,E,00052,M,085133.00,A,,100815*79
$PMGNTRK,4851.515,N,00254.786,E,00053,M,085144.00,A,,100815*74
$PMGNTRK,4851.511,N,00254.796,E,00052,M,085154.00,A,,100815*71
$PMGNTRK,4851.508,N,00254.803,E,00050,M,085207.00,A,,100815*7D
$PMGNTRK,4851.505,N,00254.810,E,00050,M,085221.00,A,,100815*76
$PMGNTRK,4851.503,N,00254.816,E,00050,M,085228.00,A,,100815*7F
$PMGNTRK,4851.502,N,00254.819,E,00050,M,085231.00,A,,100815*79
$PMGNTRK,4851.501,N,00254.820,E,00049,M,085232.00,A,,100815*7B
$PMGNTRK,4851.500,N,00254.822,E,00049,M,085234.00,A,,100815*7E
$PMGNTRK,4851.500,N,00254.823,E,00049,M,085235.00,A,,100815*7E
$PMGNTRK,4851.499,N,00254.825,E,00048,M,085251.00,A,,100815*7A
$PMGNTRK,4851.501,N,00254.829,E,00050,M,085405.00,A,,100815*78
$PMGNTRK,4851.507,N,00254.835,E,00053,M,085418.00,A,,100815*7C
$PMGNTRK,4851.509,N,00254.837,E,00054,M,085424.00,A,,100815*78
$PMGNTRK,4851.515,N,00254.843,E,00059,M,085435.00,A,,100815*7B
$PMGNTRK,4851.525,N,00254.854,E,00065,M,085451.00,A,,100815*73
$PMGNTRK,4851.533,N,00254.863,E,00068,M,085505.00,A,,100815*7D
$PMGNTRK,4851.540,N,00254.871,E,00071,M,085517.00,A,,100815*71
$PMGNTRK,4851.540,N,00254.872,E,00072,M,085518.00,A,,100815*7E
$PMGNTRK,4851.541,N,00254.873,E,00072,M,085519.00,A,,100815*7F
$PMGNTRK,4851.547,N,00254.879,E,00076,M,085531.00,A,,100815*7D
$PMGNTRK,4851.555,N,00254.887,E,00077,M,085544.00,A,,100815*7C
$PMGNTRK,4851.558,N,00254.891,E,00078,M,085550.00,A,,100815*7C
$PMGNTRK,4851.559,N,00254.891,E,00078,M,085551.00,A,,100815*7C
$PMGNTRK,4851.558,N,00254.897,E,00078,M,085552.00,A,,100815*78
$PMGNTRK,4851.559,N,00254.899,E,00078,M,085554.00,A,,100815*71
$PMGNTRK,4851.559,N,00254.901,E,00078,M,085555.00,A,,100815*70
$PMGNTRK,4851.559,N,00254.902,E,00078,M,085556.00,A,,100815*70
$PMGNTRK,4851.560,N,00254.903,E,00078,M,085557.00,A,,100815*7A
$PMGNTRK,4851.560,N,00254.904,E,00078,M,085558.00,A,,100815*72
$PMGNTRK,4851.560,N,00254.906,E,00077,M,085559.00,A,,100815*7E
$PMGNTRK,4851.562,N,00254.914,E,00077,M,085605.00,A,,100815*75
$PMGNTRK,4851.562,N,00254.915,E,00077,M,085606.00,A,,100815*77
$PMGNTRK,4851.563,N,00254.924,E,00079,M,085614.00,A,,100815*79
$PMGNTRK,4851.563,N,00254.925,E,00079,M,085615.00,A,,100815*79
$PMGNTRK,4851.563,N,00254.926,E,00079,M,085616.00,A,,100815*79
$PMGNTRK,4851.562,N,00254.944,E,00080,M,085631.00,A,,100815*7F
$PMGNTRK,4851.562,N,00254.945,E,00080,M,085632.00,A,,100815*7D
$PMGNTRK,4851.561,N,00254.954,E,00079,M,085639.00,A,,100815*73
$PMGNTRK,4851.558,N,00254.972,E,00076,M,085656.00,A,,100815*7B
$PMGNTRK,4851.557,N,00254.982,E,00077,M,085709.00,A,,100815*71
$PMGNTRK,4851.556,N,00254.992,E,00079,M,085720.00,A,,100815*74
$PMGNTRK,4851.554,N,00255.001,E,00080,M,085734.00,A,,100815*77
$PMGNTRK,4851.554,N,00255.003,E,00080,M,085735.00,A,,100815*74
$PMGNTRK,4851.554,N,00255.004,E,00080,M,085736.00,A,,100815*70
$PMGNTRK,4851.553,N,00255.014,E,00082,M,085746.00,A,,100815*73
$PMGNTRK,4851.551,N,00255.026,E,00083,M,085757.00,A,,100815*71
$PMGNTRK,4851.550,N,00255.043,E,00084,M,085810.00,A,,100815*78
$PMGNTRK,4851.547,N,00255.060,E,00085,M,085824.00,A,,100815*79
$PMGNTRK,4851.543,N,00255.081,E,00083,M,085840.00,A,,100815*76
$PMGNTRK,4851.542,N,00255.090,E,00080,M,085854.00,A,,100815*71
$PMGNTRK,4851.539,N,00255.104,E,00079,M,085911.00,A,,100815*77
$PMGNTRK,4851.536,N,00255.122,E,00077,M,085927.00,A,,100815*77
$PMGNTRK,4851.534,N,00255.136,E,00074,M,085941.00,A,,100815*73
$PMGNTRK,4851.532,N,00255.145,E,00072,M,085950.00,A,,100815*77
$PMGNTRK,4851.529,N,00255.166,E,00070,M,090006.00,A,,100815*70
$PMGNTRK,4851.528,N,00255.173,E,00069,M,090013.00,A,,100815*79
$PMGNTRK,4851.528,N,00255.174,E,00069,M,090014.00,A,,100815*79
$PMGNTRK,4851.525,N,00255.192,E,00065,M,090028.00,A,,100815*7F
$PMGNTRK,4851.520,N,00255.214,E,00062,M,090046.00,A,,100815*78
$PMGNTRK,4851.519,N,00255.224,E,00061,M,090056.00,A,,100815*73
$PMGNTRK,4851.516,N,00255.240,E,00060,M,090111.00,A,,100815*7D
$PMGNTRK,4851.513,N,00255.252,E,00059,M,090124.00,A,,100815*77
$PMGNTRK,4851.511,N,00255.263,E,00060,M,090134.00,A,,100815*7C
$PMGNTRK,4851.508,N,00255.278,E,00061,M,090147.00,A,,100815*7B
$PMGNTRK,4851.506,N,00255.291,E,00063,M,090158.00,A,,100815*7E
$PMGNTRK,4851.504,N,00255.304,E,00066,M,090208.00,A,,100815*72
$PMGNTRK,4851.503,N,00255.320,E,00072,M,090221.00,A,,100815*7D
$PMGNTRK,4851.502,N,00255.334,E,00079,M,090233.00,A,,100815*71
$PMGNTRK,4851.501,N,00255.343,E,00081,M,090243.00,A,,100815*72
$PMGNTRK,4851.500,N,00255.356,E,00083,M,090254.00,A,,100815*73
$PMGNTRK,4851.500,N,00255.370,E,00084,M,090306.00,A,,100815*76
$PMGNTRK,4851.499,N,00255.378,E,00085,M,090313.00,A,,100815*7A
$PMGNTRK,4851.498,N,00255.396,E,00087,M,090328.00,A,,100815*71
$PMGNTRK,4851.498,N,00255.400,E,00087,M,090331.00,A,,100815*71
$PMGNTRK,4851.498,N,00255.401,E,00087,M,090332.00,A,,100815*73
$PMGNTRK,4851.498,N,00255.402,E,00087,M,090333.00,A,,100815*71
$PMGNTRK,4851.498,N,00255.417,E,00086,M,090344.00,A,,100815*74
$PMGNTRK,4851.498,N,00255.419,E,00086,M,090345.00,A,,100815*7B
$PMGNTRK,4851.498,N,00255.420,E,00086,M,090346.00,A,,100815*72
$PMGNTRK,4851.497,N,00255.434,E,00086,M,090359.00,A,,100815*76
$PMGNTRK,4851.497,N,00255.435,E,00086,M,090400.00,A,,100815*7C
$PMGNTRK,4851.498,N,00255.445,E,00088,M,090409.00,A,,100815*73
$PMGNTRK,4851.499,N,00255.459,E,00090,M,090421.00,A,,100815*7C
$PMGNTRK,4851.501,N,00255.471,E,00092,M,090432.00,A,,100815*76
$PMGNTRK,4851.502,N,00255.482,E,00092,M,090442.00,A,,100815*7E
$PMGNTRK,4851.504,N,00255.492,E,00090,M,090452.00,A,,100815*7A
$PMGNTRK,4851.506,N,00255.507,E,00091,M,090504.00,A,,100815*76
$PMGNTRK,4851.506,N,00255.511,E,00092,M,090506.00,A,,100815*70
$PMGNTRK,4851.507,N,00255.519,E,00095,M,090516.00,A,,100815*7F
$PMGNTRK,4851.507,N,00255.534,E,00098,M,090530.00,A,,100815*79
$PMGNTRK,4851.506,N,00255.544,E,00099,M,090545.00,A,,100815*7C
$PMGNTRK,4851.505,N,00255.548,E,00096,M,090557.00,A,,100815*7F
$PMGNTRK,4851.503,N,00255.551,E,00096,M,090603.00,A,,100815*73
$PMGNTRK,4851.499,N,00255.560,E,00093,M,090613.00,A,,100815*77
$PMGNTRK,4851.498,N,00255.566,E,00090,M,090623.00,A,,100815*70
$PMGNTRK,4851.494,N,00255.574,E,00087,M,090646.00,A,,100815*7A
$PMGNTRK,4851.494,N,00255.574,E,00087,M,090708.00,A,,100815*71
$PMGNTRK,4851.498,N,00255.566,E,00084,M,090729.00,A,,100815*7E
$PMGNTRK,4851.498,N,00255.563,E,00081,M,090740.00,A,,100815*71
$PMGNTRK,4851.493,N,00255.577,E,00076,M,090758.00,A,,100815*7E
$PMGNTRK,4851.472,N,00255.562,E,00076,M,090808.00,A,,100815*7F
$PMGNTRK,4851.466,N,00255.573,E,00076,M,090824.00,A,,100815*74
$PMGNTRK,4851.464,N,00255.576,E,00075,M,090829.00,A,,100815*7D
$PMGNTRK,4851.461,N,00255.581,E,00074,M,090838.00,A,,100815*71
$PMGNTRK,4851.455,N,00255.582,E,00070,M,090853.00,A,,100815*7C
$PMGNTRK,4851.453,N,00255.582,E,00061,M,091257.00,A,,100815*75
$PMGNTRK,4851.454,N,00255.581,E,00061,M,091300.00,A,,100815*72
$PMGNTRK,4851.458,N,00255.573,E,00058,M,091315.00,A,,100815*7D
$PMGNTRK,4851.463,N,00255.575,E,00058,M,091327.00,A,,100815*72
$PMGNTRK,4851.466,N,00255.577,E,00058,M,091343.00,A,,100815*77
$PMGNTRK,4851.468,N,00255.582,E,00058,M,091353.00,A,,100815*72
$PMGNTRK,4851.468,N,00255.583,E,00058,M,091355.00,A,,100815*75
$PMGNTRK,4851.470,N,00255.586,E,00059,M,091358.00,A,,100815*75
$PMGNTRK,4851.472,N,00255.596,E,00063,M,091412.00,A,,100815*76
$PMGNTRK,4851.479,N,00255.599,E,00065,M,091430.00,A,,100815*74
$PMGNTRK,4851.486,N,00255.591,E,00063,M,091444.00,A,,100815*79
$PMGNTRK,4851.490,N,00255.583,E,00065,M,091454.00,A,,100815*7A
$PMGNTRK,4851.491,N,00255.581,E,00065,M,091456.00,A,,100815*7B
$PMGNTRK,4851.496,N,00255.569,E,00063,M,091509.00,A,,100815*77
$PMGNTRK,4851.499,N,00255.561,E,00061,M,091518.00,A,,100815*72
$PMGNTRK,4851.502,N,00255.553,E,00060,M,091527.00,A,,100815*7D
$PMGNTRK,4851.504,N,00255.550,E,00060,M,091530.00,A,,100815*7E
$PMGNTRK,4851.504,N,00255.549,E,00060,M,091531.00,A,,100815*77
$PMGNTRK,4851.507,N,00255.533,E,00058,M,091542.00,A,,100815*76
$PMGNTRK,4851.507,N,00255.531,E,00058,M,091543.00,A,,100815*75
$PMGNTRK,4851.507,N,00255.519,E,00061,M,091556.00,A,,100815*71
$PMGNTRK,4851.506,N,00255.512,E,00064,M,091605.00,A,,100815*7B
$PMGNTRK,4851.505,N,00255.498,E,00066,M,091616.00,A,,100815*7B
$PMGNTRK,4851.503,N,00255.488,E,00067,M,091625.00,A,,100815*7D
$PMGNTRK,4851.502,N,00255.479,E,00069,M,091634.00,A,,100815*7C
$PMGNTRK,4851.501,N,00255.468,E,00069,M,091644.00,A,,100815*78
$PMGNTRK,4851.499,N,00255.455,E,00071,M,091654.00,A,,100815*7E
$PMGNTRK,4851.498,N,00255.444,E,00072,M,091703.00,A,,100815*7F
$PMGNTRK,4851.497,N,00255.428,E,00070,M,091715.00,A,,100815*7F
$PMGNTRK,4851.498,N,00255.410,E,00069,M,091728.00,A,,100815*7D
$PMGNTRK,4851.498,N,00255.396,E,00069,M,091740.00,A,,100815*7A
$PMGNTRK,4851.499,N,00255.380,E,00069,M,091752.00,A,,100815*7F
$PMGNTRK,4851.499,N,00255.373,E,00069,M,091758.00,A,,100815*79
$PMGNTRK,4851.499,N,00255.372,E,00069,M,091759.00,A,,100815*79
$PMGNTRK,4851.500,N,00255.356,E,00069,M,091811.00,A,,100815*7D
$PMGNTRK,4851.500,N,00255.355,E,00069,M,091812.00,A,,100815*7D
$PMGNTRK,4851.501,N,00255.344,E,00069,M,091822.00,A,,100815*7F
$PMGNTRK,4851.502,N,00255.330,E,00072,M,091834.00,A,,100815*72
$PMGNTRK,4851.503,N,00255.320,E,00073,M,091843.00,A,,100815*73
$PMGNTRK,4851.505,N,00255.300,E,00071,M,091858.00,A,,100815*7F
$PMGNTRK,4851.507,N,00255.287,E,00069,M,091911.00,A,,100815*76
$PMGNTRK,4851.507,N,00255.286,E,00069,M,091912.00,A,,100815*74
$PMGNTRK,4851.508,N,00255.283,E,00068,M,091915.00,A,,100815*78
$PMGNTRK,4851.508,N,00255.281,E,00068,M,091916.00,A,,100815*79
$PMGNTRK,4851.508,N,00255.280,E,00068,M,091917.00,A,,100815*79
$PMGNTRK,4851.502,N,00255.261,E,00068,M,091933.00,A,,100815*7A
$PMGNTRK,4851.503,N,00255.256,E,00070,M,091941.00,A,,100815*73
$PMGNTRK,4851.505,N,00255.247,E,00072,M,091949.00,A,,100815*7F
$PMGNTRK,4851.507,N,00255.234,E,00073,M,092002.00,A,,100815*7D
$PMGNTRK,4851.507,N,00255.232,E,00073,M,092003.00,A,,100815*7A
$PMGNTRK,4851.509,N,00255.225,E,00072,M,092009.00,A,,100815*79
$PMGNTRK,4851.509,N,00255.223,E,00072,M,092010.00,A,,100815*77
$PMGNTRK,4851.510,N,00255.221,E,00072,M,092011.00,A,,100815*7C
$PMGNTRK,4851.510,N,00255.220,E,00072,M,092012.00,A,,100815*7E
$PMGNTRK,4851.511,N,00255.218,E,00071,M,092013.00,A,,100815*76
$PMGNTRK,4851.511,N,00255.217,E,00071,M,092014.00,A,,100815*7E
$PMGNTRK,4851.525,N,00255.190,E,00066,M,092036.00,A,,100815*73
$PMGNTRK,4851.525,N,00255.187,E,00066,M,092039.00,A,,100815*7A
$PMGNTRK,4851.526,N,00255.186,E,00066,M,092040.00,A,,100815*76
$PMGNTRK,4851.526,N,00255.185,E,00066,M,092041.00,A,,100815*74
$PMGNTRK,4851.526,N,00255.184,E,00066,M,092042.00,A,,100815*76
$PMGNTRK,4851.526,N,00255.182,E,00066,M,092043.00,A,,100815*71
$PMGNTRK,4851.527,N,00255.181,E,00066,M,092044.00,A,,100815*74
$PMGNTRK,4851.527,N,00255.179,E,00066,M,092045.00,A,,100815*72
$PMGNTRK,4851.527,N,00255.178,E,00066,M,092046.00,A,,100815*70
$PMGNTRK,4851.528,N,00255.176,E,00066,M,092047.00,A,,100815*70
$PMGNTRK,4851.528,N,00255.175,E,00066,M,092048.00,A,,100815*7C
$PMGNTRK,4851.528,N,00255.173,E,00066,M,092049.00,A,,100815*7B
$PMGNTRK,4851.531,N,00255.153,E,00061,M,092107.00,A,,100815*7D
$PMGNTRK,4851.524,N,00255.151,E,00060,M,092115.00,A,,100815*79
$PMGNTRK,4851.523,N,00255.151,E,00060,M,092116.00,A,,100815*7D
$PMGNTRK,4851.520,N,00255.149,E,00061,M,092126.00,A,,100815*75
$PMGNTRK,4851.533,N,00255.140,E,00061,M,092128.00,A,,100815*70
$PMGNTRK,4851.536,N,00255.121,E,00062,M,092140.00,A,,100815*7F
$PMGNTRK,4851.539,N,00255.106,E,00062,M,092156.00,A,,100815*72
$PMGNTRK,4851.542,N,00255.088,E,00062,M,092211.00,A,,100815*79
$PMGNTRK,4851.545,N,00255.071,E,00065,M,092228.00,A,,100815*75
$PMGNTRK,4851.546,N,00255.061,E,00066,M,092237.00,A,,100815*7A
$PMGNTRK,4851.549,N,00255.047,E,00068,M,092249.00,A,,100815*76
$PMGNTRK,4851.551,N,00255.038,E,00071,M,092259.00,A,,100815*7E
$PMGNTRK,4851.552,N,00255.028,E,00073,M,092308.00,A,,100815*7B
$PMGNTRK,4851.553,N,00255.011,E,00075,M,092321.00,A,,100815*7D
$PMGNTRK,4851.555,N,00254.998,E,00075,M,092332.00,A,,100815*70
$PMGNTRK,4851.556,N,00254.987,E,00074,M,092342.00,A,,100815*7B
$PMGNTRK,4851.558,N,00254.973,E,00073,M,092353.00,A,,100815*79
$PMGNTRK,4851.561,N,00254.952,E,00076,M,092409.00,A,,100815*7D
