$PMGNTRK,4322.802,N,00254.923,E,00243,M,123756.00,A,,170221*70
$PMGNTRK,4322.777,N,00254.907,E,00237,M,123835.00,A,,170221*72
$PMGNTRK,4322.731,N,00254.884,E,00230,M,124002.00,A,,170221*76
$PMGNTRK,4322.709,N,00254.897,E,00226,M,124038.00,A,,170221*71
$PMGNTRK,4322.625,N,00254.859,E,00223,M,124233.00,A,,170221*70
$PMGNTRK,4322.596,N,00254.841,E,00218,M,124313.00,A,,170221*79
$PMGNTRK,4322.573,N,00254.824,E,00220,M,124345.00,A,,170221*79
$PMGNTRK,4322.563,N,00254.824,E,00224,M,124358.00,A,,170221*70
$PMGNTRK,4322.541,N,00254.853,E,00221,M,124439.00,A,,170221*75
$PMGNTRK,4322.537,N,00254.854,E,00221,M,124443.00,A,,170221*7E
$PMGNTRK,4322.497,N,00254.840,E,00221,M,124539.00,A,,170221*7C
$PMGNTRK,4322.482,N,00254.831,E,00219,M,124601.00,A,,170221*7D
$PMGNTRK,4322.472,N,00254.834,E,00220,M,124614.00,A,,170221*79
$PMGNTRK,4322.461,N,00254.834,E,00221,M,124630.00,A,,170221*7C
$PMGNTRK,4322.456,N,00254.830,E,00222,M,124638.00,A,,170221*77
$PMGNTRK,4322.432,N,00254.811,E,00222,M,124717.00,A,,170221*7A
$PMGNTRK,4322.398,N,00254.775,E,00220,M,124815.00,A,,170221*7F
$PMGNTRK,4322.395,N,00254.774,E,00220,M,124819.00,A,,170221*7F
$PMGNTRK,4322.389,N,00254.784,E,00221,M,124835.00,A,,170221*72
$PMGNTRK,4322.385,N,00254.788,E,00219,M,124842.00,A,,170221*79
$PMGNTRK,4322.362,N,00254.812,E,00215,M,124921.00,A,,170221*74
$PMGNTRK,4322.359,N,00254.813,E,00215,M,124925.00,A,,170221*79
$PMGNTRK,4322.344,N,00254.815,E,00216,M,124948.00,A,,170221*7B
$PMGNTRK,4322.341,N,00254.822,E,00215,M,124957.00,A,,170221*77
$PMGNTRK,4322.341,N,00254.829,E,00215,M,125005.00,A,,170221*73
$PMGNTRK,4322.351,N,00254.846,E,00214,M,125027.00,A,,170221*7A
$PMGNTRK,4322.360,N,00254.863,E,00215,M,125047.00,A,,170221*78
$PMGNTRK,4322.366,N,00254.889,E,00207,M,125116.00,A,,170221*7C
$PMGNTRK,4322.364,N,00254.899,E,00207,M,125126.00,A,,170221*7C
$PMGNTRK,4322.363,N,00254.907,E,00209,M,125135.00,A,,170221*71
$PMGNTRK,4322.365,N,00254.909,E,00209,M,125139.00,A,,170221*75
$PMGNTRK,4322.369,N,00254.912,E,00212,M,125147.00,A,,170221*70
$PMGNTRK,4322.373,N,00254.910,E,00215,M,125155.00,A,,170221*7D
$PMGNTRK,4322.378,N,00254.908,E,00217,M,125203.00,A,,170221*7D
$PMGNTRK,4322.387,N,00254.913,E,00219,M,125217.00,A,,170221*7C
$PMGNTRK,4322.392,N,00254.919,E,00221,M,125228.00,A,,170221*75
$PMGNTRK,4322.408,N,00254.930,E,00221,M,125256.00,A,,170221*73
$PMGNTRK,4322.419,N,00254.942,E,00221,M,125319.00,A,,170221*7C
$PMGNTRK,4322.425,N,00254.948,E,00221,M,125332.00,A,,170221*70
$PMGNTRK,4322.424,N,00254.948,E,00221,M,125334.00,A,,170221*77
$PMGNTRK,4322.454,N,00254.982,E,00223,M,125439.00,A,,170221*7E
$PMGNTRK,4322.461,N,00254.982,E,00222,M,125447.00,A,,170221*70
$PMGNTRK,4322.476,N,00254.994,E,00226,M,125511.00,A,,170221*77
$PMGNTRK,4322.503,N,00255.020,E,00222,M,125555.00,A,,170221*77
$PMGNTRK,4322.517,N,00255.038,E,00222,M,125621.00,A,,170221*7B
$PMGNTRK,4322.526,N,00255.053,E,00221,M,125651.00,A,,170221*70
$PMGNTRK,4322.533,N,00255.057,E,00220,M,125702.00,A,,170221*76
$PMGNTRK,4322.532,N,00255.060,E,00218,M,125706.00,A,,170221*7C
$PMGNTRK,4322.524,N,00255.068,E,00214,M,125718.00,A,,170221*70
$PMGNTRK,4322.496,N,00255.110,E,00207,M,125812.00,A,,170221*71
$PMGNTRK,4322.488,N,00255.113,E,00206,M,125824.00,A,,170221*79
$PMGNTRK,4322.482,N,00255.113,E,00205,M,125833.00,A,,170221*76
$PMGNTRK,4322.482,N,00255.113,E,00205,M,125840.00,A,,170221*72
$PMGNTRK,4322.472,N,00255.103,E,00204,M,125931.00,A,,170221*7A
$PMGNTRK,4322.455,N,00255.076,E,00202,M,130004.00,A,,170221*71
$PMGNTRK,4322.409,N,00255.031,E,00198,M,130117.00,A,,170221*78
$PMGNTRK,4322.397,N,00255.014,E,00194,M,130139.00,A,,170221*7F
$PMGNTRK,4322.362,N,00254.979,E,00188,M,130236.00,A,,170221*77
$PMGNTRK,4322.335,N,00254.971,E,00186,M,130310.00,A,,170221*76
$PMGNTRK,4322.332,N,00254.968,E,00186,M,130315.00,A,,170221*7C
$PMGNTRK,4322.324,N,00254.956,E,00182,M,130334.00,A,,170221*71
$PMGNTRK,4322.323,N,00254.962,E,00183,M,130351.00,A,,170221*73
$PMGNTRK,4322.322,N,00254.977,E,00183,M,130407.00,A,,170221*72
$PMGNTRK,4322.325,N,00254.984,E,00184,M,130415.00,A,,170221*7D
$PMGNTRK,4322.331,N,00254.990,E,00184,M,130426.00,A,,170221*7D
$PMGNTRK,4322.369,N,00255.038,E,00176,M,130535.00,A,,170221*74
$PMGNTRK,4322.372,N,00255.045,E,00175,M,130545.00,A,,170221*70
$PMGNTRK,4322.374,N,00255.046,E,00174,M,130552.00,A,,170221*72
$PMGNTRK,4322.372,N,00255.055,E,00175,M,130612.00,A,,170221*70
$PMGNTRK,4322.373,N,00255.073,E,00174,M,130628.00,A,,170221*7D
$PMGNTRK,4322.379,N,00255.084,E,00172,M,130640.00,A,,170221*77
$PMGNTRK,4322.387,N,00255.096,E,00170,M,130657.00,A,,170221*71
$PMGNTRK,4322.386,N,00255.109,E,00166,M,130709.00,A,,170221*7A
$PMGNTRK,4322.393,N,00255.140,E,00162,M,130738.00,A,,170221*75
$PMGNTRK,4322.398,N,00255.149,E,00159,M,130749.00,A,,170221*79
$PMGNTRK,4322.403,N,00255.158,E,00161,M,130800.00,A,,170221*75
$PMGNTRK,4322.403,N,00255.163,E,00161,M,130804.00,A,,170221*79
$PMGNTRK,4322.401,N,00255.177,E,00161,M,130819.00,A,,170221*72
$PMGNTRK,4322.403,N,00255.185,E,00164,M,130836.00,A,,170221*75
$PMGNTRK,4322.394,N,00255.181,E,00167,M,132151.00,A,,170221*71
$PMGNTRK,4322.395,N,00255.179,E,00166,M,132200.00,A,,170221*71
$PMGNTRK,4322.392,N,00255.176,E,00163,M,132221.00,A,,170221*7F
$PMGNTRK,4322.383,N,00255.188,E,00160,M,132246.00,A,,170221*7C
$PMGNTRK,4322.382,N,00255.195,E,00159,M,132255.00,A,,170221*79
$PMGNTRK,4322.379,N,00255.233,E,00160,M,132344.00,A,,170221*79
$PMGNTRK,4322.371,N,00255.248,E,00159,M,132402.00,A,,170221*72
$PMGNTRK,4322.357,N,00255.256,E,00157,M,132426.00,A,,170221*71
$PMGNTRK,4322.353,N,00255.264,E,00158,M,132436.00,A,,170221*7A
$PMGNTRK,4322.355,N,00255.268,E,00160,M,132444.00,A,,170221*7E
$PMGNTRK,4322.362,N,00255.270,E,00159,M,132500.00,A,,170221*78
$PMGNTRK,4322.367,N,00255.272,E,00159,M,132508.00,A,,170221*77
$PMGNTRK,4322.395,N,00255.267,E,00165,M,132552.00,A,,170221*7E
$PMGNTRK,4322.400,N,00255.271,E,00166,M,132600.00,A,,170221*75
$PMGNTRK,4322.410,N,00255.280,E,00163,M,132619.00,A,,170221*77
$PMGNTRK,4322.416,N,00255.292,E,00165,M,132635.00,A,,170221*7A
$PMGNTRK,4322.403,N,00255.296,E,00163,M,132654.00,A,,170221*7B
$PMGNTRK,4322.388,N,00255.298,E,00165,M,132718.00,A,,170221*7E
$PMGNTRK,4322.382,N,00255.302,E,00165,M,132729.00,A,,170221*74
$PMGNTRK,4322.381,N,00255.309,E,00167,M,132737.00,A,,170221*71
$PMGNTRK,4322.382,N,00255.313,E,00170,M,132745.00,A,,170221*7A
$PMGNTRK,4322.411,N,00255.330,E,00179,M,132844.00,A,,170221*71
$PMGNTRK,4322.424,N,00255.331,E,00179,M,132904.00,A,,170221*73
$PMGNTRK,4322.449,N,00255.343,E,00182,M,132944.00,A,,170221*7D
$PMGNTRK,4322.461,N,00255.353,E,00181,M,133003.00,A,,170221*7E
$PMGNTRK,4322.464,N,00255.359,E,00182,M,133010.00,A,,170221*70
$PMGNTRK,4322.471,N,00255.370,E,00184,M,133026.00,A,,170221*7C
$PMGNTRK,4322.471,N,00255.373,E,00185,M,133030.00,A,,170221*79
$PMGNTRK,4322.475,N,00255.378,E,00187,M,133036.00,A,,170221*72
$PMGNTRK,4322.476,N,00255.386,E,00188,M,133045.00,A,,170221*7B
$PMGNTRK,4322.482,N,00255.413,E,00190,M,133118.00,A,,170221*7B
$PMGNTRK,4322.487,N,00255.451,E,00194,M,133204.00,A,,170221*72
$PMGNTRK,4322.494,N,00255.474,E,00193,M,133238.00,A,,170221*7F
$PMGNTRK,4322.497,N,00255.477,E,00193,M,133243.00,A,,170221*73
$PMGNTRK,4322.510,N,00255.482,E,00195,M,133308.00,A,,170221*7F
$PMGNTRK,4322.535,N,00255.486,E,00196,M,133351.00,A,,170221*73
$PMGNTRK,4322.554,N,00255.495,E,00200,M,133420.00,A,,170221*7B
$PMGNTRK,4322.565,N,00255.503,E,00204,M,133440.00,A,,170221*75
$PMGNTRK,4322.577,N,00255.506,E,00205,M,133500.00,A,,170221*77
$PMGNTRK,4322.596,N,00255.492,E,00207,M,133538.00,A,,170221*7D
$PMGNTRK,4322.610,N,00255.462,E,00203,M,133617.00,A,,170221*75
$PMGNTRK,4322.615,N,00255.459,E,00203,M,133629.00,A,,170221*75
$PMGNTRK,4322.634,N,00255.454,E,00206,M,133700.00,A,,170221*74
$PMGNTRK,4322.638,N,00255.455,E,00207,M,133708.00,A,,170221*70
$PMGNTRK,4322.655,N,00255.468,E,00212,M,133743.00,A,,170221*7E
$PMGNTRK,4322.698,N,00255.506,E,00223,M,133857.00,A,,170221*7E
$PMGNTRK,4322.701,N,00255.511,E,00224,M,133905.00,A,,170221*78
$PMGNTRK,4322.701,N,00255.515,E,00223,M,133909.00,A,,170221*77
$PMGNTRK,4322.706,N,00255.519,E,00223,M,133919.00,A,,170221*7D
$PMGNTRK,4322.707,N,00255.520,E,00223,M,133921.00,A,,170221*7D
$PMGNTRK,4322.735,N,00255.541,E,00222,M,134009.00,A,,170221*7E
$PMGNTRK,4322.742,N,00255.543,E,00221,M,134028.00,A,,170221*7C
$PMGNTRK,4322.740,N,00255.541,E,00222,M,134054.00,A,,170221*74
$PMGNTRK,4322.743,N,00255.541,E,00222,M,134103.00,A,,170221*74
$PMGNTRK,4322.767,N,00255.529,E,00224,M,134140.00,A,,170221*7D
$PMGNTRK,4322.780,N,00255.510,E,00223,M,134208.00,A,,170221*76
$PMGNTRK,4322.786,N,00255.505,E,00223,M,134216.00,A,,170221*7B
$PMGNTRK,4322.803,N,00255.481,E,00219,M,134251.00,A,,170221*7E
$PMGNTRK,4322.812,N,00255.464,E,00218,M,134312.00,A,,170221*72
$PMGNTRK,4322.815,N,00255.454,E,00218,M,134325.00,A,,170221*72
$PMGNTRK,4322.818,N,00255.429,E,00221,M,134350.00,A,,170221*7D
$PMGNTRK,4322.821,N,00255.425,E,00221,M,134357.00,A,,170221*7C
$PMGNTRK,4322.830,N,00255.391,E,00224,M,134434.00,A,,170221*73
$PMGNTRK,4322.839,N,00255.374,E,00224,M,134456.00,A,,170221*75
$PMGNTRK,4322.847,N,00255.358,E,00229,M,134523.00,A,,170221*7C
$PMGNTRK,4322.846,N,00255.359,E,00232,M,134527.00,A,,170221*72
$PMGNTRK,4322.847,N,00255.354,E,00234,M,134553.00,A,,170221*7B
$PMGNTRK,4322.854,N,00255.353,E,00234,M,134605.00,A,,170221*7E
$PMGNTRK,4322.858,N,00255.354,E,00234,M,134613.00,A,,170221*72
$PMGNTRK,4322.864,N,00255.349,E,00233,M,134626.00,A,,170221*70
$PMGNTRK,4322.881,N,00255.331,E,00232,M,134656.00,A,,170221*72
$PMGNTRK,4322.901,N,00255.301,E,00233,M,134736.00,A,,170221*7E
$PMGNTRK,4322.909,N,00255.276,E,00233,M,134803.00,A,,170221*7E
$PMGNTRK,4322.908,N,00255.271,E,00233,M,134807.00,A,,170221*7C
$PMGNTRK,4322.911,N,00255.260,E,00230,M,134819.00,A,,170221*78
$PMGNTRK,4322.931,N,00255.229,E,00223,M,134901.00,A,,170221*7D
$PMGNTRK,4322.931,N,00255.218,E,00220,M,134911.00,A,,170221*7D
$PMGNTRK,4322.929,N,00255.206,E,00220,M,134923.00,A,,170221*7A
$PMGNTRK,4322.928,N,00255.202,E,00222,M,134927.00,A,,170221*79
$PMGNTRK,4322.920,N,00255.176,E,00220,M,134955.00,A,,170221*76
$PMGNTRK,4322.900,N,00255.147,E,00219,M,135036.00,A,,170221*71
$PMGNTRK,4322.886,N,00255.123,E,00222,M,135105.00,A,,170221*75
$PMGNTRK,4322.875,N,00255.109,E,00219,M,135126.00,A,,170221*78
$PMGNTRK,4322.867,N,00255.093,E,00213,M,135146.00,A,,170221*75
$PMGNTRK,4322.859,N,00255.086,E,00216,M,135159.00,A,,170221*77
$PMGNTRK,4322.846,N,00255.072,E,00223,M,135239.00,A,,170221*71
$PMGNTRK,4322.840,N,00255.054,E,00227,M,135326.00,A,,170221*78
$PMGNTRK,4322.826,N,00255.031,E,00227,M,135403.00,A,,170221*7B
$PMGNTRK,4322.818,N,00255.020,E,00230,M,135427.00,A,,170221*76
$PMGNTRK,4322.819,N,00255.017,E,00230,M,135431.00,A,,170221*74
$PMGNTRK,4322.823,N,00255.006,E,00234,M,135446.00,A,,170221*79
$PMGNTRK,4322.828,N,00255.001,E,00236,M,135503.00,A,,170221*77
$PMGNTRK,4322.822,N,00254.998,E,00236,M,135514.00,A,,170221*73
$PMGNTRK,4322.811,N,00254.969,E,00239,M,135552.00,A,,170221*70
$PMGNTRK,4322.814,N,00254.935,E,00239,M,135630.00,A,,170221*7B
$PMGNTRK,4322.810,N,00254.929,E,00239,M,135643.00,A,,170221*76
$PMGNTRK,4322.817,N,00254.916,E,00239,M,135721.00,A,,170221*78
$PMGNTRK,4322.824,N,00254.910,E,00240,M,135731.00,A,,170221*71
$PMGNTRK,4322.824,N,00254.906,E,00239,M,135738.00,A,,170221*71
$PMGNTRK,4322.831,N,00254.902,E,00240,M,135743.00,A,,170221*73
$PMGNTRK,4322.834,N,00254.900,E,00240,M,135745.00,A,,170221*72
$PMGNTRK,4322.833,N,00254.899,E,00241,M,135746.00,A,,170221*76
$PMGNTRK,4322.845,N,00254.876,E,00237,M,135815.00,A,,170221*7E
$PMGNTRK,4322.845,N,00254.870,E,00237,M,135823.00,A,,170221*7D
$PMGNTRK,4322.828,N,00254.824,E,00239,M,135920.00,A,,170221*7B
$PMGNTRK,4322.821,N,00254.763,E,00237,M,140022.00,A,,170221*79
$PMGNTRK,4322.822,N,00254.737,E,00238,M,140049.00,A,,170221*79
$PMGNTRK,4322.831,N,00254.677,E,00233,M,140154.00,A,,170221*78
$PMGNTRK,4322.832,N,00254.657,E,00232,M,140215.00,A,,170221*7E
$PMGNTRK,4322.836,N,00254.633,E,00234,M,140243.00,A,,170221*7D
$PMGNTRK,4322.839,N,00254.631,E,00234,M,140254.00,A,,170221*76
$PMGNTRK,4322.838,N,00254.630,E,00234,M,140300.00,A,,170221*76
$PMGNTRK,4322.842,N,00254.622,E,00236,M,140328.00,A,,170221*70
$PMGNTRK,4322.843,N,00254.614,E,00236,M,140342.00,A,,170221*78
$PMGNTRK,4322.840,N,00254.609,E,00236,M,140348.00,A,,170221*7D
$PMGNTRK,4322.832,N,00254.598,E,00239,M,140405.00,A,,170221*72
$PMGNTRK,4322.834,N,00254.596,E,00241,M,140411.00,A,,170221*70
$PMGNCMD,END*3D
