$PMGNTRK,4255.884,N,00253.431,E,00213,M,134126.00,A,,071217*71
$PMGNTRK,4255.890,N,00253.425,E,00215,M,134136.00,A,,071217*76
$PMGNTRK,4255.894,N,00253.418,E,00215,M,134145.00,A,,071217*78
$PMGNTRK,4255.898,N,00253.409,E,00216,M,134154.00,A,,071217*77
$PMGNTRK,4255.900,N,00253.402,E,00217,M,134202.00,A,,071217*7D
$PMGNTRK,4255.901,N,00253.400,E,00217,M,134205.00,A,,071217*79
$PMGNTRK,4255.905,N,00253.394,E,00217,M,134215.00,A,,071217*76
$PMGNTRK,4255.906,N,00253.391,E,00218,M,134222.00,A,,071217*7B
$PMGNTRK,4255.909,N,00253.387,E,00218,M,134230.00,A,,071217*70
$PMGNTRK,4255.913,N,00253.381,E,00218,M,134238.00,A,,071217*75
$PMGNTRK,4255.917,N,00253.374,E,00218,M,134248.00,A,,071217*7C
$PMGNTRK,4255.920,N,00253.369,E,00218,M,134257.00,A,,071217*7A
$PMGNTRK,4255.924,N,00253.364,E,00219,M,134306.00,A,,071217*77
$PMGNTRK,4255.928,N,00253.360,E,00219,M,134315.00,A,,071217*7D
$PMGNTRK,4255.931,N,00253.356,E,00220,M,134323.00,A,,071217*7F
$PMGNTRK,4255.932,N,00253.355,E,00220,M,134325.00,A,,071217*79
$PMGNTRK,4255.936,N,00253.351,E,00220,M,134334.00,A,,071217*79
$PMGNTRK,4255.941,N,00253.347,E,00220,M,134343.00,A,,071217*7E
$PMGNTRK,4255.945,N,00253.343,E,00219,M,134351.00,A,,071217*77
$PMGNTRK,4255.949,N,00253.339,E,00219,M,134401.00,A,,071217*74
$PMGNTRK,4255.953,N,00253.336,E,00218,M,134410.00,A,,071217*71
$PMGNTRK,4255.958,N,00253.332,E,00218,M,134421.00,A,,071217*7C
$PMGNTRK,4255.960,N,00253.331,E,00218,M,134427.00,A,,071217*72
$PMGNTRK,4255.964,N,00253.327,E,00217,M,134434.00,A,,071217*7C
$PMGNTRK,4255.968,N,00253.325,E,00217,M,134443.00,A,,071217*72
$PMGNTRK,4255.972,N,00253.321,E,00216,M,134452.00,A,,071217*7C
$PMGNTRK,4255.977,N,00253.318,E,00215,M,134502.00,A,,071217*74
$PMGNTRK,4255.980,N,00253.316,E,00215,M,134509.00,A,,071217*79
$PMGNTRK,4255.984,N,00253.315,E,00215,M,134517.00,A,,071217*71
$PMGNTRK,4255.987,N,00253.313,E,00214,M,134524.00,A,,071217*75
$PMGNTRK,4255.990,N,00253.311,E,00213,M,134533.00,A,,071217*70
$PMGNTRK,4255.994,N,00253.309,E,00213,M,134541.00,A,,071217*78
$PMGNTRK,4255.997,N,00253.309,E,00213,M,134549.00,A,,071217*73
$PMGNTRK,4256.001,N,00253.307,E,00212,M,134559.00,A,,071217*78
$PMGNTRK,4256.005,N,00253.304,E,00212,M,134607.00,A,,071217*77
$PMGNTRK,4256.010,N,00253.302,E,00212,M,134614.00,A,,071217*77
$PMGNTRK,4256.016,N,00253.299,E,00211,M,134623.00,A,,071217*75
$PMGNTRK,4256.023,N,00253.293,E,00210,M,134633.00,A,,071217*79
$PMGNTRK,4256.029,N,00253.288,E,00209,M,134643.00,A,,071217*76
$PMGNTRK,4256.034,N,00253.284,E,00209,M,134654.00,A,,071217*70
$PMGNTRK,4256.034,N,00253.284,E,00209,M,134704.00,A,,071217*74
$PMGNTRK,4256.035,N,00253.283,E,00209,M,134714.00,A,,071217*73
$PMGNTRK,4256.035,N,00253.283,E,00209,M,134725.00,A,,071217*71
$PMGNTRK,4256.037,N,00253.282,E,00209,M,134732.00,A,,071217*74
$PMGNTRK,4256.038,N,00253.280,E,00209,M,134740.00,A,,071217*7C
$PMGNTRK,4256.039,N,00253.280,E,00209,M,134747.00,A,,071217*7A
$PMGNTRK,4256.039,N,00253.280,E,00209,M,134756.00,A,,071217*7A
$PMGNTRK,4256.040,N,00253.279,E,00209,M,134808.00,A,,071217*76
$PMGNTRK,4256.040,N,00253.280,E,00209,M,134820.00,A,,071217*7A
$PMGNTRK,4256.039,N,00253.280,E,00209,M,134831.00,A,,071217*74
$PMGNTRK,4256.041,N,00253.280,E,00209,M,134850.00,A,,071217*7C
$PMGNTRK,4256.041,N,00253.280,E,00209,M,134900.00,A,,071217*78
$PMGNTRK,4256.041,N,00253.279,E,00209,M,134914.00,A,,071217*7B
$PMGNTRK,4256.042,N,00253.279,E,00209,M,134923.00,A,,071217*7C
$PMGNTRK,4256.041,N,00253.279,E,00209,M,134932.00,A,,071217*7F
$PMGNTRK,4256.041,N,00253.279,E,00209,M,134945.00,A,,071217*7F
$PMGNTRK,4256.041,N,00253.279,E,00209,M,134955.00,A,,071217*7E
$PMGNTRK,4256.041,N,00253.279,E,00209,M,135007.00,A,,071217*71
$PMGNTRK,4256.041,N,00253.280,E,00209,M,135019.00,A,,071217*78
$PMGNTRK,4256.044,N,00253.279,E,00209,M,135027.00,A,,071217*76
$PMGNTRK,4256.044,N,00253.279,E,00208,M,135035.00,A,,071217*74
$PMGNTRK,4256.044,N,00253.279,E,00208,M,135043.00,A,,071217*75
$PMGNTRK,4256.044,N,00253.279,E,00208,M,135052.00,A,,071217*75
$PMGNTRK,4256.045,N,00253.278,E,00208,M,135110.00,A,,071217*72
$PMGNTRK,4256.046,N,00253.278,E,00208,M,135119.00,A,,071217*78
$PMGNTRK,4256.046,N,00253.278,E,00208,M,135135.00,A,,071217*76
$PMGNTRK,4256.046,N,00253.278,E,00208,M,135145.00,A,,071217*71
$PMGNTRK,4256.046,N,00253.278,E,00208,M,135155.00,A,,071217*70
$PMGNTRK,4256.046,N,00253.277,E,00208,M,135208.00,A,,071217*74
$PMGNTRK,4256.047,N,00253.276,E,00208,M,135215.00,A,,071217*78
$PMGNTRK,4256.049,N,00253.273,E,00208,M,135225.00,A,,071217*70
$PMGNTRK,4256.053,N,00253.269,E,00208,M,135235.00,A,,071217*71
$PMGNTRK,4256.056,N,00253.266,E,00208,M,135243.00,A,,071217*7A
$PMGNTRK,4256.062,N,00253.262,E,00208,M,135254.00,A,,071217*7F
$PMGNTRK,4256.066,N,00253.258,E,00208,M,135304.00,A,,071217*76
$PMGNTRK,4256.071,N,00253.254,E,00208,M,135313.00,A,,071217*7A
$PMGNTRK,4256.075,N,00253.251,E,00208,M,135322.00,A,,071217*79
$PMGNTRK,4256.078,N,00253.247,E,00209,M,135332.00,A,,071217*73
$PMGNTRK,4256.081,N,00253.243,E,00210,M,135343.00,A,,071217*7F
$PMGNTRK,4256.085,N,00253.239,E,00210,M,135350.00,A,,071217*74
$PMGNTRK,4256.088,N,00253.234,E,00210,M,135359.00,A,,071217*7D
$PMGNTRK,4256.092,N,00253.227,E,00211,M,135411.00,A,,071217*7E
$PMGNTRK,4256.094,N,00253.222,E,00211,M,135420.00,A,,071217*7F
$PMGNTRK,4256.097,N,00253.218,E,00212,M,135429.00,A,,071217*7F
$PMGNTRK,4256.100,N,00253.213,E,00213,M,135438.00,A,,071217*7A
$PMGNTRK,4256.104,N,00253.210,E,00213,M,135447.00,A,,071217*75
$PMGNTRK,4256.106,N,00253.207,E,00213,M,135452.00,A,,071217*75
$PMGNTRK,4256.112,N,00253.202,E,00213,M,135502.00,A,,071217*71
$PMGNTRK,4256.115,N,00253.197,E,00213,M,135509.00,A,,071217*72
$PMGNTRK,4256.118,N,00253.193,E,00213,M,135519.00,A,,071217*7A
$PMGNTRK,4256.123,N,00253.188,E,00213,M,135529.00,A,,071217*7B
$PMGNTRK,4256.127,N,00253.184,E,00214,M,135538.00,A,,071217*74
$PMGNTRK,4256.131,N,00253.180,E,00214,M,135546.00,A,,071217*7E
$PMGNTRK,4256.135,N,00253.177,E,00215,M,135554.00,A,,071217*70
$PMGNTRK,4256.136,N,00253.176,E,00215,M,135556.00,A,,071217*70
$PMGNTRK,4256.142,N,00253.173,E,00215,M,135606.00,A,,071217*70
$PMGNTRK,4256.146,N,00253.171,E,00216,M,135614.00,A,,071217*76
$PMGNTRK,4256.150,N,00253.168,E,00217,M,135622.00,A,,071217*7D
$PMGNTRK,4256.153,N,00253.165,E,00217,M,135630.00,A,,071217*70
$PMGNTRK,4256.157,N,00253.161,E,00218,M,135638.00,A,,071217*77
$PMGNTRK,4256.160,N,00253.157,E,00218,M,135647.00,A,,071217*7E
$PMGNTRK,4256.164,N,00253.153,E,00219,M,135657.00,A,,071217*7E
$PMGNTRK,4256.168,N,00253.150,E,00220,M,135706.00,A,,071217*7E
$PMGNTRK,4256.172,N,00253.145,E,00220,M,135715.00,A,,071217*73
$PMGNTRK,4256.175,N,00253.140,E,00220,M,135724.00,A,,071217*73
$PMGNTRK,4256.179,N,00253.134,E,00221,M,135735.00,A,,071217*7D
$PMGNTRK,4256.183,N,00253.127,E,00222,M,135746.00,A,,071217*7D
$PMGNTRK,4256.186,N,00253.122,E,00223,M,135754.00,A,,071217*7F
$PMGNTRK,4256.189,N,00253.117,E,00223,M,135802.00,A,,071217*7A
$PMGNTRK,4256.193,N,00253.112,E,00224,M,135812.00,A,,071217*72
$PMGNTRK,4256.196,N,00253.107,E,00225,M,135822.00,A,,071217*71
$PMGNTRK,4256.200,N,00253.101,E,00226,M,135832.00,A,,071217*79
$PMGNTRK,4256.204,N,00253.097,E,00226,M,135840.00,A,,071217*76
$PMGNTRK,4256.207,N,00253.090,E,00227,M,135850.00,A,,071217*72
$PMGNTRK,4256.211,N,00253.085,E,00227,M,135859.00,A,,071217*78
$PMGNTRK,4256.214,N,00253.080,E,00227,M,135908.00,A,,071217*7D
$PMGNTRK,4256.217,N,00253.075,E,00228,M,135917.00,A,,071217*75
$PMGNTRK,4256.220,N,00253.070,E,00228,M,135925.00,A,,071217*75
$PMGNTRK,4256.225,N,00253.063,E,00229,M,135937.00,A,,071217*70
$PMGNTRK,4256.226,N,00253.062,E,00230,M,135940.00,A,,071217*7A
$PMGNTRK,4256.228,N,00253.055,E,00230,M,135949.00,A,,071217*79
$PMGNTRK,4256.230,N,00253.050,E,00230,M,135956.00,A,,071217*7B
$PMGNTRK,4256.233,N,00253.042,E,00230,M,140007.00,A,,071217*74
$PMGNTRK,4256.236,N,00253.035,E,00230,M,140016.00,A,,071217*71
$PMGNTRK,4256.239,N,00253.030,E,00231,M,140025.00,A,,071217*7A
$PMGNTRK,4256.241,N,00253.024,E,00231,M,140033.00,A,,071217*77
$PMGNTRK,4256.244,N,00253.017,E,00232,M,140041.00,A,,071217*74
$PMGNTRK,4256.248,N,00253.011,E,00233,M,140050.00,A,,071217*7F
$PMGNTRK,4256.250,N,00253.007,E,00233,M,140057.00,A,,071217*76
$PMGNTRK,4256.253,N,00253.001,E,00234,M,140106.00,A,,071217*71
$PMGNTRK,4256.257,N,00252.993,E,00235,M,140116.00,A,,071217*76
$PMGNTRK,4256.260,N,00252.987,E,00235,M,140125.00,A,,071217*77
$PMGNTRK,4256.263,N,00252.981,E,00235,M,140134.00,A,,071217*72
$PMGNTRK,4256.267,N,00252.974,E,00236,M,140143.00,A,,071217*7F
$PMGNTRK,4256.270,N,00252.969,E,00237,M,140151.00,A,,071217*77
$PMGNTRK,4256.272,N,00252.963,E,00237,M,140159.00,A,,071217*77
$PMGNTRK,4256.275,N,00252.957,E,00239,M,140209.00,A,,071217*7F
$PMGNTRK,4256.278,N,00252.953,E,00240,M,140217.00,A,,071217*77
$PMGNTRK,4256.279,N,00252.951,E,00240,M,140220.00,A,,071217*70
$PMGNTRK,4256.283,N,00252.944,E,00240,M,140230.00,A,,071217*70
$PMGNTRK,4256.286,N,00252.939,E,00240,M,140238.00,A,,071217*77
$PMGNTRK,4256.287,N,00252.938,E,00241,M,140240.00,A,,071217*79
$PMGNTRK,4256.290,N,00252.932,E,00241,M,140248.00,A,,071217*7D
$PMGNTRK,4256.294,N,00252.926,E,00242,M,140257.00,A,,071217*71
$PMGNTRK,4256.295,N,00252.923,E,00242,M,140302.00,A,,071217*74
$PMGNTRK,4256.298,N,00252.919,E,00243,M,140310.00,A,,071217*72
$PMGNTRK,4256.301,N,00252.911,E,00244,M,140320.00,A,,071217*7F
$PMGNTRK,4256.303,N,00252.904,E,00244,M,140328.00,A,,071217*71
$PMGNTRK,4256.304,N,00252.902,E,00245,M,140332.00,A,,071217*7A
$PMGNTRK,4256.306,N,00252.896,E,00245,M,140341.00,A,,071217*70
$PMGNTRK,4256.307,N,00252.895,E,00246,M,140346.00,A,,071217*76
$PMGNTRK,4256.306,N,00252.895,E,00245,M,140356.00,A,,071217*75
$PMGNTRK,4256.306,N,00252.896,E,00245,M,140404.00,A,,071217*76
$PMGNTRK,4256.307,N,00252.896,E,00245,M,140412.00,A,,071217*70
$PMGNTRK,4256.307,N,00252.895,E,00245,M,140420.00,A,,071217*72
$PMGNTRK,4256.307,N,00252.896,E,00245,M,140431.00,A,,071217*71
$PMGNTRK,4256.307,N,00252.896,E,00245,M,140441.00,A,,071217*76
$PMGNTRK,4256.306,N,00252.895,E,00245,M,140450.00,A,,071217*74
$PMGNTRK,4256.306,N,00252.896,E,00245,M,140500.00,A,,071217*73
$PMGNTRK,4256.307,N,00252.896,E,00245,M,140511.00,A,,071217*72
$PMGNTRK,4256.307,N,00252.895,E,00245,M,140522.00,A,,071217*71
$PMGNTRK,4256.307,N,00252.896,E,00245,M,140533.00,A,,071217*72
$PMGNTRK,4256.306,N,00252.895,E,00245,M,140548.00,A,,071217*7C
$PMGNTRK,4256.306,N,00252.895,E,00245,M,140558.00,A,,071217*7D
$PMGNTRK,4256.307,N,00252.895,E,00245,M,140606.00,A,,071217*74
$PMGNTRK,4256.307,N,00252.896,E,00245,M,140618.00,A,,071217*78
$PMGNTRK,4256.307,N,00252.896,E,00245,M,140631.00,A,,071217*73
$PMGNTRK,4256.307,N,00252.896,E,00245,M,140644.00,A,,071217*71
$PMGNTRK,4256.307,N,00252.896,E,00245,M,140657.00,A,,071217*73
$PMGNTRK,4256.307,N,00252.896,E,00245,M,140712.00,A,,071217*73
$PMGNTRK,4256.307,N,00252.897,E,00245,M,140723.00,A,,071217*70
$PMGNTRK,4256.307,N,00252.896,E,00245,M,140731.00,A,,071217*72
$PMGNTRK,4256.306,N,00252.895,E,00245,M,140745.00,A,,071217*73
$PMGNTRK,4256.306,N,00252.895,E,00245,M,140801.00,A,,071217*7C
$PMGNTRK,4256.306,N,00252.895,E,00246,M,140818.00,A,,071217*77
$PMGNTRK,4256.306,N,00252.895,E,00246,M,140826.00,A,,071217*7A
$PMGNTRK,4256.307,N,00252.895,E,00246,M,140839.00,A,,071217*75
$PMGNTRK,4256.306,N,00252.893,E,00246,M,140849.00,A,,071217*75
$PMGNTRK,4256.308,N,00252.890,E,00246,M,140856.00,A,,071217*76
$PMGNTRK,4256.308,N,00252.889,E,00246,M,140905.00,A,,071217*79
$PMGNTRK,4256.309,N,00252.888,E,00246,M,140913.00,A,,071217*7E
$PMGNTRK,4256.309,N,00252.888,E,00246,M,140919.00,A,,071217*74
$PMGNTRK,4256.310,N,00252.887,E,00246,M,140928.00,A,,071217*71
$PMGNTRK,4256.310,N,00252.887,E,00246,M,140933.00,A,,071217*7B
$PMGNTRK,4256.310,N,00252.887,E,00246,M,140939.00,A,,071217*71
$PMGNTRK,4256.313,N,00252.883,E,00248,M,140947.00,A,,071217*71
$PMGNTRK,4256.314,N,00252.883,E,00248,M,140948.00,A,,071217*79
$PMGNTRK,4256.317,N,00252.880,E,00249,M,140956.00,A,,071217*77
$PMGNTRK,4256.318,N,00252.879,E,00249,M,141002.00,A,,071217*77
$PMGNTRK,4256.320,N,00252.879,E,00250,M,141009.00,A,,071217*7F
$PMGNTRK,4256.323,N,00252.878,E,00251,M,141016.00,A,,071217*72
$PMGNTRK,4256.326,N,00252.877,E,00252,M,141024.00,A,,071217*7A
$PMGNTRK,4256.329,N,00252.879,E,00253,M,141032.00,A,,071217*7D
$PMGNTRK,4256.330,N,00252.883,E,00255,M,141039.00,A,,071217*7D
$PMGNTRK,4256.330,N,00252.888,E,00256,M,141046.00,A,,071217*7D
$PMGNTRK,4256.330,N,00252.891,E,00256,M,141050.00,A,,071217*72
$PMGNTRK,4256.329,N,00252.897,E,00256,M,141058.00,A,,071217*74
$PMGNTRK,4256.329,N,00252.903,E,00257,M,141107.00,A,,071217*72
$PMGNTRK,4256.329,N,00252.909,E,00257,M,141116.00,A,,071217*78
$PMGNTRK,4256.330,N,00252.914,E,00257,M,141124.00,A,,071217*7D
$PMGNTRK,4256.331,N,00252.919,E,00258,M,141132.00,A,,071217*79
$PMGNTRK,4256.332,N,00252.924,E,00259,M,141140.00,A,,071217*70
$PMGNTRK,4256.333,N,00252.928,E,00260,M,141148.00,A,,071217*7F
$PMGNTRK,4256.335,N,00252.932,E,00261,M,141156.00,A,,071217*7C
$PMGNTRK,4256.338,N,00252.937,E,00263,M,141205.00,A,,071217*73
$PMGNTRK,4256.338,N,00252.939,E,00263,M,141212.00,A,,071217*7B
$PMGNTRK,4256.339,N,00252.945,E,00264,M,141220.00,A,,071217*77
$PMGNTRK,4256.340,N,00252.949,E,00264,M,141227.00,A,,071217*72
$PMGNTRK,4256.341,N,00252.954,E,00264,M,141234.00,A,,071217*7D
$PMGNTRK,4256.342,N,00252.960,E,00265,M,141241.00,A,,071217*7A
$PMGNTRK,4256.343,N,00252.969,E,00265,M,141252.00,A,,071217*70
$PMGNTRK,4256.344,N,00252.975,E,00265,M,141300.00,A,,071217*7C
$PMGNTRK,4256.344,N,00252.979,E,00265,M,141307.00,A,,071217*77
$PMGNTRK,4256.346,N,00252.984,E,00267,M,141317.00,A,,071217*74
$PMGNTRK,4256.348,N,00252.985,E,00267,M,141324.00,A,,071217*7B
$PMGNTRK,4256.351,N,00252.988,E,00269,M,141331.00,A,,071217*74
$PMGNTRK,4256.356,N,00252.988,E,00270,M,141340.00,A,,071217*7D
$PMGNTRK,4256.357,N,00252.985,E,00270,M,141347.00,A,,071217*76
$PMGNTRK,4256.359,N,00252.979,E,00272,M,141356.00,A,,071217*79
$PMGNTRK,4256.361,N,00252.977,E,00273,M,141403.00,A,,071217*7A
$PMGNTRK,4256.364,N,00252.974,E,00274,M,141412.00,A,,071217*7B
$PMGNTRK,4256.366,N,00252.972,E,00275,M,141419.00,A,,071217*75
$PMGNTRK,4256.368,N,00252.968,E,00276,M,141426.00,A,,071217*7F
$PMGNTRK,4256.370,N,00252.963,E,00277,M,141435.00,A,,071217*7E
$PMGNTRK,4256.371,N,00252.960,E,00278,M,141442.00,A,,071217*73
$PMGNTRK,4256.373,N,00252.957,E,00279,M,141450.00,A,,071217*77
$PMGNTRK,4256.374,N,00252.954,E,00280,M,141457.00,A,,071217*72
$PMGNTRK,4256.376,N,00252.952,E,00281,M,141504.00,A,,071217*70
$PMGNTRK,4256.377,N,00252.949,E,00282,M,141512.00,A,,071217*7F
$PMGNTRK,4256.378,N,00252.947,E,00283,M,141519.00,A,,071217*74
$PMGNTRK,4256.378,N,00252.943,E,00284,M,141528.00,A,,071217*75
$PMGNTRK,4256.379,N,00252.940,E,00285,M,141536.00,A,,071217*79
$PMGNTRK,4256.379,N,00252.938,E,00286,M,141541.00,A,,071217*75
$PMGNTRK,4256.380,N,00252.935,E,00288,M,141549.00,A,,071217*78
$PMGNTRK,4256.381,N,00252.933,E,00288,M,141557.00,A,,071217*70
$PMGNTRK,4256.381,N,00252.932,E,00289,M,141605.00,A,,071217*74
$PMGNTRK,4256.383,N,00252.929,E,00290,M,141614.00,A,,071217*74
$PMGNTRK,4256.385,N,00252.929,E,00290,M,141624.00,A,,071217*71
$PMGNTRK,4256.386,N,00252.928,E,00292,M,141632.00,A,,071217*76
$PMGNTRK,4256.387,N,00252.926,E,00293,M,141639.00,A,,071217*73
$PMGNTRK,4256.388,N,00252.924,E,00294,M,141646.00,A,,071217*71
$PMGNTRK,4256.390,N,00252.923,E,00296,M,141654.00,A,,071217*7E
$PMGNTRK,4256.391,N,00252.923,E,00297,M,141701.00,A,,071217*7F
$PMGNTRK,4256.393,N,00252.920,E,00298,M,141710.00,A,,071217*71
$PMGNTRK,4256.394,N,00252.918,E,00300,M,141717.00,A,,071217*7A
$PMGNTRK,4256.393,N,00252.915,E,00301,M,141725.00,A,,071217*70
$PMGNTRK,4256.395,N,00252.912,E,00302,M,141732.00,A,,071217*74
$PMGNTRK,4256.398,N,00252.911,E,00302,M,141739.00,A,,071217*71
$PMGNTRK,4256.400,N,00252.910,E,00304,M,141749.00,A,,071217*77
$PMGNTRK,4256.400,N,00252.910,E,00304,M,141806.00,A,,071217*73
$PMGNTRK,4256.402,N,00252.908,E,00304,M,141812.00,A,,071217*7D
$PMGNTRK,4256.402,N,00252.907,E,00305,M,141819.00,A,,071217*78
$PMGNTRK,4256.403,N,00252.907,E,00305,M,141828.00,A,,071217*7B
$PMGNTRK,4256.404,N,00252.906,E,00307,M,141837.00,A,,071217*71
$PMGNTRK,4256.404,N,00252.904,E,00308,M,141846.00,A,,071217*7A
$PMGNTRK,4256.405,N,00252.902,E,00308,M,141852.00,A,,071217*78
$PMGNTRK,4256.406,N,00252.901,E,00309,M,141901.00,A,,071217*7E
$PMGNTRK,4256.407,N,00252.899,E,00311,M,141908.00,A,,071217*7F
$PMGNTRK,4256.407,N,00252.898,E,00311,M,141915.00,A,,071217*72
$PMGNTRK,4256.409,N,00252.896,E,00313,M,141924.00,A,,071217*72
$PMGNTRK,4256.410,N,00252.894,E,00314,M,141931.00,A,,071217*7B
$PMGNTRK,4256.411,N,00252.893,E,00315,M,141936.00,A,,071217*7B
$PMGNTRK,4256.409,N,00252.890,E,00315,M,141943.00,A,,071217*73
$PMGNTRK,4256.409,N,00252.889,E,00315,M,141950.00,A,,071217*79
$PMGNTRK,4256.409,N,00252.887,E,00315,M,141958.00,A,,071217*7F
$PMGNTRK,4256.409,N,00252.885,E,00316,M,142003.00,A,,071217*7A
$PMGNTRK,4256.408,N,00252.881,E,00316,M,142010.00,A,,071217*7D
$PMGNTRK,4256.407,N,00252.879,E,00316,M,142018.00,A,,071217*7D
$PMGNTRK,4256.408,N,00252.877,E,00316,M,142026.00,A,,071217*71
$PMGNTRK,4256.408,N,00252.877,E,00316,M,142033.00,A,,071217*75
$PMGNTRK,4256.408,N,00252.877,E,00316,M,142043.00,A,,071217*72
$PMGNTRK,4256.408,N,00252.877,E,00316,M,142049.00,A,,071217*78
$PMGNTRK,4256.410,N,00252.875,E,00317,M,142057.00,A,,071217*7D
$PMGNTRK,4256.411,N,00252.874,E,00318,M,142103.00,A,,071217*72
$PMGNTRK,4256.413,N,00252.874,E,00319,M,142109.00,A,,071217*7B
$PMGNTRK,4256.415,N,00252.875,E,00319,M,142117.00,A,,071217*73
$PMGNTRK,4256.418,N,00252.875,E,00319,M,142125.00,A,,071217*7F
$PMGNTRK,4256.420,N,00252.878,E,00319,M,142132.00,A,,071217*7F
$PMGNTRK,4256.420,N,00252.880,E,00319,M,142138.00,A,,071217*72
$PMGNTRK,4256.421,N,00252.881,E,00317,M,142144.00,A,,071217*77
$PMGNTRK,4256.422,N,00252.881,E,00318,M,142150.00,A,,071217*7E
$PMGNTRK,4256.422,N,00252.880,E,00317,M,142201.00,A,,071217*77
$PMGNTRK,4256.422,N,00252.881,E,00317,M,142209.00,A,,071217*7E
$PMGNTRK,4256.422,N,00252.881,E,00317,M,142219.00,A,,071217*7F
$PMGNTRK,4256.423,N,00252.882,E,00317,M,142231.00,A,,071217*77
$PMGNTRK,4256.423,N,00252.882,E,00317,M,142244.00,A,,071217*75
$PMGNTRK,4256.423,N,00252.882,E,00317,M,142257.00,A,,071217*77
$PMGNTRK,4256.423,N,00252.882,E,00317,M,142313.00,A,,071217*76
$PMGNTRK,4256.423,N,00252.883,E,00317,M,142322.00,A,,071217*75
$PMGNTRK,4256.424,N,00252.883,E,00317,M,142333.00,A,,071217*72
$PMGNTRK,4256.424,N,00252.884,E,00317,M,142349.00,A,,071217*78
$PMGNTRK,4256.425,N,00252.883,E,00316,M,142355.00,A,,071217*72
$PMGNTRK,4256.425,N,00252.883,E,00316,M,142404.00,A,,071217*71
$PMGNTRK,4256.425,N,00252.882,E,00316,M,142422.00,A,,071217*74
$PMGNTRK,4256.428,N,00252.879,E,00315,M,142430.00,A,,071217*7D
$PMGNTRK,4256.429,N,00252.877,E,00314,M,142433.00,A,,071217*70
$PMGNTRK,4256.430,N,00252.870,E,00314,M,142442.00,A,,071217*79
$PMGNTRK,4256.433,N,00252.864,E,00314,M,142451.00,A,,071217*7D
$PMGNTRK,4256.434,N,00252.861,E,00314,M,142458.00,A,,071217*76
$PMGNTRK,4256.436,N,00252.857,E,00314,M,142505.00,A,,071217*78
$PMGNTRK,4256.438,N,00252.853,E,00314,M,142513.00,A,,071217*75
$PMGNTRK,4256.443,N,00252.845,E,00313,M,142524.00,A,,071217*7D
$PMGNTRK,4256.446,N,00252.838,E,00313,M,142533.00,A,,071217*74
$PMGNTRK,4256.446,N,00252.838,E,00313,M,142534.00,A,,071217*73
$PMGNTRK,4256.453,N,00252.834,E,00312,M,142545.00,A,,071217*7C
$PMGNTRK,4256.457,N,00252.830,E,00312,M,142554.00,A,,071217*7C
$PMGNTRK,4256.460,N,00252.825,E,00312,M,142602.00,A,,071217*7C
$PMGNTRK,4256.462,N,00252.821,E,00312,M,142609.00,A,,071217*71
$PMGNTRK,4256.465,N,00252.814,E,00311,M,142619.00,A,,071217*72
$PMGNTRK,4256.469,N,00252.808,E,00311,M,142627.00,A,,071217*7E
$PMGNTRK,4256.471,N,00252.803,E,00311,M,142635.00,A,,071217*7F
$PMGNTRK,4256.473,N,00252.802,E,00311,M,142640.00,A,,071217*7E
$PMGNTRK,4256.475,N,00252.799,E,00311,M,142647.00,A,,071217*72
$PMGNTRK,4256.479,N,00252.795,E,00311,M,142656.00,A,,071217*72
$PMGNTRK,4256.480,N,00252.795,E,00311,M,142658.00,A,,071217*7A
$PMGNTRK,4256.486,N,00252.794,E,00311,M,142708.00,A,,071217*79
$PMGNTRK,4256.491,N,00252.795,E,00311,M,142717.00,A,,071217*70
$PMGNTRK,4256.494,N,00252.796,E,00311,M,142726.00,A,,071217*74
$PMGNTRK,4256.498,N,00252.797,E,00311,M,142733.00,A,,071217*7D
$PMGNTRK,4256.501,N,00252.796,E,00311,M,142741.00,A,,071217*78
$PMGNTRK,4256.505,N,00252.795,E,00311,M,142748.00,A,,071217*76
$PMGNTRK,4256.510,N,00252.794,E,00310,M,142758.00,A,,071217*73
$PMGNTRK,4256.515,N,00252.793,E,00310,M,142807.00,A,,071217*74
$PMGNTRK,4256.519,N,00252.792,E,00310,M,142815.00,A,,071217*7A
$PMGNTRK,4256.522,N,00252.791,E,00310,M,142823.00,A,,071217*74
$PMGNTRK,4256.525,N,00252.790,E,00310,M,142831.00,A,,071217*71
$PMGNTRK,4256.529,N,00252.789,E,00310,M,142838.00,A,,071217*7C
$PMGNTRK,4256.533,N,00252.787,E,00310,M,142846.00,A,,071217*70
$PMGNTRK,4256.537,N,00252.785,E,00310,M,142855.00,A,,071217*74
$PMGNTRK,4256.539,N,00252.784,E,00310,M,142901.00,A,,071217*7B
$PMGNTRK,4256.544,N,00252.782,E,00310,M,142910.00,A,,071217*77
$PMGNTRK,4256.548,N,00252.780,E,00310,M,142918.00,A,,071217*71
$PMGNTRK,4256.551,N,00252.779,E,00311,M,142924.00,A,,071217*71
$PMGNTRK,4256.554,N,00252.779,E,00311,M,142931.00,A,,071217*70
$PMGNTRK,4256.556,N,00252.779,E,00311,M,142935.00,A,,071217*76
$PMGNTRK,4256.561,N,00252.779,E,00311,M,142943.00,A,,071217*73
$PMGNTRK,4256.565,N,00252.780,E,00312,M,142952.00,A,,071217*72
$PMGNTRK,4256.568,N,00252.778,E,00312,M,143000.00,A,,071217*77
