$PMGNTRK,4527.626,N,00338.408,E,00992,M,021044.00,A,,010110*72
$PMGNTRK,4527.576,N,00338.300,E,00993,M,021145.00,A,,010110*7A
$PMGNTRK,4527.569,N,00338.262,E,00993,M,021203.00,A,,010110*70
$PMGNTRK,4527.568,N,00338.163,E,00988,M,021249.00,A,,010110*77
$PMGNTRK,4527.574,N,00338.141,E,00987,M,021300.00,A,,010110*79
$PMGNTRK,4527.591,N,00338.124,E,00989,M,021314.00,A,,010110*7A
$PMGNTRK,4527.601,N,00338.106,E,00989,M,021325.00,A,,010110*72
$PMGNTRK,4527.595,N,00338.093,E,00986,M,021332.00,A,,010110*78
$PMGNTRK,4527.563,N,00338.081,E,00975,M,021354.00,A,,010110*7E
$PMGNTRK,4527.528,N,00338.094,E,00966,M,021418.00,A,,010110*78
$PMGNTRK,4527.494,N,00338.065,E,00956,M,021445.00,A,,010110*7B
$PMGNTRK,4527.414,N,00338.098,E,00948,M,021541.00,A,,010110*7B
$PMGNTRK,4527.378,N,00338.089,E,00956,M,021605.00,A,,010110*7A
$PMGNTRK,4527.333,N,00338.075,E,00965,M,021635.00,A,,010110*75
$PMGNTRK,4527.322,N,00338.076,E,00964,M,021643.00,A,,010110*76
$PMGNTRK,4527.285,N,00338.099,E,00953,M,021710.00,A,,010110*78
$PMGNTRK,4527.268,N,00338.098,E,00952,M,021721.00,A,,010110*79
$PMGNTRK,4527.243,N,00338.074,E,00954,M,021742.00,A,,010110*71
$PMGNTRK,4527.212,N,00338.052,E,00947,M,021805.00,A,,010110*7F
$PMGNTRK,4527.192,N,00338.037,E,00941,M,021820.00,A,,010110*76
$PMGNTRK,4527.176,N,00338.002,E,00938,M,021839.00,A,,010110*7C
$PMGNTRK,4527.165,N,00338.022,E,00932,M,021851.00,A,,010110*78
$PMGNTRK,4527.163,N,00338.045,E,00929,M,021902.00,A,,010110*72
$PMGNTRK,4527.156,N,00338.061,E,00925,M,021911.00,A,,010110*7C
$PMGNTRK,4527.114,N,00338.039,E,00914,M,021940.00,A,,010110*71
$PMGNTRK,4527.101,N,00338.047,E,00910,M,021950.00,A,,010110*79
$PMGNTRK,4527.088,N,00338.046,E,00906,M,021958.00,A,,010110*77
$PMGNTRK,4527.082,N,00338.041,E,00905,M,022003.00,A,,010110*7D
$PMGNTRK,4527.077,N,00338.004,E,00905,M,022021.00,A,,010110*76
$PMGNTRK,4527.062,N,00337.966,E,00902,M,022041.00,A,,010110*71
$PMGNTRK,4527.047,N,00337.915,E,00901,M,022107.00,A,,010110*72
$PMGNTRK,4527.030,N,00337.886,E,00899,M,022124.00,A,,010110*78
$PMGNTRK,4526.982,N,00337.843,E,00891,M,022202.00,A,,010110*7F
$PMGNTRK,4526.952,N,00337.822,E,00884,M,022225.00,A,,010110*74
$PMGNTRK,4526.937,N,00337.807,E,00882,M,022237.00,A,,010110*75
$PMGNTRK,4526.949,N,00337.878,E,00879,M,022311.00,A,,010110*75
$PMGNTRK,4526.956,N,00337.922,E,00876,M,022331.00,A,,010110*78
$PMGNTRK,4526.969,N,00337.941,E,00877,M,022344.00,A,,010110*72
$PMGNTRK,4526.982,N,00337.955,E,00880,M,022354.00,A,,010110*7B
$PMGNTRK,4526.982,N,00337.995,E,00881,M,022413.00,A,,010110*72
$PMGNTRK,4526.998,N,00338.033,E,00883,M,022434.00,A,,010110*74
$PMGNTRK,4527.010,N,00338.047,E,00885,M,022444.00,A,,010110*7E
$PMGNCMD,END*3D
