$PMGNTRK,4924.190,N,00128.557,E,00106,M,145259.00,A,,300816*7A
$PMGNTRK,4924.190,N,00128.561,E,00106,M,145304.00,A,,300816*76
$PMGNTRK,4924.194,N,00128.563,E,00106,M,145315.00,A,,300816*70
$PMGNTRK,4924.194,N,00128.563,E,00106,M,145319.00,A,,300816*7C
$PMGNTRK,4924.194,N,00128.564,E,00106,M,145334.00,A,,300816*74
$PMGNTRK,4924.198,N,00128.594,E,00100,M,145350.00,A,,300816*73
$PMGNTRK,4924.202,N,00128.601,E,00100,M,145354.00,A,,300816*78
$PMGNTRK,4924.209,N,00128.616,E,00100,M,145404.00,A,,300816*77
$PMGNTRK,4924.212,N,00128.625,E,00095,M,145409.00,A,,300816*7D
$PMGNTRK,4924.214,N,00128.634,E,00095,M,145419.00,A,,300816*7A
$PMGNTRK,4924.215,N,00128.638,E,00095,M,145424.00,A,,300816*79
$PMGNTRK,4924.221,N,00128.636,E,00095,M,145435.00,A,,300816*70
$PMGNTRK,4924.223,N,00128.636,E,00095,M,145439.00,A,,300816*7E
$PMGNTRK,4924.221,N,00128.666,E,00095,M,145454.00,A,,300816*72
$PMGNTRK,4924.218,N,00128.669,E,00095,M,145459.00,A,,300816*7A
$PMGNTRK,4924.216,N,00128.666,E,00095,M,145509.00,A,,300816*7F
$PMGNTRK,4924.217,N,00128.667,E,00095,M,145515.00,A,,300816*72
$PMGNTRK,4924.217,N,00128.667,E,00095,M,145524.00,A,,300816*70
$PMGNTRK,4924.217,N,00128.667,E,00095,M,145529.00,A,,300816*7D
$PMGNTRK,4924.220,N,00128.673,E,00095,M,145540.00,A,,300816*73
$PMGNTRK,4924.220,N,00128.675,E,00093,M,145545.00,A,,300816*76
$PMGNTRK,4924.219,N,00128.676,E,00093,M,145549.00,A,,300816*73
$PMGNTRK,4924.219,N,00128.675,E,00093,M,145600.00,A,,300816*7E
$PMGNTRK,4924.219,N,00128.675,E,00093,M,145604.00,A,,300816*7A
$PMGNTRK,4924.219,N,00128.675,E,00093,M,145615.00,A,,300816*7A
$PMGNTRK,4924.219,N,00128.675,E,00093,M,145619.00,A,,300816*76
$PMGNTRK,4924.219,N,00128.675,E,00093,M,145629.00,A,,300816*75
$PMGNTRK,4924.219,N,00128.676,E,00093,M,145635.00,A,,300816*7B
$PMGNTRK,4924.218,N,00128.676,E,00093,M,145645.00,A,,300816*7D
$PMGNTRK,4924.218,N,00128.677,E,00093,M,145649.00,A,,300816*70
$PMGNTRK,4924.218,N,00128.677,E,00093,M,145659.00,A,,300816*71
$PMGNTRK,4924.218,N,00128.677,E,00093,M,145704.00,A,,300816*78
$PMGNTRK,4924.217,N,00128.677,E,00093,M,145715.00,A,,300816*77
$PMGNTRK,4924.217,N,00128.676,E,00093,M,145719.00,A,,300816*7A
$PMGNTRK,4924.217,N,00128.676,E,00093,M,145729.00,A,,300816*79
$PMGNTRK,4924.217,N,00128.676,E,00093,M,145734.00,A,,300816*75
$PMGNTRK,4924.217,N,00128.676,E,00093,M,145739.00,A,,300816*78
$PMGNTRK,4924.217,N,00128.677,E,00093,M,145745.00,A,,300816*72
$PMGNTRK,4924.217,N,00128.677,E,00093,M,145749.00,A,,300816*7E
$PMGNTRK,4924.216,N,00128.678,E,00093,M,145804.00,A,,300816*76
$PMGNTRK,4924.216,N,00128.678,E,00093,M,145810.00,A,,300816*73
$PMGNTRK,4924.215,N,00128.678,E,00093,M,145820.00,A,,300816*73
$PMGNTRK,4924.215,N,00128.678,E,00093,M,145825.00,A,,300816*76
$PMGNTRK,4924.215,N,00128.678,E,00093,M,145835.00,A,,300816*77
$PMGNTRK,4924.215,N,00128.678,E,00093,M,145840.00,A,,300816*75
$PMGNTRK,4924.215,N,00128.682,E,00093,M,145849.00,A,,300816*79
$PMGNTRK,4924.215,N,00128.687,E,00093,M,145855.00,A,,300816*71
$PMGNTRK,4924.216,N,00128.697,E,00093,M,145904.00,A,,300816*76
$PMGNTRK,4924.217,N,00128.703,E,00093,M,145910.00,A,,300816*7E
$PMGNTRK,4924.220,N,00128.719,E,00093,M,145925.00,A,,300816*77
$PMGNTRK,4924.224,N,00128.734,E,00090,M,145939.00,A,,300816*72
$PMGNTRK,4924.225,N,00128.740,E,00109,M,145944.00,A,,300816*7B
$PMGNTRK,4924.227,N,00128.749,E,00109,M,145954.00,A,,300816*71
$PMGNTRK,4924.230,N,00128.760,E,00109,M,145959.00,A,,300816*71
$PMGNTRK,4924.232,N,00128.772,E,00109,M,150010.00,A,,300816*70
$PMGNTRK,4924.232,N,00128.775,E,00102,M,150014.00,A,,300816*78
$PMGNTRK,4924.233,N,00128.790,E,00102,M,150029.00,A,,300816*7C
$PMGNTRK,4924.234,N,00128.793,E,00102,M,150035.00,A,,300816*75
$PMGNTRK,4924.236,N,00128.806,E,00102,M,150044.00,A,,300816*72
$PMGNTRK,4924.237,N,00128.811,E,00102,M,150049.00,A,,300816*78
$PMGNTRK,4924.242,N,00128.825,E,00102,M,150101.00,A,,300816*70
$PMGNTRK,4924.243,N,00128.828,E,00102,M,150104.00,A,,300816*79
$PMGNTRK,4924.245,N,00128.841,E,00102,M,150115.00,A,,300816*70
$PMGNTRK,4924.246,N,00128.846,E,00102,M,150119.00,A,,300816*78
$PMGNTRK,4924.248,N,00128.858,E,00102,M,150129.00,A,,300816*7A
$PMGNTRK,4924.249,N,00128.863,E,00102,M,150134.00,A,,300816*7F
$PMGNTRK,4924.251,N,00128.876,E,00101,M,150144.00,A,,300816*76
$PMGNTRK,4924.252,N,00128.882,E,00101,M,150149.00,A,,300816*73
$PMGNTRK,4924.254,N,00128.892,E,00101,M,150159.00,A,,300816*75
$PMGNTRK,4924.256,N,00128.898,E,00101,M,150204.00,A,,300816*76
$PMGNTRK,4924.256,N,00128.899,E,00101,M,150219.00,A,,300816*7B
$PMGNTRK,4924.256,N,00128.900,E,00101,M,150224.00,A,,300816*74
$PMGNTRK,4924.258,N,00128.908,E,00101,M,150234.00,A,,300816*73
$PMGNTRK,4924.259,N,00128.914,E,00101,M,150239.00,A,,300816*72
$PMGNTRK,4924.262,N,00128.924,E,00101,M,150250.00,A,,300816*76
$PMGNTRK,4924.262,N,00128.928,E,00098,M,150254.00,A,,300816*7F
$PMGNTRK,4924.266,N,00128.939,E,00098,M,150304.00,A,,300816*7F
$PMGNTRK,4924.268,N,00128.942,E,00098,M,150309.00,A,,300816*70
$PMGNTRK,4924.272,N,00128.955,E,00098,M,150319.00,A,,300816*7C
$PMGNTRK,4924.275,N,00128.961,E,00096,M,150325.00,A,,300816*7D
$PMGNTRK,4924.280,N,00128.968,E,00096,M,150334.00,A,,300816*7E
$PMGNTRK,4924.283,N,00128.971,E,00096,M,150340.00,A,,300816*76
$PMGNTRK,4924.287,N,00128.978,E,00093,M,150350.00,A,,300816*7F
$PMGNTRK,4924.288,N,00128.982,E,00093,M,150354.00,A,,300816*71
$PMGNTRK,4924.290,N,00128.991,E,00093,M,150404.00,A,,300816*78
$PMGNTRK,4924.292,N,00128.996,E,00093,M,150410.00,A,,300816*78
$PMGNTRK,4924.294,N,00129.008,E,00093,M,150419.00,A,,300816*78
$PMGNTRK,4924.296,N,00129.012,E,00093,M,150424.00,A,,300816*7F
$PMGNTRK,4924.302,N,00129.027,E,00093,M,150439.00,A,,300816*79
$PMGNTRK,4924.303,N,00129.030,E,00093,M,150444.00,A,,300816*74
$PMGNTRK,4924.308,N,00129.041,E,00093,M,150454.00,A,,300816*78
$PMGNTRK,4924.310,N,00129.046,E,00093,M,150500.00,A,,300816*76
$PMGNTRK,4924.314,N,00129.053,E,00093,M,150509.00,A,,300816*7F
$PMGNTRK,4924.318,N,00129.058,E,00093,M,150514.00,A,,300816*74
$PMGNTRK,4924.319,N,00129.062,E,00093,M,150519.00,A,,300816*71
$PMGNTRK,4924.325,N,00129.071,E,00093,M,150530.00,A,,300816*77
$PMGNTRK,4924.327,N,00129.075,E,00095,M,150534.00,A,,300816*73
$PMGNTRK,4924.332,N,00129.085,E,00095,M,150545.00,A,,300816*7E
$PMGNTRK,4924.334,N,00129.089,E,00095,M,150549.00,A,,300816*78
$PMGNTRK,4924.340,N,00129.099,E,00095,M,150600.00,A,,300816*74
$PMGNTRK,4924.342,N,00129.103,E,00095,M,150604.00,A,,300816*70
$PMGNTRK,4924.349,N,00129.113,E,00095,M,150615.00,A,,300816*7A
$PMGNTRK,4924.350,N,00129.116,E,00095,M,150619.00,A,,300816*7B
$PMGNTRK,4924.354,N,00129.124,E,00095,M,150629.00,A,,300816*7D
$PMGNTRK,4924.355,N,00129.127,E,00091,M,150634.00,A,,300816*77
$PMGNTRK,4924.355,N,00129.141,E,00091,M,150644.00,A,,300816*70
$PMGNTRK,4924.353,N,00129.145,E,00091,M,150650.00,A,,300816*77
$PMGNTRK,4924.350,N,00129.160,E,00091,M,150705.00,A,,300816*72
$PMGNTRK,4924.349,N,00129.169,E,00091,M,150719.00,A,,300816*7E
$PMGNTRK,4924.347,N,00129.173,E,00091,M,150725.00,A,,300816*74
$PMGNTRK,4924.345,N,00129.184,E,00089,M,150735.00,A,,300816*76
$PMGNTRK,4924.344,N,00129.190,E,00089,M,150740.00,A,,300816*70
$PMGNTRK,4924.342,N,00129.201,E,00089,M,150750.00,A,,300816*7C
$PMGNTRK,4924.340,N,00129.205,E,00089,M,150754.00,A,,300816*7E
$PMGNTRK,4924.340,N,00129.214,E,00089,M,150804.00,A,,300816*74
$PMGNTRK,4924.340,N,00129.215,E,00089,M,150809.00,A,,300816*78
$PMGNTRK,4924.340,N,00129.215,E,00089,M,150824.00,A,,300816*77
$PMGNTRK,4924.340,N,00129.215,E,00089,M,150829.00,A,,300816*7A
$PMGNTRK,4924.337,N,00129.219,E,00089,M,150840.00,A,,300816*79
$PMGNTRK,4924.336,N,00129.222,E,00089,M,150844.00,A,,300816*74
$PMGNTRK,4924.333,N,00129.232,E,00089,M,150854.00,A,,300816*71
$PMGNTRK,4924.332,N,00129.235,E,00089,M,150859.00,A,,300816*7A
$PMGNTRK,4924.330,N,00129.245,E,00089,M,150910.00,A,,300816*73
$PMGNTRK,4924.328,N,00129.251,E,00089,M,150915.00,A,,300816*7A
$PMGNTRK,4924.322,N,00129.262,E,00087,M,150930.00,A,,300816*79
$PMGNTRK,4924.321,N,00129.268,E,00087,M,150934.00,A,,300816*74
$PMGNTRK,4924.318,N,00129.280,E,00089,M,150945.00,A,,300816*70
$PMGNTRK,4924.318,N,00129.282,E,00089,M,150949.00,A,,300816*7E
$PMGNTRK,4924.315,N,00129.294,E,00089,M,150959.00,A,,300816*75
$PMGNTRK,4924.313,N,00129.299,E,00089,M,151004.00,A,,300816*7E
$PMGNTRK,4924.307,N,00129.309,E,00089,M,151014.00,A,,300816*72
$PMGNTRK,4924.306,N,00129.314,E,00089,M,151019.00,A,,300816*72
$PMGNTRK,4924.305,N,00129.324,E,00089,M,151030.00,A,,300816*79
$PMGNTRK,4924.305,N,00129.330,E,00094,M,151034.00,A,,300816*74
$PMGNTRK,4924.299,N,00129.339,E,00094,M,151044.00,A,,300816*7E
$PMGNTRK,4924.299,N,00129.344,E,00094,M,151049.00,A,,300816*79
$PMGNTRK,4924.298,N,00129.356,E,00094,M,151104.00,A,,300816*73
$PMGNTRK,4924.298,N,00129.361,E,00094,M,151110.00,A,,300816*72
$PMGNTRK,4924.295,N,00129.363,E,00094,M,151120.00,A,,300816*7E
$PMGNTRK,4924.295,N,00129.370,E,00094,M,151124.00,A,,300816*78
$PMGNTRK,4924.292,N,00129.379,E,00102,M,151135.00,A,,300816*78
$PMGNTRK,4924.291,N,00129.382,E,00102,M,151139.00,A,,300816*73
$PMGNTRK,4924.289,N,00129.394,E,00102,M,151150.00,A,,300816*72
$PMGNTRK,4924.288,N,00129.400,E,00102,M,151154.00,A,,300816*7D
$PMGNTRK,4924.288,N,00129.409,E,00102,M,151205.00,A,,300816*73
$PMGNTRK,4924.287,N,00129.412,E,00102,M,151209.00,A,,300816*7A
$PMGNTRK,4924.288,N,00129.431,E,00111,M,151225.00,A,,300816*78
$PMGNTRK,4924.289,N,00129.437,E,00111,M,151229.00,A,,300816*73
$PMGNTRK,4924.291,N,00129.450,E,00111,M,151240.00,A,,300816*74
$PMGNTRK,4924.289,N,00129.454,E,00111,M,151244.00,A,,300816*7D
$PMGNTRK,4924.287,N,00129.459,E,00111,M,151254.00,A,,300816*7F
$PMGNTRK,4924.287,N,00129.460,E,00111,M,151300.00,A,,300816*75
$PMGNTRK,4924.287,N,00129.460,E,00111,M,151309.00,A,,300816*7C
$PMGNTRK,4924.287,N,00129.460,E,00111,M,151314.00,A,,300816*70
$PMGNTRK,4924.287,N,00129.463,E,00111,M,151324.00,A,,300816*70
$PMGNTRK,4924.285,N,00129.470,E,00111,M,151329.00,A,,300816*7D
$PMGNTRK,4924.283,N,00129.487,E,00121,M,151340.00,A,,300816*7F
$PMGNTRK,4924.280,N,00129.495,E,00121,M,151345.00,A,,300816*7A
$PMGNTRK,4924.275,N,00129.498,E,00121,M,151354.00,A,,300816*7D
$PMGNTRK,4924.275,N,00129.502,E,00121,M,151400.00,A,,300816*79
$PMGNTRK,4924.271,N,00129.510,E,00103,M,151410.00,A,,300816*7F
$PMGNTRK,4924.267,N,00129.512,E,00103,M,151415.00,A,,300816*7F
$PMGNTRK,4924.264,N,00129.518,E,00103,M,151425.00,A,,300816*75
$PMGNTRK,4924.261,N,00129.521,E,00103,M,151429.00,A,,300816*76
$PMGNTRK,4924.259,N,00129.541,E,00115,M,151445.00,A,,300816*76
$PMGNTRK,4924.256,N,00129.541,E,00115,M,151449.00,A,,300816*75
$PMGNTRK,4924.252,N,00129.539,E,00115,M,151459.00,A,,300816*7F
$PMGNTRK,4924.251,N,00129.539,E,00115,M,151505.00,A,,300816*74
$PMGNTRK,4924.242,N,00129.547,E,00115,M,151514.00,A,,300816*7F
$PMGNTRK,4924.232,N,00129.553,E,00115,M,151519.00,A,,300816*70
$PMGNTRK,4924.228,N,00129.562,E,00115,M,151529.00,A,,300816*7A
$PMGNTRK,4924.226,N,00129.564,E,00115,M,151534.00,A,,300816*7E
$PMGNTRK,4924.221,N,00129.566,E,00106,M,151544.00,A,,300816*7E
$PMGNTRK,4924.221,N,00129.568,E,00106,M,151549.00,A,,300816*7D
$PMGNTRK,4924.219,N,00129.569,E,00106,M,151559.00,A,,300816*76
$PMGNTRK,4924.218,N,00129.571,E,00106,M,151605.00,A,,300816*74
$PMGNTRK,4924.211,N,00129.575,E,00106,M,151615.00,A,,300816*78
$PMGNTRK,4924.204,N,00129.576,E,00116,M,151619.00,A,,300816*72
$PMGNTRK,4924.192,N,00129.584,E,00116,M,151634.00,A,,300816*7C
$PMGNTRK,4924.187,N,00129.587,E,00116,M,151639.00,A,,300816*76
$PMGNTRK,4924.176,N,00129.591,E,00116,M,151650.00,A,,300816*70
$PMGNTRK,4924.175,N,00129.595,E,00109,M,151654.00,A,,300816*7D
$PMGNTRK,4924.168,N,00129.605,E,00109,M,151705.00,A,,300816*7E
$PMGNTRK,4924.167,N,00129.610,E,00109,M,151709.00,A,,300816*79
$PMGNTRK,4924.161,N,00129.615,E,00109,M,151719.00,A,,300816*7B
$PMGNTRK,4924.160,N,00129.619,E,00109,M,151724.00,A,,300816*78
$PMGNTRK,4924.161,N,00129.632,E,00110,M,151734.00,A,,300816*79
$PMGNTRK,4924.162,N,00129.636,E,00110,M,151739.00,A,,300816*73
$PMGNTRK,4924.165,N,00129.648,E,00110,M,151750.00,A,,300816*72
$PMGNTRK,4924.165,N,00129.651,E,00110,M,151754.00,A,,300816*7E
$PMGNTRK,4924.172,N,00129.667,E,00110,M,151810.00,A,,300816*72
$PMGNTRK,4924.172,N,00129.670,E,00110,M,151814.00,A,,300816*70
$PMGNTRK,4924.178,N,00129.678,E,00116,M,151824.00,A,,300816*77
$PMGNTRK,4924.180,N,00129.682,E,00116,M,151829.00,A,,300816*78
$PMGNTRK,4924.184,N,00129.687,E,00116,M,151840.00,A,,300816*76
$PMGNTRK,4924.186,N,00129.691,E,00116,M,151844.00,A,,300816*77
$PMGNTRK,4924.191,N,00129.699,E,00116,M,151854.00,A,,300816*78
$PMGNTRK,4924.196,N,00129.706,E,00116,M,151900.00,A,,300816*78
$PMGNTRK,4924.197,N,00129.713,E,00116,M,151909.00,A,,300816*74
$PMGNTRK,4924.198,N,00129.715,E,00116,M,151915.00,A,,300816*70
$PMGNTRK,4924.201,N,00129.728,E,00117,M,151924.00,A,,300816*7E
$PMGNTRK,4924.202,N,00129.733,E,00117,M,151929.00,A,,300816*7A
$PMGNTRK,4924.207,N,00129.747,E,00117,M,151945.00,A,,300816*76
$PMGNTRK,4924.207,N,00129.748,E,00117,M,151949.00,A,,300816*75
$PMGNTRK,4924.205,N,00129.762,E,00117,M,151959.00,A,,300816*7E
$PMGNTRK,4924.205,N,00129.768,E,00117,M,152005.00,A,,300816*77
$PMGNTRK,4924.202,N,00129.776,E,00120,M,152015.00,A,,300816*7A
$PMGNTRK,4924.203,N,00129.783,E,00120,M,152019.00,A,,300816*7D
$PMGNTRK,4924.201,N,00129.795,E,00120,M,152029.00,A,,300816*7B
$PMGNTRK,4924.202,N,00129.802,E,00120,M,152034.00,A,,300816*75
$PMGNTRK,4924.201,N,00129.815,E,00120,M,152044.00,A,,300816*77
$PMGNTRK,4924.201,N,00129.820,E,00120,M,152050.00,A,,300816*74
$PMGNTRK,4924.198,N,00129.832,E,00125,M,152059.00,A,,300816*78
$PMGNTRK,4924.196,N,00129.838,E,00125,M,152105.00,A,,300816*74
$PMGNTRK,4924.193,N,00129.844,E,00125,M,152114.00,A,,300816*7A
$PMGNTRK,4924.191,N,00129.851,E,00125,M,152120.00,A,,300816*7B
$PMGNTRK,4924.187,N,00129.859,E,00125,M,152129.00,A,,300816*7D
$PMGNTRK,4924.187,N,00129.865,E,00125,M,152134.00,A,,300816*7E
$PMGNTRK,4924.179,N,00129.876,E,00136,M,152150.00,A,,300816*7D
$PMGNTRK,4924.174,N,00129.882,E,00125,M,152200.00,A,,300816*7F
$PMGNTRK,4924.168,N,00129.884,E,00125,M,152204.00,A,,300816*70
$PMGNTRK,4924.159,N,00129.899,E,00125,M,152220.00,A,,300816*78
$PMGNTRK,4924.157,N,00129.900,E,00125,M,152224.00,A,,300816*73
$PMGNTRK,4924.154,N,00129.909,E,00125,M,152234.00,A,,300816*78
$PMGNTRK,4924.153,N,00129.910,E,00125,M,152240.00,A,,300816*74
$PMGNTRK,4924.150,N,00129.913,E,00125,M,152249.00,A,,300816*7D
$PMGNTRK,4924.148,N,00129.919,E,00125,M,152254.00,A,,300816*72
$PMGNTRK,4924.142,N,00129.928,E,00134,M,152305.00,A,,300816*7F
$PMGNTRK,4924.139,N,00129.931,E,00134,M,152311.00,A,,300816*7E
$PMGNTRK,4924.136,N,00129.934,E,00134,M,152314.00,A,,300816*71
$PMGNTRK,4924.131,N,00129.942,E,00134,M,152324.00,A,,300816*74
$PMGNTRK,4924.129,N,00129.943,E,00134,M,152329.00,A,,300816*71
$PMGNTRK,4924.127,N,00129.943,E,00134,M,152339.00,A,,300816*7E
$PMGNTRK,4924.127,N,00129.943,E,00134,M,152344.00,A,,300816*74
$PMGNTRK,4924.127,N,00129.943,E,00134,M,152355.00,A,,300816*74
$PMGNTRK,4924.122,N,00129.942,E,00127,M,152359.00,A,,300816*7E
$PMGNTRK,4924.122,N,00129.941,E,00127,M,152410.00,A,,300816*77
$PMGNTRK,4924.122,N,00129.941,E,00127,M,152414.00,A,,300816*73
$PMGNTRK,4924.122,N,00129.941,E,00127,M,152429.00,A,,300816*7D
$PMGNTRK,4924.122,N,00129.941,E,00127,M,152435.00,A,,300816*70
$PMGNTRK,4924.122,N,00129.941,E,00127,M,152444.00,A,,300816*76
$PMGNTRK,4924.122,N,00129.941,E,00127,M,152449.00,A,,300816*7B
$PMGNTRK,4924.122,N,00129.941,E,00127,M,152459.00,A,,300816*7A
$PMGNTRK,4924.122,N,00129.941,E,00127,M,152505.00,A,,300816*72
$PMGNTRK,4924.122,N,00129.941,E,00127,M,152514.00,A,,300816*72
$PMGNTRK,4924.122,N,00129.941,E,00127,M,152519.00,A,,300816*7F
$PMGNTRK,4924.122,N,00129.941,E,00127,M,152529.00,A,,300816*7C
$PMGNTRK,4924.122,N,00129.941,E,00127,M,152534.00,A,,300816*70
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152550.00,A,,300816*71
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152554.00,A,,300816*75
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152604.00,A,,300816*73
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152609.00,A,,300816*7E
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152619.00,A,,300816*7F
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152624.00,A,,300816*71
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152635.00,A,,300816*71
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152639.00,A,,300816*7D
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152649.00,A,,300816*7A
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152656.00,A,,300816*74
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152704.00,A,,300816*72
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152709.00,A,,300816*7F
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152719.00,A,,300816*7E
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152725.00,A,,300816*71
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152735.00,A,,300816*70
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152739.00,A,,300816*7C
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152755.00,A,,300816*76
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152759.00,A,,300816*7A
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152810.00,A,,300816*78
$PMGNTRK,4924.121,N,00129.941,E,00127,M,152814.00,A,,300816*7C
$PMGNTRK,4924.122,N,00129.940,E,00127,M,152824.00,A,,300816*7D
$PMGNTRK,4924.122,N,00129.940,E,00127,M,152829.00,A,,300816*70
$PMGNTRK,4924.122,N,00129.940,E,00127,M,152839.00,A,,300816*71
$PMGNTRK,4924.122,N,00129.940,E,00127,M,152845.00,A,,300816*7A
$PMGNTRK,4924.122,N,00129.940,E,00127,M,152854.00,A,,300816*7A
$PMGNTRK,4924.122,N,00129.940,E,00127,M,152859.00,A,,300816*77
$PMGNTRK,4924.122,N,00129.940,E,00127,M,152910.00,A,,300816*7B
$PMGNTRK,4924.122,N,00129.940,E,00127,M,152914.00,A,,300816*7F
$PMGNTRK,4924.122,N,00129.940,E,00127,M,152925.00,A,,300816*7D
$PMGNTRK,4924.122,N,00129.940,E,00127,M,152930.00,A,,300816*79
$PMGNTRK,4924.121,N,00129.940,E,00127,M,152944.00,A,,300816*79
$PMGNTRK,4924.121,N,00129.940,E,00127,M,152949.00,A,,300816*74
$PMGNTRK,4924.121,N,00129.940,E,00127,M,153000.00,A,,300816*71
$PMGNTRK,4924.121,N,00129.940,E,00127,M,153004.00,A,,300816*75
$PMGNTRK,4924.121,N,00129.940,E,00127,M,153014.00,A,,300816*74
$PMGNTRK,4924.121,N,00129.940,E,00127,M,153019.00,A,,300816*79
$PMGNTRK,4924.121,N,00129.940,E,00127,M,153029.00,A,,300816*7A
$PMGNTRK,4924.121,N,00129.940,E,00127,M,153034.00,A,,300816*76
$PMGNTRK,4924.121,N,00129.941,E,00127,M,153044.00,A,,300816*70
$PMGNTRK,4924.121,N,00129.940,E,00127,M,153049.00,A,,300816*7C
$PMGNTRK,4924.121,N,00129.939,E,00127,M,153100.00,A,,300816*7E
$PMGNTRK,4924.121,N,00129.939,E,00127,M,153104.00,A,,300816*7A
$PMGNTRK,4924.121,N,00129.939,E,00127,M,153115.00,A,,300816*7A
$PMGNTRK,4924.121,N,00129.939,E,00127,M,153119.00,A,,300816*76
$PMGNTRK,4924.121,N,00129.939,E,00127,M,153130.00,A,,300816*7D
$PMGNTRK,4924.121,N,00129.939,E,00127,M,153134.00,A,,300816*79
$PMGNTRK,4924.112,N,00129.951,E,00127,M,153144.00,A,,300816*70
$PMGNTRK,4924.108,N,00129.955,E,00127,M,153150.00,A,,300816*7A
$PMGNTRK,4924.102,N,00129.962,E,00127,M,153159.00,A,,300816*7D
$PMGNTRK,4924.098,N,00129.969,E,00127,M,153205.00,A,,300816*7E
$PMGNTRK,4924.095,N,00129.975,E,00127,M,153214.00,A,,300816*7E
$PMGNTRK,4924.094,N,00129.976,E,00137,M,153219.00,A,,300816*70
$PMGNTRK,4924.087,N,00129.986,E,00137,M,153229.00,A,,300816*7E
$PMGNTRK,4924.085,N,00129.990,E,00137,M,153234.00,A,,300816*77
$PMGNTRK,4924.080,N,00130.003,E,00137,M,153249.00,A,,300816*73
$PMGNTRK,4924.078,N,00130.010,E,00137,M,153254.00,A,,300816*7A
$PMGNTRK,4924.073,N,00130.019,E,00133,M,153305.00,A,,300816*79
$PMGNTRK,4924.072,N,00130.025,E,00133,M,153309.00,A,,300816*7B
$PMGNTRK,4924.071,N,00130.034,E,00138,M,153319.00,A,,300816*72
$PMGNTRK,4924.071,N,00130.037,E,00138,M,153325.00,A,,300816*7E
$PMGNTRK,4924.067,N,00130.032,E,00138,M,153335.00,A,,300816*7D
$PMGNTRK,4924.066,N,00130.030,E,00138,M,153339.00,A,,300816*72
$PMGNTRK,4924.059,N,00130.025,E,00138,M,153355.00,A,,300816*70
$PMGNTRK,4924.057,N,00130.024,E,00133,M,153359.00,A,,300816*78
$PMGNTRK,4924.053,N,00130.018,E,00133,M,153410.00,A,,300816*79
$PMGNTRK,4924.050,N,00130.015,E,00133,M,153414.00,A,,300816*73
$PMGNTRK,4924.042,N,00130.012,E,00133,M,153425.00,A,,300816*75
$PMGNTRK,4924.039,N,00130.012,E,00133,M,153429.00,A,,300816*75
$PMGNTRK,4924.035,N,00130.007,E,00133,M,153439.00,A,,300816*7C
$PMGNTRK,4924.030,N,00130.005,E,00133,M,153445.00,A,,300816*70
$PMGNTRK,4924.025,N,00130.002,E,00133,M,153454.00,A,,300816*73
$PMGNTRK,4924.026,N,00130.001,E,00133,M,153459.00,A,,300816*7E
$PMGNTRK,4924.025,N,00129.999,E,00133,M,153509.00,A,,300816*79
$PMGNTRK,4924.023,N,00129.997,E,00149,M,153514.00,A,,300816*70
$PMGNTRK,4924.018,N,00129.994,E,00149,M,153525.00,A,,300816*79
$PMGNTRK,4924.018,N,00129.994,E,00149,M,153529.00,A,,300816*75
$PMGNTRK,4924.011,N,00129.990,E,00149,M,153544.00,A,,300816*73
$PMGNTRK,4924.005,N,00129.985,E,00149,M,153559.00,A,,300816*7E
$PMGNTRK,4924.002,N,00129.981,E,00149,M,153604.00,A,,300816*76
$PMGNTRK,4923.999,N,00129.979,E,00149,M,153614.00,A,,300816*7C
$PMGNTRK,4923.997,N,00129.978,E,00149,M,153619.00,A,,300816*7E
$PMGNTRK,4923.992,N,00129.972,E,00149,M,153629.00,A,,300816*72
$PMGNTRK,4923.992,N,00129.966,E,00149,M,153635.00,A,,300816*7A
$PMGNTRK,4923.996,N,00129.957,E,00149,M,153644.00,A,,300816*7A
$PMGNTRK,4923.997,N,00129.953,E,00149,M,153650.00,A,,300816*7A
$PMGNTRK,4923.998,N,00129.943,E,00149,M,153659.00,A,,300816*7D
$PMGNTRK,4923.999,N,00129.939,E,00149,M,153704.00,A,,300816*78
$PMGNTRK,4924.000,N,00129.932,E,00149,M,153715.00,A,,300816*7D
$PMGNTRK,4924.004,N,00129.927,E,00149,M,153719.00,A,,300816*71
$PMGNTRK,4924.007,N,00129.921,E,00150,M,153729.00,A,,300816*7F
