$PMGNTRK,4753.976,N,00158.011,E,00099,M,082505.00,A,,161011*7D
$PMGNTRK,4753.975,N,00158.014,E,00098,M,082508.00,A,,161011*77
$PMGNTRK,4753.975,N,00158.018,E,00098,M,082511.00,A,,161011*73
$PMGNTRK,4753.974,N,00158.020,E,00097,M,082512.00,A,,161011*75
$PMGNTRK,4753.973,N,00158.023,E,00097,M,082515.00,A,,161011*76
$PMGNTRK,4753.971,N,00158.025,E,00097,M,082517.00,A,,161011*70
$PMGNTRK,4753.971,N,00158.029,E,00097,M,082520.00,A,,161011*78
$PMGNTRK,4753.971,N,00158.032,E,00096,M,082523.00,A,,161011*70
$PMGNTRK,4753.971,N,00158.036,E,00096,M,082526.00,A,,161011*71
$PMGNTRK,4753.971,N,00158.039,E,00096,M,082529.00,A,,161011*71
$PMGNTRK,4753.971,N,00158.043,E,00096,M,082531.00,A,,161011*75
$PMGNTRK,4753.971,N,00158.045,E,00095,M,082533.00,A,,161011*72
$PMGNTRK,4753.971,N,00158.049,E,00094,M,082536.00,A,,161011*7A
$PMGNTRK,4753.971,N,00158.053,E,00094,M,082539.00,A,,161011*7E
$PMGNTRK,4753.972,N,00158.056,E,00094,M,082542.00,A,,161011*74
$PMGNTRK,4753.972,N,00158.058,E,00094,M,082544.00,A,,161011*7C
$PMGNTRK,4753.973,N,00158.061,E,00093,M,082546.00,A,,161011*72
$PMGNTRK,4753.973,N,00158.066,E,00093,M,082549.00,A,,161011*7A
$PMGNTRK,4753.973,N,00158.068,E,00093,M,082551.00,A,,161011*7D
$PMGNTRK,4753.973,N,00158.070,E,00093,M,082554.00,A,,161011*71
$PMGNTRK,4753.973,N,00158.073,E,00093,M,082557.00,A,,161011*71
$PMGNTRK,4753.974,N,00158.076,E,00093,M,082559.00,A,,161011*7D
$PMGNTRK,4753.974,N,00158.081,E,00093,M,082602.00,A,,161011*78
$PMGNTRK,4753.973,N,00158.085,E,00094,M,082605.00,A,,161011*7B
$PMGNTRK,4753.973,N,00158.089,E,00094,M,082608.00,A,,161011*7A
$PMGNTRK,4753.973,N,00158.093,E,00094,M,082611.00,A,,161011*79
$PMGNTRK,4753.974,N,00158.097,E,00093,M,082614.00,A,,161011*78
$PMGNTRK,4753.974,N,00158.099,E,00093,M,082616.00,A,,161011*74
$PMGNTRK,4753.974,N,00158.102,E,00093,M,082619.00,A,,161011*78
$PMGNTRK,4753.973,N,00158.105,E,00094,M,082622.00,A,,161011*77
$PMGNTRK,4753.974,N,00158.108,E,00094,M,082624.00,A,,161011*7B
$PMGNTRK,4753.974,N,00158.111,E,00094,M,082627.00,A,,161011*70
$PMGNTRK,4753.974,N,00158.114,E,00094,M,082629.00,A,,161011*7B
$PMGNTRK,4753.974,N,00158.117,E,00094,M,082632.00,A,,161011*72
$PMGNTRK,4753.974,N,00158.121,E,00095,M,082635.00,A,,161011*71
$PMGNTRK,4753.974,N,00158.126,E,00095,M,082638.00,A,,161011*7B
$PMGNTRK,4753.974,N,00158.130,E,00096,M,082641.00,A,,161011*71
$PMGNTRK,4753.973,N,00158.134,E,00095,M,082644.00,A,,161011*74
$PMGNTRK,4753.973,N,00158.136,E,00095,M,082646.00,A,,161011*74
$PMGNTRK,4753.973,N,00158.139,E,00096,M,082649.00,A,,161011*77
$PMGNTRK,4753.973,N,00158.142,E,00096,M,082651.00,A,,161011*72
$PMGNTRK,4753.973,N,00158.146,E,00096,M,082654.00,A,,161011*73
$PMGNTRK,4753.973,N,00158.149,E,00095,M,082657.00,A,,161011*7C
$PMGNTRK,4753.972,N,00158.154,E,00096,M,082700.00,A,,161011*71
$PMGNTRK,4753.971,N,00158.160,E,00097,M,082703.00,A,,161011*77
$PMGNTRK,4753.971,N,00158.163,E,00098,M,082705.00,A,,161011*7D
$PMGNTRK,4753.970,N,00158.168,E,00099,M,082708.00,A,,161011*7B
$PMGNTRK,4753.970,N,00158.170,E,00100,M,082710.00,A,,161011*7A
$PMGNTRK,4753.969,N,00158.173,E,00100,M,082713.00,A,,161011*72
$PMGNTRK,4753.969,N,00158.176,E,00100,M,082716.00,A,,161011*72
$PMGNTRK,4753.969,N,00158.180,E,00100,M,082719.00,A,,161011*74
$PMGNTRK,4753.969,N,00158.182,E,00100,M,082721.00,A,,161011*7D
$PMGNTRK,4753.968,N,00158.185,E,00100,M,082724.00,A,,161011*7E
$PMGNTRK,4753.968,N,00158.187,E,00099,M,082726.00,A,,161011*7F
$PMGNTRK,4753.967,N,00158.190,E,00098,M,082728.00,A,,161011*79
$PMGNTRK,4753.966,N,00158.193,E,00097,M,082731.00,A,,161011*7C
$PMGNTRK,4753.966,N,00158.196,E,00097,M,082734.00,A,,161011*7C
$PMGNTRK,4753.965,N,00158.199,E,00097,M,082736.00,A,,161011*72
$PMGNTRK,4753.965,N,00158.202,E,00096,M,082739.00,A,,161011*7D
$PMGNTRK,4753.965,N,00158.205,E,00097,M,082742.00,A,,161011*77
$PMGNTRK,4753.965,N,00158.208,E,00097,M,082744.00,A,,161011*7C
$PMGNTRK,4753.965,N,00158.210,E,00096,M,082747.00,A,,161011*77
$PMGNTRK,4753.965,N,00158.215,E,00096,M,082750.00,A,,161011*74
$PMGNTRK,4753.965,N,00158.217,E,00096,M,082752.00,A,,161011*74
$PMGNTRK,4753.965,N,00158.220,E,00096,M,082754.00,A,,161011*76
$PMGNTRK,4753.965,N,00158.225,E,00097,M,082757.00,A,,161011*71
$PMGNTRK,4753.964,N,00158.230,E,00098,M,082800.00,A,,161011*76
$PMGNTRK,4753.963,N,00158.234,E,00098,M,082802.00,A,,161011*77
$PMGNTRK,4753.963,N,00158.236,E,00099,M,082804.00,A,,161011*72
$PMGNTRK,4753.963,N,00158.241,E,00099,M,082807.00,A,,161011*71
$PMGNTRK,4753.962,N,00158.246,E,00100,M,082810.00,A,,161011*70
$PMGNTRK,4753.961,N,00158.249,E,00101,M,082812.00,A,,161011*7F
$PMGNTRK,4753.961,N,00158.252,E,00101,M,082815.00,A,,161011*72
$PMGNTRK,4753.961,N,00158.256,E,00101,M,082818.00,A,,161011*7B
$PMGNTRK,4753.960,N,00158.257,E,00101,M,082821.00,A,,161011*71
$PMGNTRK,4753.960,N,00158.259,E,00100,M,082823.00,A,,161011*7C
$PMGNTRK,4753.960,N,00158.263,E,00100,M,082826.00,A,,161011*70
$PMGNTRK,4753.959,N,00158.266,E,00101,M,082828.00,A,,161011*70
$PMGNTRK,4753.958,N,00158.270,E,00101,M,082831.00,A,,161011*7E
$PMGNTRK,4753.957,N,00158.274,E,00102,M,082834.00,A,,161011*73
$PMGNTRK,4753.957,N,00158.277,E,00102,M,082836.00,A,,161011*72
$PMGNTRK,4753.956,N,00158.279,E,00103,M,082838.00,A,,161011*72
$PMGNTRK,4753.955,N,00158.283,E,00103,M,082841.00,A,,161011*7A
$PMGNTRK,4753.955,N,00158.286,E,00104,M,082844.00,A,,161011*7D
$PMGNTRK,4753.954,N,00158.289,E,00105,M,082846.00,A,,161011*70
$PMGNTRK,4753.954,N,00158.292,E,00104,M,082849.00,A,,161011*74
$PMGNTRK,4753.953,N,00158.295,E,00104,M,082851.00,A,,161011*7D
$PMGNTRK,4753.953,N,00158.298,E,00104,M,082854.00,A,,161011*75
$PMGNTRK,4753.952,N,00158.304,E,00105,M,082857.00,A,,161011*72
$PMGNTRK,4753.952,N,00158.304,E,00104,M,082900.00,A,,161011*70
$PMGNTRK,4753.954,N,00158.302,E,00102,M,082903.00,A,,161011*75
$PMGNTRK,4753.955,N,00158.304,E,00101,M,082906.00,A,,161011*74
$PMGNTRK,4753.955,N,00158.308,E,00099,M,082908.00,A,,161011*76
$PMGNTRK,4753.955,N,00158.310,E,00097,M,082910.00,A,,161011*78
$PMGNTRK,4753.955,N,00158.314,E,00095,M,082913.00,A,,161011*7D
$PMGNTRK,4753.955,N,00158.318,E,00094,M,082916.00,A,,161011*75
$PMGNTRK,4753.954,N,00158.321,E,00094,M,082918.00,A,,161011*70
$PMGNTRK,4753.954,N,00158.323,E,00094,M,082920.00,A,,161011*79
$PMGNTRK,4753.953,N,00158.326,E,00094,M,082923.00,A,,161011*78
$PMGNTRK,4753.952,N,00158.329,E,00094,M,082925.00,A,,161011*70
$PMGNTRK,4753.949,N,00158.332,E,00094,M,082928.00,A,,161011*7D
$PMGNTRK,4753.947,N,00158.335,E,00095,M,082931.00,A,,161011*7D
$PMGNTRK,4753.946,N,00158.337,E,00096,M,082933.00,A,,161011*7F
$PMGNTRK,4753.945,N,00158.339,E,00096,M,082935.00,A,,161011*74
$PMGNTRK,4753.944,N,00158.340,E,00097,M,082938.00,A,,161011*77
$PMGNTRK,4753.941,N,00158.340,E,00097,M,082942.00,A,,161011*7F
$PMGNTRK,4753.940,N,00158.340,E,00097,M,082945.00,A,,161011*79
$PMGNTRK,4753.937,N,00158.340,E,00096,M,082946.00,A,,161011*7B
$PMGNTRK,4753.934,N,00158.339,E,00096,M,082949.00,A,,161011*79
$PMGNTRK,4753.933,N,00158.338,E,00096,M,082951.00,A,,161011*76
$PMGNTRK,4753.931,N,00158.337,E,00095,M,082954.00,A,,161011*7D
$PMGNTRK,4753.929,N,00158.336,E,00095,M,082956.00,A,,161011*77
$PMGNTRK,4753.927,N,00158.336,E,00095,M,082958.00,A,,161011*77
$PMGNTRK,4753.925,N,00158.336,E,00096,M,083001.00,A,,161011*72
$PMGNTRK,4753.924,N,00158.336,E,00095,M,083003.00,A,,161011*72
$PMGNTRK,4753.922,N,00158.335,E,00095,M,083006.00,A,,161011*72
$PMGNTRK,4753.920,N,00158.336,E,00097,M,083008.00,A,,161011*7F
$PMGNTRK,4753.918,N,00158.336,E,00096,M,083010.00,A,,161011*7C
$PMGNTRK,4753.915,N,00158.334,E,00096,M,083013.00,A,,161011*70
$PMGNTRK,4753.914,N,00158.332,E,00095,M,083016.00,A,,161011*71
$PMGNTRK,4753.913,N,00158.330,E,00094,M,083024.00,A,,161011*74
$PMGNTRK,4753.913,N,00158.327,E,00093,M,083027.00,A,,161011*76
$PMGNTRK,4753.912,N,00158.327,E,00093,M,083029.00,A,,161011*79
$PMGNTRK,4753.911,N,00158.327,E,00092,M,083031.00,A,,161011*72
$PMGNTRK,4753.910,N,00158.328,E,00092,M,083034.00,A,,161011*79
$PMGNTRK,4753.909,N,00158.328,E,00093,M,083041.00,A,,161011*72
$PMGNTRK,4753.906,N,00158.327,E,00093,M,083044.00,A,,161011*77
$PMGNTRK,4753.904,N,00158.327,E,00093,M,083046.00,A,,161011*77
$PMGNTRK,4753.902,N,00158.327,E,00093,M,083048.00,A,,161011*7F
$PMGNTRK,4753.901,N,00158.326,E,00093,M,083050.00,A,,161011*74
$PMGNTRK,4753.899,N,00158.326,E,00093,M,083052.00,A,,161011*76
$PMGNTRK,4753.897,N,00158.326,E,00093,M,083055.00,A,,161011*7F
$PMGNTRK,4753.896,N,00158.326,E,00093,M,083057.00,A,,161011*7C
$PMGNTRK,4753.894,N,00158.326,E,00093,M,083059.00,A,,161011*70
$PMGNTRK,4753.892,N,00158.326,E,00092,M,083102.00,A,,161011*78
$PMGNTRK,4753.889,N,00158.326,E,00092,M,083105.00,A,,161011*75
$PMGNTRK,4753.888,N,00158.328,E,00091,M,083108.00,A,,161011*74
$PMGNTRK,4753.887,N,00158.326,E,00089,M,083115.00,A,,161011*70
$PMGNTRK,4753.884,N,00158.324,E,00089,M,083118.00,A,,161011*7C
$PMGNTRK,4753.883,N,00158.323,E,00088,M,083120.00,A,,161011*76
$PMGNTRK,4753.881,N,00158.322,E,00088,M,083123.00,A,,161011*76
$PMGNTRK,4753.879,N,00158.321,E,00087,M,083126.00,A,,161011*78
$PMGNTRK,4753.877,N,00158.321,E,00088,M,083128.00,A,,161011*77
$PMGNTRK,4753.874,N,00158.320,E,00087,M,083131.00,A,,161011*72
$PMGNTRK,4753.872,N,00158.322,E,00088,M,083134.00,A,,161011*7C
$PMGNTRK,4753.871,N,00158.324,E,00089,M,083137.00,A,,161011*7B
$PMGNTRK,4753.871,N,00158.322,E,00088,M,083150.00,A,,161011*7D
$PMGNTRK,4753.871,N,00158.321,E,00089,M,083152.00,A,,161011*7D
$PMGNTRK,4753.869,N,00158.319,E,00089,M,083154.00,A,,161011*79
$PMGNTRK,4753.867,N,00158.318,E,00089,M,083156.00,A,,161011*74
$PMGNTRK,4753.865,N,00158.316,E,00090,M,083159.00,A,,161011*7F
$PMGNTRK,4753.862,N,00158.316,E,00089,M,083202.00,A,,161011*7D
$PMGNTRK,4753.860,N,00158.316,E,00089,M,083204.00,A,,161011*79
$PMGNTRK,4753.857,N,00158.316,E,00089,M,083207.00,A,,161011*7E
$PMGNTRK,4753.855,N,00158.315,E,00090,M,083209.00,A,,161011*79
$PMGNTRK,4753.853,N,00158.315,E,00091,M,083211.00,A,,161011*77
$PMGNTRK,4753.852,N,00158.314,E,00090,M,083214.00,A,,161011*73
$PMGNTRK,4753.850,N,00158.313,E,00090,M,083216.00,A,,161011*74
$PMGNTRK,4753.848,N,00158.313,E,00090,M,083219.00,A,,161011*72
$PMGNTRK,4753.846,N,00158.312,E,00089,M,083221.00,A,,161011*7E
$PMGNTRK,4753.844,N,00158.311,E,00090,M,083224.00,A,,161011*72
$PMGNTRK,4753.841,N,00158.311,E,00090,M,083227.00,A,,161011*74
$PMGNTRK,4753.838,N,00158.310,E,00090,M,083230.00,A,,161011*7D
$PMGNTRK,4753.837,N,00158.310,E,00091,M,083233.00,A,,161011*70
$PMGNTRK,4753.835,N,00158.309,E,00093,M,083235.00,A,,161011*7E
$PMGNTRK,4753.833,N,00158.308,E,00092,M,083237.00,A,,161011*7A
$PMGNTRK,4753.832,N,00158.307,E,00092,M,083239.00,A,,161011*7A
$PMGNTRK,4753.829,N,00158.307,E,00092,M,083242.00,A,,161011*7C
$PMGNTRK,4753.826,N,00158.305,E,00092,M,083245.00,A,,161011*76
$PMGNTRK,4753.823,N,00158.304,E,00092,M,083248.00,A,,161011*7F
$PMGNTRK,4753.822,N,00158.303,E,00093,M,083250.00,A,,161011*71
$PMGNTRK,4753.819,N,00158.302,E,00093,M,083253.00,A,,161011*7B
$PMGNTRK,4753.818,N,00158.302,E,00093,M,083256.00,A,,161011*7F
$PMGNTRK,4753.815,N,00158.301,E,00093,M,083259.00,A,,161011*7E
$PMGNTRK,4753.812,N,00158.300,E,00092,M,083302.00,A,,161011*76
$PMGNTRK,4753.810,N,00158.298,E,00092,M,083305.00,A,,161011*73
$PMGNTRK,4753.808,N,00158.298,E,00092,M,083307.00,A,,161011*78
$PMGNTRK,4753.806,N,00158.297,E,00093,M,083309.00,A,,161011*76
$PMGNTRK,4753.804,N,00158.295,E,00093,M,083312.00,A,,161011*7C
$PMGNTRK,4753.803,N,00158.295,E,00092,M,083314.00,A,,161011*7C
$PMGNTRK,4753.801,N,00158.295,E,00092,M,083318.00,A,,161011*72
$PMGNTRK,4753.800,N,00158.295,E,00092,M,083324.00,A,,161011*7C
$PMGNTRK,4753.799,N,00158.295,E,00092,M,083327.00,A,,161011*70
$PMGNTRK,4753.799,N,00158.296,E,00092,M,083329.00,A,,161011*7D
$PMGNTRK,4753.799,N,00158.298,E,00092,M,083331.00,A,,161011*7A
$PMGNTRK,4753.798,N,00158.300,E,00092,M,083334.00,A,,161011*7E
$PMGNTRK,4753.798,N,00158.303,E,00093,M,083336.00,A,,161011*7E
$PMGNTRK,4753.797,N,00158.305,E,00093,M,083339.00,A,,161011*78
$PMGNTRK,4753.796,N,00158.306,E,00092,M,083341.00,A,,161011*74
$PMGNTRK,4753.795,N,00158.307,E,00093,M,083343.00,A,,161011*75
$PMGNTRK,4753.794,N,00158.310,E,00092,M,083345.00,A,,161011*75
$PMGNTRK,4753.795,N,00158.315,E,00093,M,083348.00,A,,161011*7D
$PMGNTRK,4753.795,N,00158.318,E,00092,M,083351.00,A,,161011*79
$PMGNTRK,4753.794,N,00158.322,E,00092,M,083354.00,A,,161011*74
$PMGNTRK,4753.793,N,00158.325,E,00093,M,083357.00,A,,161011*76
$PMGNTRK,4753.792,N,00158.325,E,00093,M,083400.00,A,,161011*72
$PMGNTRK,4753.791,N,00158.324,E,00093,M,083407.00,A,,161011*77
$PMGNTRK,4753.792,N,00158.325,E,00092,M,083416.00,A,,161011*74
$PMGNTRK,4753.792,N,00158.328,E,00092,M,083419.00,A,,161011*76
$PMGNTRK,4753.791,N,00158.331,E,00091,M,083421.00,A,,161011*75
$PMGNTRK,4753.791,N,00158.335,E,00091,M,083424.00,A,,161011*74
$PMGNTRK,4753.791,N,00158.336,E,00090,M,083426.00,A,,161011*74
$PMGNTRK,4753.791,N,00158.338,E,00090,M,083429.00,A,,161011*75
$PMGNTRK,4753.790,N,00158.341,E,00089,M,083431.00,A,,161011*7B
$PMGNTRK,4753.788,N,00158.344,E,00089,M,083434.00,A,,161011*72
$PMGNTRK,4753.787,N,00158.348,E,00089,M,083438.00,A,,161011*7D
$PMGNTRK,4753.787,N,00158.351,E,00089,M,083440.00,A,,161011*7A
$PMGNTRK,4753.786,N,00158.354,E,00089,M,083443.00,A,,161011*7D
$PMGNTRK,4753.785,N,00158.357,E,00089,M,083446.00,A,,161011*78
$PMGNTRK,4753.784,N,00158.362,E,00089,M,083449.00,A,,161011*70
$PMGNTRK,4753.784,N,00158.364,E,00089,M,083451.00,A,,161011*7F
$PMGNTRK,4753.783,N,00158.367,E,00089,M,083453.00,A,,161011*79
$PMGNTRK,4753.781,N,00158.370,E,00090,M,083456.00,A,,161011*70
$PMGNTRK,4753.780,N,00158.373,E,00090,M,083459.00,A,,161011*7D
$PMGNTRK,4753.778,N,00158.376,E,00090,M,083502.00,A,,161011*70
$PMGNTRK,4753.777,N,00158.378,E,00090,M,083504.00,A,,161011*77
$PMGNTRK,4753.776,N,00158.379,E,00090,M,083506.00,A,,161011*75
$PMGNTRK,4753.775,N,00158.381,E,00090,M,083508.00,A,,161011*7F
$PMGNTRK,4753.774,N,00158.382,E,00090,M,083510.00,A,,161011*74
$PMGNTRK,4753.772,N,00158.386,E,00091,M,083513.00,A,,161011*74
$PMGNTRK,4753.772,N,00158.387,E,00090,M,083515.00,A,,161011*72
$PMGNTRK,4753.770,N,00158.390,E,00090,M,083519.00,A,,161011*7A
$PMGNTRK,4753.769,N,00158.393,E,00090,M,083521.00,A,,161011*7A
$PMGNTRK,4753.767,N,00158.395,E,00091,M,083524.00,A,,161011*76
$PMGNTRK,4753.765,N,00158.396,E,00091,M,083526.00,A,,161011*75
$PMGNTRK,4753.764,N,00158.397,E,00090,M,083528.00,A,,161011*7A
$PMGNTRK,4753.762,N,00158.397,E,00090,M,083531.00,A,,161011*74
$PMGNTRK,4753.760,N,00158.398,E,00090,M,083533.00,A,,161011*7B
$PMGNTRK,4753.758,N,00158.400,E,00090,M,083536.00,A,,161011*73
$PMGNTRK,4753.757,N,00158.402,E,00090,M,083538.00,A,,161011*70
$PMGNTRK,4753.756,N,00158.404,E,00090,M,083541.00,A,,161011*79
$PMGNTRK,4753.755,N,00158.406,E,00090,M,083543.00,A,,161011*7A
$PMGNTRK,4753.754,N,00158.410,E,00090,M,083546.00,A,,161011*79
$PMGNTRK,4753.752,N,00158.412,E,00090,M,083549.00,A,,161011*72
$PMGNTRK,4753.751,N,00158.414,E,00090,M,083551.00,A,,161011*7E
$PMGNTRK,4753.750,N,00158.418,E,00090,M,083554.00,A,,161011*76
$PMGNTRK,4753.750,N,00158.421,E,00090,M,083557.00,A,,161011*7F
$PMGNTRK,4753.748,N,00158.423,E,00090,M,083600.00,A,,161011*75
$PMGNTRK,4753.747,N,00158.424,E,00090,M,083602.00,A,,161011*7F
$PMGNTRK,4753.744,N,00158.425,E,00090,M,083605.00,A,,161011*7A
$PMGNTRK,4753.741,N,00158.427,E,00089,M,083608.00,A,,161011*78
$PMGNTRK,4753.740,N,00158.428,E,00090,M,083610.00,A,,161011*77
$PMGNTRK,4753.739,N,00158.430,E,00090,M,083612.00,A,,161011*72
$PMGNTRK,4753.737,N,00158.432,E,00090,M,083615.00,A,,161011*79
$PMGNTRK,4753.737,N,00158.432,E,00090,M,083635.00,A,,161011*7B
$PMGNTRK,4753.736,N,00158.433,E,00089,M,083636.00,A,,161011*70
$PMGNTRK,4753.736,N,00158.435,E,00089,M,083639.00,A,,161011*79
$PMGNTRK,4753.735,N,00158.437,E,00090,M,083641.00,A,,161011*7F
$PMGNTRK,4753.733,N,00158.440,E,00090,M,083643.00,A,,161011*7B
$PMGNTRK,4753.731,N,00158.442,E,00090,M,083645.00,A,,161011*7D
$PMGNTRK,4753.729,N,00158.445,E,00090,M,083648.00,A,,161011*7E
$PMGNTRK,4753.727,N,00158.446,E,00090,M,083650.00,A,,161011*7A
$PMGNTRK,4753.725,N,00158.449,E,00091,M,083653.00,A,,161011*75
$PMGNTRK,4753.723,N,00158.451,E,00091,M,083656.00,A,,161011*7F
$PMGNTRK,4753.722,N,00158.452,E,00091,M,083658.00,A,,161011*73
$PMGNTRK,4753.721,N,00158.454,E,00092,M,083700.00,A,,161011*79
$PMGNTRK,4753.721,N,00158.457,E,00092,M,083702.00,A,,161011*78
$PMGNTRK,4753.719,N,00158.458,E,00092,M,083704.00,A,,161011*7A
$PMGNTRK,4753.718,N,00158.461,E,00092,M,083707.00,A,,161011*72
$PMGNTRK,4753.716,N,00158.463,E,00092,M,083710.00,A,,161011*78
$PMGNTRK,4753.714,N,00158.464,E,00091,M,083712.00,A,,161011*7C
$PMGNTRK,4753.712,N,00158.467,E,00091,M,083715.00,A,,161011*7E
$PMGNTRK,4753.710,N,00158.470,E,00091,M,083718.00,A,,161011*77
$PMGNTRK,4753.709,N,00158.471,E,00091,M,083720.00,A,,161011*75
$PMGNTRK,4753.707,N,00158.474,E,00091,M,083723.00,A,,161011*7D
$PMGNTRK,4753.705,N,00158.476,E,00091,M,083726.00,A,,161011*78
$PMGNTRK,4753.703,N,00158.479,E,00091,M,083729.00,A,,161011*7E
$PMGNTRK,4753.702,N,00158.481,E,00091,M,083731.00,A,,161011*71
$PMGNTRK,4753.701,N,00158.482,E,00091,M,083733.00,A,,161011*73
$PMGNTRK,4753.700,N,00158.485,E,00091,M,083736.00,A,,161011*70
$PMGNTRK,4753.699,N,00158.488,E,00091,M,083738.00,A,,161011*72
$PMGNTRK,4753.698,N,00158.491,E,00091,M,083741.00,A,,161011*75
$PMGNTRK,4753.697,N,00158.493,E,00091,M,083743.00,A,,161011*7A
$PMGNTRK,4753.696,N,00158.496,E,00091,M,083746.00,A,,161011*7B
$PMGNTRK,4753.695,N,00158.500,E,00091,M,083749.00,A,,161011*79
$PMGNTRK,4753.693,N,00158.502,E,00092,M,083752.00,A,,161011*74
$PMGNTRK,4753.692,N,00158.504,E,00092,M,083754.00,A,,161011*75
$PMGNTRK,4753.690,N,00158.507,E,00092,M,083757.00,A,,161011*77
$PMGNTRK,4753.687,N,00158.509,E,00092,M,083800.00,A,,161011*72
$PMGNTRK,4753.685,N,00158.510,E,00092,M,083802.00,A,,161011*7A
$PMGNTRK,4753.683,N,00158.513,E,00093,M,083805.00,A,,161011*79
$PMGNTRK,4753.682,N,00158.515,E,00093,M,083807.00,A,,161011*7C
$PMGNTRK,4753.681,N,00158.517,E,00093,M,083809.00,A,,161011*73
$PMGNTRK,4753.679,N,00158.521,E,00092,M,083812.00,A,,161011*7A
$PMGNTRK,4753.679,N,00158.524,E,00093,M,083814.00,A,,161011*78
$PMGNTRK,4753.678,N,00158.527,E,00093,M,083817.00,A,,161011*79
$PMGNTRK,4753.677,N,00158.530,E,00093,M,083820.00,A,,161011*74
$PMGNTRK,4753.676,N,00158.533,E,00093,M,083822.00,A,,161011*74
$PMGNTRK,4753.675,N,00158.534,E,00093,M,083824.00,A,,161011*76
$PMGNTRK,4753.674,N,00158.535,E,00093,M,083826.00,A,,161011*74
$PMGNTRK,4753.673,N,00158.537,E,00093,M,083829.00,A,,161011*7E
$PMGNTRK,4753.671,N,00158.539,E,00094,M,083832.00,A,,161011*7F
$PMGNTRK,4753.670,N,00158.540,E,00094,M,083835.00,A,,161011*77
$PMGNTRK,4753.668,N,00158.542,E,00094,M,083837.00,A,,161011*7E
$PMGNTRK,4753.667,N,00158.543,E,00094,M,083839.00,A,,161011*7E
$PMGNTRK,4753.666,N,00158.545,E,00094,M,083841.00,A,,161011*76
$PMGNTRK,4753.664,N,00158.547,E,00094,M,083845.00,A,,161011*72
$PMGNTRK,4753.663,N,00158.549,E,00093,M,083847.00,A,,161011*7E
$PMGNTRK,4753.661,N,00158.552,E,00093,M,083850.00,A,,161011*70
$PMGNTRK,4753.660,N,00158.553,E,00092,M,083851.00,A,,161011*70
$PMGNTRK,4753.659,N,00158.555,E,00092,M,083853.00,A,,161011*7E
$PMGNTRK,4753.658,N,00158.557,E,00092,M,083856.00,A,,161011*78
$PMGNTRK,4753.657,N,00158.559,E,00092,M,083858.00,A,,161011*77
$PMGNTRK,4753.654,N,00158.561,E,00093,M,083902.00,A,,161011*70
$PMGNTRK,4753.652,N,00158.563,E,00093,M,083904.00,A,,161011*72
$PMGNTRK,4753.651,N,00158.564,E,00093,M,083906.00,A,,161011*74
$PMGNTRK,4753.649,N,00158.565,E,00093,M,083909.00,A,,161011*73
$PMGNTRK,4753.647,N,00158.568,E,00093,M,083912.00,A,,161011*7A
$PMGNTRK,4753.646,N,00158.569,E,00094,M,083915.00,A,,161011*7A
$PMGNTRK,4753.644,N,00158.571,E,00095,M,083916.00,A,,161011*73
$PMGNTRK,4753.643,N,00158.573,E,00096,M,083918.00,A,,161011*7B
$PMGNTRK,4753.641,N,00158.576,E,00095,M,083922.00,A,,161011*76
$PMGNTRK,4753.639,N,00158.578,E,00096,M,083923.00,A,,161011*75
$PMGNTRK,4753.638,N,00158.581,E,00095,M,083926.00,A,,161011*74
$PMGNTRK,4753.638,N,00158.582,E,00095,M,083928.00,A,,161011*79
$PMGNTRK,4753.636,N,00158.584,E,00095,M,083931.00,A,,161011*79
$PMGNTRK,4753.635,N,00158.586,E,00094,M,083934.00,A,,161011*7C
$PMGNTRK,4753.634,N,00158.589,E,00093,M,083937.00,A,,161011*76
$PMGNTRK,4753.633,N,00158.591,E,00093,M,083939.00,A,,161011*76
$PMGNTRK,4753.633,N,00158.593,E,00092,M,083941.00,A,,161011*7A
$PMGNTRK,4753.631,N,00158.596,E,00093,M,083944.00,A,,161011*79
$PMGNTRK,4753.630,N,00158.598,E,00092,M,083946.00,A,,161011*75
$PMGNTRK,4753.628,N,00158.601,E,00093,M,083949.00,A,,161011*71
$PMGNTRK,4753.627,N,00158.604,E,00093,M,083952.00,A,,161011*71
$PMGNTRK,4753.626,N,00158.605,E,00093,M,083954.00,A,,161011*77
$PMGNTRK,4753.625,N,00158.607,E,00093,M,083956.00,A,,161011*74
$PMGNTRK,4753.624,N,00158.609,E,00093,M,083959.00,A,,161011*74
$PMGNTRK,4753.623,N,00158.612,E,00093,M,084003.00,A,,161011*78
$PMGNTRK,4753.622,N,00158.614,E,00093,M,084004.00,A,,161011*78
$PMGNTRK,4753.621,N,00158.617,E,00093,M,084007.00,A,,161011*7B
$PMGNTRK,4753.620,N,00158.619,E,00093,M,084009.00,A,,161011*7A
$PMGNTRK,4753.617,N,00158.621,E,00093,M,084012.00,A,,161011*7F
$PMGNTRK,4753.615,N,00158.623,E,00092,M,084015.00,A,,161011*79
$PMGNTRK,4753.614,N,00158.624,E,00092,M,084017.00,A,,161011*7D
$PMGNTRK,4753.612,N,00158.626,E,00092,M,084020.00,A,,161011*7D
$PMGNTRK,4753.611,N,00158.628,E,00092,M,084023.00,A,,161011*73
$PMGNTRK,4753.609,N,00158.630,E,00091,M,084026.00,A,,161011*75
$PMGNTRK,4753.608,N,00158.632,E,00092,M,084028.00,A,,161011*7B
