$PMGNTRK,4404.324,N,00544.652,E,01019,M,094240.00,A,,080413*79
$PMGNTRK,4404.319,N,00544.658,E,01017,M,094251.00,A,,080413*73
$PMGNTRK,4404.308,N,00544.664,E,01015,M,094308.00,A,,080413*73
$PMGNTRK,4404.303,N,00544.667,E,01013,M,094322.00,A,,080413*75
$PMGNTRK,4404.295,N,00544.668,E,01011,M,094337.00,A,,080413*72
$PMGNTRK,4404.289,N,00544.669,E,01009,M,094350.00,A,,080413*76
$PMGNTRK,4404.282,N,00544.672,E,01007,M,094404.00,A,,080413*7F
$PMGNTRK,4404.275,N,00544.679,E,01005,M,094424.00,A,,080413*7C
$PMGNTRK,4404.268,N,00544.680,E,01003,M,094439.00,A,,080413*7C
$PMGNTRK,4404.262,N,00544.688,E,01001,M,094454.00,A,,080413*77
$PMGNTRK,4404.256,N,00544.695,E,00999,M,094508.00,A,,080413*7D
$PMGNTRK,4404.251,N,00544.696,E,00999,M,094533.00,A,,080413*71
$PMGNTRK,4404.244,N,00544.701,E,00997,M,094549.00,A,,080413*79
$PMGNTRK,4404.237,N,00544.707,E,00996,M,094602.00,A,,080413*76
$PMGNTRK,4404.228,N,00544.714,E,00994,M,094618.00,A,,080413*73
$PMGNTRK,4404.221,N,00544.715,E,00992,M,094631.00,A,,080413*76
$PMGNTRK,4404.219,N,00544.716,E,00992,M,094636.00,A,,080413*79
$PMGNTRK,4404.211,N,00544.719,E,00990,M,094652.00,A,,080413*7E
$PMGNTRK,4404.205,N,00544.729,E,00988,M,094706.00,A,,080413*71
$PMGNTRK,4404.199,N,00544.738,E,00985,M,094725.00,A,,080413*7B
$PMGNTRK,4404.191,N,00544.746,E,00984,M,094744.00,A,,080413*7C
$PMGNTRK,4404.185,N,00544.755,E,00983,M,094757.00,A,,080413*7E
$PMGNTRK,4404.179,N,00544.764,E,00982,M,094812.00,A,,080413*70
$PMGNTRK,4404.177,N,00544.767,E,00982,M,094815.00,A,,080413*7A
$PMGNTRK,4404.170,N,00544.776,E,00981,M,094829.00,A,,080413*71
$PMGNTRK,4404.163,N,00544.782,E,00980,M,094844.00,A,,080413*72
$PMGNTRK,4404.152,N,00544.782,E,00977,M,094901.00,A,,080413*78
$PMGNTRK,4404.146,N,00544.785,E,00975,M,094913.00,A,,080413*7B
$PMGNTRK,4404.136,N,00544.787,E,00973,M,094931.00,A,,080413*78
$PMGNTRK,4404.126,N,00544.792,E,00971,M,094946.00,A,,080413*7F
$PMGNTRK,4404.117,N,00544.790,E,00970,M,095000.00,A,,080413*74
$PMGNTRK,4404.105,N,00544.786,E,00967,M,095020.00,A,,080413*74
$PMGNTRK,4404.095,N,00544.782,E,00965,M,095036.00,A,,080413*7D
$PMGNTRK,4404.087,N,00544.782,E,00964,M,095050.00,A,,080413*7F
$PMGNTRK,4404.077,N,00544.779,E,00963,M,095103.00,A,,080413*74
$PMGNTRK,4404.068,N,00544.778,E,00961,M,095118.00,A,,080413*73
$PMGNTRK,4404.063,N,00544.776,E,00960,M,095127.00,A,,080413*7B
$PMGNTRK,4404.049,N,00544.776,E,00959,M,095147.00,A,,080413*7F
$PMGNTRK,4404.037,N,00544.779,E,00957,M,095205.00,A,,080413*72
$PMGNTRK,4404.027,N,00544.780,E,00956,M,095222.00,A,,080413*71
$PMGNTRK,4404.020,N,00544.780,E,00956,M,095234.00,A,,080413*71
$PMGNTRK,4404.011,N,00544.779,E,00955,M,095247.00,A,,080413*72
$PMGNTRK,4404.008,N,00544.778,E,00954,M,095251.00,A,,080413*7D
$PMGNTRK,4404.005,N,00544.777,E,00954,M,095255.00,A,,080413*7B
$PMGNTRK,4403.999,N,00544.775,E,00952,M,095307.00,A,,080413*72
$PMGNTRK,4403.991,N,00544.776,E,00951,M,095320.00,A,,080413*7F
$PMGNTRK,4403.981,N,00544.775,E,00949,M,095338.00,A,,080413*7D
$PMGNTRK,4403.970,N,00544.776,E,00947,M,095357.00,A,,080413*77
$PMGNTRK,4403.958,N,00544.774,E,00945,M,095416.00,A,,080413*7F
$PMGNTRK,4403.951,N,00544.774,E,00942,M,095429.00,A,,080413*7D
$PMGNTRK,4403.943,N,00544.775,E,00941,M,095444.00,A,,080413*77
$PMGNTRK,4403.935,N,00544.778,E,00940,M,095457.00,A,,080413*78
$PMGNTRK,4403.928,N,00544.779,E,00938,M,095511.00,A,,080413*79
$PMGNTRK,4403.920,N,00544.781,E,00937,M,095523.00,A,,080413*78
$PMGNTRK,4403.914,N,00544.777,E,00935,M,095541.00,A,,080413*70
$PMGNTRK,4403.905,N,00544.768,E,00933,M,095600.00,A,,080413*7E
$PMGNTRK,4403.897,N,00544.759,E,00931,M,095617.00,A,,080413*72
$PMGNTRK,4403.889,N,00544.742,E,00929,M,095639.00,A,,080413*72
$PMGNTRK,4403.887,N,00544.738,E,00929,M,095646.00,A,,080413*79
$PMGNTRK,4403.878,N,00544.724,E,00928,M,095707.00,A,,080413*71
$PMGNTRK,4403.872,N,00544.715,E,00927,M,095722.00,A,,080413*71
$PMGNTRK,4403.865,N,00544.703,E,00926,M,095738.00,A,,080413*7A
$PMGNTRK,4403.860,N,00544.695,E,00925,M,095750.00,A,,080413*7C
$PMGNTRK,4403.857,N,00544.686,E,00924,M,095803.00,A,,080413*72
$PMGNTRK,4403.852,N,00544.677,E,00923,M,095816.00,A,,080413*7A
$PMGNTRK,4403.841,N,00544.667,E,00922,M,095838.00,A,,080413*74
$PMGNTRK,4403.830,N,00544.661,E,00921,M,095853.00,A,,080413*7A
$PMGNTRK,4403.820,N,00544.653,E,00921,M,095909.00,A,,080413*74
$PMGNTRK,4403.812,N,00544.645,E,00920,M,095925.00,A,,080413*7D
$PMGNTRK,4403.803,N,00544.636,E,00918,M,095940.00,A,,080413*71
$PMGNTRK,4403.795,N,00544.632,E,00917,M,095951.00,A,,080413*7A
$PMGNTRK,4403.788,N,00544.625,E,00914,M,100006.00,A,,080413*75
$PMGNTRK,4403.785,N,00544.624,E,00914,M,100012.00,A,,080413*7C
$PMGNTRK,4403.776,N,00544.622,E,00911,M,100025.00,A,,080413*77
$PMGNTRK,4403.775,N,00544.621,E,00911,M,100026.00,A,,080413*74
$PMGNTRK,4403.766,N,00544.614,E,00911,M,100039.00,A,,080413*7E
$PMGNTRK,4403.758,N,00544.607,E,00909,M,100055.00,A,,080413*72
$PMGNTRK,4403.749,N,00544.600,E,00907,M,100113.00,A,,080413*78
$PMGNTRK,4403.740,N,00544.597,E,00906,M,100128.00,A,,080413*75
$PMGNTRK,4403.732,N,00544.590,E,00905,M,100144.00,A,,080413*7E
$PMGNTRK,4403.725,N,00544.585,E,00904,M,100158.00,A,,080413*70
$PMGNTRK,4403.716,N,00544.578,E,00903,M,100215.00,A,,080413*7F
$PMGNTRK,4403.709,N,00544.571,E,00902,M,100229.00,A,,080413*76
$PMGNTRK,4403.698,N,00544.566,E,00901,M,100247.00,A,,080413*72
$PMGNTRK,4403.687,N,00544.559,E,00899,M,100302.00,A,,080413*70
$PMGNTRK,4403.681,N,00544.557,E,00898,M,100315.00,A,,080413*7F
$PMGNTRK,4403.676,N,00544.555,E,00897,M,100323.00,A,,080413*7F
$PMGNTRK,4403.667,N,00544.551,E,00896,M,100338.00,A,,080413*70
$PMGNTRK,4403.666,N,00544.550,E,00896,M,100340.00,A,,080413*7F
$PMGNTRK,4403.660,N,00544.546,E,00895,M,100349.00,A,,080413*74
$PMGNTRK,4403.657,N,00544.543,E,00894,M,100354.00,A,,080413*78
$PMGNTRK,4403.651,N,00544.537,E,00893,M,100404.00,A,,080413*78
$PMGNTRK,4403.649,N,00544.534,E,00893,M,100408.00,A,,080413*7E
$PMGNTRK,4403.647,N,00544.533,E,00892,M,100412.00,A,,080413*7D
$PMGNTRK,4403.648,N,00544.529,E,00891,M,100427.00,A,,080413*7C
$PMGNTRK,4403.647,N,00544.518,E,00889,M,100443.00,A,,080413*7A
$PMGNTRK,4403.638,N,00544.513,E,00887,M,100457.00,A,,080413*72
$PMGNTRK,4403.630,N,00544.506,E,00886,M,100514.00,A,,080413*79
$PMGNTRK,4403.627,N,00544.504,E,00885,M,100519.00,A,,080413*73
$PMGNTRK,4403.618,N,00544.500,E,00884,M,100534.00,A,,080413*75
$PMGNTRK,4403.607,N,00544.498,E,00882,M,100550.00,A,,080413*7F
$PMGNTRK,4403.593,N,00544.492,E,00880,M,100609.00,A,,080413*76
$PMGNTRK,4403.583,N,00544.482,E,00878,M,100626.00,A,,080413*7C
$PMGNTRK,4403.571,N,00544.473,E,00877,M,100643.00,A,,080413*73
$PMGNTRK,4403.563,N,00544.467,E,00875,M,100700.00,A,,080413*71
$PMGNTRK,4403.556,N,00544.453,E,00873,M,100718.00,A,,080413*7F
$PMGNTRK,4403.543,N,00544.447,E,00871,M,100737.00,A,,080413*71
$PMGNTRK,4403.536,N,00544.441,E,00869,M,100752.00,A,,080413*7F
$PMGNTRK,4403.528,N,00544.431,E,00867,M,100808.00,A,,080413*79
$PMGNTRK,4403.522,N,00544.420,E,00865,M,100821.00,A,,080413*7A
$PMGNTRK,4403.520,N,00544.411,E,00864,M,100833.00,A,,080413*78
$PMGNTRK,4403.514,N,00544.403,E,00864,M,100844.00,A,,080413*7C
$PMGNTRK,4403.509,N,00544.392,E,00862,M,100858.00,A,,080413*74
$PMGNTRK,4403.502,N,00544.383,E,00862,M,100912.00,A,,080413*70
$PMGNTRK,4403.495,N,00544.378,E,00862,M,100920.00,A,,080413*7A
$PMGNTRK,4403.493,N,00544.377,E,00862,M,100923.00,A,,080413*70
$PMGNTRK,4403.486,N,00544.369,E,00863,M,100935.00,A,,080413*7D
$PMGNTRK,4403.477,N,00544.358,E,00863,M,100954.00,A,,080413*76
$PMGNTRK,4403.464,N,00544.343,E,00864,M,101012.00,A,,080413*73
$PMGNTRK,4403.455,N,00544.332,E,00864,M,101028.00,A,,080413*7E
$PMGNTRK,4403.447,N,00544.323,E,00864,M,101045.00,A,,080413*76
$PMGNTRK,4403.439,N,00544.315,E,00864,M,101102.00,A,,080413*78
$PMGNTRK,4403.429,N,00544.301,E,00865,M,101117.00,A,,080413*79
$PMGNTRK,4403.425,N,00544.299,E,00864,M,101131.00,A,,080413*70
$PMGNTRK,4403.422,N,00544.294,E,00863,M,101159.00,A,,080413*73
$PMGNTRK,4403.418,N,00544.281,E,00863,M,101217.00,A,,080413*77
$PMGNTRK,4403.411,N,00544.268,E,00862,M,101232.00,A,,080413*7F
$PMGNTRK,4403.403,N,00544.258,E,00860,M,101249.00,A,,080413*71
$PMGNTRK,4403.399,N,00544.253,E,00859,M,101257.00,A,,080413*7B
$PMGNTRK,4403.393,N,00544.251,E,00858,M,101305.00,A,,080413*74
$PMGNTRK,4403.385,N,00544.251,E,00857,M,101316.00,A,,080413*7E
$PMGNTRK,4403.382,N,00544.250,E,00856,M,101320.00,A,,080413*7C
$PMGNTRK,4403.372,N,00544.241,E,00854,M,101335.00,A,,080413*75
$PMGNTRK,4403.363,N,00544.230,E,00852,M,101352.00,A,,080413*74
$PMGNTRK,4403.356,N,00544.224,E,00850,M,101402.00,A,,080413*77
$PMGNTRK,4403.347,N,00544.214,E,00849,M,101416.00,A,,080413*79
$PMGNTRK,4403.340,N,00544.209,E,00846,M,101429.00,A,,080413*71
$PMGNTRK,4403.339,N,00544.208,E,00846,M,101431.00,A,,080413*77
$PMGNTRK,4403.330,N,00544.200,E,00844,M,101447.00,A,,080413*75
$PMGNTRK,4403.322,N,00544.194,E,00842,M,101459.00,A,,080413*71
$PMGNTRK,4403.313,N,00544.191,E,00840,M,101512.00,A,,080413*7A
$PMGNTRK,4403.310,N,00544.191,E,00839,M,101528.00,A,,080413*7E
$PMGNTRK,4403.310,N,00544.187,E,00839,M,101542.00,A,,080413*75
$PMGNTRK,4403.309,N,00544.192,E,00838,M,101654.00,A,,080413*7C
$PMGNTRK,4403.309,N,00544.191,E,00837,M,101725.00,A,,080413*77
$PMGNTRK,4403.308,N,00544.191,E,00835,M,103259.00,A,,080413*78
$PMGNTRK,4403.308,N,00544.186,E,00834,M,104040.00,A,,080413*72
$PMGNTRK,4403.307,N,00544.181,E,00833,M,104117.00,A,,080413*7E
$PMGNTRK,4403.303,N,00544.180,E,00831,M,104156.00,A,,080413*7C
$PMGNTRK,4403.296,N,00544.174,E,00831,M,104208.00,A,,080413*72
$PMGNTRK,4403.292,N,00544.170,E,00830,M,104216.00,A,,080413*7C
$PMGNTRK,4403.283,N,00544.164,E,00829,M,104230.00,A,,080413*75
$PMGNTRK,4403.278,N,00544.161,E,00829,M,104238.00,A,,080413*7C
$PMGNTRK,4403.275,N,00544.158,E,00828,M,104243.00,A,,080413*76
$PMGNTRK,4403.264,N,00544.152,E,00827,M,104259.00,A,,080413*78
$PMGNTRK,4403.263,N,00544.152,E,00827,M,104300.00,A,,080413*72
$PMGNTRK,4403.253,N,00544.143,E,00826,M,104316.00,A,,080413*77
$PMGNTRK,4403.242,N,00544.135,E,00825,M,104332.00,A,,080413*73
$PMGNTRK,4403.240,N,00544.131,E,00825,M,104336.00,A,,080413*71
$PMGNTRK,4403.233,N,00544.128,E,00824,M,104345.00,A,,080413*78
$PMGNTRK,4403.224,N,00544.124,E,00823,M,104357.00,A,,080413*76
$PMGNTRK,4403.213,N,00544.117,E,00821,M,104413.00,A,,080413*77
$PMGNTRK,4403.203,N,00544.113,E,00819,M,104427.00,A,,080413*7E
$PMGNTRK,4403.193,N,00544.107,E,00818,M,104442.00,A,,080413*73
$PMGNTRK,4403.184,N,00544.103,E,00816,M,104455.00,A,,080413*79
$PMGNTRK,4403.176,N,00544.100,E,00814,M,104506.00,A,,080413*72
$PMGNTRK,4403.168,N,00544.098,E,00813,M,104516.00,A,,080413*7B
$PMGNTRK,4403.163,N,00544.095,E,00812,M,104524.00,A,,080413*7D
$PMGNTRK,4403.155,N,00544.094,E,00811,M,104535.00,A,,080413*7A
$PMGNTRK,4403.154,N,00544.093,E,00810,M,104538.00,A,,080413*70
$PMGNTRK,4403.144,N,00544.092,E,00809,M,104553.00,A,,080413*75
$PMGNTRK,4403.134,N,00544.087,E,00807,M,104608.00,A,,080413*75
$PMGNTRK,4403.132,N,00544.085,E,00807,M,104611.00,A,,080413*79
$PMGNTRK,4403.121,N,00544.083,E,00804,M,104627.00,A,,080413*7B
$PMGNTRK,4403.119,N,00544.083,E,00804,M,104631.00,A,,080413*77
$PMGNTRK,4403.110,N,00544.083,E,00801,M,104646.00,A,,080413*7B
$PMGNTRK,4403.101,N,00544.083,E,00800,M,104659.00,A,,080413*74
$PMGNTRK,4403.093,N,00544.084,E,00798,M,104713.00,A,,080413*78
$PMGNTRK,4403.084,N,00544.084,E,00796,M,104727.00,A,,080413*77
$PMGNTRK,4403.077,N,00544.084,E,00794,M,104738.00,A,,080413*77
$PMGNTRK,4403.075,N,00544.084,E,00793,M,104741.00,A,,080413*7C
$PMGNTRK,4403.064,N,00544.085,E,00791,M,104757.00,A,,080413*78
$PMGNTRK,4403.054,N,00544.084,E,00789,M,104811.00,A,,080413*7E
$PMGNTRK,4403.045,N,00544.083,E,00786,M,104826.00,A,,080413*72
$PMGNTRK,4403.037,N,00544.085,E,00784,M,104840.00,A,,080413*73
$PMGNTRK,4403.029,N,00544.084,E,00782,M,104855.00,A,,080413*7F
$PMGNTRK,4403.021,N,00544.082,E,00778,M,104910.00,A,,080413*74
$PMGNTRK,4403.011,N,00544.080,E,00775,M,104926.00,A,,080413*7D
$PMGNTRK,4403.003,N,00544.079,E,00773,M,104940.00,A,,080413*7E
$PMGNTRK,4402.993,N,00544.077,E,00771,M,104956.00,A,,080413*74
$PMGNTRK,4402.986,N,00544.077,E,00769,M,105008.00,A,,080413*7A
$PMGNTRK,4402.976,N,00544.079,E,00767,M,105023.00,A,,080413*7C
$PMGNTRK,4402.966,N,00544.075,E,00765,M,105038.00,A,,080413*79
$PMGNTRK,4402.956,N,00544.073,E,00765,M,105052.00,A,,080413*70
$PMGNTRK,4402.947,N,00544.070,E,00764,M,105105.00,A,,080413*71
$PMGNTRK,4402.938,N,00544.066,E,00762,M,105121.00,A,,080413*7E
$PMGNTRK,4402.935,N,00544.064,E,00762,M,105126.00,A,,080413*76
$PMGNTRK,4402.930,N,00544.062,E,00761,M,105137.00,A,,080413*76
$PMGNTRK,4402.928,N,00544.062,E,00761,M,105139.00,A,,080413*71
$PMGNTRK,4402.919,N,00544.058,E,00759,M,105155.00,A,,080413*7B
$PMGNTRK,4402.917,N,00544.058,E,00759,M,105158.00,A,,080413*78
$PMGNTRK,4402.907,N,00544.058,E,00758,M,105211.00,A,,080413*76
$PMGNTRK,4402.904,N,00544.057,E,00757,M,105216.00,A,,080413*72
$PMGNTRK,4402.901,N,00544.057,E,00757,M,105221.00,A,,080413*73
$PMGNTRK,4402.888,N,00544.055,E,00755,M,105238.00,A,,080413*7B
$PMGNTRK,4402.880,N,00544.054,E,00754,M,105251.00,A,,080413*7C
$PMGNTRK,4402.871,N,00544.054,E,00753,M,105305.00,A,,080413*75
$PMGNTRK,4402.866,N,00544.053,E,00752,M,105311.00,A,,080413*70
$PMGNTRK,4402.865,N,00544.052,E,00751,M,105314.00,A,,080413*74
$PMGNTRK,4402.857,N,00544.048,E,00750,M,105326.00,A,,080413*7E
$PMGNTRK,4402.854,N,00544.046,E,00749,M,105331.00,A,,080413*7D
$PMGNTRK,4402.848,N,00544.037,E,00746,M,105345.00,A,,080413*7A
$PMGNTRK,4402.848,N,00544.035,E,00747,M,105346.00,A,,080413*7A
$PMGNTRK,4402.846,N,00544.024,E,00744,M,105358.00,A,,080413*78
$PMGNTRK,4402.839,N,00544.010,E,00741,M,105416.00,A,,080413*7F
$PMGNTRK,4402.833,N,00544.009,E,00739,M,105427.00,A,,080413*70
$PMGNTRK,4402.822,N,00544.007,E,00736,M,105444.00,A,,080413*74
$PMGNTRK,4402.813,N,00544.003,E,00735,M,105458.00,A,,080413*7C
$PMGNTRK,4402.812,N,00544.003,E,00734,M,105500.00,A,,080413*70
$PMGNTRK,4402.804,N,00544.000,E,00732,M,105512.00,A,,080413*71
$PMGNTRK,4402.801,N,00543.998,E,00732,M,105516.00,A,,080413*7F
$PMGNTRK,4402.796,N,00543.995,E,00732,M,105524.00,A,,080413*72
$PMGNTRK,4402.793,N,00543.992,E,00731,M,105529.00,A,,080413*7E
$PMGNTRK,4402.783,N,00543.986,E,00729,M,105542.00,A,,080413*7E
$PMGNTRK,4402.780,N,00543.984,E,00729,M,105546.00,A,,080413*7B
$PMGNTRK,4402.775,N,00543.981,E,00728,M,105555.00,A,,080413*77
$PMGNTRK,4402.772,N,00543.980,E,00727,M,105600.00,A,,080413*7D
$PMGNTRK,4402.768,N,00543.977,E,00727,M,105607.00,A,,080413*79
$PMGNTRK,4402.758,N,00543.974,E,00725,M,105623.00,A,,080413*7D
$PMGNTRK,4402.749,N,00543.969,E,00724,M,105635.00,A,,080413*77
$PMGNTRK,4402.747,N,00543.966,E,00724,M,105639.00,A,,080413*7A
$PMGNTRK,4402.737,N,00543.958,E,00722,M,105656.00,A,,080413*7F
$PMGNTRK,4402.727,N,00543.954,E,00721,M,105710.00,A,,080413*72
$PMGNTRK,4402.716,N,00543.948,E,00719,M,105726.00,A,,080413*73
$PMGNTRK,4402.711,N,00543.943,E,00717,M,105735.00,A,,080413*73
$PMGNTRK,4402.708,N,00543.940,E,00717,M,105739.00,A,,080413*74
$PMGNTRK,4402.705,N,00543.936,E,00717,M,105744.00,A,,080413*72
$PMGNTRK,4402.704,N,00543.934,E,00716,M,105747.00,A,,080413*73
$PMGNTRK,4402.700,N,00543.931,E,00715,M,105754.00,A,,080413*73
$PMGNTRK,4402.690,N,00543.926,E,00713,M,105810.00,A,,080413*74
$PMGNTRK,4402.681,N,00543.921,E,00711,M,105825.00,A,,080413*77
$PMGNTRK,4402.680,N,00543.921,E,00710,M,105827.00,A,,080413*75
$PMGNTRK,4402.678,N,00543.920,E,00710,M,105830.00,A,,080413*75
$PMGNTRK,4402.677,N,00543.919,E,00709,M,105832.00,A,,080413*7A
$PMGNTRK,4402.673,N,00543.918,E,00709,M,105837.00,A,,080413*7A
$PMGNTRK,4402.669,N,00543.917,E,00708,M,105842.00,A,,080413*7D
$PMGNTRK,4402.657,N,00543.915,E,00708,M,105858.00,A,,080413*79
$PMGNTRK,4402.644,N,00543.911,E,00708,M,105913.00,A,,080413*71
$PMGNTRK,4402.635,N,00543.905,E,00707,M,105926.00,A,,080413*7B
$PMGNTRK,4402.624,N,00543.900,E,00707,M,105941.00,A,,080413*7F
$PMGNTRK,4402.616,N,00543.895,E,00705,M,105955.00,A,,080413*74
$PMGNTRK,4402.609,N,00543.884,E,00704,M,110008.00,A,,080413*7E
$PMGNTRK,4402.602,N,00543.871,E,00704,M,110023.00,A,,080413*76
$PMGNTRK,4402.597,N,00543.857,E,00704,M,110037.00,A,,080413*78
$PMGNTRK,4402.593,N,00543.840,E,00703,M,110053.00,A,,080413*7F
$PMGNTRK,4402.591,N,00543.829,E,00703,M,110105.00,A,,080413*70
$PMGNTRK,4402.591,N,00543.823,E,00703,M,110110.00,A,,080413*7E
$PMGNTRK,4402.598,N,00543.811,E,00705,M,110128.00,A,,080413*7B
$PMGNTRK,4402.607,N,00543.805,E,00707,M,110141.00,A,,080413*76
$PMGNTRK,4402.612,N,00543.799,E,00708,M,110155.00,A,,080413*72
$PMGNTRK,4402.618,N,00543.792,E,00710,M,110207.00,A,,080413*7E
$PMGNTRK,4402.623,N,00543.785,E,00711,M,110222.00,A,,080413*76
$PMGNTRK,4402.625,N,00543.784,E,00712,M,110224.00,A,,080413*74
$PMGNTRK,4402.628,N,00543.783,E,00712,M,110242.00,A,,080413*7E
$PMGNTRK,4402.635,N,00543.777,E,00714,M,110256.00,A,,080413*7A
$PMGNTRK,4402.640,N,00543.772,E,00716,M,110307.00,A,,080413*7A
$PMGNTRK,4402.645,N,00543.768,E,00717,M,110321.00,A,,080413*71
$PMGNTRK,4402.650,N,00543.762,E,00719,M,110335.00,A,,080413*74
$PMGNTRK,4402.656,N,00543.754,E,00721,M,110352.00,A,,080413*7D
$PMGNTRK,4402.660,N,00543.747,E,00722,M,110405.00,A,,080413*7C
$PMGNTRK,4402.665,N,00543.740,E,00723,M,110418.00,A,,080413*73
$PMGNTRK,4402.665,N,00543.739,E,00723,M,110419.00,A,,080413*7C
$PMGNTRK,4402.668,N,00543.734,E,00724,M,110428.00,A,,080413*79
$PMGNTRK,4402.672,N,00543.725,E,00725,M,110442.00,A,,080413*7F
$PMGNTRK,4402.675,N,00543.719,E,00727,M,110456.00,A,,080413*70
$PMGNTRK,4402.677,N,00543.716,E,00727,M,110510.00,A,,080413*7E
$PMGNTRK,4402.685,N,00543.715,E,00729,M,110524.00,A,,080413*79
$PMGNTRK,4402.693,N,00543.717,E,00731,M,110539.00,A,,080413*79
$PMGNTRK,4402.700,N,00543.718,E,00733,M,110555.00,A,,080413*75
$PMGNTRK,4402.708,N,00543.718,E,00735,M,110610.00,A,,080413*79
$PMGNTRK,4402.709,N,00543.717,E,00735,M,110615.00,A,,080413*72
$PMGNTRK,4402.714,N,00543.708,E,00737,M,110633.00,A,,080413*76
$PMGNTRK,4402.720,N,00543.702,E,00739,M,110649.00,A,,080413*78
$PMGNTRK,4402.721,N,00543.702,E,00740,M,110650.00,A,,080413*7F
$PMGNTRK,4402.729,N,00543.706,E,00741,M,110708.00,A,,080413*7E
$PMGNTRK,4402.734,N,00543.713,E,00742,M,110724.00,A,,080413*7B
$PMGNTRK,4402.741,N,00543.715,E,00744,M,110740.00,A,,080413*7B
$PMGNTRK,4402.748,N,00543.715,E,00746,M,110757.00,A,,080413*76
$PMGNTRK,4402.754,N,00543.719,E,00748,M,110812.00,A,,080413*77
$PMGNTRK,4402.760,N,00543.722,E,00749,M,110825.00,A,,080413*7D
$PMGNTRK,4402.767,N,00543.728,E,00750,M,110842.00,A,,080413*79
$PMGNTRK,4402.775,N,00543.732,E,00752,M,110859.00,A,,080413*79
$PMGNTRK,4402.780,N,00543.734,E,00753,M,110910.00,A,,080413*78
$PMGNTRK,4402.788,N,00543.736,E,00755,M,110928.00,A,,080413*7F
$PMGNTRK,4402.793,N,00543.742,E,00757,M,110943.00,A,,080413*79
$PMGNTRK,4402.798,N,00543.748,E,00758,M,110959.00,A,,080413*7C
$PMGNTRK,4402.804,N,00543.756,E,00759,M,111014.00,A,,080413*79
$PMGNTRK,4402.810,N,00543.766,E,00761,M,111035.00,A,,080413*77
$PMGNTRK,4402.819,N,00543.773,E,00762,M,111053.00,A,,080413*79
$PMGNTRK,4402.826,N,00543.778,E,00762,M,111108.00,A,,080413*71
$PMGNTRK,4402.832,N,00543.782,E,00764,M,111123.00,A,,080413*7E
$PMGNTRK,4402.839,N,00543.787,E,00766,M,111141.00,A,,080413*76
$PMGNTRK,4402.848,N,00543.790,E,00768,M,111158.00,A,,080413*70
$PMGNTRK,4402.853,N,00543.792,E,00770,M,111211.00,A,,080413*7F
$PMGNTRK,4402.859,N,00543.794,E,00772,M,111226.00,A,,080413*75
$PMGNTRK,4402.866,N,00543.797,E,00774,M,111243.00,A,,080413*7F
$PMGNTRK,4402.874,N,00543.795,E,00776,M,111257.00,A,,080413*79
$PMGNTRK,4402.880,N,00543.796,E,00777,M,111311.00,A,,080413*73
$PMGNTRK,4402.886,N,00543.796,E,00779,M,111326.00,A,,080413*7F
$PMGNTRK,4402.894,N,00543.795,E,00781,M,111343.00,A,,080413*7B
$PMGNTRK,4402.902,N,00543.792,E,00783,M,111357.00,A,,080413*75
$PMGNTRK,4402.910,N,00543.790,E,00785,M,111412.00,A,,080413*74
$PMGNTRK,4402.917,N,00543.790,E,00787,M,111428.00,A,,080413*78
$PMGNTRK,4402.923,N,00543.787,E,00788,M,111443.00,A,,080413*7B
$PMGNTRK,4402.930,N,00543.783,E,00791,M,111502.00,A,,080413*71
$PMGNTRK,4402.937,N,00543.778,E,00793,M,111519.00,A,,080413*7A
$PMGNTRK,4402.943,N,00543.774,E,00795,M,111534.00,A,,080413*7C
$PMGNTRK,4402.950,N,00543.772,E,00797,M,111549.00,A,,080413*70
$PMGNTRK,4402.959,N,00543.770,E,00799,M,111606.00,A,,080413*7D
$PMGNTRK,4402.966,N,00543.768,E,00800,M,111620.00,A,,080413*73
$PMGNTRK,4402.973,N,00543.763,E,00802,M,111636.00,A,,080413*79
$PMGNTRK,4402.975,N,00543.760,E,00803,M,111644.00,A,,080413*78
$PMGNTRK,4402.981,N,00543.756,E,00805,M,111658.00,A,,080413*7D
$PMGNTRK,4402.989,N,00543.751,E,00807,M,111716.00,A,,080413*7B
$PMGNTRK,4402.990,N,00543.750,E,00808,M,111738.00,A,,080413*71
$PMGNTRK,4402.995,N,00543.748,E,00809,M,111811.00,A,,080413*78
$PMGNTRK,4403.003,N,00543.743,E,00811,M,111829.00,A,,080413*76
$PMGNTRK,4403.010,N,00543.740,E,00813,M,111845.00,A,,080413*7F
$PMGNTRK,4403.016,N,00543.738,E,00815,M,111859.00,A,,080413*7D
$PMGNTRK,4403.024,N,00543.735,E,00817,M,111917.00,A,,080413*78
$PMGNTRK,4403.030,N,00543.732,E,00820,M,111932.00,A,,080413*79
$PMGNTRK,4403.036,N,00543.730,E,00822,M,111946.00,A,,080413*7C
$PMGNTRK,4403.044,N,00543.726,E,00824,M,112003.00,A,,080413*73
$PMGNTRK,4403.053,N,00543.723,E,00826,M,112021.00,A,,080413*72
$PMGNTRK,4403.058,N,00543.721,E,00828,M,112035.00,A,,080413*70
$PMGNTRK,4403.068,N,00543.719,E,00830,M,112050.00,A,,080413*72
$PMGNTRK,4403.074,N,00543.719,E,00830,M,112104.00,A,,080413*7F
$PMGNTRK,4403.082,N,00543.719,E,00832,M,112119.00,A,,080413*78
