$PMGNTRK,4825.629,N,00237.779,E,00136,M,075340.00,A,,080314*76
$PMGNTRK,4825.622,N,00237.777,E,00136,M,075349.00,A,,080314*7A
$PMGNTRK,4825.616,N,00237.776,E,00136,M,075358.00,A,,080314*7C
$PMGNTRK,4825.610,N,00237.778,E,00136,M,075405.00,A,,080314*7B
$PMGNTRK,4825.604,N,00237.780,E,00136,M,075413.00,A,,080314*7E
$PMGNTRK,4825.598,N,00237.782,E,00136,M,075421.00,A,,080314*7B
$PMGNTRK,4825.592,N,00237.785,E,00136,M,075431.00,A,,080314*77
$PMGNTRK,4825.586,N,00237.787,E,00136,M,075439.00,A,,080314*78
$PMGNTRK,4825.580,N,00237.789,E,00136,M,075449.00,A,,080314*77
$PMGNTRK,4825.573,N,00237.789,E,00136,M,075457.00,A,,080314*74
$PMGNTRK,4825.568,N,00237.791,E,00130,M,075503.00,A,,080314*71
$PMGNTRK,4825.561,N,00237.790,E,00124,M,075512.00,A,,080314*7C
$PMGNTRK,4825.555,N,00237.792,E,00131,M,075522.00,A,,080314*7E
$PMGNTRK,4825.549,N,00237.796,E,00131,M,075530.00,A,,080314*74
$PMGNTRK,4825.543,N,00237.799,E,00125,M,075537.00,A,,080314*73
$PMGNTRK,4825.537,N,00237.794,E,00125,M,075544.00,A,,080314*79
$PMGNTRK,4825.531,N,00237.795,E,00125,M,075553.00,A,,080314*78
$PMGNTRK,4825.525,N,00237.797,E,00125,M,075602.00,A,,080314*78
$PMGNTRK,4825.519,N,00237.797,E,00130,M,075610.00,A,,080314*70
$PMGNTRK,4825.513,N,00237.794,E,00130,M,075613.00,A,,080314*7A
$PMGNTRK,4825.508,N,00237.800,E,00135,M,075627.00,A,,080314*70
$PMGNTRK,4825.503,N,00237.802,E,00135,M,075635.00,A,,080314*7A
$PMGNTRK,4825.497,N,00237.797,E,00125,M,075651.00,A,,080314*76
$PMGNTRK,4825.492,N,00237.799,E,00125,M,075713.00,A,,080314*7A
$PMGNTRK,4825.485,N,00237.801,E,00125,M,075720.00,A,,080314*72
$PMGNTRK,4825.479,N,00237.801,E,00117,M,075727.00,A,,080314*77
$PMGNTRK,4825.476,N,00237.808,E,00124,M,075741.00,A,,080314*71
$PMGNTRK,4825.470,N,00237.808,E,00124,M,075747.00,A,,080314*71
$PMGNTRK,4825.465,N,00237.811,E,00124,M,075757.00,A,,080314*7C
$PMGNTRK,4825.459,N,00237.811,E,00124,M,075809.00,A,,080314*77
$PMGNTRK,4825.453,N,00237.815,E,00109,M,075822.00,A,,080314*7F
$PMGNTRK,4825.447,N,00237.814,E,00109,M,075841.00,A,,080314*7E
$PMGNTRK,4825.441,N,00237.816,E,00109,M,075900.00,A,,080314*7E
$PMGNTRK,4825.435,N,00237.815,E,00109,M,075907.00,A,,080314*79
$PMGNTRK,4825.428,N,00237.816,E,00101,M,075915.00,A,,080314*7D
$PMGNTRK,4825.423,N,00237.818,E,00114,M,075933.00,A,,080314*78
$PMGNTRK,4825.417,N,00237.815,E,00106,M,075959.00,A,,080314*7D
$PMGNTRK,4825.412,N,00237.819,E,00111,M,080035.00,A,,080314*7B
$PMGNTRK,4825.406,N,00237.820,E,00111,M,080043.00,A,,080314*75
$PMGNTRK,4825.400,N,00237.822,E,00101,M,080050.00,A,,080314*72
$PMGNTRK,4825.395,N,00237.824,E,00108,M,080059.00,A,,080314*7F
$PMGNTRK,4825.389,N,00237.824,E,00108,M,080106.00,A,,080314*79
$PMGNTRK,4825.383,N,00237.827,E,00108,M,080116.00,A,,080314*71
$PMGNTRK,4825.377,N,00237.829,E,00108,M,080123.00,A,,080314*72
$PMGNTRK,4825.371,N,00237.832,E,00101,M,080132.00,A,,080314*77
$PMGNTRK,4825.365,N,00237.831,E,00101,M,080141.00,A,,080314*75
$PMGNTRK,4825.360,N,00237.832,E,00107,M,080153.00,A,,080314*76
$PMGNTRK,4825.354,N,00237.834,E,00107,M,080200.00,A,,080314*72
$PMGNTRK,4825.348,N,00237.834,E,00107,M,080209.00,A,,080314*76
$PMGNTRK,4825.342,N,00237.835,E,00096,M,080217.00,A,,080314*7B
$PMGNTRK,4825.335,N,00237.835,E,00090,M,080225.00,A,,080314*7C
$PMGNTRK,4825.330,N,00237.834,E,00098,M,080236.00,A,,080314*72
$PMGNTRK,4825.323,N,00237.835,E,00098,M,080241.00,A,,080314*71
$PMGNTRK,4825.318,N,00237.837,E,00105,M,080254.00,A,,080314*7A
$PMGNTRK,4825.311,N,00237.838,E,00105,M,080305.00,A,,080314*79
$PMGNTRK,4825.306,N,00237.840,E,00105,M,080312.00,A,,080314*76
$PMGNTRK,4825.300,N,00237.842,E,00105,M,080319.00,A,,080314*79
$PMGNTRK,4825.294,N,00237.844,E,00105,M,080329.00,A,,080314*70
$PMGNTRK,4825.288,N,00237.846,E,00105,M,080335.00,A,,080314*72
$PMGNTRK,4825.283,N,00237.848,E,00105,M,080344.00,A,,080314*71
$PMGNTRK,4825.276,N,00237.848,E,00105,M,080352.00,A,,080314*7C
$PMGNTRK,4825.270,N,00237.851,E,00098,M,080359.00,A,,080314*7C
$PMGNTRK,4825.264,N,00237.851,E,00098,M,080408.00,A,,080314*7A
$PMGNTRK,4825.257,N,00237.850,E,00098,M,080415.00,A,,080314*77
$PMGNTRK,4825.251,N,00237.852,E,00098,M,080426.00,A,,080314*73
$PMGNTRK,4825.245,N,00237.851,E,00104,M,080433.00,A,,080314*75
$PMGNTRK,4825.239,N,00237.849,E,00104,M,080440.00,A,,080314*73
$PMGNTRK,4825.233,N,00237.852,E,00104,M,080449.00,A,,080314*7A
$PMGNTRK,4825.227,N,00237.855,E,00104,M,080457.00,A,,080314*77
$PMGNTRK,4825.221,N,00237.855,E,00104,M,080505.00,A,,080314*77
$PMGNTRK,4825.216,N,00237.857,E,00096,M,080527.00,A,,080314*7B
$PMGNTRK,4825.210,N,00237.856,E,00103,M,080535.00,A,,080314*72
$PMGNTRK,4825.204,N,00237.856,E,00103,M,080544.00,A,,080314*71
$PMGNTRK,4825.198,N,00237.859,E,00103,M,080557.00,A,,080314*7A
$PMGNTRK,4825.192,N,00237.861,E,00103,M,080606.00,A,,080314*7C
$PMGNTRK,4825.187,N,00237.862,E,00120,M,080621.00,A,,080314*7F
$PMGNTRK,4825.181,N,00237.865,E,00128,M,080632.00,A,,080314*74
$PMGNTRK,4825.176,N,00237.869,E,00128,M,080653.00,A,,080314*77
$PMGNTRK,4825.170,N,00237.869,E,00128,M,080705.00,A,,080314*73
$PMGNTRK,4825.164,N,00237.869,E,00121,M,080712.00,A,,080314*79
$PMGNTRK,4825.158,N,00237.870,E,00121,M,080722.00,A,,080314*7D
$PMGNTRK,4825.152,N,00237.870,E,00133,M,080734.00,A,,080314*73
$PMGNTRK,4825.147,N,00237.869,E,00133,M,080744.00,A,,080314*78
$PMGNTRK,4825.141,N,00237.870,E,00140,M,080752.00,A,,080314*75
$PMGNTRK,4825.135,N,00237.872,E,00140,M,080759.00,A,,080314*7F
$PMGNTRK,4825.129,N,00237.875,E,00140,M,080809.00,A,,080314*7F
$PMGNTRK,4825.123,N,00237.875,E,00132,M,080816.00,A,,080314*7E
$PMGNTRK,4825.117,N,00237.874,E,00132,M,080823.00,A,,080314*7E
$PMGNTRK,4825.111,N,00237.873,E,00137,M,080832.00,A,,080314*7A
$PMGNTRK,4825.105,N,00237.875,E,00149,M,080844.00,A,,080314*71
$PMGNTRK,4825.098,N,00237.877,E,00149,M,080851.00,A,,080314*72
$PMGNTRK,4825.091,N,00237.880,E,00149,M,080905.00,A,,080314*73
$PMGNTRK,4825.085,N,00237.883,E,00149,M,080912.00,A,,080314*73
$PMGNTRK,4825.080,N,00237.881,E,00130,M,080940.00,A,,080314*7D
$PMGNTRK,4825.072,N,00237.883,E,00113,M,080954.00,A,,080314*76
$PMGNTRK,4825.078,N,00237.883,E,00141,M,081007.00,A,,080314*75
$PMGNTRK,4825.071,N,00237.885,E,00141,M,081027.00,A,,080314*78
$PMGNTRK,4825.066,N,00237.884,E,00141,M,081037.00,A,,080314*7E
$PMGNTRK,4825.058,N,00237.887,E,00147,M,081046.00,A,,080314*70
$PMGNTRK,4825.052,N,00237.890,E,00147,M,081055.00,A,,080314*7E
$PMGNTRK,4825.046,N,00237.890,E,00139,M,081059.00,A,,080314*7E
$PMGNTRK,4825.041,N,00237.893,E,00139,M,081106.00,A,,080314*71
$PMGNTRK,4825.035,N,00237.895,E,00139,M,081113.00,A,,080314*70
$PMGNTRK,4825.029,N,00237.895,E,00132,M,081121.00,A,,080314*77
$PMGNTRK,4825.024,N,00237.896,E,00132,M,081130.00,A,,080314*79
$PMGNTRK,4825.018,N,00237.896,E,00132,M,081138.00,A,,080314*7E
$PMGNTRK,4825.012,N,00237.894,E,00132,M,081144.00,A,,080314*7D
$PMGNTRK,4825.007,N,00237.896,E,00132,M,081152.00,A,,080314*7C
$PMGNTRK,4825.000,N,00237.899,E,00140,M,081202.00,A,,080314*77
$PMGNTRK,4824.994,N,00237.896,E,00146,M,081213.00,A,,080314*7B
$PMGNTRK,4824.989,N,00237.897,E,00139,M,081218.00,A,,080314*75
$PMGNTRK,4824.982,N,00237.901,E,00139,M,081229.00,A,,080314*72
$PMGNTRK,4824.976,N,00237.903,E,00139,M,081237.00,A,,080314*74
$PMGNTRK,4824.970,N,00237.904,E,00132,M,081244.00,A,,080314*7A
$PMGNTRK,4824.964,N,00237.904,E,00132,M,081253.00,A,,080314*79
$PMGNTRK,4824.958,N,00237.906,E,00125,M,081259.00,A,,080314*78
$PMGNTRK,4824.952,N,00237.908,E,00125,M,081304.00,A,,080314*75
$PMGNTRK,4824.947,N,00237.906,E,00125,M,081313.00,A,,080314*79
$PMGNTRK,4824.940,N,00237.907,E,00125,M,081324.00,A,,080314*7B
$PMGNTRK,4824.935,N,00237.910,E,00125,M,081334.00,A,,080314*7E
$PMGNTRK,4824.929,N,00237.913,E,00125,M,081343.00,A,,080314*70
$PMGNTRK,4824.924,N,00237.916,E,00125,M,081353.00,A,,080314*79
$PMGNTRK,4824.918,N,00237.915,E,00119,M,081408.00,A,,080314*73
$PMGNTRK,4824.912,N,00237.914,E,00119,M,081416.00,A,,080314*77
$PMGNTRK,4824.906,N,00237.913,E,00098,M,081428.00,A,,080314*70
$PMGNTRK,4824.900,N,00237.912,E,00098,M,081434.00,A,,080314*7A
$PMGNTRK,4824.895,N,00237.917,E,00105,M,081453.00,A,,080314*76
$PMGNTRK,4824.890,N,00237.917,E,00112,M,081501.00,A,,080314*73
$PMGNTRK,4824.884,N,00237.919,E,00129,M,081515.00,A,,080314*75
$PMGNTRK,4824.878,N,00237.918,E,00140,M,081539.00,A,,080314*76
$PMGNTRK,4824.872,N,00237.920,E,00140,M,081547.00,A,,080314*7E
$PMGNTRK,4824.866,N,00237.922,E,00133,M,081555.00,A,,080314*7E
$PMGNTRK,4824.860,N,00237.925,E,00127,M,081604.00,A,,080314*7D
$PMGNTRK,4824.854,N,00237.927,E,00120,M,081613.00,A,,080314*79
$PMGNTRK,4824.849,N,00237.928,E,00120,M,081621.00,A,,080314*7B
$PMGNTRK,4824.843,N,00237.928,E,00120,M,081627.00,A,,080314*77
$PMGNTRK,4824.837,N,00237.928,E,00120,M,081635.00,A,,080314*77
$PMGNTRK,4824.831,N,00237.930,E,00120,M,081645.00,A,,080314*7F
$PMGNTRK,4824.825,N,00237.931,E,00120,M,081653.00,A,,080314*7C
$PMGNTRK,4824.819,N,00237.933,E,00120,M,081659.00,A,,080314*7B
$PMGNTRK,4824.814,N,00237.929,E,00120,M,081706.00,A,,080314*76
$PMGNTRK,4824.808,N,00237.930,E,00120,M,081714.00,A,,080314*70
$PMGNTRK,4824.802,N,00237.932,E,00126,M,081726.00,A,,080314*7F
$PMGNTRK,4824.797,N,00237.934,E,00133,M,081737.00,A,,080314*7E
$PMGNTRK,4824.791,N,00237.935,E,00133,M,081748.00,A,,080314*71
$PMGNTRK,4824.784,N,00237.936,E,00133,M,081758.00,A,,080314*77
$PMGNTRK,4824.779,N,00237.938,E,00133,M,081803.00,A,,080314*7A
$PMGNTRK,4824.773,N,00237.942,E,00127,M,081811.00,A,,080314*7B
$PMGNTRK,4824.766,N,00237.941,E,00127,M,081818.00,A,,080314*75
$PMGNTRK,4824.761,N,00237.941,E,00127,M,081825.00,A,,080314*7C
$PMGNTRK,4824.755,N,00237.943,E,00122,M,081833.00,A,,080314*7B
$PMGNTRK,4824.749,N,00237.944,E,00122,M,081840.00,A,,080314*75
$PMGNTRK,4824.743,N,00237.946,E,00122,M,081851.00,A,,080314*7D
$PMGNTRK,4824.737,N,00237.946,E,00127,M,081858.00,A,,080314*72
$PMGNTRK,4824.732,N,00237.949,E,00127,M,081905.00,A,,080314*71
$PMGNTRK,4824.725,N,00237.946,E,00121,M,081914.00,A,,080314*7E
$PMGNTRK,4824.719,N,00237.944,E,00134,M,081922.00,A,,080314*72
$PMGNTRK,4824.714,N,00237.949,E,00134,M,081930.00,A,,080314*71
$PMGNTRK,4824.708,N,00237.949,E,00134,M,081936.00,A,,080314*7A
$PMGNTRK,4824.702,N,00237.948,E,00126,M,081947.00,A,,080314*74
$PMGNTRK,4824.696,N,00237.950,E,00126,M,081958.00,A,,080314*7F
$PMGNTRK,4824.691,N,00237.950,E,00135,M,082012.00,A,,080314*7E
$PMGNTRK,4824.684,N,00237.951,E,00135,M,082021.00,A,,080314*7B
$PMGNTRK,4824.678,N,00237.953,E,00141,M,082031.00,A,,080314*78
$PMGNTRK,4824.672,N,00237.955,E,00141,M,082039.00,A,,080314*7C
$PMGNTRK,4824.666,N,00237.956,E,00135,M,082046.00,A,,080314*71
$PMGNTRK,4824.660,N,00237.957,E,00135,M,082055.00,A,,080314*74
$PMGNTRK,4824.655,N,00237.959,E,00125,M,082104.00,A,,080314*78
$PMGNTRK,4824.649,N,00237.962,E,00125,M,082111.00,A,,080314*79
$PMGNTRK,4824.644,N,00237.964,E,00135,M,082120.00,A,,080314*71
$PMGNTRK,4824.638,N,00237.965,E,00135,M,082127.00,A,,080314*7C
$PMGNTRK,4824.632,N,00237.964,E,00135,M,082135.00,A,,080314*74
$PMGNTRK,4824.626,N,00237.966,E,00135,M,082142.00,A,,080314*73
$PMGNTRK,4824.620,N,00237.967,E,00130,M,082149.00,A,,080314*7A
$PMGNTRK,4824.615,N,00237.967,E,00130,M,082158.00,A,,080314*7C
$PMGNTRK,4824.609,N,00237.968,E,00137,M,082205.00,A,,080314*72
$PMGNTRK,4824.602,N,00237.971,E,00137,M,082213.00,A,,080314*76
$PMGNTRK,4824.597,N,00237.973,E,00137,M,082221.00,A,,080314*7A
$PMGNTRK,4824.591,N,00237.973,E,00137,M,082229.00,A,,080314*74
$PMGNTRK,4824.586,N,00237.972,E,00131,M,082238.00,A,,080314*75
$PMGNTRK,4824.579,N,00237.973,E,00131,M,082247.00,A,,080314*7C
$PMGNTRK,4824.574,N,00237.969,E,00131,M,082258.00,A,,080314*74
$PMGNTRK,4824.571,N,00237.962,E,00131,M,082308.00,A,,080314*7E
$PMGNTRK,4824.568,N,00237.953,E,00131,M,082316.00,A,,080314*7B
$PMGNTRK,4824.567,N,00237.944,E,00131,M,082323.00,A,,080314*74
$PMGNTRK,4824.565,N,00237.936,E,00131,M,082332.00,A,,080314*73
$PMGNTRK,4824.560,N,00237.931,E,00131,M,082340.00,A,,080314*74
$PMGNTRK,4824.559,N,00237.922,E,00142,M,082358.00,A,,080314*71
$PMGNTRK,4824.559,N,00237.912,E,00134,M,082409.00,A,,080314*70
$PMGNTRK,4824.553,N,00237.914,E,00126,M,082423.00,A,,080314*77
$PMGNTRK,4824.548,N,00237.917,E,00121,M,082430.00,A,,080314*7B
$PMGNTRK,4824.542,N,00237.920,E,00121,M,082437.00,A,,080314*72
$PMGNTRK,4824.537,N,00237.923,E,00121,M,082444.00,A,,080314*77
$PMGNTRK,4824.531,N,00237.927,E,00121,M,082452.00,A,,080314*72
$PMGNTRK,4824.526,N,00237.930,E,00121,M,082500.00,A,,080314*74
$PMGNTRK,4824.520,N,00237.932,E,00133,M,082520.00,A,,080314*71
$PMGNTRK,4824.514,N,00237.931,E,00140,M,082532.00,A,,080314*72
$PMGNTRK,4824.508,N,00237.932,E,00140,M,082545.00,A,,080314*7C
$PMGNTRK,4824.503,N,00237.935,E,00140,M,082553.00,A,,080314*77
$PMGNTRK,4824.497,N,00237.935,E,00140,M,082603.00,A,,080314*7D
$PMGNTRK,4824.492,N,00237.937,E,00140,M,082612.00,A,,080314*7A
$PMGNTRK,4824.486,N,00237.939,E,00135,M,082620.00,A,,080314*72
$PMGNTRK,4824.480,N,00237.939,E,00135,M,082626.00,A,,080314*72
$PMGNTRK,4824.474,N,00237.938,E,00135,M,082633.00,A,,080314*7C
$PMGNTRK,4824.468,N,00237.940,E,00135,M,082643.00,A,,080314*79
$PMGNTRK,4824.463,N,00237.943,E,00135,M,082654.00,A,,080314*77
$PMGNTRK,4824.457,N,00237.944,E,00135,M,082706.00,A,,080314*71
$PMGNTRK,4824.451,N,00237.944,E,00135,M,082717.00,A,,080314*77
$PMGNTRK,4824.445,N,00237.945,E,00135,M,082725.00,A,,080314*72
$PMGNTRK,4824.439,N,00237.946,E,00126,M,082730.00,A,,080314*7C
$PMGNTRK,4824.433,N,00237.946,E,00134,M,082744.00,A,,080314*76
$PMGNTRK,4824.429,N,00237.941,E,00144,M,082754.00,A,,080314*7C
$PMGNTRK,4824.423,N,00237.937,E,00144,M,082802.00,A,,080314*7B
$PMGNTRK,4824.417,N,00237.935,E,00144,M,082809.00,A,,080314*75
$PMGNTRK,4824.414,N,00237.929,E,00132,M,082816.00,A,,080314*74
$PMGNTRK,4824.412,N,00237.921,E,00138,M,082828.00,A,,080314*7D
$PMGNTRK,4824.407,N,00237.917,E,00138,M,082835.00,A,,080314*70
$PMGNTRK,4824.402,N,00237.912,E,00129,M,082843.00,A,,080314*71
$PMGNTRK,4824.395,N,00237.908,E,00129,M,082852.00,A,,080314*73
$PMGNTRK,4824.393,N,00237.896,E,00123,M,082905.00,A,,080314*7A
$PMGNTRK,4824.389,N,00237.890,E,00123,M,082914.00,A,,080314*77
$PMGNTRK,4824.385,N,00237.884,E,00118,M,082925.00,A,,080314*74
$PMGNTRK,4824.379,N,00237.883,E,00118,M,082937.00,A,,080314*73
$PMGNTRK,4824.373,N,00237.880,E,00118,M,082949.00,A,,080314*73
$PMGNTRK,4824.366,N,00237.880,E,00118,M,082958.00,A,,080314*77
$PMGNTRK,4824.361,N,00237.877,E,00109,M,083007.00,A,,080314*7A
$PMGNTRK,4824.355,N,00237.874,E,00109,M,083015.00,A,,080314*7D
$PMGNTRK,4824.349,N,00237.876,E,00121,M,083023.00,A,,080314*7D
$PMGNTRK,4824.344,N,00237.881,E,00121,M,083030.00,A,,080314*7A
$PMGNTRK,4824.338,N,00237.884,E,00121,M,083037.00,A,,080314*73
$PMGNTRK,4824.333,N,00237.887,E,00121,M,083045.00,A,,080314*7E
$PMGNTRK,4824.327,N,00237.890,E,00121,M,083053.00,A,,080314*7A
$PMGNTRK,4824.321,N,00237.894,E,00121,M,083102.00,A,,080314*7D
$PMGNTRK,4824.316,N,00237.899,E,00121,M,083110.00,A,,080314*77
$PMGNTRK,4824.311,N,00237.895,E,00121,M,083122.00,A,,080314*7D
$PMGNTRK,4824.305,N,00237.895,E,00121,M,083134.00,A,,080314*7F
$PMGNTRK,4824.300,N,00237.898,E,00114,M,083147.00,A,,080314*75
$PMGNTRK,4824.293,N,00237.897,E,00124,M,083205.00,A,,080314*77
$PMGNTRK,4824.287,N,00237.898,E,00124,M,083212.00,A,,080314*7B
$PMGNTRK,4824.281,N,00237.900,E,00130,M,083221.00,A,,080314*78
$PMGNTRK,4824.278,N,00237.893,E,00130,M,083248.00,A,,080314*7A
$PMGNTRK,4824.275,N,00237.884,E,00123,M,083300.00,A,,080314*7E
$PMGNTRK,4824.273,N,00237.875,E,00123,M,083307.00,A,,080314*71
$PMGNTRK,4824.272,N,00237.867,E,00123,M,083314.00,A,,080314*71
$PMGNTRK,4824.270,N,00237.859,E,00123,M,083322.00,A,,080314*7B
$PMGNTRK,4824.269,N,00237.850,E,00123,M,083331.00,A,,080314*78
$PMGNTRK,4824.267,N,00237.842,E,00129,M,083339.00,A,,080314*77
$PMGNTRK,4824.266,N,00237.833,E,00129,M,083347.00,A,,080314*79
$PMGNTRK,4824.266,N,00237.824,E,00129,M,083353.00,A,,080314*7A
$PMGNTRK,4824.263,N,00237.816,E,00122,M,083401.00,A,,080314*75
$PMGNTRK,4824.260,N,00237.808,E,00122,M,083418.00,A,,080314*71
$PMGNTRK,4824.255,N,00237.803,E,00122,M,083427.00,A,,080314*70
$PMGNTRK,4824.250,N,00237.798,E,00122,M,083437.00,A,,080314*79
$PMGNTRK,4824.247,N,00237.791,E,00122,M,083447.00,A,,080314*71
$PMGNTRK,4824.243,N,00237.784,E,00122,M,083452.00,A,,080314*75
$PMGNTRK,4824.239,N,00237.778,E,00122,M,083500.00,A,,080314*7D
$PMGNTRK,4824.233,N,00237.775,E,00122,M,083508.00,A,,080314*72
$PMGNTRK,4824.228,N,00237.771,E,00122,M,083514.00,A,,080314*71
$PMGNTRK,4824.223,N,00237.767,E,00122,M,083524.00,A,,080314*7E
$PMGNTRK,4824.217,N,00237.763,E,00130,M,083532.00,A,,080314*79
$PMGNTRK,4824.212,N,00237.759,E,00130,M,083540.00,A,,080314*70
$PMGNTRK,4824.206,N,00237.756,E,00130,M,083548.00,A,,080314*72
$PMGNTRK,4824.201,N,00237.752,E,00130,M,083554.00,A,,080314*7C
$PMGNTRK,4824.196,N,00237.748,E,00121,M,083601.00,A,,080314*79
$PMGNTRK,4824.190,N,00237.743,E,00121,M,083608.00,A,,080314*7D
$PMGNTRK,4824.184,N,00237.739,E,00121,M,083615.00,A,,080314*79
$PMGNTRK,4824.179,N,00237.733,E,00121,M,083624.00,A,,080314*73
$PMGNTRK,4824.173,N,00237.732,E,00110,M,083640.00,A,,080314*78
$PMGNTRK,4824.170,N,00237.740,E,00110,M,083648.00,A,,080314*76
$PMGNTRK,4824.169,N,00237.731,E,00124,M,083756.00,A,,080314*71
$PMGNTRK,4824.164,N,00237.727,E,00118,M,083806.00,A,,080314*7E
$PMGNTRK,4824.162,N,00237.736,E,00133,M,083840.00,A,,080314*73
$PMGNTRK,4824.168,N,00237.735,E,00145,M,083900.00,A,,080314*7E
$PMGNTRK,4824.162,N,00237.733,E,00123,M,083942.00,A,,080314*74
$PMGNTRK,4824.156,N,00237.731,E,00123,M,083948.00,A,,080314*7B
$PMGNTRK,4824.150,N,00237.728,E,00123,M,083952.00,A,,080314*7E
$PMGNTRK,4824.142,N,00237.725,E,00123,M,084002.00,A,,080314*7B
$PMGNTRK,4824.137,N,00237.723,E,00129,M,084009.00,A,,080314*7E
$PMGNTRK,4824.131,N,00237.717,E,00129,M,084021.00,A,,080314*75
$PMGNTRK,4824.124,N,00237.714,E,00129,M,084028.00,A,,080314*7B
$PMGNTRK,4824.119,N,00237.712,E,00129,M,084035.00,A,,080314*7F
$PMGNTRK,4824.113,N,00237.707,E,00129,M,084042.00,A,,080314*71
$PMGNTRK,4824.108,N,00237.704,E,00129,M,084049.00,A,,080314*73
$PMGNTRK,4824.103,N,00237.701,E,00129,M,084058.00,A,,080314*7D
$PMGNTRK,4824.097,N,00237.698,E,00139,M,084108.00,A,,080314*75
$PMGNTRK,4824.092,N,00237.694,E,00139,M,084113.00,A,,080314*76
$PMGNTRK,4824.086,N,00237.691,E,00139,M,084122.00,A,,080314*74
$PMGNTRK,4824.080,N,00237.689,E,00139,M,084129.00,A,,080314*70
$PMGNTRK,4824.074,N,00237.688,E,00139,M,084136.00,A,,080314*74
$PMGNTRK,4824.068,N,00237.684,E,00139,M,084143.00,A,,080314*77
$PMGNTRK,4824.062,N,00237.680,E,00129,M,084151.00,A,,080314*7B
$PMGNTRK,4824.057,N,00237.677,E,00129,M,084158.00,A,,080314*7C
$PMGNTRK,4824.051,N,00237.675,E,00129,M,084206.00,A,,080314*70
$PMGNTRK,4824.045,N,00237.673,E,00129,M,084213.00,A,,080314*77
$PMGNTRK,4824.039,N,00237.672,E,00129,M,084221.00,A,,080314*7C
$PMGNTRK,4824.034,N,00237.671,E,00129,M,084227.00,A,,080314*74
$PMGNTRK,4824.028,N,00237.669,E,00124,M,084237.00,A,,080314*7C
$PMGNTRK,4824.022,N,00237.666,E,00124,M,084245.00,A,,080314*7C
$PMGNTRK,4824.016,N,00237.662,E,00124,M,084253.00,A,,080314*78
$PMGNTRK,4824.011,N,00237.660,E,00124,M,084300.00,A,,080314*7A
$PMGNTRK,4824.005,N,00237.657,E,00124,M,084309.00,A,,080314*72
$PMGNTRK,4823.999,N,00237.656,E,00124,M,084341.00,A,,080314*74
$PMGNTRK,4823.994,N,00237.652,E,00124,M,084349.00,A,,080314*75
$PMGNTRK,4823.989,N,00237.646,E,00124,M,084401.00,A,,080314*77
$PMGNTRK,4823.984,N,00237.642,E,00124,M,084417.00,A,,080314*79
$PMGNTRK,4823.977,N,00237.639,E,00132,M,084427.00,A,,080314*7D
$PMGNTRK,4823.972,N,00237.635,E,00132,M,084437.00,A,,080314*75
$PMGNTRK,4823.966,N,00237.632,E,00132,M,084443.00,A,,080314*74
$PMGNTRK,4823.960,N,00237.632,E,00132,M,084450.00,A,,080314*70
$PMGNTRK,4823.955,N,00237.628,E,00132,M,084457.00,A,,080314*7A
$PMGNTRK,4823.949,N,00237.626,E,00132,M,084505.00,A,,080314*7F
$PMGNTRK,4823.943,N,00237.625,E,00132,M,084514.00,A,,080314*76
$PMGNTRK,4823.937,N,00237.624,E,00132,M,084521.00,A,,080314*72
$PMGNTRK,4823.931,N,00237.621,E,00132,M,084529.00,A,,080314*79
$PMGNTRK,4823.926,N,00237.619,E,00132,M,084536.00,A,,080314*7A
$PMGNTRK,4823.921,N,00237.616,E,00132,M,084541.00,A,,080314*72
$PMGNTRK,4823.916,N,00237.612,E,00132,M,084550.00,A,,080314*72
$PMGNTRK,4823.910,N,00237.608,E,00127,M,084600.00,A,,080314*7D
$PMGNTRK,4823.904,N,00237.606,E,00127,M,084610.00,A,,080314*77
$PMGNTRK,4823.897,N,00237.604,E,00132,M,084619.00,A,,080314*73
$PMGNTRK,4823.892,N,00237.598,E,00132,M,084623.00,A,,080314*79
$PMGNTRK,4823.886,N,00237.596,E,00138,M,084633.00,A,,080314*79
$PMGNTRK,4823.880,N,00237.594,E,00138,M,084641.00,A,,080314*78
$PMGNTRK,4823.875,N,00237.592,E,00138,M,084648.00,A,,080314*7D
$PMGNTRK,4823.869,N,00237.592,E,00138,M,084656.00,A,,080314*7F
$PMGNTRK,4823.863,N,00237.589,E,00138,M,084705.00,A,,080314*78
$PMGNTRK,4823.858,N,00237.587,E,00138,M,084711.00,A,,080314*7B
$PMGNTRK,4823.853,N,00237.583,E,00138,M,084717.00,A,,080314*72
$PMGNTRK,4823.847,N,00237.581,E,00138,M,084724.00,A,,080314*75
$PMGNTRK,4823.841,N,00237.581,E,00138,M,084734.00,A,,080314*72
$PMGNTRK,4823.835,N,00237.578,E,00138,M,084741.00,A,,080314*75
$PMGNTRK,4823.829,N,00237.577,E,00138,M,084749.00,A,,080314*7F
$PMGNTRK,4823.823,N,00237.574,E,00138,M,084756.00,A,,080314*78
$PMGNTRK,4823.817,N,00237.574,E,00138,M,084803.00,A,,080314*70
$PMGNTRK,4823.811,N,00237.572,E,00147,M,084811.00,A,,080314*7B
$PMGNTRK,4823.806,N,00237.570,E,00147,M,084818.00,A,,080314*76
$PMGNTRK,4823.801,N,00237.568,E,00147,M,084826.00,A,,080314*75
$PMGNTRK,4823.795,N,00237.564,E,00141,M,084833.00,A,,080314*79
