$PMGNTRK,4333.042,N,00506.780,E,00177,M,000000.00,A,,000000*7C
$PMGNTRK,4333.050,N,00506.788,E,00174,M,000000.00,A,,000000*74
$PMGNTRK,4333.053,N,00506.805,E,00171,M,000000.00,A,,000000*78
$PMGNTRK,4333.055,N,00506.814,E,00169,M,000000.00,A,,000000*77
$PMGNTRK,4333.056,N,00506.824,E,00169,M,000000.00,A,,000000*77
$PMGNTRK,4333.058,N,00506.839,E,00167,M,000000.00,A,,000000*7B
$PMGNTRK,4333.056,N,00506.855,E,00165,M,000000.00,A,,000000*7D
$PMGNTRK,4333.051,N,00506.878,E,00165,M,000000.00,A,,000000*75
$PMGNTRK,4333.049,N,00506.898,E,00166,M,000000.00,A,,000000*71
$PMGNTRK,4333.052,N,00506.913,E,00166,M,000000.00,A,,000000*79
$PMGNTRK,4333.052,N,00506.920,E,00166,M,000000.00,A,,000000*79
$PMGNTRK,4333.059,N,00506.937,E,00169,M,000000.00,A,,000000*7B
$PMGNTRK,4333.065,N,00506.950,E,00171,M,000000.00,A,,000000*7C
$PMGNTRK,4333.073,N,00506.963,E,00174,M,000000.00,A,,000000*7E
$PMGNTRK,4333.082,N,00506.974,E,00177,M,000000.00,A,,000000*75
$PMGNTRK,4333.092,N,00506.982,E,00176,M,000000.00,A,,000000*7C
$PMGNTRK,4333.104,N,00506.990,E,00176,M,000000.00,A,,000000*71
$PMGNTRK,4333.113,N,00506.998,E,00176,M,000000.00,A,,000000*7F
$PMGNTRK,4333.118,N,00507.013,E,00176,M,000000.00,A,,000000*7F
$PMGNTRK,4333.118,N,00507.033,E,00176,M,000000.00,A,,000000*7D
$PMGNTRK,4333.118,N,00507.042,E,00177,M,000000.00,A,,000000*7A
$PMGNTRK,4333.119,N,00507.051,E,00178,M,000000.00,A,,000000*76
$PMGNTRK,4333.124,N,00507.064,E,00181,M,000000.00,A,,000000*78
$PMGNTRK,4333.130,N,00507.072,E,00183,M,000000.00,A,,000000*78
$PMGNTRK,4333.137,N,00507.082,E,00185,M,000000.00,A,,000000*76
$PMGNTRK,4333.143,N,00507.092,E,00188,M,000000.00,A,,000000*79
$PMGNTRK,4333.148,N,00507.099,E,00189,M,000000.00,A,,000000*78
$PMGNTRK,4333.149,N,00507.102,E,00189,M,000000.00,A,,000000*7A
$PMGNTRK,4333.155,N,00507.109,E,00190,M,000000.00,A,,000000*74
$PMGNTRK,4333.164,N,00507.120,E,00191,M,000000.00,A,,000000*7C
$PMGNTRK,4333.174,N,00507.129,E,00193,M,000000.00,A,,000000*76
$PMGNTRK,4333.184,N,00507.141,E,00194,M,000000.00,A,,000000*70
$PMGNTRK,4333.196,N,00507.153,E,00195,M,000000.00,A,,000000*71
$PMGNTRK,4333.207,N,00507.159,E,00195,M,000000.00,A,,000000*70
$PMGNTRK,4333.219,N,00507.154,E,00195,M,000000.00,A,,000000*72
$PMGNTRK,4333.227,N,00507.151,E,00195,M,000000.00,A,,000000*7A
$PMGNTRK,4333.235,N,00507.149,E,00194,M,000000.00,A,,000000*71
$PMGNTRK,4333.251,N,00507.147,E,00192,M,000000.00,A,,000000*7B
$PMGNTRK,4333.265,N,00507.146,E,00190,M,000000.00,A,,000000*7F
$PMGNTRK,4333.277,N,00507.148,E,00190,M,000000.00,A,,000000*72
$PMGNTRK,4333.292,N,00507.156,E,00189,M,000000.00,A,,000000*7E
$PMGNTRK,4333.302,N,00507.159,E,00188,M,000000.00,A,,000000*78
$PMGNTRK,4333.316,N,00507.162,E,00188,M,000000.00,A,,000000*75
$PMGNTRK,4333.325,N,00507.165,E,00187,M,000000.00,A,,000000*7D
$PMGNTRK,4333.334,N,00507.166,E,00185,M,000000.00,A,,000000*7C
$PMGNTRK,4333.347,N,00507.171,E,00184,M,000000.00,A,,000000*7F
$PMGNTRK,4333.359,N,00507.176,E,00181,M,000000.00,A,,000000*72
$PMGNTRK,4333.376,N,00507.185,E,00178,M,000000.00,A,,000000*75
$PMGNTRK,4333.389,N,00507.191,E,00179,M,000000.00,A,,000000*71
$PMGNTRK,4333.403,N,00507.200,E,00179,M,000000.00,A,,000000*7F
$PMGNTRK,4333.414,N,00507.209,E,00180,M,000000.00,A,,000000*76
$PMGNTRK,4333.418,N,00507.223,E,00180,M,000000.00,A,,000000*72
$PMGNTRK,4333.418,N,00507.226,E,00180,M,000000.00,A,,000000*77
$PMGNTRK,4333.413,N,00507.228,E,00180,M,000000.00,A,,000000*72
$PMGNTRK,4333.413,N,00507.227,E,00180,M,000000.00,A,,000000*7D
$PMGNTRK,4333.409,N,00507.228,E,00180,M,000000.00,A,,000000*79
$PMGNTRK,4333.402,N,00507.228,E,00177,M,000000.00,A,,000000*7A
$PMGNTRK,4333.397,N,00507.228,E,00175,M,000000.00,A,,000000*73
$PMGNTRK,4333.386,N,00507.228,E,00172,M,000000.00,A,,000000*74
$PMGNTRK,4333.375,N,00507.235,E,00169,M,000000.00,A,,000000*7E
$PMGNTRK,4333.373,N,00507.237,E,00168,M,000000.00,A,,000000*7B
$PMGNTRK,4333.367,N,00507.241,E,00167,M,000000.00,A,,000000*70
$PMGNTRK,4333.355,N,00507.240,E,00164,M,000000.00,A,,000000*73
$PMGNTRK,4333.342,N,00507.244,E,00162,M,000000.00,A,,000000*77
$PMGNTRK,4333.338,N,00507.247,E,00162,M,000000.00,A,,000000*79
$PMGNTRK,4333.334,N,00507.249,E,00161,M,000000.00,A,,000000*78
$PMGNTRK,4333.320,N,00507.256,E,00160,M,000000.00,A,,000000*72
$PMGNTRK,4333.304,N,00507.261,E,00158,M,000000.00,A,,000000*7B
$PMGNTRK,4333.294,N,00507.265,E,00156,M,000000.00,A,,000000*79
$PMGNTRK,4333.290,N,00507.270,E,00155,M,000000.00,A,,000000*7A
$PMGNTRK,4333.279,N,00507.277,E,00154,M,000000.00,A,,000000*7B
$PMGNTRK,4333.268,N,00507.283,E,00153,M,000000.00,A,,000000*77
$PMGNTRK,4333.254,N,00507.291,E,00152,M,000000.00,A,,000000*7A
$PMGNTRK,4333.239,N,00507.294,E,00150,M,000000.00,A,,000000*76
$PMGNTRK,4333.226,N,00507.298,E,00148,M,000000.00,A,,000000*7D
$PMGNTRK,4333.214,N,00507.308,E,00147,M,000000.00,A,,000000*7B
$PMGNTRK,4333.202,N,00507.324,E,00146,M,000000.00,A,,000000*73
$PMGNTRK,4333.187,N,00507.342,E,00144,M,000000.00,A,,000000*7F
$PMGNTRK,4333.178,N,00507.352,E,00142,M,000000.00,A,,000000*78
$PMGNTRK,4333.168,N,00507.361,E,00140,M,000000.00,A,,000000*7B
$PMGNTRK,4333.160,N,00507.370,E,00139,M,000000.00,A,,000000*7D
$PMGNTRK,4333.158,N,00507.373,E,00138,M,000000.00,A,,000000*74
$PMGNTRK,4333.152,N,00507.385,E,00137,M,000000.00,A,,000000*78
$PMGNTRK,4333.146,N,00507.398,E,00136,M,000000.00,A,,000000*70
$PMGNTRK,4333.139,N,00507.415,E,00134,M,000000.00,A,,000000*78
$PMGNTRK,4333.137,N,00507.417,E,00133,M,000000.00,A,,000000*73
$PMGNTRK,4333.133,N,00507.424,E,00132,M,000000.00,A,,000000*76
$PMGNTRK,4333.122,N,00507.436,E,00130,M,000000.00,A,,000000*77
$PMGNTRK,4333.113,N,00507.448,E,00128,M,000000.00,A,,000000*75
$PMGNTRK,4333.115,N,00507.446,E,00125,M,000000.00,A,,000000*70
$PMGNTRK,4333.085,N,00507.486,E,00121,M,000000.00,A,,000000*70
$PMGNTRK,4333.070,N,00507.501,E,00119,M,000000.00,A,,000000*7F
$PMGNTRK,4333.067,N,00507.471,E,00125,M,000000.00,A,,000000*70
$PMGNTRK,4333.065,N,00507.475,E,00126,M,000000.00,A,,000000*75
$PMGNTRK,4333.065,N,00507.459,E,00128,M,000000.00,A,,000000*75
$PMGNTRK,4333.064,N,00507.448,E,00130,M,000000.00,A,,000000*7D
$PMGNTRK,4333.059,N,00507.443,E,00131,M,000000.00,A,,000000*79
$PMGNTRK,4333.055,N,00507.437,E,00134,M,000000.00,A,,000000*73
$PMGNTRK,4333.049,N,00507.435,E,00137,M,000000.00,A,,000000*7F
$PMGNTRK,4333.045,N,00507.434,E,00140,M,000000.00,A,,000000*72
$PMGNTRK,4333.041,N,00507.433,E,00143,M,000000.00,A,,000000*72
$PMGNTRK,4333.037,N,00507.433,E,00145,M,000000.00,A,,000000*75
$PMGNTRK,4333.033,N,00507.433,E,00148,M,000000.00,A,,000000*7C
$PMGNTRK,4333.029,N,00507.433,E,00150,M,000000.00,A,,000000*7E
$PMGNTRK,4333.026,N,00507.433,E,00153,M,000000.00,A,,000000*72
$PMGNTRK,4333.023,N,00507.433,E,00156,M,000000.00,A,,000000*72
$PMGNTRK,4333.020,N,00507.432,E,00157,M,000000.00,A,,000000*71
$PMGNTRK,4333.017,N,00507.432,E,00160,M,000000.00,A,,000000*71
$PMGNTRK,4333.013,N,00507.432,E,00163,M,000000.00,A,,000000*76
$PMGNTRK,4333.010,N,00507.430,E,00166,M,000000.00,A,,000000*72
$PMGNTRK,4333.005,N,00507.427,E,00169,M,000000.00,A,,000000*7F
$PMGNTRK,4333.002,N,00507.427,E,00173,M,000000.00,A,,000000*73
$PMGNTRK,4333.001,N,00507.428,E,00173,M,000000.00,A,,000000*7F
$PMGNTRK,4333.000,N,00507.429,E,00172,M,000000.00,A,,000000*7E
$PMGNTRK,4332.999,N,00507.428,E,00173,M,000000.00,A,,000000*76
$PMGNTRK,4332.986,N,00507.429,E,00171,M,000000.00,A,,000000*7B
$PMGNTRK,4332.977,N,00507.423,E,00171,M,000000.00,A,,000000*7F
$PMGNTRK,4332.974,N,00507.422,E,00171,M,000000.00,A,,000000*7D
$PMGNTRK,4332.971,N,00507.421,E,00171,M,000000.00,A,,000000*7B
$PMGNTRK,4332.965,N,00507.422,E,00174,M,000000.00,A,,000000*78
$PMGNTRK,4332.962,N,00507.423,E,00175,M,000000.00,A,,000000*7F
$PMGNTRK,4332.959,N,00507.423,E,00176,M,000000.00,A,,000000*74
$PMGNTRK,4332.959,N,00507.423,E,00176,M,000000.00,A,,000000*74
$PMGNTRK,4332.956,N,00507.426,E,00176,M,000000.00,A,,000000*7E
$PMGNTRK,4332.947,N,00507.427,E,00180,M,000000.00,A,,000000*76
$PMGNTRK,4332.938,N,00507.429,E,00180,M,000000.00,A,,000000*70
$PMGNTRK,4332.932,N,00507.428,E,00181,M,000000.00,A,,000000*7A
$PMGNTRK,4332.929,N,00507.426,E,00180,M,000000.00,A,,000000*7F
$PMGNTRK,4332.931,N,00507.421,E,00175,M,000000.00,A,,000000*7B
$PMGNTRK,4332.916,N,00507.414,E,00174,M,000000.00,A,,000000*79
$PMGNTRK,4332.903,N,00507.419,E,00170,M,000000.00,A,,000000*74
$PMGNTRK,4332.892,N,00507.433,E,00165,M,000000.00,A,,000000*71
$PMGNTRK,4332.894,N,00507.432,E,00171,M,000000.00,A,,000000*73
$PMGNTRK,4332.888,N,00507.435,E,00168,M,000000.00,A,,000000*71
$PMGNTRK,4332.886,N,00507.445,E,00167,M,000000.00,A,,000000*77
$PMGNTRK,4332.885,N,00507.446,E,00166,M,000000.00,A,,000000*76
$PMGNTRK,4332.886,N,00507.447,E,00165,M,000000.00,A,,000000*77
$PMGNTRK,4332.883,N,00507.461,E,00164,M,000000.00,A,,000000*77
$PMGNTRK,4332.882,N,00507.461,E,00162,M,000000.00,A,,000000*70
$PMGNTRK,4332.881,N,00507.463,E,00162,M,000000.00,A,,000000*71
$PMGNTRK,4332.876,N,00507.471,E,00159,M,000000.00,A,,000000*72
$PMGNTRK,4332.870,N,00507.472,E,00156,M,000000.00,A,,000000*78
$PMGNTRK,4332.862,N,00507.473,E,00155,M,000000.00,A,,000000*79
$PMGNTRK,4332.864,N,00507.485,E,00154,M,000000.00,A,,000000*77
$PMGNTRK,4332.863,N,00507.487,E,00153,M,000000.00,A,,000000*75
$PMGNTRK,4332.860,N,00507.490,E,00152,M,000000.00,A,,000000*71
$PMGNTRK,4332.857,N,00507.493,E,00151,M,000000.00,A,,000000*75
$PMGNTRK,4332.855,N,00507.495,E,00150,M,000000.00,A,,000000*70
$PMGNTRK,4332.855,N,00507.499,E,00149,M,000000.00,A,,000000*74
$PMGNTRK,4332.854,N,00507.500,E,00148,M,000000.00,A,,000000*75
$PMGNTRK,4332.852,N,00507.502,E,00147,M,000000.00,A,,000000*7E
$PMGNTRK,4332.852,N,00507.503,E,00147,M,000000.00,A,,000000*7F
$PMGNTRK,4332.851,N,00507.508,E,00145,M,000000.00,A,,000000*75
$PMGNTRK,4332.849,N,00507.511,E,00144,M,000000.00,A,,000000*75
$PMGNTRK,4332.844,N,00507.516,E,00141,M,000000.00,A,,000000*7A
$PMGNTRK,4332.843,N,00507.516,E,00141,M,000000.00,A,,000000*7D
$PMGNTRK,4332.842,N,00507.516,E,00141,M,000000.00,A,,000000*7C
$PMGNTRK,4332.837,N,00507.516,E,00140,M,000000.00,A,,000000*7F
$PMGNTRK,4332.833,N,00507.514,E,00138,M,000000.00,A,,000000*76
$PMGNTRK,4332.830,N,00507.517,E,00137,M,000000.00,A,,000000*79
$PMGNTRK,4332.826,N,00507.515,E,00135,M,000000.00,A,,000000*7E
$PMGNTRK,4332.822,N,00507.516,E,00134,M,000000.00,A,,000000*78
$PMGNTRK,4332.821,N,00507.519,E,00133,M,000000.00,A,,000000*73
$PMGNTRK,4332.819,N,00507.522,E,00131,M,000000.00,A,,000000*72
$PMGNTRK,4332.814,N,00507.522,E,00130,M,000000.00,A,,000000*7E
$PMGNTRK,4332.808,N,00507.519,E,00128,M,000000.00,A,,000000*72
$PMGNTRK,4332.806,N,00507.519,E,00126,M,000000.00,A,,000000*72
$PMGNTRK,4332.803,N,00507.521,E,00126,M,000000.00,A,,000000*7C
$PMGNTRK,4332.799,N,00507.523,E,00125,M,000000.00,A,,000000*71
$PMGNTRK,4332.794,N,00507.522,E,00123,M,000000.00,A,,000000*7B
$PMGNTRK,4332.793,N,00507.520,E,00122,M,000000.00,A,,000000*7F
$PMGNTRK,4332.790,N,00507.519,E,00121,M,000000.00,A,,000000*75
$PMGNTRK,4332.788,N,00507.511,E,00118,M,000000.00,A,,000000*7E
$PMGNTRK,4332.785,N,00507.510,E,00117,M,000000.00,A,,000000*7D
$PMGNTRK,4332.783,N,00507.513,E,00116,M,000000.00,A,,000000*79
$PMGNTRK,4332.785,N,00507.519,E,00120,M,000000.00,A,,000000*70
$PMGNTRK,4332.786,N,00507.522,E,00122,M,000000.00,A,,000000*79
$PMGNTRK,4332.788,N,00507.523,E,00122,M,000000.00,A,,000000*76
$PMGNTRK,4332.785,N,00507.527,E,00120,M,000000.00,A,,000000*7D
$PMGNTRK,4332.780,N,00507.537,E,00116,M,000000.00,A,,000000*7C
$PMGNTRK,4332.779,N,00507.538,E,00116,M,000000.00,A,,000000*75
$PMGNTRK,4332.776,N,00507.543,E,00113,M,000000.00,A,,000000*73
$PMGNTRK,4332.771,N,00507.544,E,00111,M,000000.00,A,,000000*71
$PMGNTRK,4332.765,N,00507.550,E,00108,M,000000.00,A,,000000*79
$PMGNTRK,4332.761,N,00507.555,E,00106,M,000000.00,A,,000000*76
$PMGNTRK,4332.753,N,00507.561,E,00103,M,000000.00,A,,000000*75
$PMGNTRK,4332.740,N,00507.568,E,00101,M,000000.00,A,,000000*7C
$PMGNTRK,4332.740,N,00507.570,E,00101,M,000000.00,A,,000000*75
$PMGNTRK,4332.741,N,00507.573,E,00101,M,000000.00,A,,000000*77
$PMGNTRK,4332.741,N,00507.574,E,00101,M,000000.00,A,,000000*70
$PMGNTRK,4332.743,N,00507.581,E,00101,M,000000.00,A,,000000*78
$PMGNTRK,4332.740,N,00507.586,E,00098,M,000000.00,A,,000000*7D
$PMGNTRK,4332.737,N,00507.590,E,00098,M,000000.00,A,,000000*7A
$PMGNTRK,4332.733,N,00507.586,E,00098,M,000000.00,A,,000000*79
$PMGNTRK,4332.731,N,00507.592,E,00097,M,000000.00,A,,000000*71
$PMGNTRK,4332.734,N,00507.592,E,00097,M,000000.00,A,,000000*74
$PMGNTRK,4332.734,N,00507.595,E,00096,M,000000.00,A,,000000*72
$PMGNTRK,4332.732,N,00507.594,E,00096,M,000000.00,A,,000000*75
$PMGNTRK,4332.729,N,00507.582,E,00095,M,000000.00,A,,000000*7B
$PMGNTRK,4332.728,N,00507.579,E,00094,M,000000.00,A,,000000*7F
$PMGNTRK,4332.726,N,00507.577,E,00094,M,000000.00,A,,000000*7F
$PMGNTRK,4332.725,N,00507.573,E,00093,M,000000.00,A,,000000*7F
$PMGNTRK,4332.720,N,00507.573,E,00091,M,000000.00,A,,000000*78
$PMGNTRK,4332.719,N,00507.579,E,00090,M,000000.00,A,,000000*79
$PMGNTRK,4332.716,N,00507.585,E,00088,M,000000.00,A,,000000*7C
$PMGNTRK,4332.712,N,00507.588,E,00087,M,000000.00,A,,000000*7A
$PMGNTRK,4332.710,N,00507.590,E,00086,M,000000.00,A,,000000*70
$PMGNTRK,4332.707,N,00507.590,E,00085,M,000000.00,A,,000000*75
$PMGNTRK,4332.696,N,00507.592,E,00082,M,000000.00,A,,000000*79
$PMGNTRK,4332.692,N,00507.590,E,00081,M,000000.00,A,,000000*7C
$PMGNTRK,4332.688,N,00507.588,E,00078,M,000000.00,A,,000000*78
$PMGNTRK,4332.686,N,00507.592,E,00076,M,000000.00,A,,000000*73
$PMGNTRK,4332.678,N,00507.597,E,00075,M,000000.00,A,,000000*74
$PMGNTRK,4332.674,N,00507.601,E,00075,M,000000.00,A,,000000*74
$PMGNTRK,4332.670,N,00507.603,E,00075,M,000000.00,A,,000000*72
$PMGNTRK,4332.664,N,00507.604,E,00073,M,000000.00,A,,000000*76
$PMGNTRK,4332.660,N,00507.606,E,00072,M,000000.00,A,,000000*71
$PMGNTRK,4332.657,N,00507.609,E,00070,M,000000.00,A,,000000*78
$PMGNTRK,4332.653,N,00507.613,E,00068,M,000000.00,A,,000000*7E
$PMGNTRK,4332.641,N,00507.615,E,00067,M,000000.00,A,,000000*74
$PMGNTRK,4332.627,N,00507.618,E,00066,M,000000.00,A,,000000*78
$PMGNTRK,4332.615,N,00507.617,E,00064,M,000000.00,A,,000000*74
$PMGNTRK,4332.601,N,00507.621,E,00062,M,000000.00,A,,000000*72
$PMGNTRK,4332.589,N,00507.629,E,00060,M,000000.00,A,,000000*7B
$PMGNTRK,4332.585,N,00507.633,E,00059,M,000000.00,A,,000000*76
$PMGNTRK,4332.579,N,00507.636,E,00058,M,000000.00,A,,000000*71
$PMGNTRK,4332.574,N,00507.639,E,00058,M,000000.00,A,,000000*73
$PMGNTRK,4332.570,N,00507.639,E,00058,M,000000.00,A,,000000*77
$PMGNTRK,4332.571,N,00507.640,E,00057,M,000000.00,A,,000000*77
$PMGNTRK,4332.571,N,00507.640,E,00057,M,000000.00,A,,000000*77
$PMGNTRK,4332.570,N,00507.641,E,00058,M,000000.00,A,,000000*78
$PMGNTRK,4332.569,N,00507.639,E,00058,M,000000.00,A,,000000*7F
$PMGNTRK,4332.567,N,00507.628,E,00059,M,000000.00,A,,000000*70
$PMGNTRK,4332.567,N,00507.624,E,00061,M,000000.00,A,,000000*77
$PMGNTRK,4332.567,N,00507.616,E,00062,M,000000.00,A,,000000*75
$PMGNTRK,4332.567,N,00507.616,E,00062,M,000000.00,A,,000000*75
$PMGNTRK,4332.565,N,00507.601,E,00064,M,000000.00,A,,000000*77
$PMGNTRK,4332.560,N,00507.588,E,00064,M,000000.00,A,,000000*70
$PMGNTRK,4332.557,N,00507.571,E,00062,M,000000.00,A,,000000*74
$PMGNTRK,4332.561,N,00507.552,E,00064,M,000000.00,A,,000000*76
$PMGNTRK,4332.572,N,00507.539,E,00064,M,000000.00,A,,000000*79
$PMGNTRK,4332.581,N,00507.523,E,00066,M,000000.00,A,,000000*7C
$PMGNTRK,4332.580,N,00507.508,E,00067,M,000000.00,A,,000000*75
$PMGNTRK,4332.575,N,00507.496,E,00067,M,000000.00,A,,000000*79
$PMGNTRK,4332.569,N,00507.485,E,00066,M,000000.00,A,,000000*77
$PMGNTRK,4332.558,N,00507.465,E,00066,M,000000.00,A,,000000*7B
$PMGNTRK,4332.548,N,00507.446,E,00066,M,000000.00,A,,000000*7B
$PMGNTRK,4332.543,N,00507.427,E,00063,M,000000.00,A,,000000*72
$PMGNTRK,4332.537,N,00507.411,E,00064,M,000000.00,A,,000000*73
$PMGNTRK,4332.531,N,00507.395,E,00064,M,000000.00,A,,000000*7E
$PMGNTRK,4332.525,N,00507.378,E,00063,M,000000.00,A,,000000*7F
$PMGNTRK,4332.517,N,00507.361,E,00063,M,000000.00,A,,000000*76
$PMGNTRK,4332.509,N,00507.342,E,00063,M,000000.00,A,,000000*78
$PMGNTRK,4332.500,N,00507.326,E,00060,M,000000.00,A,,000000*70
$PMGNTRK,4332.491,N,00507.308,E,00060,M,000000.00,A,,000000*75
$PMGNTRK,4332.491,N,00507.305,E,00061,M,000000.00,A,,000000*79
$PMGNTRK,4332.486,N,00507.295,E,00060,M,000000.00,A,,000000*76
$PMGNTRK,4332.487,N,00507.279,E,00060,M,000000.00,A,,000000*75
$PMGNTRK,4332.494,N,00507.262,E,00062,M,000000.00,A,,000000*7F
$PMGNTRK,4332.503,N,00507.243,E,00062,M,000000.00,A,,000000*73
$PMGNTRK,4332.513,N,00507.229,E,00064,M,000000.00,A,,000000*78
$PMGNTRK,4332.519,N,00507.217,E,00065,M,000000.00,A,,000000*7E
$PMGNTRK,4332.531,N,00507.202,E,00066,M,000000.00,A,,000000*73
$PMGNTRK,4332.539,N,00507.195,E,00067,M,000000.00,A,,000000*77
$PMGNTRK,4332.546,N,00507.186,E,00066,M,000000.00,A,,000000*7C
$PMGNTRK,4332.549,N,00507.179,E,00067,M,000000.00,A,,000000*72
$PMGNTRK,4332.548,N,00507.175,E,00066,M,000000.00,A,,000000*7E
$PMGNTRK,4332.541,N,00507.159,E,00066,M,000000.00,A,,000000*79
$PMGNTRK,4332.538,N,00507.152,E,00066,M,000000.00,A,,000000*7C
$PMGNTRK,4332.533,N,00507.138,E,00066,M,000000.00,A,,000000*7B
$PMGNTRK,4332.528,N,00507.120,E,00067,M,000000.00,A,,000000*79
$PMGNTRK,4332.528,N,00507.118,E,00067,M,000000.00,A,,000000*72
$PMGNTRK,4332.522,N,00507.102,E,00068,M,000000.00,A,,000000*7C
$PMGNTRK,4332.520,N,00507.090,E,00069,M,000000.00,A,,000000*75
$PMGNTRK,4332.515,N,00507.070,E,00068,M,000000.00,A,,000000*7C
$PMGNTRK,4332.507,N,00507.055,E,00067,M,000000.00,A,,000000*77
$PMGNTRK,4332.502,N,00507.040,E,00069,M,000000.00,A,,000000*78
$PMGNTRK,4332.501,N,00507.040,E,00069,M,000000.00,A,,000000*7B
$PMGNTRK,4332.502,N,00507.042,E,00070,M,000000.00,A,,000000*72
$PMGNTRK,4332.501,N,00507.042,E,00070,M,000000.00,A,,000000*71
$PMGNTRK,4332.491,N,00507.027,E,00068,M,000000.00,A,,000000*73
$PMGNTRK,4332.487,N,00507.023,E,00067,M,000000.00,A,,000000*7F
$PMGNTRK,4332.485,N,00507.007,E,00066,M,000000.00,A,,000000*7A
$PMGNTRK,4332.479,N,00506.985,E,00064,M,000000.00,A,,000000*79
$PMGNTRK,4332.476,N,00506.977,E,00064,M,000000.00,A,,000000*7B
$PMGNTRK,4332.474,N,00506.971,E,00064,M,000000.00,A,,000000*7F
$PMGNTRK,4332.475,N,00506.952,E,00063,M,000000.00,A,,000000*78
$PMGNTRK,4332.471,N,00506.931,E,00064,M,000000.00,A,,000000*7E
$PMGNTRK,4332.468,N,00506.919,E,00065,M,000000.00,A,,000000*7D
$PMGNTRK,4332.465,N,00506.911,E,00066,M,000000.00,A,,000000*7B
$PMGNTRK,4332.459,N,00506.896,E,00068,M,000000.00,A,,000000*74
$PMGNTRK,4332.455,N,00506.880,E,00070,M,000000.00,A,,000000*76
$PMGNTRK,4332.456,N,00506.872,E,00071,M,000000.00,A,,000000*79
$PMGNTRK,4332.456,N,00506.870,E,00071,M,000000.00,A,,000000*7B
$PMGNTRK,4332.447,N,00506.865,E,00069,M,000000.00,A,,000000*76
$PMGNTRK,4332.444,N,00506.865,E,00068,M,000000.00,A,,000000*74
$PMGNTRK,4332.443,N,00506.857,E,00068,M,000000.00,A,,000000*72
$PMGNTRK,4332.448,N,00506.841,E,00067,M,000000.00,A,,000000*71
$PMGNTRK,4332.450,N,00506.821,E,00067,M,000000.00,A,,000000*7E
$PMGNTRK,4332.448,N,00506.805,E,00066,M,000000.00,A,,000000*70
$PMGNTRK,4332.443,N,00506.785,E,00068,M,000000.00,A,,000000*72
$PMGNTRK,4332.443,N,00506.769,E,00068,M,000000.00,A,,000000*70
$PMGNTRK,4332.443,N,00506.763,E,00070,M,000000.00,A,,000000*73
$PMGNTRK,4332.443,N,00506.749,E,00072,M,000000.00,A,,000000*79
$PMGNTRK,4332.446,N,00506.739,E,00076,M,000000.00,A,,000000*7F
$PMGNTRK,4332.446,N,00506.737,E,00077,M,000000.00,A,,000000*70
$PMGNTRK,4332.446,N,00506.732,E,00077,M,000000.00,A,,000000*75
$PMGNTRK,4332.444,N,00506.727,E,00077,M,000000.00,A,,000000*73
$PMGNTRK,4332.440,N,00506.714,E,00073,M,000000.00,A,,000000*73
$PMGNTRK,4332.436,N,00506.698,E,00072,M,000000.00,A,,000000*76
$PMGNTRK,4332.433,N,00506.671,E,00073,M,000000.00,A,,000000*75
$PMGNTRK,4332.432,N,00506.654,E,00073,M,000000.00,A,,000000*73
$PMGNTRK,4332.430,N,00506.640,E,00072,M,000000.00,A,,000000*75
$PMGNTRK,4332.425,N,00506.625,E,00073,M,000000.00,A,,000000*73
$PMGNTRK,4332.420,N,00506.621,E,00072,M,000000.00,A,,000000*73
$PMGNTRK,4332.412,N,00506.603,E,00072,M,000000.00,A,,000000*72
$PMGNTRK,4332.407,N,00506.586,E,00068,M,000000.00,A,,000000*73
$PMGNTRK,4332.406,N,00506.583,E,00068,M,000000.00,A,,000000*77
$PMGNTRK,4332.405,N,00506.581,E,00068,M,000000.00,A,,000000*76
$PMGNTRK,4332.404,N,00506.579,E,00066,M,000000.00,A,,000000*7E
$PMGNTRK,4332.399,N,00506.569,E,00066,M,000000.00,A,,000000*7C
$PMGNTRK,4332.394,N,00506.555,E,00064,M,000000.00,A,,000000*7C
$PMGNTRK,4332.392,N,00506.553,E,00064,M,000000.00,A,,000000*7C
$PMGNTRK,4332.389,N,00506.548,E,00064,M,000000.00,A,,000000*7C
$PMGNTRK,4332.389,N,00506.541,E,00064,M,000000.00,A,,000000*75
$PMGNTRK,4332.381,N,00506.526,E,00064,M,000000.00,A,,000000*7C
$PMGNTRK,4332.372,N,00506.515,E,00064,M,000000.00,A,,000000*70
$PMGNTRK,4332.362,N,00506.505,E,00064,M,000000.00,A,,000000*70
$PMGNTRK,4332.351,N,00506.497,E,00063,M,000000.00,A,,000000*7D
$PMGNTRK,4332.346,N,00506.492,E,00063,M,000000.00,A,,000000*7E
$PMGNTRK,4332.344,N,00506.489,E,00064,M,000000.00,A,,000000*71
$PMGNTRK,4332.341,N,00506.488,E,00063,M,000000.00,A,,000000*72
$PMGNTRK,4332.338,N,00506.484,E,00062,M,000000.00,A,,000000*71
$PMGNTRK,4332.338,N,00506.484,E,00063,M,000000.00,A,,000000*70
$PMGNTRK,4332.337,N,00506.486,E,00062,M,000000.00,A,,000000*7C
$PMGNTRK,4332.324,N,00506.490,E,00061,M,000000.00,A,,000000*7A
$PMGNTRK,4332.311,N,00506.497,E,00058,M,000000.00,A,,000000*71
$PMGNTRK,4332.304,N,00506.500,E,00056,M,000000.00,A,,000000*74
