$PMGNTRK,5056.910,N,00242.464,E,00006,M,115935.00,A,,301016*75
$PMGNTRK,5056.912,N,00242.484,E,00006,M,115951.00,A,,301016*7B
$PMGNTRK,5056.913,N,00242.493,E,00006,M,115958.00,A,,301016*75
$PMGNTRK,5056.915,N,00242.502,E,00006,M,120012.00,A,,301016*7B
$PMGNTRK,5056.916,N,00242.521,E,00006,M,120027.00,A,,301016*7F
$PMGNTRK,5056.916,N,00242.542,E,00006,M,120044.00,A,,301016*7F
$PMGNTRK,5056.916,N,00242.565,E,00006,M,120102.00,A,,301016*79
$PMGNTRK,5056.918,N,00242.586,E,00006,M,120118.00,A,,301016*71
$PMGNTRK,5056.918,N,00242.595,E,00006,M,120124.00,A,,301016*7C
$PMGNTRK,5056.912,N,00242.600,E,00006,M,120133.00,A,,301016*7F
$PMGNTRK,5056.900,N,00242.605,E,00006,M,120148.00,A,,301016*75
$PMGNTRK,5056.886,N,00242.612,E,00006,M,120206.00,A,,301016*75
$PMGNTRK,5056.873,N,00242.616,E,00007,M,120221.00,A,,301016*7F
$PMGNTRK,5056.864,N,00242.619,E,00006,M,120236.00,A,,301016*71
$PMGNTRK,5056.862,N,00242.612,E,00007,M,120250.00,A,,301016*7D
$PMGNTRK,5056.862,N,00242.608,E,00007,M,120255.00,A,,301016*73
$PMGNTRK,5056.859,N,00242.591,E,00007,M,120311.00,A,,301016*79
$PMGNTRK,5056.859,N,00242.583,E,00007,M,120318.00,A,,301016*73
$PMGNTRK,5056.860,N,00242.581,E,00007,M,120320.00,A,,301016*70
$PMGNTRK,5056.867,N,00242.569,E,00007,M,120336.00,A,,301016*76
$PMGNTRK,5056.872,N,00242.550,E,00006,M,120352.00,A,,301016*7B
$PMGNTRK,5056.873,N,00242.545,E,00006,M,120357.00,A,,301016*7B
$PMGNTRK,5056.872,N,00242.532,E,00006,M,120414.00,A,,301016*7A
$PMGNTRK,5056.870,N,00242.518,E,00006,M,120429.00,A,,301016*7E
$PMGNTRK,5056.868,N,00242.501,E,00006,M,120445.00,A,,301016*75
$PMGNTRK,5056.868,N,00242.491,E,00005,M,120459.00,A,,301016*73
$PMGNTRK,5056.863,N,00242.480,E,00005,M,120513.00,A,,301016*77
$PMGNTRK,5056.863,N,00242.460,E,00006,M,120528.00,A,,301016*72
$PMGNTRK,5056.859,N,00242.438,E,00006,M,120545.00,A,,301016*7D
$PMGNTRK,5056.855,N,00242.418,E,00005,M,120600.00,A,,301016*72
$PMGNTRK,5056.849,N,00242.396,E,00006,M,120617.00,A,,301016*7B
$PMGNTRK,5056.843,N,00242.371,E,00006,M,120636.00,A,,301016*7B
$PMGNTRK,5056.837,N,00242.348,E,00006,M,120653.00,A,,301016*71
$PMGNTRK,5056.832,N,00242.327,E,00005,M,120709.00,A,,301016*70
$PMGNTRK,5056.827,N,00242.307,E,00006,M,120726.00,A,,301016*78
$PMGNTRK,5056.817,N,00242.306,E,00005,M,120741.00,A,,301016*78
$PMGNTRK,5056.816,N,00242.306,E,00005,M,120742.00,A,,301016*7A
$PMGNTRK,5056.806,N,00242.306,E,00006,M,120757.00,A,,301016*7C
$PMGNTRK,5056.798,N,00242.308,E,00006,M,120811.00,A,,301016*77
$PMGNTRK,5056.794,N,00242.307,E,00006,M,120832.00,A,,301016*75
$PMGNTRK,5056.782,N,00242.306,E,00005,M,120846.00,A,,301016*73
$PMGNTRK,5056.772,N,00242.306,E,00006,M,120900.00,A,,301016*7C
$PMGNTRK,5056.769,N,00242.305,E,00005,M,120920.00,A,,301016*74
$PMGNTRK,5056.764,N,00242.306,E,00006,M,120935.00,A,,301016*7D
$PMGNTRK,5056.755,N,00242.306,E,00006,M,120949.00,A,,301016*74
$PMGNTRK,5056.749,N,00242.307,E,00006,M,121002.00,A,,301016*7F
$PMGNTRK,5056.737,N,00242.309,E,00005,M,121018.00,A,,301016*70
$PMGNTRK,5056.725,N,00242.310,E,00005,M,121033.00,A,,301016*72
$PMGNTRK,5056.721,N,00242.314,E,00005,M,121041.00,A,,301016*77
$PMGNTRK,5056.718,N,00242.316,E,00005,M,121046.00,A,,301016*78
$PMGNTRK,5056.712,N,00242.315,E,00006,M,121055.00,A,,301016*70
$PMGNTRK,5056.711,N,00242.314,E,00005,M,121058.00,A,,301016*7C
$PMGNTRK,5056.709,N,00242.316,E,00005,M,121101.00,A,,301016*7A
$PMGNTRK,5056.707,N,00242.319,E,00005,M,121105.00,A,,301016*7F
$PMGNTRK,5056.698,N,00242.323,E,00005,M,121119.00,A,,301016*7C
$PMGNTRK,5056.689,N,00242.332,E,00005,M,121133.00,A,,301016*74
$PMGNTRK,5056.676,N,00242.341,E,00005,M,121150.00,A,,301016*75
$PMGNTRK,5056.663,N,00242.348,E,00005,M,121207.00,A,,301016*79
$PMGNTRK,5056.653,N,00242.353,E,00005,M,121221.00,A,,301016*74
$PMGNTRK,5056.642,N,00242.363,E,00005,M,121237.00,A,,301016*70
$PMGNTRK,5056.630,N,00242.373,E,00005,M,121252.00,A,,301016*77
$PMGNTRK,5056.620,N,00242.380,E,00005,M,121305.00,A,,301016*79
$PMGNTRK,5056.608,N,00242.389,E,00005,M,121320.00,A,,301016*7D
$PMGNTRK,5056.605,N,00242.391,E,00005,M,121325.00,A,,301016*7C
$PMGNTRK,5056.592,N,00242.403,E,00004,M,121340.00,A,,301016*7F
$PMGNTRK,5056.587,N,00242.408,E,00004,M,121346.00,A,,301016*76
$PMGNTRK,5056.586,N,00242.419,E,00004,M,121355.00,A,,301016*75
$PMGNTRK,5056.588,N,00242.429,E,00004,M,121403.00,A,,301016*7C
$PMGNTRK,5056.591,N,00242.437,E,00004,M,121410.00,A,,301016*79
$PMGNTRK,5056.599,N,00242.450,E,00004,M,121424.00,A,,301016*77
$PMGNTRK,5056.603,N,00242.457,E,00004,M,121431.00,A,,301016*74
$PMGNTRK,5056.611,N,00242.470,E,00004,M,121446.00,A,,301016*72
$PMGNTRK,5056.616,N,00242.477,E,00004,M,121454.00,A,,301016*71
$PMGNTRK,5056.626,N,00242.493,E,00004,M,121511.00,A,,301016*78
$PMGNTRK,5056.635,N,00242.510,E,00004,M,121528.00,A,,301016*7A
$PMGNTRK,5056.646,N,00242.525,E,00004,M,121544.00,A,,301016*72
$PMGNTRK,5056.656,N,00242.541,E,00004,M,121602.00,A,,301016*70
$PMGNTRK,5056.664,N,00242.561,E,00004,M,121620.00,A,,301016*73
$PMGNTRK,5056.667,N,00242.584,E,00004,M,121637.00,A,,301016*7D
$PMGNTRK,5056.670,N,00242.605,E,00004,M,121653.00,A,,301016*73
$PMGNTRK,5056.671,N,00242.611,E,00004,M,121657.00,A,,301016*73
$PMGNTRK,5056.671,N,00242.617,E,00004,M,121702.00,A,,301016*74
$PMGNTRK,5056.677,N,00242.632,E,00004,M,121718.00,A,,301016*7E
$PMGNTRK,5056.681,N,00242.634,E,00004,M,121725.00,A,,301016*7F
$PMGNTRK,5056.687,N,00242.629,E,00004,M,121735.00,A,,301016*74
$PMGNTRK,5056.693,N,00242.619,E,00004,M,121748.00,A,,301016*78
$PMGNTRK,5056.693,N,00242.607,E,00004,M,121801.00,A,,301016*75
$PMGNTRK,5056.694,N,00242.605,E,00004,M,121803.00,A,,301016*72
$PMGNTRK,5056.695,N,00242.588,E,00004,M,121820.00,A,,301016*74
$PMGNTRK,5056.697,N,00242.572,E,00004,M,121835.00,A,,301016*77
$PMGNTRK,5056.703,N,00242.547,E,00004,M,121853.00,A,,301016*7D
$PMGNTRK,5056.709,N,00242.530,E,00004,M,121909.00,A,,301016*79
$PMGNTRK,5056.720,N,00242.523,E,00004,M,121926.00,A,,301016*7D
$PMGNTRK,5056.722,N,00242.523,E,00004,M,121928.00,A,,301016*71
$PMGNTRK,5056.742,N,00242.519,E,00003,M,121946.00,A,,301016*71
$PMGNTRK,5056.755,N,00242.519,E,00003,M,122001.00,A,,301016*7E
$PMGNTRK,5056.758,N,00242.518,E,00003,M,122005.00,A,,301016*76
$PMGNTRK,5056.772,N,00242.517,E,00003,M,122021.00,A,,301016*77
$PMGNTRK,5056.777,N,00242.519,E,00003,M,122032.00,A,,301016*7E
$PMGNTRK,5056.779,N,00242.519,E,00003,M,122034.00,A,,301016*76
$PMGNTRK,5056.780,N,00242.524,E,00003,M,122039.00,A,,301016*73
$PMGNTRK,5056.783,N,00242.539,E,00003,M,122052.00,A,,301016*71
$PMGNTRK,5056.786,N,00242.550,E,00004,M,122104.00,A,,301016*7E
$PMGNTRK,5056.792,N,00242.573,E,00004,M,122123.00,A,,301016*7F
$PMGNTRK,5056.796,N,00242.594,E,00004,M,122143.00,A,,301016*74
$PMGNTRK,5056.801,N,00242.610,E,00004,M,122157.00,A,,301016*7F
$PMGNTRK,5056.806,N,00242.632,E,00003,M,122215.00,A,,301016*7A
$PMGNTRK,5056.809,N,00242.647,E,00003,M,122228.00,A,,301016*79
$PMGNTRK,5056.815,N,00242.671,E,00003,M,122247.00,A,,301016*78
$PMGNTRK,5056.821,N,00242.694,E,00003,M,122305.00,A,,301016*73
$PMGNTRK,5056.825,N,00242.719,E,00003,M,122324.00,A,,301016*70
$PMGNTRK,5056.827,N,00242.744,E,00003,M,122342.00,A,,301016*7A
$PMGNTRK,5056.829,N,00242.762,E,00003,M,122356.00,A,,301016*75
$PMGNTRK,5056.831,N,00242.786,E,00003,M,122414.00,A,,301016*77
$PMGNTRK,5056.830,N,00242.791,E,00004,M,122418.00,A,,301016*7B
$PMGNTRK,5056.825,N,00242.796,E,00004,M,122425.00,A,,301016*76
$PMGNTRK,5056.809,N,00242.797,E,00004,M,122444.00,A,,301016*7E
$PMGNTRK,5056.795,N,00242.796,E,00004,M,122501.00,A,,301016*75
$PMGNTRK,5056.782,N,00242.797,E,00003,M,122517.00,A,,301016*72
$PMGNTRK,5056.768,N,00242.796,E,00003,M,122533.00,A,,301016*71
$PMGNTRK,5056.753,N,00242.796,E,00003,M,122550.00,A,,301016*7C
$PMGNTRK,5056.741,N,00242.796,E,00003,M,122606.00,A,,301016*7F
$PMGNTRK,5056.727,N,00242.794,E,00003,M,122622.00,A,,301016*7B
$PMGNTRK,5056.717,N,00242.792,E,00003,M,122634.00,A,,301016*79
$PMGNTRK,5056.706,N,00242.793,E,00003,M,122648.00,A,,301016*73
$PMGNTRK,5056.694,N,00242.790,E,00003,M,122701.00,A,,301016*76
$PMGNTRK,5056.691,N,00242.791,E,00002,M,122705.00,A,,301016*77
$PMGNTRK,5056.688,N,00242.791,E,00003,M,122709.00,A,,301016*72
$PMGNTRK,5056.678,N,00242.797,E,00003,M,122727.00,A,,301016*77
$PMGNTRK,5056.669,N,00242.798,E,00003,M,122741.00,A,,301016*78
$PMGNTRK,5056.657,N,00242.800,E,00003,M,122756.00,A,,301016*7D
$PMGNTRK,5056.642,N,00242.804,E,00003,M,122813.00,A,,301016*73
$PMGNTRK,5056.627,N,00242.808,E,00003,M,122832.00,A,,301016*7F
$PMGNTRK,5056.613,N,00242.818,E,00003,M,122851.00,A,,301016*7C
$PMGNTRK,5056.601,N,00242.824,E,00003,M,122907.00,A,,301016*72
$PMGNTRK,5056.586,N,00242.824,E,00003,M,122924.00,A,,301016*7F
$PMGNTRK,5056.571,N,00242.822,E,00003,M,122941.00,A,,301016*72
$PMGNTRK,5056.553,N,00242.818,E,00003,M,123002.00,A,,301016*74
$PMGNTRK,5056.536,N,00242.809,E,00003,M,123023.00,A,,301016*74
$PMGNTRK,5056.522,N,00242.804,E,00003,M,123042.00,A,,301016*7B
$PMGNTRK,5056.508,N,00242.800,E,00003,M,123309.00,A,,301016*7B
$PMGNTRK,5056.493,N,00242.797,E,00004,M,123327.00,A,,301016*72
$PMGNTRK,5056.477,N,00242.788,E,00003,M,123346.00,A,,301016*76
$PMGNTRK,5056.462,N,00242.777,E,00004,M,123405.00,A,,301016*75
$PMGNTRK,5056.447,N,00242.773,E,00004,M,123425.00,A,,301016*74
$PMGNTRK,5056.428,N,00242.767,E,00003,M,123445.00,A,,301016*79
$PMGNTRK,5056.411,N,00242.769,E,00004,M,123504.00,A,,301016*7E
$PMGNTRK,5056.397,N,00242.773,E,00003,M,123520.00,A,,301016*7D
$PMGNTRK,5056.381,N,00242.778,E,00003,M,123538.00,A,,301016*78
$PMGNTRK,5056.365,N,00242.777,E,00004,M,123557.00,A,,301016*73
$PMGNTRK,5056.350,N,00242.766,E,00004,M,123615.00,A,,301016*70
$PMGNTRK,5056.340,N,00242.754,E,00004,M,123631.00,A,,301016*76
$PMGNTRK,5056.329,N,00242.742,E,00004,M,123646.00,A,,301016*7E
$PMGNTRK,5056.317,N,00242.729,E,00004,M,123703.00,A,,301016*7E
$PMGNTRK,5056.302,N,00242.716,E,00003,M,123722.00,A,,301016*72
$PMGNTRK,5056.289,N,00242.708,E,00003,M,123737.00,A,,301016*7B
$PMGNTRK,5056.278,N,00242.700,E,00004,M,123753.00,A,,301016*78
$PMGNTRK,5056.267,N,00242.693,E,00004,M,123808.00,A,,301016*7C
$PMGNTRK,5056.253,N,00242.686,E,00004,M,123824.00,A,,301016*71
$PMGNTRK,5056.238,N,00242.680,E,00004,M,123841.00,A,,301016*79
$PMGNTRK,5056.227,N,00242.674,E,00003,M,123853.00,A,,301016*78
$PMGNTRK,5056.224,N,00242.656,E,00003,M,123909.00,A,,301016*75
$PMGNTRK,5056.222,N,00242.636,E,00003,M,123925.00,A,,301016*7B
$PMGNTRK,5056.221,N,00242.613,E,00003,M,123942.00,A,,301016*7E
$PMGNTRK,5056.214,N,00242.595,E,00003,M,123959.00,A,,301016*7F
$PMGNTRK,5056.213,N,00242.595,E,00003,M,124000.00,A,,301016*7A
$PMGNTRK,5056.197,N,00242.603,E,00004,M,124021.00,A,,301016*7D
$PMGNTRK,5056.183,N,00242.607,E,00002,M,124037.00,A,,301016*7D
$PMGNTRK,5056.170,N,00242.614,E,00003,M,124053.00,A,,301016*70
$PMGNTRK,5056.157,N,00242.621,E,00003,M,124111.00,A,,301016*74
$PMGNTRK,5056.140,N,00242.631,E,00003,M,124131.00,A,,301016*71
$PMGNTRK,5056.123,N,00242.640,E,00003,M,124152.00,A,,301016*77
$PMGNTRK,5056.108,N,00242.647,E,00003,M,124209.00,A,,301016*74
$PMGNTRK,5056.091,N,00242.656,E,00003,M,124229.00,A,,301016*77
$PMGNTRK,5056.074,N,00242.665,E,00003,M,124250.00,A,,301016*72
$PMGNTRK,5056.058,N,00242.673,E,00003,M,124309.00,A,,301016*76
$PMGNTRK,5056.044,N,00242.681,E,00003,M,124326.00,A,,301016*7B
$PMGNTRK,5056.029,N,00242.690,E,00003,M,124346.00,A,,301016*76
$PMGNTRK,5056.019,N,00242.694,E,00004,M,124358.00,A,,301016*79
$PMGNTRK,5056.013,N,00242.697,E,00004,M,124410.00,A,,301016*7B
$PMGNTRK,5056.009,N,00242.700,E,00004,M,124425.00,A,,301016*79
$PMGNTRK,5056.009,N,00242.703,E,00003,M,124429.00,A,,301016*71
$PMGNTRK,5056.015,N,00242.725,E,00002,M,124448.00,A,,301016*7E
$PMGNTRK,5056.021,N,00242.749,E,00002,M,124507.00,A,,301016*79
$PMGNTRK,5056.025,N,00242.771,E,00003,M,124524.00,A,,301016*76
$PMGNTRK,5056.030,N,00242.792,E,00002,M,124541.00,A,,301016*7D
$PMGNTRK,5056.033,N,00242.813,E,00002,M,124557.00,A,,301016*7F
$PMGNTRK,5056.038,N,00242.832,E,00003,M,124614.00,A,,301016*72
$PMGNTRK,5056.043,N,00242.849,E,00003,M,124630.00,A,,301016*74
$PMGNTRK,5056.048,N,00242.871,E,00003,M,124647.00,A,,301016*74
$PMGNTRK,5056.051,N,00242.884,E,00003,M,124659.00,A,,301016*79
$PMGNTRK,5056.052,N,00242.898,E,00003,M,124714.00,A,,301016*7F
$PMGNTRK,5056.053,N,00242.898,E,00003,M,124720.00,A,,301016*79
$PMGNTRK,5056.055,N,00242.902,E,00002,M,124725.00,A,,301016*79
$PMGNTRK,5056.068,N,00242.899,E,00003,M,124741.00,A,,301016*77
$PMGNTRK,5056.074,N,00242.894,E,00003,M,124755.00,A,,301016*72
$PMGNTRK,5056.076,N,00242.892,E,00003,M,124807.00,A,,301016*7E
$PMGNTRK,5056.087,N,00242.885,E,00003,M,124823.00,A,,301016*70
$PMGNTRK,5056.098,N,00242.876,E,00003,M,124916.00,A,,301016*75
$PMGNTRK,5056.111,N,00242.870,E,00002,M,124933.00,A,,301016*75
$PMGNTRK,5056.120,N,00242.863,E,00002,M,124946.00,A,,301016*77
$PMGNTRK,5056.133,N,00242.856,E,00002,M,125002.00,A,,301016*7B
$PMGNTRK,5056.142,N,00242.850,E,00002,M,125014.00,A,,301016*7C
$PMGNTRK,5056.148,N,00242.847,E,00003,M,125026.00,A,,301016*70
$PMGNTRK,5056.153,N,00242.839,E,00003,M,125038.00,A,,301016*7C
$PMGNTRK,5056.163,N,00242.830,E,00003,M,125052.00,A,,301016*7A
$PMGNTRK,5056.174,N,00242.822,E,00004,M,125107.00,A,,301016*79
$PMGNTRK,5056.189,N,00242.813,E,00003,M,125126.00,A,,301016*7D
$PMGNTRK,5056.203,N,00242.803,E,00004,M,125144.00,A,,301016*7E
$PMGNTRK,5056.215,N,00242.793,E,00004,M,125159.00,A,,301016*73
$PMGNTRK,5056.228,N,00242.784,E,00004,M,125216.00,A,,301016*73
$PMGNTRK,5056.240,N,00242.781,E,00004,M,125230.00,A,,301016*7C
$PMGNTRK,5056.246,N,00242.802,E,00004,M,125247.00,A,,301016*7E
$PMGNTRK,5056.246,N,00242.808,E,00004,M,125335.00,A,,301016*70
$PMGNTRK,5056.254,N,00242.830,E,00004,M,125355.00,A,,301016*7E
$PMGNTRK,5056.260,N,00242.856,E,00004,M,125416.00,A,,301016*79
$PMGNTRK,5056.264,N,00242.879,E,00004,M,125434.00,A,,301016*70
$PMGNTRK,5056.268,N,00242.894,E,00004,M,125449.00,A,,301016*75
$PMGNTRK,5056.273,N,00242.914,E,00004,M,125507.00,A,,301016*7D
$PMGNTRK,5056.274,N,00242.920,E,00004,M,125512.00,A,,301016*79
$PMGNTRK,5056.276,N,00242.928,E,00005,M,125519.00,A,,301016*79
$PMGNTRK,5056.281,N,00242.947,E,00004,M,125536.00,A,,301016*74
$PMGNTRK,5056.285,N,00242.965,E,00004,M,125551.00,A,,301016*71
$PMGNTRK,5056.292,N,00242.987,E,00004,M,125609.00,A,,301016*75
$PMGNTRK,5056.297,N,00243.011,E,00005,M,125628.00,A,,301016*75
$PMGNTRK,5056.302,N,00243.031,E,00005,M,125644.00,A,,301016*70
$PMGNTRK,5056.305,N,00243.050,E,00005,M,125700.00,A,,301016*71
$PMGNTRK,5056.305,N,00243.052,E,00005,M,125702.00,A,,301016*71
$PMGNTRK,5056.303,N,00243.062,E,00005,M,125715.00,A,,301016*72
$PMGNTRK,5056.298,N,00243.063,E,00005,M,125742.00,A,,301016*72
$PMGNTRK,5056.298,N,00243.063,E,00005,M,125747.00,A,,301016*77
$PMGNTRK,5056.287,N,00243.054,E,00005,M,125802.00,A,,301016*73
$PMGNTRK,5056.278,N,00243.047,E,00005,M,125815.00,A,,301016*77
$PMGNTRK,5056.272,N,00243.045,E,00005,M,125822.00,A,,301016*7B
$PMGNTRK,5056.260,N,00243.052,E,00005,M,125839.00,A,,301016*74
$PMGNTRK,5056.250,N,00243.069,E,00005,M,125856.00,A,,301016*76
$PMGNTRK,5056.242,N,00243.087,E,00005,M,125913.00,A,,301016*75
$PMGNTRK,5056.237,N,00243.108,E,00005,M,125930.00,A,,301016*70
$PMGNTRK,5056.232,N,00243.122,E,00005,M,125943.00,A,,301016*79
$PMGNTRK,5056.233,N,00243.126,E,00006,M,125947.00,A,,301016*7B
$PMGNTRK,5056.236,N,00243.134,E,00006,M,125958.00,A,,301016*73
$PMGNTRK,5056.240,N,00243.134,E,00005,M,130003.00,A,,301016*72
$PMGNTRK,5056.242,N,00243.130,E,00005,M,130007.00,A,,301016*70
$PMGNTRK,5056.245,N,00243.123,E,00005,M,130014.00,A,,301016*77
$PMGNTRK,5056.247,N,00243.102,E,00005,M,130031.00,A,,301016*71
$PMGNTRK,5056.254,N,00243.083,E,00005,M,130048.00,A,,301016*75
$PMGNTRK,5056.264,N,00243.066,E,00005,M,130107.00,A,,301016*77
$PMGNTRK,5056.277,N,00243.063,E,00005,M,130123.00,A,,301016*76
$PMGNTRK,5056.289,N,00243.069,E,00005,M,130138.00,A,,301016*77
$PMGNTRK,5056.299,N,00243.075,E,00004,M,130152.00,A,,301016*76
$PMGNTRK,5056.310,N,00243.080,E,00005,M,130206.00,A,,301016*7F
$PMGNTRK,5056.316,N,00243.095,E,00004,M,130220.00,A,,301016*78
$PMGNTRK,5056.320,N,00243.116,E,00004,M,130237.00,A,,301016*71
$PMGNTRK,5056.324,N,00243.137,E,00004,M,130253.00,A,,301016*74
$PMGNTRK,5056.328,N,00243.156,E,00004,M,130309.00,A,,301016*71
$PMGNTRK,5056.333,N,00243.177,E,00004,M,130325.00,A,,301016*76
$PMGNTRK,5056.337,N,00243.195,E,00004,M,130340.00,A,,301016*7D
$PMGNTRK,5056.340,N,00243.214,E,00005,M,130355.00,A,,301016*72
$PMGNTRK,5056.343,N,00243.229,E,00004,M,130408.00,A,,301016*71
$PMGNTRK,5056.343,N,00243.231,E,00004,M,130410.00,A,,301016*71
$PMGNTRK,5056.342,N,00243.237,E,00005,M,130415.00,A,,301016*72
$PMGNTRK,5056.330,N,00243.253,E,00005,M,130434.00,A,,301016*76
$PMGNTRK,5056.314,N,00243.270,E,00005,M,130455.00,A,,301016*76
$PMGNTRK,5056.299,N,00243.286,E,00006,M,130515.00,A,,301016*7D
$PMGNTRK,5056.283,N,00243.303,E,00006,M,130536.00,A,,301016*7B
$PMGNTRK,5056.272,N,00243.316,E,00006,M,130552.00,A,,301016*73
$PMGNTRK,5056.258,N,00243.330,E,00006,M,130611.00,A,,301016*7B
$PMGNTRK,5056.246,N,00243.342,E,00006,M,130628.00,A,,301016*7B
$PMGNTRK,5056.233,N,00243.356,E,00006,M,130646.00,A,,301016*74
$PMGNTRK,5056.220,N,00243.370,E,00006,M,130704.00,A,,301016*75
$PMGNTRK,5056.206,N,00243.384,E,00006,M,130723.00,A,,301016*7F
$PMGNTRK,5056.192,N,00243.399,E,00006,M,130742.00,A,,301016*7A
$PMGNTRK,5056.180,N,00243.413,E,00006,M,130759.00,A,,301016*76
$PMGNTRK,5056.166,N,00243.427,E,00006,M,130818.00,A,,301016*73
$PMGNTRK,5056.155,N,00243.438,E,00006,M,130834.00,A,,301016*73
$PMGNTRK,5056.142,N,00243.450,E,00006,M,130852.00,A,,301016*7B
$PMGNTRK,5056.131,N,00243.460,E,00006,M,130908.00,A,,301016*72
$PMGNTRK,5056.125,N,00243.466,E,00006,M,130918.00,A,,301016*70
$PMGNTRK,5056.115,N,00243.454,E,00006,M,130933.00,A,,301016*7B
$PMGNTRK,5056.103,N,00243.436,E,00007,M,130952.00,A,,301016*7E
$PMGNTRK,5056.092,N,00243.418,E,00007,M,131011.00,A,,301016*74
$PMGNTRK,5056.082,N,00243.403,E,00006,M,131027.00,A,,301016*7B
$PMGNTRK,5056.080,N,00243.400,E,00006,M,131030.00,A,,301016*7C
$PMGNTRK,5056.077,N,00243.399,E,00006,M,131034.00,A,,301016*77
$PMGNTRK,5056.059,N,00243.411,E,00007,M,131056.00,A,,301016*79
$PMGNTRK,5056.045,N,00243.418,E,00007,M,131113.00,A,,301016*7D
$PMGNTRK,5056.031,N,00243.427,E,00007,M,131131.00,A,,301016*72
$PMGNTRK,5056.017,N,00243.437,E,00007,M,131149.00,A,,301016*78
$PMGNTRK,5056.006,N,00243.446,E,00006,M,131206.00,A,,301016*77
$PMGNTRK,5056.002,N,00243.446,E,00006,M,131213.00,A,,301016*77
$PMGNTRK,5056.000,N,00243.438,E,00006,M,131219.00,A,,301016*76
$PMGNTRK,5055.997,N,00243.430,E,00006,M,131227.00,A,,301016*77
$PMGNTRK,5055.990,N,00243.432,E,00006,M,131235.00,A,,301016*71
$PMGNTRK,5055.974,N,00243.435,E,00006,M,131255.00,A,,301016*7A
$PMGNTRK,5055.959,N,00243.439,E,00006,M,131313.00,A,,301016*7A
$PMGNTRK,5055.945,N,00243.445,E,00007,M,131331.00,A,,301016*7D
$PMGNTRK,5055.928,N,00243.451,E,00006,M,131352.00,A,,301016*77
$PMGNTRK,5055.916,N,00243.454,E,00006,M,131407.00,A,,301016*78
$PMGNTRK,5055.906,N,00243.457,E,00006,M,131419.00,A,,301016*75
$PMGNTRK,5055.893,N,00243.462,E,00006,M,131436.00,A,,301016*73
$PMGNTRK,5055.880,N,00243.466,E,00006,M,131450.00,A,,301016*75
$PMGNTRK,5055.877,N,00243.469,E,00006,M,131455.00,A,,301016*77
$PMGNTRK,5055.877,N,00243.489,E,00006,M,131510.00,A,,301016*79
$PMGNTRK,5055.882,N,00243.510,E,00006,M,131526.00,A,,301016*77
$PMGNTRK,5055.884,N,00243.526,E,00006,M,131539.00,A,,301016*7A
$PMGNTRK,5055.888,N,00243.549,E,00007,M,131557.00,A,,301016*76
$PMGNTRK,5055.892,N,00243.572,E,00007,M,131614.00,A,,301016*71
$PMGNTRK,5055.896,N,00243.595,E,00007,M,131632.00,A,,301016*78
$PMGNTRK,5055.900,N,00243.617,E,00007,M,131649.00,A,,301016*73
$PMGNTRK,5055.904,N,00243.640,E,00006,M,131706.00,A,,301016*7E
$PMGNTRK,5055.900,N,00243.657,E,00007,M,131722.00,A,,301016*7B
$PMGNTRK,5055.886,N,00243.660,E,00007,M,131739.00,A,,301016*7A
$PMGNTRK,5055.871,N,00243.663,E,00007,M,131756.00,A,,301016*78
$PMGNTRK,5055.860,N,00243.676,E,00007,M,131813.00,A,,301016*72
$PMGNTRK,5055.861,N,00243.697,E,00007,M,131829.00,A,,301016*75
$PMGNTRK,5055.860,N,00243.721,E,00007,M,131848.00,A,,301016*7F
$PMGNTRK,5055.856,N,00243.737,E,00007,M,131902.00,A,,301016*72
$PMGNTRK,5055.855,N,00243.741,E,00007,M,131916.00,A,,301016*75
$PMGNTRK,5055.855,N,00243.742,E,00007,M,131917.00,A,,301016*77
$PMGNTRK,5055.867,N,00243.740,E,00007,M,131932.00,A,,301016*73
$PMGNTRK,5055.872,N,00243.740,E,00007,M,131939.00,A,,301016*7C
$PMGNTRK,5055.876,N,00243.746,E,00008,M,131946.00,A,,301016*79
$PMGNTRK,5055.876,N,00243.765,E,00008,M,132001.00,A,,301016*71
$PMGNTRK,5055.872,N,00243.786,E,00008,M,132018.00,A,,301016*70
$PMGNTRK,5055.874,N,00243.806,E,00008,M,132034.00,A,,301016*7F
$PMGNTRK,5055.877,N,00243.827,E,00007,M,132051.00,A,,301016*73
$PMGNTRK,5055.880,N,00243.848,E,00007,M,132107.00,A,,301016*70
$PMGNTRK,5055.885,N,00243.869,E,00007,M,132124.00,A,,301016*77
$PMGNTRK,5055.892,N,00243.890,E,00007,M,132142.00,A,,301016*77
$PMGNTRK,5055.897,N,00243.907,E,00007,M,132157.00,A,,301016*79
$PMGNTRK,5055.904,N,00243.927,E,00007,M,132214.00,A,,301016*74
$PMGNTRK,5055.907,N,00243.939,E,00007,M,132224.00,A,,301016*7B
$PMGNTRK,5055.898,N,00243.957,E,00007,M,132241.00,A,,301016*77
$PMGNTRK,5055.902,N,00243.973,E,00007,M,132257.00,A,,301016*74
$PMGNTRK,5055.913,N,00243.988,E,00007,M,132314.00,A,,301016*76
$PMGNTRK,5055.923,N,00244.001,E,00007,M,132330.00,A,,301016*7C
$PMGNTRK,5055.931,N,00244.010,E,00008,M,132346.00,A,,301016*71
$PMGNTRK,5055.935,N,00244.020,E,00007,M,132401.00,A,,301016*7D
