$PMGNTRK,4333.029,N,00316.097,E,00167,M,101219.00,A,,271116*7E
$PMGNTRK,4333.034,N,00316.101,E,00168,M,101235.00,A,,271116*7D
$PMGNTRK,4333.039,N,00316.096,E,00168,M,101255.00,A,,271116*79
$PMGNTRK,4333.039,N,00316.096,E,00168,M,101256.00,A,,271116*7A
$PMGNTRK,4333.046,N,00316.087,E,00167,M,101331.00,A,,271116*7D
$PMGNTRK,4333.051,N,00316.083,E,00168,M,101344.00,A,,271116*72
$PMGNTRK,4333.056,N,00316.081,E,00168,M,101358.00,A,,271116*7A
$PMGNTRK,4333.056,N,00316.081,E,00168,M,101359.00,A,,271116*7B
$PMGNTRK,4333.065,N,00316.074,E,00168,M,101426.00,A,,271116*7E
$PMGNTRK,4333.070,N,00316.071,E,00168,M,101442.00,A,,271116*7D
$PMGNTRK,4333.075,N,00316.069,E,00168,M,101456.00,A,,271116*74
$PMGNTRK,4333.080,N,00316.067,E,00168,M,101531.00,A,,271116*70
$PMGNTRK,4333.080,N,00316.067,E,00168,M,101532.00,A,,271116*73
$PMGNTRK,4333.090,N,00316.063,E,00169,M,101623.00,A,,271116*74
$PMGNTRK,4333.092,N,00316.070,E,00170,M,101711.00,A,,271116*7C
$PMGNTRK,4333.092,N,00316.070,E,00170,M,101712.00,A,,271116*7F
$PMGNTRK,4333.084,N,00316.063,E,00170,M,101859.00,A,,271116*7A
$PMGNTRK,4333.084,N,00316.063,E,00170,M,101900.00,A,,271116*77
$PMGNTRK,4333.075,N,00316.065,E,00170,M,102223.00,A,,271116*76
$PMGNTRK,4333.075,N,00316.065,E,00170,M,102224.00,A,,271116*71
$PMGNTRK,4333.066,N,00316.072,E,00171,M,102311.00,A,,271116*73
$PMGNTRK,4333.061,N,00316.075,E,00172,M,102324.00,A,,271116*76
$PMGNTRK,4333.061,N,00316.075,E,00172,M,102325.00,A,,271116*77
$PMGNTRK,4333.052,N,00316.082,E,00172,M,102356.00,A,,271116*7B
$PMGNTRK,4333.048,N,00316.087,E,00172,M,102413.00,A,,271116*73
$PMGNTRK,4333.043,N,00316.090,E,00172,M,102427.00,A,,271116*79
$PMGNTRK,4333.043,N,00316.090,E,00172,M,102428.00,A,,271116*76
$PMGNTRK,4333.034,N,00316.096,E,00170,M,102444.00,A,,271116*78
$PMGNTRK,4333.030,N,00316.098,E,00169,M,102454.00,A,,271116*7B
$PMGNTRK,4333.027,N,00316.092,E,00169,M,102504.00,A,,271116*73
$PMGNTRK,4333.025,N,00316.086,E,00169,M,102512.00,A,,271116*73
$PMGNTRK,4333.021,N,00316.081,E,00168,M,102520.00,A,,271116*70
$PMGNTRK,4333.016,N,00316.079,E,00168,M,102529.00,A,,271116*7A
$PMGNTRK,4333.016,N,00316.079,E,00168,M,102530.00,A,,271116*72
$PMGNTRK,4333.009,N,00316.070,E,00168,M,102547.00,A,,271116*75
$PMGNTRK,4333.005,N,00316.064,E,00168,M,102556.00,A,,271116*7C
$PMGNTRK,4333.006,N,00316.057,E,00168,M,102610.00,A,,271116*7E
$PMGNTRK,4333.009,N,00316.051,E,00168,M,102624.00,A,,271116*70
$PMGNTRK,4333.010,N,00316.044,E,00168,M,102638.00,A,,271116*71
$PMGNTRK,4333.010,N,00316.043,E,00168,M,102639.00,A,,271116*77
$PMGNTRK,4333.011,N,00316.029,E,00168,M,102658.00,A,,271116*7D
$PMGNTRK,4333.011,N,00316.022,E,00168,M,102708.00,A,,271116*72
$PMGNTRK,4333.011,N,00316.015,E,00168,M,102718.00,A,,271116*77
$PMGNTRK,4333.010,N,00316.009,E,00168,M,102727.00,A,,271116*77
$PMGNTRK,4333.013,N,00316.002,E,00168,M,102742.00,A,,271116*7C
$PMGNTRK,4333.014,N,00316.002,E,00168,M,102743.00,A,,271116*7A
$PMGNTRK,4333.023,N,00315.996,E,00169,M,102803.00,A,,271116*73
$PMGNTRK,4333.027,N,00315.993,E,00170,M,102815.00,A,,271116*7D
$PMGNTRK,4333.031,N,00315.989,E,00171,M,102825.00,A,,271116*73
$PMGNTRK,4333.034,N,00315.984,E,00172,M,102836.00,A,,271116*7A
$PMGNTRK,4333.038,N,00315.978,E,00173,M,102848.00,A,,271116*7D
$PMGNTRK,4333.038,N,00315.978,E,00173,M,102849.00,A,,271116*7C
$PMGNTRK,4333.042,N,00315.965,E,00174,M,102914.00,A,,271116*73
$PMGNTRK,4333.040,N,00315.959,E,00175,M,102927.00,A,,271116*7F
$PMGNTRK,4333.039,N,00315.952,E,00175,M,102938.00,A,,271116*74
$PMGNTRK,4333.044,N,00315.952,E,00177,M,103020.00,A,,271116*7D
$PMGNTRK,4333.044,N,00315.953,E,00177,M,103021.00,A,,271116*7D
$PMGNTRK,4333.052,N,00315.961,E,00178,M,103056.00,A,,271116*74
$PMGNTRK,4333.057,N,00315.963,E,00178,M,103107.00,A,,271116*76
$PMGNTRK,4333.062,N,00315.967,E,00179,M,103123.00,A,,271116*73
$PMGNTRK,4333.062,N,00315.968,E,00179,M,103124.00,A,,271116*7B
$PMGNTRK,4333.071,N,00315.974,E,00180,M,103157.00,A,,271116*76
$PMGNTRK,4333.075,N,00315.977,E,00180,M,103221.00,A,,271116*73
$PMGNTRK,4333.081,N,00315.977,E,00180,M,103237.00,A,,271116*7F
$PMGNTRK,4333.081,N,00315.977,E,00180,M,103238.00,A,,271116*70
$PMGNTRK,4333.084,N,00315.971,E,00184,M,103420.00,A,,271116*78
$PMGNTRK,4333.089,N,00315.969,E,00188,M,103614.00,A,,271116*75
$PMGNTRK,4333.099,N,00315.965,E,00192,M,103654.00,A,,271116*77
$PMGNTRK,4333.103,N,00315.962,E,00194,M,103706.00,A,,271116*72
$PMGNTRK,4333.108,N,00315.959,E,00196,M,103717.00,A,,271116*73
$PMGNTRK,4333.109,N,00315.959,E,00196,M,103718.00,A,,271116*7D
$PMGNTRK,4333.117,N,00315.951,E,00199,M,103738.00,A,,271116*77
$PMGNTRK,4333.121,N,00315.947,E,00200,M,103747.00,A,,271116*7E
$PMGNTRK,4333.124,N,00315.941,E,00201,M,103759.00,A,,271116*73
$PMGNTRK,4333.127,N,00315.936,E,00202,M,103811.00,A,,271116*70
$PMGNTRK,4333.131,N,00315.931,E,00202,M,103823.00,A,,271116*71
$PMGNTRK,4333.131,N,00315.930,E,00202,M,103824.00,A,,271116*77
$PMGNTRK,4333.139,N,00315.922,E,00203,M,103842.00,A,,271116*7D
$PMGNTRK,4333.144,N,00315.918,E,00204,M,103854.00,A,,271116*7E
$PMGNTRK,4333.147,N,00315.913,E,00206,M,103908.00,A,,271116*7C
$PMGNTRK,4333.151,N,00315.908,E,00207,M,103922.00,A,,271116*78
$PMGNTRK,4333.153,N,00315.902,E,00207,M,103935.00,A,,271116*76
$PMGNTRK,4333.154,N,00315.902,E,00207,M,103936.00,A,,271116*72
$PMGNTRK,4333.160,N,00315.892,E,00210,M,104031.00,A,,271116*72
$PMGNTRK,4333.162,N,00315.885,E,00210,M,104045.00,A,,271116*75
$PMGNTRK,4333.163,N,00315.885,E,00210,M,104046.00,A,,271116*77
$PMGNTRK,4333.169,N,00315.874,E,00212,M,104146.00,A,,271116*70
$PMGNTRK,4333.169,N,00315.874,E,00212,M,104147.00,A,,271116*71
$PMGNTRK,4333.178,N,00315.865,E,00214,M,104215.00,A,,271116*73
$PMGNTRK,4333.182,N,00315.861,E,00215,M,104226.00,A,,271116*73
$PMGNTRK,4333.186,N,00315.856,E,00217,M,104332.00,A,,271116*75
$PMGNTRK,4333.186,N,00315.856,E,00217,M,104333.00,A,,271116*74
$PMGNTRK,4333.194,N,00315.849,E,00219,M,104423.00,A,,271116*71
$PMGNTRK,4333.198,N,00315.846,E,00220,M,104437.00,A,,271116*7D
$PMGNTRK,4333.199,N,00315.845,E,00220,M,104438.00,A,,271116*70
$PMGNTRK,4333.208,N,00315.842,E,00221,M,104456.00,A,,271116*75
$PMGNTRK,4333.213,N,00315.843,E,00222,M,104512.00,A,,271116*7C
$PMGNTRK,4333.218,N,00315.841,E,00223,M,104522.00,A,,271116*77
$PMGNTRK,4333.223,N,00315.841,E,00223,M,104536.00,A,,271116*7A
$PMGNTRK,4333.228,N,00315.840,E,00224,M,104543.00,A,,271116*75
$PMGNTRK,4333.229,N,00315.839,E,00224,M,104544.00,A,,271116*7D
$PMGNTRK,4333.238,N,00315.839,E,00225,M,104623.00,A,,271116*7E
$PMGNTRK,4333.243,N,00315.836,E,00225,M,104635.00,A,,271116*7A
$PMGNTRK,4333.247,N,00315.832,E,00225,M,104641.00,A,,271116*79
$PMGNTRK,4333.251,N,00315.829,E,00225,M,104651.00,A,,271116*75
$PMGNTRK,4333.252,N,00315.829,E,00225,M,104652.00,A,,271116*75
$PMGNTRK,4333.260,N,00315.822,E,00227,M,104710.00,A,,271116*7A
$PMGNTRK,4333.264,N,00315.818,E,00228,M,104720.00,A,,271116*7B
$PMGNTRK,4333.269,N,00315.820,E,00230,M,104738.00,A,,271116*7D
$PMGNTRK,4333.274,N,00315.823,E,00230,M,104754.00,A,,271116*78
$PMGNTRK,4333.274,N,00315.823,E,00230,M,104755.00,A,,271116*79
$PMGNTRK,4333.283,N,00315.830,E,00230,M,104818.00,A,,271116*75
$PMGNTRK,4333.288,N,00315.831,E,00230,M,104830.00,A,,271116*75
$PMGNTRK,4333.292,N,00315.834,E,00230,M,104839.00,A,,271116*72
$PMGNTRK,4333.297,N,00315.838,E,00230,M,104853.00,A,,271116*77
$PMGNTRK,4333.301,N,00315.842,E,00231,M,104909.00,A,,271116*7B
$PMGNTRK,4333.301,N,00315.843,E,00231,M,104910.00,A,,271116*72
$PMGNTRK,4333.306,N,00315.854,E,00232,M,104954.00,A,,271116*70
$PMGNTRK,4333.311,N,00315.854,E,00233,M,105114.00,A,,271116*7A
$PMGNTRK,4333.311,N,00315.854,E,00233,M,105115.00,A,,271116*7B
$PMGNTRK,4333.316,N,00315.856,E,00234,M,105300.00,A,,271116*7F
$PMGNTRK,4333.325,N,00315.848,E,00234,M,105331.00,A,,271116*72
$PMGNTRK,4333.329,N,00315.844,E,00233,M,105345.00,A,,271116*76
$PMGNTRK,4333.334,N,00315.840,E,00233,M,105357.00,A,,271116*7D
$PMGNTRK,4333.339,N,00315.838,E,00233,M,105409.00,A,,271116*73
$PMGNTRK,4333.339,N,00315.838,E,00233,M,105410.00,A,,271116*7B
$PMGNTRK,4333.348,N,00315.834,E,00234,M,105457.00,A,,271116*75
$PMGNTRK,4333.353,N,00315.833,E,00234,M,105508.00,A,,271116*73
$PMGNTRK,4333.358,N,00315.830,E,00234,M,105519.00,A,,271116*7B
$PMGNTRK,4333.359,N,00315.829,E,00234,M,105520.00,A,,271116*78
$PMGNTRK,4333.368,N,00315.829,E,00235,M,105545.00,A,,271116*78
$PMGNTRK,4333.373,N,00315.830,E,00235,M,105556.00,A,,271116*78
$PMGNTRK,4333.379,N,00315.831,E,00235,M,105608.00,A,,271116*7B
$PMGNTRK,4333.384,N,00315.832,E,00236,M,105625.00,A,,271116*76
$PMGNTRK,4333.384,N,00315.832,E,00236,M,105626.00,A,,271116*75
$PMGNTRK,4333.394,N,00315.835,E,00242,M,105750.00,A,,271116*70
$PMGNTRK,4333.394,N,00315.835,E,00242,M,105751.00,A,,271116*71
$PMGNTRK,4333.404,N,00315.834,E,00245,M,105823.00,A,,271116*73
$PMGNTRK,4333.409,N,00315.832,E,00245,M,105833.00,A,,271116*79
$PMGNTRK,4333.414,N,00315.831,E,00245,M,105839.00,A,,271116*7C
$PMGNTRK,4333.419,N,00315.832,E,00246,M,105851.00,A,,271116*7F
$PMGNTRK,4333.419,N,00315.832,E,00246,M,105852.00,A,,271116*7C
$PMGNTRK,4333.428,N,00315.839,E,00248,M,105914.00,A,,271116*78
$PMGNTRK,4333.432,N,00315.843,E,00249,M,105922.00,A,,271116*7A
$PMGNTRK,4333.436,N,00315.847,E,00250,M,105930.00,A,,271116*71
$PMGNTRK,4333.440,N,00315.851,E,00251,M,105941.00,A,,271116*70
$PMGNTRK,4333.445,N,00315.856,E,00252,M,110006.00,A,,271116*7F
$PMGNTRK,4333.445,N,00315.856,E,00252,M,110007.00,A,,271116*7E
$PMGNTRK,4333.455,N,00315.854,E,00253,M,110036.00,A,,271116*7E
$PMGNTRK,4333.459,N,00315.850,E,00254,M,110054.00,A,,271116*75
$PMGNTRK,4333.464,N,00315.851,E,00255,M,110111.00,A,,271116*7B
$PMGNTRK,4333.465,N,00315.851,E,00255,M,110112.00,A,,271116*79
$PMGNTRK,4333.474,N,00315.858,E,00256,M,110140.00,A,,271116*74
$PMGNTRK,4333.479,N,00315.859,E,00257,M,110152.00,A,,271116*7A
$PMGNTRK,4333.483,N,00315.863,E,00258,M,110208.00,A,,271116*75
$PMGNTRK,4333.488,N,00315.867,E,00259,M,110223.00,A,,271116*72
$PMGNTRK,4333.488,N,00315.867,E,00259,M,110224.00,A,,271116*75
$PMGNTRK,4333.497,N,00315.873,E,00260,M,110253.00,A,,271116*74
$PMGNTRK,4333.503,N,00315.874,E,00261,M,110313.00,A,,271116*7B
$PMGNTRK,4333.507,N,00315.877,E,00263,M,110336.00,A,,271116*79
$PMGNTRK,4333.508,N,00315.877,E,00263,M,110337.00,A,,271116*77
$PMGNTRK,4333.517,N,00315.882,E,00264,M,110402.00,A,,271116*75
$PMGNTRK,4333.519,N,00315.888,E,00266,M,110511.00,A,,271116*70
$PMGNTRK,4333.519,N,00315.889,E,00266,M,110512.00,A,,271116*72
$PMGNTRK,4333.516,N,00315.901,E,00267,M,110531.00,A,,271116*7C
$PMGNTRK,4333.515,N,00315.908,E,00267,M,110540.00,A,,271116*70
$PMGNTRK,4333.513,N,00315.915,E,00267,M,110550.00,A,,271116*7B
$PMGNTRK,4333.511,N,00315.921,E,00267,M,110600.00,A,,271116*78
$PMGNTRK,4333.508,N,00315.927,E,00267,M,110608.00,A,,271116*7E
$PMGNTRK,4333.505,N,00315.933,E,00268,M,110616.00,A,,271116*76
$PMGNTRK,4333.505,N,00315.933,E,00268,M,110617.00,A,,271116*77
$PMGNTRK,4333.501,N,00315.945,E,00267,M,110631.00,A,,271116*79
$PMGNTRK,4333.500,N,00315.952,E,00267,M,110640.00,A,,271116*78
$PMGNTRK,4333.500,N,00315.959,E,00267,M,110648.00,A,,271116*7B
$PMGNTRK,4333.501,N,00315.966,E,00267,M,110656.00,A,,271116*79
$PMGNTRK,4333.503,N,00315.972,E,00266,M,110704.00,A,,271116*79
$PMGNTRK,4333.505,N,00315.978,E,00266,M,110713.00,A,,271116*73
$PMGNTRK,4333.508,N,00315.984,E,00266,M,110721.00,A,,271116*7C
$PMGNTRK,4333.509,N,00315.985,E,00266,M,110722.00,A,,271116*7F
$PMGNTRK,4333.514,N,00315.995,E,00265,M,110737.00,A,,271116*75
$PMGNTRK,4333.518,N,00316.001,E,00265,M,110745.00,A,,271116*7B
$PMGNTRK,4333.521,N,00316.006,E,00265,M,110753.00,A,,271116*71
$PMGNTRK,4333.524,N,00316.011,E,00264,M,110801.00,A,,271116*7B
$PMGNTRK,4333.528,N,00316.017,E,00264,M,110810.00,A,,271116*71
$PMGNTRK,4333.531,N,00316.022,E,00264,M,110818.00,A,,271116*77
$PMGNTRK,4333.534,N,00316.027,E,00263,M,110827.00,A,,271116*7C
$PMGNTRK,4333.535,N,00316.028,E,00263,M,110828.00,A,,271116*7D
$PMGNTRK,4333.541,N,00316.038,E,00263,M,110844.00,A,,271116*75
$PMGNTRK,4333.544,N,00316.044,E,00263,M,110851.00,A,,271116*7F
$PMGNTRK,4333.546,N,00316.050,E,00263,M,110858.00,A,,271116*71
$PMGNTRK,4333.549,N,00316.056,E,00262,M,110906.00,A,,271116*73
$PMGNTRK,4333.551,N,00316.063,E,00262,M,110914.00,A,,271116*7F
$PMGNTRK,4333.553,N,00316.069,E,00262,M,110923.00,A,,271116*73
$PMGNTRK,4333.556,N,00316.076,E,00262,M,110932.00,A,,271116*78
$PMGNTRK,4333.556,N,00316.076,E,00261,M,110933.00,A,,271116*7A
$PMGNTRK,4333.558,N,00316.089,E,00261,M,110949.00,A,,271116*79
$PMGNTRK,4333.557,N,00316.096,E,00260,M,110958.00,A,,271116*79
$PMGNTRK,4333.557,N,00316.103,E,00260,M,111007.00,A,,271116*76
$PMGNTRK,4333.558,N,00316.110,E,00260,M,111016.00,A,,271116*7B
$PMGNTRK,4333.563,N,00316.113,E,00259,M,111025.00,A,,271116*7A
$PMGNTRK,4333.568,N,00316.113,E,00259,M,111032.00,A,,271116*77
$PMGNTRK,4333.573,N,00316.113,E,00258,M,111043.00,A,,271116*7A
$PMGNTRK,4333.574,N,00316.113,E,00258,M,111044.00,A,,271116*7A
$PMGNTRK,4333.582,N,00316.121,E,00256,M,111103.00,A,,271116*7E
$PMGNTRK,4333.583,N,00316.128,E,00256,M,111115.00,A,,271116*71
$PMGNTRK,4333.583,N,00316.135,E,00255,M,111123.00,A,,271116*7B
$PMGNTRK,4333.584,N,00316.141,E,00255,M,111131.00,A,,271116*7C
$PMGNTRK,4333.586,N,00316.147,E,00255,M,111137.00,A,,271116*7E
$PMGNTRK,4333.588,N,00316.154,E,00254,M,111144.00,A,,271116*77
$PMGNTRK,4333.588,N,00316.155,E,00254,M,111145.00,A,,271116*77
$PMGNTRK,4333.597,N,00316.161,E,00254,M,111207.00,A,,271116*7B
$PMGNTRK,4333.602,N,00316.159,E,00253,M,111222.00,A,,271116*7F
$PMGNTRK,4333.607,N,00316.158,E,00253,M,111232.00,A,,271116*7A
$PMGNTRK,4333.612,N,00316.156,E,00253,M,111242.00,A,,271116*77
$PMGNTRK,4333.617,N,00316.158,E,00253,M,111251.00,A,,271116*7E
$PMGNTRK,4333.617,N,00316.158,E,00253,M,111252.00,A,,271116*7D
$PMGNTRK,4333.627,N,00316.161,E,00253,M,111307.00,A,,271116*75
$PMGNTRK,4333.632,N,00316.163,E,00253,M,111315.00,A,,271116*70
$PMGNTRK,4333.636,N,00316.165,E,00252,M,111323.00,A,,271116*76
$PMGNTRK,4333.641,N,00316.165,E,00252,M,111332.00,A,,271116*76
$PMGNTRK,4333.646,N,00316.161,E,00252,M,111340.00,A,,271116*70
$PMGNTRK,4333.650,N,00316.157,E,00252,M,111411.00,A,,271116*71
$PMGNTRK,4333.650,N,00316.157,E,00252,M,111412.00,A,,271116*72
$PMGNTRK,4333.655,N,00316.145,E,00253,M,111458.00,A,,271116*7B
$PMGNTRK,4333.659,N,00316.141,E,00254,M,111516.00,A,,271116*7F
$PMGNTRK,4333.660,N,00316.140,E,00254,M,111517.00,A,,271116*75
$PMGNTRK,4333.668,N,00316.147,E,00253,M,111537.00,A,,271116*7F
$PMGNTRK,4333.673,N,00316.150,E,00253,M,111546.00,A,,271116*75
$PMGNTRK,4333.678,N,00316.151,E,00252,M,111556.00,A,,271116*7F
$PMGNTRK,4333.682,N,00316.148,E,00252,M,111604.00,A,,271116*76
$PMGNTRK,4333.686,N,00316.144,E,00251,M,111612.00,A,,271116*7A
$PMGNTRK,4333.691,N,00316.144,E,00251,M,111618.00,A,,271116*76
$PMGNTRK,4333.692,N,00316.144,E,00251,M,111619.00,A,,271116*74
$PMGNTRK,4333.696,N,00316.156,E,00251,M,111633.00,A,,271116*7B
$PMGNTRK,4333.699,N,00316.163,E,00250,M,111649.00,A,,271116*7E
$PMGNTRK,4333.701,N,00316.169,E,00250,M,111704.00,A,,271116*7C
$PMGNTRK,4333.707,N,00316.168,E,00250,M,111716.00,A,,271116*78
$PMGNTRK,4333.711,N,00316.167,E,00250,M,111725.00,A,,271116*70
$PMGNTRK,4333.712,N,00316.167,E,00250,M,111726.00,A,,271116*70
$PMGNTRK,4333.721,N,00316.166,E,00250,M,111743.00,A,,271116*72
$PMGNTRK,4333.726,N,00316.164,E,00251,M,111752.00,A,,271116*76
$PMGNTRK,4333.730,N,00316.161,E,00251,M,111802.00,A,,271116*7E
$PMGNTRK,4333.735,N,00316.157,E,00251,M,111813.00,A,,271116*7E
$PMGNTRK,4333.739,N,00316.153,E,00251,M,111821.00,A,,271116*77
$PMGNTRK,4333.743,N,00316.151,E,00251,M,111827.00,A,,271116*7E
$PMGNTRK,4333.744,N,00316.151,E,00251,M,111828.00,A,,271116*76
$PMGNTRK,4333.754,N,00316.148,E,00251,M,111844.00,A,,271116*75
$PMGNTRK,4333.758,N,00316.145,E,00251,M,111854.00,A,,271116*75
$PMGNTRK,4333.762,N,00316.140,E,00251,M,111904.00,A,,271116*7D
$PMGNTRK,4333.767,N,00316.139,E,00251,M,111916.00,A,,271116*75
$PMGNTRK,4333.773,N,00316.141,E,00251,M,111929.00,A,,271116*73
$PMGNTRK,4333.773,N,00316.141,E,00251,M,111930.00,A,,271116*7B
$PMGNTRK,4333.774,N,00316.127,E,00252,M,112020.00,A,,271116*74
$PMGNTRK,4333.777,N,00316.122,E,00252,M,112035.00,A,,271116*76
$PMGNTRK,4333.778,N,00316.121,E,00252,M,112036.00,A,,271116*79
$PMGNTRK,4333.785,N,00316.113,E,00254,M,112221.00,A,,271116*78
$PMGNTRK,4333.785,N,00316.113,E,00254,M,112222.00,A,,271116*7B
$PMGNTRK,4333.793,N,00316.104,E,00255,M,112257.00,A,,271116*79
$PMGNTRK,4333.796,N,00316.098,E,00255,M,112313.00,A,,271116*79
$PMGNTRK,4333.799,N,00316.092,E,00256,M,112329.00,A,,271116*76
$PMGNTRK,4333.800,N,00316.092,E,00256,M,112330.00,A,,271116*71
$PMGNTRK,4333.805,N,00316.080,E,00258,M,112358.00,A,,271116*77
$PMGNTRK,4333.809,N,00316.074,E,00260,M,112410.00,A,,271116*70
$PMGNTRK,4333.811,N,00316.068,E,00261,M,112426.00,A,,271116*70
$PMGNTRK,4333.814,N,00316.063,E,00262,M,112436.00,A,,271116*7C
$PMGNTRK,4333.814,N,00316.062,E,00262,M,112437.00,A,,271116*7C
$PMGNTRK,4333.817,N,00316.049,E,00264,M,112509.00,A,,271116*7C
$PMGNTRK,4333.818,N,00316.042,E,00265,M,112543.00,A,,271116*77
$PMGNTRK,4333.818,N,00316.042,E,00265,M,112544.00,A,,271116*70
$PMGNTRK,4333.822,N,00316.029,E,00269,M,112623.00,A,,271116*7A
$PMGNTRK,4333.823,N,00316.022,E,00272,M,112646.00,A,,271116*79
$PMGNTRK,4333.823,N,00316.021,E,00272,M,112647.00,A,,271116*7B
$PMGNTRK,4333.825,N,00316.007,E,00277,M,112731.00,A,,271116*7C
$PMGNTRK,4333.823,N,00316.000,E,00279,M,112744.00,A,,271116*71
$PMGNTRK,4333.822,N,00315.993,E,00282,M,112805.00,A,,271116*7E
$PMGNTRK,4333.822,N,00315.992,E,00282,M,112806.00,A,,271116*7C
$PMGNTRK,4333.821,N,00315.979,E,00286,M,112841.00,A,,271116*7D
$PMGNTRK,4333.822,N,00315.972,E,00287,M,112856.00,A,,271116*72
$PMGNTRK,4333.819,N,00315.966,E,00289,M,112914.00,A,,271116*76
$PMGNTRK,4333.819,N,00315.965,E,00289,M,112915.00,A,,271116*74
$PMGNTRK,4333.821,N,00315.957,E,00291,M,113055.00,A,,271116*7B
$PMGNTRK,4333.821,N,00315.957,E,00291,M,113056.00,A,,271116*78
$PMGNTRK,4333.830,N,00315.953,E,00292,M,113116.00,A,,271116*7A
$PMGNTRK,4333.834,N,00315.950,E,00292,M,113129.00,A,,271116*71
$PMGNTRK,4333.839,N,00315.948,E,00293,M,113146.00,A,,271116*7D
$PMGNTRK,4333.845,N,00315.950,E,00293,M,113200.00,A,,271116*7E
$PMGNTRK,4333.845,N,00315.951,E,00293,M,113201.00,A,,271116*7E
$PMGNTRK,4333.855,N,00315.951,E,00295,M,113226.00,A,,271116*7C
$PMGNTRK,4333.860,N,00315.952,E,00296,M,113248.00,A,,271116*72
$PMGNTRK,4333.865,N,00315.953,E,00297,M,113414.00,A,,271116*78
$PMGNTRK,4333.866,N,00315.953,E,00297,M,113415.00,A,,271116*7A
$PMGNTRK,4333.874,N,00315.960,E,00298,M,113454.00,A,,271116*73
$PMGNTRK,4333.879,N,00315.963,E,00298,M,113507.00,A,,271116*7A
$PMGNTRK,4333.884,N,00315.966,E,00299,M,113523.00,A,,271116*7A
$PMGNTRK,4333.884,N,00315.966,E,00299,M,113524.00,A,,271116*7D
$PMGNTRK,4333.894,N,00315.970,E,00301,M,113604.00,A,,271116*7A
$PMGNTRK,4333.898,N,00315.974,E,00302,M,113616.00,A,,271116*72
$PMGNTRK,4333.900,N,00315.981,E,00303,M,113633.00,A,,271116*7E
$PMGNTRK,4333.901,N,00315.981,E,00303,M,113634.00,A,,271116*78
$PMGNTRK,4333.907,N,00315.992,E,00305,M,113656.00,A,,271116*7E
$PMGNTRK,4333.910,N,00315.998,E,00306,M,113712.00,A,,271116*70
$PMGNTRK,4333.912,N,00316.004,E,00306,M,113722.00,A,,271116*7E
$PMGNTRK,4333.915,N,00316.010,E,00308,M,113731.00,A,,271116*70
$PMGNTRK,4333.918,N,00316.016,E,00309,M,113740.00,A,,271116*7C
$PMGNTRK,4333.918,N,00316.017,E,00309,M,113741.00,A,,271116*7C
$PMGNTRK,4333.921,N,00316.029,E,00312,M,113759.00,A,,271116*78
$PMGNTRK,4333.924,N,00316.034,E,00313,M,113806.00,A,,271116*75
$PMGNTRK,4333.927,N,00316.041,E,00313,M,113814.00,A,,271116*77
$PMGNTRK,4333.929,N,00316.047,E,00313,M,113822.00,A,,271116*7A
$PMGNTRK,4333.932,N,00316.053,E,00314,M,113837.00,A,,271116*76
$PMGNTRK,4333.933,N,00316.060,E,00316,M,113846.00,A,,271116*73
$PMGNTRK,4333.934,N,00316.061,E,00316,M,113847.00,A,,271116*74
$PMGNTRK,4333.937,N,00316.073,E,00317,M,113914.00,A,,271116*72
$PMGNTRK,4333.938,N,00316.079,E,00317,M,113922.00,A,,271116*72
$PMGNTRK,4333.940,N,00316.086,E,00317,M,113936.00,A,,271116*78
$PMGNTRK,4333.941,N,00316.093,E,00318,M,113952.00,A,,271116*70
$PMGNTRK,4333.942,N,00316.094,E,00318,M,113953.00,A,,271116*75
$PMGNTRK,4333.942,N,00316.107,E,00318,M,114020.00,A,,271116*74
$PMGNTRK,4333.941,N,00316.114,E,00318,M,114028.00,A,,271116*7D
$PMGNTRK,4333.946,N,00316.118,E,00319,M,114055.00,A,,271116*7D
$PMGNTRK,4333.946,N,00316.118,E,00319,M,114056.00,A,,271116*7E
$PMGNTRK,4333.951,N,00316.117,E,00325,M,121629.00,A,,271116*70
$PMGNTRK,4333.950,N,00316.109,E,00323,M,122313.00,A,,271116*77
$PMGNTRK,4333.954,N,00316.097,E,00322,M,122342.00,A,,271116*70
$PMGNTRK,4333.955,N,00316.090,E,00322,M,122407.00,A,,271116*70
$PMGNTRK,4333.956,N,00316.083,E,00322,M,122423.00,A,,271116*77
$PMGNTRK,4333.956,N,00316.082,E,00323,M,122424.00,A,,271116*70
$PMGNTRK,4333.958,N,00316.069,E,00323,M,122445.00,A,,271116*7C
$PMGNTRK,4333.957,N,00316.062,E,00323,M,122455.00,A,,271116*79
$PMGNTRK,4333.956,N,00316.055,E,00323,M,122504.00,A,,271116*79
$PMGNTRK,4333.956,N,00316.048,E,00323,M,122513.00,A,,271116*73
$PMGNTRK,4333.956,N,00316.041,E,00323,M,122522.00,A,,271116*78
$PMGNTRK,4333.956,N,00316.034,E,00324,M,122530.00,A,,271116*7E
$PMGNTRK,4333.956,N,00316.034,E,00324,M,122531.00,A,,271116*7F
$PMGNTRK,4333.956,N,00316.021,E,00325,M,122546.00,A,,271116*7A
$PMGNTRK,4333.955,N,00316.014,E,00325,M,122554.00,A,,271116*7C
$PMGNTRK,4333.955,N,00316.007,E,00324,M,122602.00,A,,271116*7F
$PMGNTRK,4333.955,N,00316.000,E,00324,M,122611.00,A,,271116*7A
