$PMGNTRK,4912.492,N,00112.518,E,00120,M,072518.00,A,,150914*7D
$PMGNTRK,4912.490,N,00112.526,E,00120,M,072526.00,A,,150914*7F
$PMGNTRK,4912.488,N,00112.535,E,00120,M,072534.00,A,,150914*77
$PMGNTRK,4912.486,N,00112.543,E,00120,M,072541.00,A,,150914*7A
$PMGNTRK,4912.484,N,00112.552,E,00120,M,072549.00,A,,150914*70
$PMGNTRK,4912.482,N,00112.560,E,00120,M,072556.00,A,,150914*79
$PMGNTRK,4912.480,N,00112.568,E,00120,M,072604.00,A,,150914*77
$PMGNTRK,4912.478,N,00112.577,E,00120,M,072612.00,A,,150914*79
$PMGNTRK,4912.476,N,00112.586,E,00120,M,072620.00,A,,150914*78
$PMGNTRK,4912.474,N,00112.594,E,00120,M,072627.00,A,,150914*7E
$PMGNTRK,4912.472,N,00112.602,E,00120,M,072635.00,A,,150914*77
$PMGNTRK,4912.470,N,00112.611,E,00120,M,072643.00,A,,150914*76
$PMGNTRK,4912.468,N,00112.619,E,00120,M,072650.00,A,,150914*75
$PMGNTRK,4912.466,N,00112.628,E,00120,M,072658.00,A,,150914*71
$PMGNTRK,4912.464,N,00112.636,E,00120,M,072705.00,A,,150914*75
$PMGNTRK,4912.463,N,00112.645,E,00120,M,072713.00,A,,150914*71
$PMGNTRK,4912.462,N,00112.655,E,00120,M,072721.00,A,,150914*70
$PMGNTRK,4912.460,N,00112.664,E,00120,M,072729.00,A,,150914*78
$PMGNTRK,4912.459,N,00112.672,E,00120,M,072736.00,A,,150914*7B
$PMGNTRK,4912.458,N,00112.681,E,00120,M,072744.00,A,,150914*73
$PMGNTRK,4912.457,N,00112.689,E,00120,M,072752.00,A,,150914*73
$PMGNTRK,4912.455,N,00112.697,E,00120,M,072800.00,A,,150914*76
$PMGNTRK,4912.452,N,00112.705,E,00120,M,072811.00,A,,150914*7B
$PMGNTRK,4912.449,N,00112.712,E,00120,M,072838.00,A,,150914*7C
$PMGNTRK,4912.446,N,00112.720,E,00120,M,072846.00,A,,150914*7B
$PMGNTRK,4912.443,N,00112.727,E,00120,M,072853.00,A,,150914*7D
$PMGNTRK,4912.440,N,00112.734,E,00120,M,072901.00,A,,150914*7A
$PMGNTRK,4912.436,N,00112.740,E,00120,M,072908.00,A,,150914*71
$PMGNTRK,4912.432,N,00112.747,E,00120,M,072915.00,A,,150914*7E
$PMGNTRK,4912.428,N,00112.753,E,00120,M,072922.00,A,,150914*74
$PMGNTRK,4912.424,N,00112.759,E,00120,M,072929.00,A,,150914*79
$PMGNTRK,4912.421,N,00112.765,E,00120,M,072936.00,A,,150914*7D
$PMGNTRK,4912.416,N,00112.772,E,00120,M,072944.00,A,,150914*7A
$PMGNTRK,4912.412,N,00112.778,E,00120,M,072952.00,A,,150914*73
$PMGNTRK,4912.408,N,00112.784,E,00126,M,072959.00,A,,150914*76
$PMGNTRK,4912.404,N,00112.790,E,00126,M,073008.00,A,,150914*73
$PMGNTRK,4912.399,N,00112.796,E,00126,M,073016.00,A,,150914*79
$PMGNTRK,4912.396,N,00112.803,E,00126,M,073024.00,A,,150914*74
$PMGNTRK,4912.392,N,00112.809,E,00126,M,073031.00,A,,150914*7E
$PMGNTRK,4912.387,N,00112.815,E,00126,M,073040.00,A,,150914*71
$PMGNTRK,4912.383,N,00112.821,E,00126,M,073049.00,A,,150914*7B
$PMGNTRK,4912.379,N,00112.828,E,00126,M,073058.00,A,,150914*77
$PMGNTRK,4912.374,N,00112.834,E,00126,M,073107.00,A,,150914*7C
$PMGNTRK,4912.370,N,00112.841,E,00126,M,073115.00,A,,150914*79
$PMGNTRK,4912.367,N,00112.848,E,00126,M,073124.00,A,,150914*74
$PMGNTRK,4912.363,N,00112.855,E,00126,M,073132.00,A,,150914*7B
$PMGNTRK,4912.360,N,00112.862,E,00126,M,073142.00,A,,150914*7B
$PMGNTRK,4912.356,N,00112.868,E,00126,M,073150.00,A,,150914*77
$PMGNTRK,4912.353,N,00112.876,E,00126,M,073158.00,A,,150914*75
$PMGNTRK,4912.350,N,00112.883,E,00126,M,073207.00,A,,150914*75
$PMGNTRK,4912.347,N,00112.891,E,00126,M,073217.00,A,,150914*71
$PMGNTRK,4912.344,N,00112.899,E,00126,M,073227.00,A,,150914*79
$PMGNTRK,4912.341,N,00112.907,E,00126,M,073236.00,A,,150914*7A
$PMGNTRK,4912.338,N,00112.915,E,00126,M,073250.00,A,,150914*77
$PMGNTRK,4912.337,N,00112.923,E,00126,M,073305.00,A,,150914*7C
$PMGNTRK,4912.338,N,00112.932,E,00126,M,073315.00,A,,150914*72
$PMGNTRK,4912.340,N,00112.940,E,00126,M,073324.00,A,,150914*7A
$PMGNTRK,4912.342,N,00112.949,E,00126,M,073333.00,A,,150914*77
$PMGNTRK,4912.344,N,00112.957,E,00132,M,073341.00,A,,150914*7E
$PMGNTRK,4912.346,N,00112.966,E,00132,M,073349.00,A,,150914*76
$PMGNTRK,4912.348,N,00112.974,E,00132,M,073357.00,A,,150914*74
$PMGNTRK,4912.350,N,00112.982,E,00132,M,073405.00,A,,150914*74
$PMGNTRK,4912.351,N,00112.990,E,00132,M,073413.00,A,,150914*71
$PMGNTRK,4912.353,N,00112.999,E,00132,M,073421.00,A,,150914*7B
$PMGNTRK,4912.355,N,00113.007,E,00132,M,073429.00,A,,150914*7A
$PMGNTRK,4912.357,N,00113.015,E,00132,M,073437.00,A,,150914*74
$PMGNTRK,4912.358,N,00113.023,E,00132,M,073445.00,A,,150914*7B
$PMGNTRK,4912.360,N,00113.032,E,00132,M,073453.00,A,,150914*77
$PMGNTRK,4912.362,N,00113.041,E,00132,M,073501.00,A,,150914*77
$PMGNTRK,4912.363,N,00113.050,E,00132,M,073510.00,A,,150914*76
$PMGNTRK,4912.365,N,00113.058,E,00132,M,073518.00,A,,150914*70
$PMGNTRK,4912.366,N,00113.067,E,00132,M,073526.00,A,,150914*72
$PMGNTRK,4912.367,N,00113.076,E,00132,M,073534.00,A,,150914*70
$PMGNTRK,4912.368,N,00113.084,E,00132,M,073542.00,A,,150914*73
$PMGNTRK,4912.369,N,00113.093,E,00132,M,073550.00,A,,150914*77
$PMGNTRK,4912.368,N,00113.101,E,00132,M,073558.00,A,,150914*74
$PMGNTRK,4912.369,N,00113.111,E,00132,M,073606.00,A,,150914*7C
$PMGNTRK,4912.370,N,00113.119,E,00132,M,073614.00,A,,150914*7F
$PMGNTRK,4912.371,N,00113.127,E,00132,M,073621.00,A,,150914*75
$PMGNTRK,4912.372,N,00113.135,E,00132,M,073628.00,A,,150914*7C
$PMGNTRK,4912.376,N,00113.142,E,00132,M,073652.00,A,,150914*75
$PMGNTRK,4912.376,N,00113.151,E,00132,M,073700.00,A,,150914*71
$PMGNTRK,4912.377,N,00113.159,E,00132,M,073710.00,A,,150914*79
$PMGNTRK,4912.379,N,00113.167,E,00132,M,073718.00,A,,150914*72
$PMGNTRK,4912.382,N,00113.175,E,00132,M,073725.00,A,,150914*7B
$PMGNTRK,4912.385,N,00113.183,E,00132,M,073732.00,A,,150914*73
$PMGNTRK,4912.387,N,00113.192,E,00132,M,073741.00,A,,150914*75
$PMGNTRK,4912.388,N,00113.201,E,00132,M,073759.00,A,,150914*7A
$PMGNTRK,4912.391,N,00113.209,E,00132,M,073807.00,A,,150914*7E
$PMGNTRK,4912.394,N,00113.217,E,00132,M,073816.00,A,,150914*74
$PMGNTRK,4912.397,N,00113.225,E,00132,M,073824.00,A,,150914*77
$PMGNTRK,4912.400,N,00113.233,E,00132,M,073833.00,A,,150914*7F
$PMGNTRK,4912.403,N,00113.241,E,00132,M,073841.00,A,,150914*7C
$PMGNTRK,4912.406,N,00113.248,E,00132,M,073850.00,A,,150914*70
$PMGNTRK,4912.410,N,00113.255,E,00132,M,073858.00,A,,150914*73
$PMGNTRK,4912.413,N,00113.262,E,00132,M,073907.00,A,,150914*7F
$PMGNTRK,4912.416,N,00113.269,E,00132,M,073916.00,A,,150914*71
$PMGNTRK,4912.419,N,00113.277,E,00132,M,073924.00,A,,150914*70
$PMGNTRK,4912.421,N,00113.284,E,00132,M,073932.00,A,,150914*70
$PMGNTRK,4912.424,N,00113.292,E,00132,M,073940.00,A,,150914*77
$PMGNTRK,4912.427,N,00113.299,E,00132,M,073947.00,A,,150914*78
$PMGNTRK,4912.429,N,00113.308,E,00132,M,073956.00,A,,150914*7F
$PMGNTRK,4912.432,N,00113.317,E,00132,M,074006.00,A,,150914*70
$PMGNTRK,4912.434,N,00113.325,E,00132,M,074015.00,A,,150914*75
$PMGNTRK,4912.438,N,00113.333,E,00132,M,074023.00,A,,150914*7B
$PMGNTRK,4912.439,N,00113.342,E,00132,M,074032.00,A,,150914*7C
$PMGNTRK,4912.440,N,00113.350,E,00132,M,074043.00,A,,150914*77
$PMGNTRK,4912.441,N,00113.359,E,00132,M,074052.00,A,,150914*7F
$PMGNTRK,4912.442,N,00113.367,E,00132,M,074100.00,A,,150914*77
$PMGNTRK,4912.444,N,00113.375,E,00132,M,074108.00,A,,150914*7A
$PMGNTRK,4912.447,N,00113.383,E,00132,M,074117.00,A,,150914*7E
$PMGNTRK,4912.449,N,00113.390,E,00132,M,074124.00,A,,150914*72
$PMGNTRK,4912.452,N,00113.397,E,00132,M,074132.00,A,,150914*78
$PMGNTRK,4912.455,N,00113.405,E,00132,M,074140.00,A,,150914*76
$PMGNTRK,4912.457,N,00113.413,E,00132,M,074147.00,A,,150914*74
$PMGNTRK,4912.459,N,00113.421,E,00132,M,074157.00,A,,150914*7A
$PMGNTRK,4912.462,N,00113.429,E,00132,M,074207.00,A,,150914*7C
$PMGNTRK,4912.464,N,00113.437,E,00132,M,074217.00,A,,150914*74
$PMGNTRK,4912.466,N,00113.445,E,00132,M,074225.00,A,,150914*72
$PMGNTRK,4912.469,N,00113.453,E,00132,M,074233.00,A,,150914*7D
$PMGNTRK,4912.470,N,00113.462,E,00132,M,074242.00,A,,150914*71
$PMGNTRK,4912.473,N,00113.470,E,00132,M,074249.00,A,,150914*7A
$PMGNTRK,4912.474,N,00113.478,E,00132,M,074259.00,A,,150914*74
$PMGNTRK,4912.475,N,00113.487,E,00125,M,074308.00,A,,150914*76
$PMGNTRK,4912.477,N,00113.496,E,00125,M,074317.00,A,,150914*7A
$PMGNTRK,4912.479,N,00113.504,E,00125,M,074325.00,A,,150914*7F
$PMGNTRK,4912.480,N,00113.513,E,00125,M,074337.00,A,,150914*7C
$PMGNTRK,4912.481,N,00113.522,E,00125,M,074345.00,A,,150914*7A
$PMGNTRK,4912.483,N,00113.531,E,00125,M,074354.00,A,,150914*7A
$PMGNTRK,4912.483,N,00113.540,E,00125,M,074402.00,A,,150914*78
$PMGNTRK,4912.484,N,00113.548,E,00125,M,074410.00,A,,150914*74
$PMGNTRK,4912.486,N,00113.557,E,00125,M,074418.00,A,,150914*70
$PMGNTRK,4912.487,N,00113.566,E,00125,M,074426.00,A,,150914*7E
$PMGNTRK,4912.486,N,00113.575,E,00125,M,074435.00,A,,150914*7F
$PMGNTRK,4912.487,N,00113.583,E,00125,M,074442.00,A,,150914*77
$PMGNTRK,4912.487,N,00113.593,E,00125,M,074450.00,A,,150914*75
$PMGNTRK,4912.487,N,00113.602,E,00125,M,074458.00,A,,150914*76
$PMGNTRK,4912.488,N,00113.610,E,00125,M,074505.00,A,,150914*73
$PMGNTRK,4912.490,N,00113.619,E,00125,M,074513.00,A,,150914*74
$PMGNTRK,4912.492,N,00113.627,E,00125,M,074521.00,A,,150914*7A
$PMGNTRK,4912.495,N,00113.635,E,00125,M,074529.00,A,,150914*76
$PMGNTRK,4912.498,N,00113.642,E,00125,M,074537.00,A,,150914*74
$PMGNTRK,4912.501,N,00113.650,E,00125,M,074545.00,A,,150914*73
$PMGNTRK,4912.503,N,00113.658,E,00125,M,074553.00,A,,150914*7E
$PMGNTRK,4912.505,N,00113.666,E,00125,M,074600.00,A,,150914*70
$PMGNTRK,4912.506,N,00113.675,E,00125,M,074608.00,A,,150914*79
$PMGNTRK,4912.506,N,00113.684,E,00125,M,074617.00,A,,150914*79
$PMGNTRK,4912.506,N,00113.693,E,00125,M,074626.00,A,,150914*7D
$PMGNTRK,4912.505,N,00113.701,E,00125,M,074636.00,A,,150914*75
$PMGNTRK,4912.507,N,00113.709,E,00125,M,074644.00,A,,150914*7A
$PMGNTRK,4912.508,N,00113.718,E,00125,M,074652.00,A,,150914*72
$PMGNTRK,4912.513,N,00113.721,E,00125,M,074700.00,A,,150914*74
$PMGNTRK,4912.518,N,00113.725,E,00125,M,074709.00,A,,150914*72
$PMGNTRK,4912.522,N,00113.732,E,00120,M,074717.00,A,,150914*77
$PMGNTRK,4912.524,N,00113.740,E,00120,M,074724.00,A,,150914*74
$PMGNTRK,4912.526,N,00113.748,E,00120,M,074731.00,A,,150914*7A
$PMGNTRK,4912.528,N,00113.756,E,00120,M,074738.00,A,,150914*72
$PMGNTRK,4912.531,N,00113.764,E,00120,M,074747.00,A,,150914*73
$PMGNTRK,4912.534,N,00113.771,E,00120,M,074758.00,A,,150914*7C
$PMGNTRK,4912.530,N,00113.766,E,00120,M,075239.00,A,,150914*7D
$PMGNTRK,4912.526,N,00113.758,E,00120,M,075431.00,A,,150914*79
$PMGNTRK,4912.525,N,00113.750,E,00120,M,075449.00,A,,150914*7D
$PMGNTRK,4912.524,N,00113.742,E,00120,M,075504.00,A,,150914*77
$PMGNTRK,4912.522,N,00113.733,E,00120,M,075513.00,A,,150914*71
$PMGNTRK,4912.519,N,00113.726,E,00120,M,075523.00,A,,150914*7E
$PMGNTRK,4912.513,N,00113.724,E,00120,M,075532.00,A,,150914*76
$PMGNTRK,4912.507,N,00113.724,E,00125,M,075541.00,A,,150914*72
$PMGNTRK,4912.501,N,00113.724,E,00125,M,075549.00,A,,150914*7C
$PMGNTRK,4912.496,N,00113.725,E,00125,M,075556.00,A,,150914*7C
$PMGNTRK,4912.490,N,00113.725,E,00125,M,075604.00,A,,150914*7E
$PMGNTRK,4912.484,N,00113.729,E,00125,M,075613.00,A,,150914*71
$PMGNTRK,4912.479,N,00113.733,E,00125,M,075622.00,A,,150914*7A
$PMGNTRK,4912.474,N,00113.736,E,00125,M,075629.00,A,,150914*79
$PMGNTRK,4912.469,N,00113.740,E,00125,M,075636.00,A,,150914*7A
$PMGNTRK,4912.464,N,00113.744,E,00125,M,075644.00,A,,150914*76
$PMGNTRK,4912.459,N,00113.749,E,00125,M,075652.00,A,,150914*72
$PMGNTRK,4912.454,N,00113.754,E,00125,M,075700.00,A,,150914*75
$PMGNTRK,4912.448,N,00113.758,E,00125,M,075707.00,A,,150914*73
$PMGNTRK,4912.442,N,00113.759,E,00125,M,075715.00,A,,150914*7B
$PMGNTRK,4912.437,N,00113.761,E,00125,M,075723.00,A,,150914*77
$PMGNTRK,4912.431,N,00113.762,E,00125,M,075731.00,A,,150914*71
$PMGNTRK,4912.425,N,00113.763,E,00125,M,075739.00,A,,150914*7D
$PMGNTRK,4912.419,N,00113.765,E,00125,M,075746.00,A,,150914*7C
$PMGNTRK,4912.414,N,00113.766,E,00125,M,075753.00,A,,150914*76
$PMGNTRK,4912.408,N,00113.766,E,00125,M,075804.00,A,,150914*76
$PMGNTRK,4912.403,N,00113.768,E,00125,M,075813.00,A,,150914*75
$PMGNTRK,4912.397,N,00113.772,E,00125,M,075821.00,A,,150914*75
$PMGNTRK,4912.392,N,00113.776,E,00125,M,075831.00,A,,150914*75
$PMGNTRK,4912.388,N,00113.782,E,00125,M,075839.00,A,,150914*7D
$PMGNTRK,4912.383,N,00113.789,E,00125,M,075847.00,A,,150914*74
$PMGNTRK,4912.379,N,00113.794,E,00125,M,075854.00,A,,150914*7F
$PMGNTRK,4912.374,N,00113.798,E,00125,M,075901.00,A,,150914*7F
$PMGNTRK,4912.369,N,00113.802,E,00125,M,075908.00,A,,150914*76
$PMGNTRK,4912.364,N,00113.805,E,00125,M,075916.00,A,,150914*73
$PMGNTRK,4912.358,N,00113.809,E,00125,M,075924.00,A,,150914*71
$PMGNTRK,4912.353,N,00113.812,E,00125,M,075931.00,A,,150914*74
$PMGNTRK,4912.347,N,00113.815,E,00125,M,075939.00,A,,150914*7E
$PMGNTRK,4912.342,N,00113.818,E,00125,M,075947.00,A,,150914*7F
$PMGNTRK,4912.336,N,00113.821,E,00125,M,075955.00,A,,150914*75
$PMGNTRK,4912.331,N,00113.823,E,00125,M,080003.00,A,,150914*70
$PMGNTRK,4912.326,N,00113.825,E,00125,M,080011.00,A,,150914*73
$PMGNTRK,4912.320,N,00113.828,E,00125,M,080018.00,A,,150914*71
$PMGNTRK,4912.315,N,00113.831,E,00125,M,080026.00,A,,150914*72
$PMGNTRK,4912.309,N,00113.834,E,00125,M,080034.00,A,,150914*79
$PMGNTRK,4912.304,N,00113.836,E,00125,M,080042.00,A,,150914*77
$PMGNTRK,4912.298,N,00113.839,E,00125,M,080050.00,A,,150914*7F
$PMGNTRK,4912.292,N,00113.841,E,00125,M,080058.00,A,,150914*72
$PMGNTRK,4912.287,N,00113.843,E,00125,M,080106.00,A,,150914*7E
$PMGNTRK,4912.281,N,00113.845,E,00125,M,080114.00,A,,150914*7D
$PMGNTRK,4912.275,N,00113.844,E,00125,M,080123.00,A,,150914*73
$PMGNTRK,4912.269,N,00113.845,E,00125,M,080137.00,A,,150914*7A
$PMGNTRK,4912.264,N,00113.845,E,00119,M,080157.00,A,,150914*7E
$PMGNTRK,4912.258,N,00113.846,E,00119,M,080205.00,A,,150914*76
$PMGNTRK,4912.252,N,00113.849,E,00119,M,080213.00,A,,150914*74
$PMGNTRK,4912.247,N,00113.851,E,00119,M,080221.00,A,,150914*78
$PMGNTRK,4912.242,N,00113.853,E,00119,M,080229.00,A,,150914*77
$PMGNTRK,4912.237,N,00113.857,E,00119,M,080237.00,A,,150914*7E
$PMGNTRK,4912.235,N,00113.865,E,00119,M,080309.00,A,,150914*71
$PMGNTRK,4912.238,N,00113.873,E,00119,M,080318.00,A,,150914*7B
$PMGNTRK,4912.240,N,00113.880,E,00124,M,080325.00,A,,150914*78
$PMGNTRK,4912.243,N,00113.888,E,00124,M,080333.00,A,,150914*74
$PMGNTRK,4912.244,N,00113.898,E,00124,M,080344.00,A,,150914*72
$PMGNTRK,4912.246,N,00113.906,E,00124,M,080352.00,A,,150914*71
$PMGNTRK,4912.249,N,00113.914,E,00124,M,080400.00,A,,150914*7D
$PMGNTRK,4912.251,N,00113.922,E,00124,M,080407.00,A,,150914*76
$PMGNTRK,4912.254,N,00113.930,E,00124,M,080415.00,A,,150914*73
$PMGNTRK,4912.256,N,00113.938,E,00124,M,080423.00,A,,150914*7C
$PMGNTRK,4912.258,N,00113.946,E,00124,M,080431.00,A,,150914*78
$PMGNTRK,4912.260,N,00113.954,E,00124,M,080439.00,A,,150914*78
$PMGNTRK,4912.262,N,00113.963,E,00124,M,080448.00,A,,150914*78
$PMGNTRK,4912.264,N,00113.971,E,00124,M,080456.00,A,,150914*72
$PMGNTRK,4912.266,N,00113.980,E,00124,M,080506.00,A,,150914*7A
$PMGNTRK,4912.268,N,00113.988,E,00124,M,080513.00,A,,150914*78
$PMGNTRK,4912.270,N,00113.995,E,00124,M,080520.00,A,,150914*7D
$PMGNTRK,4912.273,N,00114.004,E,00124,M,080528.00,A,,150914*70
$PMGNTRK,4912.276,N,00114.012,E,00124,M,080536.00,A,,150914*7D
$PMGNTRK,4912.279,N,00114.020,E,00124,M,080544.00,A,,150914*76
$PMGNTRK,4912.281,N,00114.029,E,00124,M,080551.00,A,,150914*7C
$PMGNTRK,4912.284,N,00114.036,E,00124,M,080558.00,A,,150914*7E
$PMGNTRK,4912.286,N,00114.044,E,00124,M,080605.00,A,,150914*72
$PMGNTRK,4912.288,N,00114.052,E,00124,M,080614.00,A,,150914*7B
$PMGNTRK,4912.291,N,00114.060,E,00124,M,080623.00,A,,150914*76
$PMGNTRK,4912.291,N,00114.068,E,00116,M,080705.00,A,,150914*7A
$PMGNTRK,4912.293,N,00114.077,E,00116,M,080714.00,A,,150914*76
$PMGNTRK,4912.295,N,00114.085,E,00116,M,080722.00,A,,150914*78
$PMGNTRK,4912.297,N,00114.094,E,00116,M,080731.00,A,,150914*78
$PMGNTRK,4912.298,N,00114.102,E,00116,M,080739.00,A,,150914*71
$PMGNTRK,4912.300,N,00114.110,E,00116,M,080746.00,A,,150914*7A
$PMGNTRK,4912.304,N,00114.117,E,00116,M,080753.00,A,,150914*7D
$PMGNTRK,4912.306,N,00114.126,E,00116,M,080802.00,A,,150914*76
$PMGNTRK,4912.307,N,00114.134,E,00108,M,081100.00,A,,150914*71
$PMGNTRK,4912.309,N,00114.142,E,00108,M,081110.00,A,,150914*7F
$PMGNTRK,4912.311,N,00114.150,E,00108,M,081119.00,A,,150914*7C
$PMGNTRK,4912.315,N,00114.157,E,00108,M,081142.00,A,,150914*71
$PMGNTRK,4912.318,N,00114.165,E,00108,M,081154.00,A,,150914*7A
$PMGNTRK,4912.322,N,00114.172,E,00108,M,081204.00,A,,150914*73
$PMGNTRK,4912.326,N,00114.178,E,00108,M,081213.00,A,,150914*7B
$PMGNTRK,4912.330,N,00114.183,E,00108,M,081222.00,A,,150914*7A
$PMGNTRK,4912.335,N,00114.189,E,00108,M,081231.00,A,,150914*77
$PMGNTRK,4912.339,N,00114.195,E,00108,M,081239.00,A,,150914*7E
$PMGNTRK,4912.343,N,00114.200,E,00108,M,081249.00,A,,150914*7B
$PMGNTRK,4912.347,N,00114.206,E,00108,M,081258.00,A,,150914*79
$PMGNTRK,4912.351,N,00114.212,E,00101,M,081308.00,A,,150914*76
$PMGNTRK,4912.356,N,00114.218,E,00101,M,081317.00,A,,150914*75
$PMGNTRK,4912.359,N,00114.225,E,00101,M,081326.00,A,,150914*76
$PMGNTRK,4912.362,N,00114.232,E,00101,M,081336.00,A,,150914*79
$PMGNTRK,4912.367,N,00114.237,E,00101,M,081345.00,A,,150914*7D
$PMGNTRK,4912.371,N,00114.243,E,00093,M,081353.00,A,,150914*74
$PMGNTRK,4912.374,N,00114.250,E,00093,M,081402.00,A,,150914*70
$PMGNTRK,4912.378,N,00114.257,E,00093,M,081410.00,A,,150914*78
$PMGNTRK,4912.381,N,00114.264,E,00093,M,081419.00,A,,150914*77
$PMGNTRK,4912.384,N,00114.271,E,00093,M,081428.00,A,,150914*74
$PMGNTRK,4912.388,N,00114.277,E,00093,M,081436.00,A,,150914*71
$PMGNTRK,4912.392,N,00114.285,E,00088,M,081445.00,A,,150914*79
$PMGNTRK,4912.397,N,00114.291,E,00088,M,081454.00,A,,150914*79
$PMGNTRK,4912.401,N,00114.296,E,00088,M,081502.00,A,,150914*74
$PMGNTRK,4912.404,N,00114.303,E,00088,M,081510.00,A,,150914*7F
$PMGNTRK,4912.406,N,00114.312,E,00088,M,081518.00,A,,150914*75
$PMGNTRK,4912.403,N,00114.318,E,00088,M,081712.00,A,,150914*72
$PMGNTRK,4912.400,N,00114.327,E,00088,M,081721.00,A,,150914*7D
$PMGNTRK,4912.395,N,00114.327,E,00075,M,081848.00,A,,150914*74
$PMGNTRK,4912.388,N,00114.327,E,00075,M,081859.00,A,,150914*78
$PMGNTRK,4912.382,N,00114.327,E,00075,M,081907.00,A,,150914*78
$PMGNTRK,4912.377,N,00114.326,E,00080,M,081934.00,A,,150914*79
$PMGNTRK,4912.372,N,00114.321,E,00080,M,082011.00,A,,150914*76
$PMGNTRK,4912.366,N,00114.318,E,00080,M,082020.00,A,,150914*7B
$PMGNTRK,4912.362,N,00114.313,E,00073,M,082029.00,A,,150914*71
$PMGNTRK,4912.356,N,00114.311,E,00073,M,082038.00,A,,150914*74
$PMGNTRK,4912.351,N,00114.306,E,00073,M,082048.00,A,,150914*72
$PMGNTRK,4912.346,N,00114.304,E,00073,M,082055.00,A,,150914*7A
$PMGNTRK,4912.340,N,00114.301,E,00067,M,082105.00,A,,150914*78
$PMGNTRK,4912.335,N,00114.300,E,00067,M,082112.00,A,,150914*7D
$PMGNTRK,4912.329,N,00114.296,E,00067,M,082122.00,A,,150914*7D
$PMGNTRK,4912.324,N,00114.291,E,00067,M,082130.00,A,,150914*74
$PMGNTRK,4912.320,N,00114.285,E,00067,M,082140.00,A,,150914*72
$PMGNTRK,4912.312,N,00114.282,E,00067,M,082146.00,A,,150914*72
$PMGNTRK,4912.307,N,00114.280,E,00067,M,082156.00,A,,150914*75
$PMGNTRK,4912.302,N,00114.278,E,00067,M,082204.00,A,,150914*73
$PMGNTRK,4912.296,N,00114.280,E,00067,M,082218.00,A,,150914*75
$PMGNTRK,4912.295,N,00114.289,E,00067,M,082227.00,A,,150914*73
$PMGNTRK,4912.300,N,00114.294,E,00060,M,082238.00,A,,150914*7B
$PMGNTRK,4912.304,N,00114.300,E,00065,M,082245.00,A,,150914*7C
$PMGNTRK,4912.306,N,00114.308,E,00055,M,082256.00,A,,150914*77
$PMGNTRK,4912.309,N,00114.315,E,00055,M,082304.00,A,,150914*72
$PMGNTRK,4912.311,N,00114.324,E,00055,M,082313.00,A,,150914*7F
$PMGNTRK,4912.312,N,00114.333,E,00047,M,082322.00,A,,150914*7B
$PMGNTRK,4912.314,N,00114.341,E,00047,M,082329.00,A,,150914*73
$PMGNTRK,4912.316,N,00114.349,E,00047,M,082339.00,A,,150914*78
$PMGNTRK,4912.316,N,00114.358,E,00047,M,082347.00,A,,150914*71
$PMGNTRK,4912.318,N,00114.367,E,00047,M,082356.00,A,,150914*73
$PMGNTRK,4912.318,N,00114.376,E,00047,M,082404.00,A,,150914*73
$PMGNTRK,4912.316,N,00114.384,E,00039,M,082414.00,A,,150914*78
$PMGNTRK,4912.319,N,00114.391,E,00032,M,082424.00,A,,150914*7B
$PMGNTRK,4912.320,N,00114.400,E,00032,M,082434.00,A,,150914*7F
$PMGNTRK,4912.323,N,00114.408,E,00032,M,082442.00,A,,150914*75
$PMGNTRK,4912.327,N,00114.415,E,00032,M,082451.00,A,,150914*7F
$PMGNTRK,4912.331,N,00114.421,E,00032,M,082458.00,A,,150914*76
$PMGNTRK,4912.335,N,00114.429,E,00026,M,082507.00,A,,150914*74
$PMGNTRK,4912.339,N,00114.434,E,00026,M,082515.00,A,,150914*77
$PMGNTRK,4912.343,N,00114.441,E,00032,M,082521.00,A,,150914*7A
$PMGNTRK,4912.347,N,00114.448,E,00032,M,082528.00,A,,150914*7E
$PMGNTRK,4912.351,N,00114.454,E,00032,M,082534.00,A,,150914*79
$PMGNTRK,4912.356,N,00114.460,E,00032,M,082543.00,A,,150914*79
$PMGNTRK,4912.359,N,00114.466,E,00032,M,082550.00,A,,150914*72
$PMGNTRK,4912.363,N,00114.473,E,00032,M,082602.00,A,,150914*7B
$PMGNTRK,4912.368,N,00114.476,E,00032,M,082610.00,A,,150914*76
$PMGNTRK,4912.373,N,00114.481,E,00024,M,082619.00,A,,150914*7A
$PMGNTRK,4912.377,N,00114.485,E,00024,M,082625.00,A,,150914*75
$PMGNTRK,4912.382,N,00114.492,E,00024,M,082632.00,A,,150914*7F
$PMGNTRK,4912.386,N,00114.497,E,00030,M,082637.00,A,,150914*7E
$PMGNTRK,4912.388,N,00114.505,E,00030,M,082643.00,A,,150914*79
$PMGNTRK,4912.389,N,00114.514,E,00024,M,082652.00,A,,150914*7D
$PMGNTRK,4912.388,N,00114.522,E,00013,M,082702.00,A,,150914*79
$PMGNTRK,4912.388,N,00114.531,E,00013,M,082716.00,A,,150914*7E
$PMGNTRK,4912.394,N,00114.534,E,00027,M,082739.00,A,,150914*7C
$PMGNTRK,4912.398,N,00114.540,E,00027,M,082748.00,A,,150914*75
$PMGNTRK,4912.402,N,00114.547,E,00027,M,082756.00,A,,150914*79
$PMGNTRK,4912.407,N,00114.550,E,00027,M,082819.00,A,,150914*7E
