$PMGNTRK,4534.354,N,00255.779,E,00824,M,151125.00,A,,210816*7E
$PMGNTRK,4534.354,N,00255.779,E,00825,M,151127.00,A,,210816*7D
$PMGNTRK,4534.365,N,00255.774,E,00824,M,151141.00,A,,210816*73
$PMGNTRK,4534.376,N,00255.773,E,00824,M,151156.00,A,,210816*70
$PMGNTRK,4534.387,N,00255.777,E,00824,M,151213.00,A,,210816*78
$PMGNTRK,4534.397,N,00255.774,E,00825,M,151229.00,A,,210816*72
$PMGNTRK,4534.399,N,00255.773,E,00825,M,151232.00,A,,210816*71
$PMGNTRK,4534.408,N,00255.763,E,00825,M,151248.00,A,,210816*72
$PMGNTRK,4534.416,N,00255.753,E,00825,M,151304.00,A,,210816*77
$PMGNTRK,4534.425,N,00255.748,E,00825,M,151321.00,A,,210816*7A
$PMGNTRK,4534.436,N,00255.743,E,00824,M,151335.00,A,,210816*77
$PMGNTRK,4534.447,N,00255.739,E,00824,M,151349.00,A,,210816*77
$PMGNTRK,4534.453,N,00255.736,E,00824,M,151358.00,A,,210816*7D
$PMGNTRK,4534.464,N,00255.731,E,00823,M,151413.00,A,,210816*71
$PMGNTRK,4534.466,N,00255.731,E,00823,M,151415.00,A,,210816*75
$PMGNTRK,4534.476,N,00255.734,E,00822,M,151432.00,A,,210816*75
$PMGNTRK,4534.485,N,00255.737,E,00821,M,151444.00,A,,210816*78
$PMGNTRK,4534.493,N,00255.740,E,00820,M,151455.00,A,,210816*7E
$PMGNTRK,4534.504,N,00255.745,E,00819,M,151511.00,A,,210816*7F
$PMGNTRK,4534.514,N,00255.751,E,00819,M,151526.00,A,,210816*7F
$PMGNTRK,4534.521,N,00255.753,E,00819,M,151537.00,A,,210816*7B
$PMGNTRK,4534.532,N,00255.759,E,00819,M,151552.00,A,,210816*70
$PMGNTRK,4534.536,N,00255.773,E,00819,M,151607.00,A,,210816*7F
$PMGNTRK,4534.540,N,00255.787,E,00819,M,151623.00,A,,210816*73
$PMGNTRK,4534.548,N,00255.798,E,00819,M,151639.00,A,,210816*7E
$PMGNTRK,4534.552,N,00255.802,E,00818,M,151646.00,A,,210816*70
$PMGNTRK,4534.558,N,00255.811,E,00817,M,151700.00,A,,210816*74
$PMGNTRK,4534.564,N,00255.822,E,00816,M,151714.00,A,,210816*7F
$PMGNTRK,4534.565,N,00255.832,E,00815,M,151723.00,A,,210816*78
$PMGNTRK,4534.565,N,00255.842,E,00813,M,151733.00,A,,210816*78
$PMGNTRK,4534.568,N,00255.846,E,00813,M,151740.00,A,,210816*75
$PMGNTRK,4534.578,N,00255.850,E,00814,M,151755.00,A,,210816*70
$PMGNTRK,4534.582,N,00255.859,E,00813,M,151816.00,A,,210816*73
$PMGNTRK,4534.581,N,00255.862,E,00813,M,151819.00,A,,210816*77
$PMGNTRK,4534.583,N,00255.870,E,00812,M,151828.00,A,,210816*75
$PMGNTRK,4534.582,N,00255.879,E,00810,M,151838.00,A,,210816*7E
$PMGNTRK,4534.581,N,00255.882,E,00810,M,151844.00,A,,210816*72
$PMGNTRK,4534.581,N,00255.884,E,00809,M,151848.00,A,,210816*70
$PMGNTRK,4534.582,N,00255.885,E,00809,M,151850.00,A,,210816*7B
$PMGNTRK,4534.582,N,00255.887,E,00809,M,151852.00,A,,210816*7B
$PMGNTRK,4534.582,N,00255.890,E,00809,M,151856.00,A,,210816*79
$PMGNCMD,END*3D
