$PMGNTRK,4607.022,N,00258.055,E,00439,M,124309.00,A,,010914*74
$PMGNTRK,4607.021,N,00258.058,E,00439,M,124320.00,A,,010914*71
$PMGNTRK,4607.021,N,00258.061,E,00440,M,124330.00,A,,010914*74
$PMGNTRK,4607.021,N,00258.061,E,00440,M,124340.00,A,,010914*73
$PMGNTRK,4607.020,N,00258.063,E,00443,M,124351.00,A,,010914*73
$PMGNTRK,4607.019,N,00258.065,E,00448,M,124401.00,A,,010914*76
$PMGNTRK,4607.019,N,00258.065,E,00449,M,124411.00,A,,010914*76
$PMGNTRK,4607.018,N,00258.082,E,00443,M,124421.00,A,,010914*77
$PMGNTRK,4607.022,N,00258.086,E,00438,M,124431.00,A,,010914*77
$PMGNTRK,4607.021,N,00258.083,E,00435,M,124441.00,A,,010914*7B
$PMGNTRK,4607.020,N,00258.082,E,00434,M,124451.00,A,,010914*7B
$PMGNTRK,4607.021,N,00258.082,E,00434,M,124501.00,A,,010914*7E
$PMGNTRK,4607.021,N,00258.082,E,00434,M,124511.00,A,,010914*7F
$PMGNTRK,4607.024,N,00258.078,E,00436,M,124521.00,A,,010914*7E
$PMGNTRK,4607.037,N,00258.066,E,00436,M,124531.00,A,,010914*72
$PMGNTRK,4607.047,N,00258.063,E,00435,M,124541.00,A,,010914*74
$PMGNTRK,4607.054,N,00258.064,E,00435,M,124551.00,A,,010914*70
$PMGNTRK,4607.057,N,00258.066,E,00435,M,124601.00,A,,010914*77
$PMGNTRK,4607.060,N,00258.064,E,00437,M,124611.00,A,,010914*72
$PMGNTRK,4607.063,N,00258.065,E,00436,M,124621.00,A,,010914*72
$PMGNTRK,4607.063,N,00258.064,E,00438,M,124631.00,A,,010914*7C
$PMGNTRK,4607.063,N,00258.064,E,00438,M,124642.00,A,,010914*78
$PMGNTRK,4607.063,N,00258.064,E,00438,M,124652.00,A,,010914*79
$PMGNTRK,4607.065,N,00258.064,E,00438,M,124702.00,A,,010914*7B
$PMGNTRK,4607.084,N,00258.069,E,00444,M,124712.00,A,,010914*73
$PMGNTRK,4607.085,N,00258.070,E,00443,M,124722.00,A,,010914*7E
$PMGNTRK,4607.085,N,00258.069,E,00443,M,124732.00,A,,010914*77
$PMGNTRK,4607.092,N,00258.070,E,00444,M,124742.00,A,,010914*79
$PMGNTRK,4607.099,N,00258.072,E,00444,M,124753.00,A,,010914*70
$PMGNTRK,4607.100,N,00258.071,E,00444,M,124803.00,A,,010914*78
$PMGNTRK,4607.100,N,00258.071,E,00445,M,124813.00,A,,010914*78
$PMGNTRK,4607.111,N,00258.074,E,00442,M,124823.00,A,,010914*79
$PMGNTRK,4607.115,N,00258.072,E,00446,M,124834.00,A,,010914*79
$PMGNTRK,4607.117,N,00258.074,E,00446,M,124844.00,A,,010914*7A
$PMGNTRK,4607.123,N,00258.077,E,00449,M,124854.00,A,,010914*70
$PMGNTRK,4607.124,N,00258.078,E,00447,M,124904.00,A,,010914*72
$PMGNTRK,4607.124,N,00258.079,E,00445,M,124914.00,A,,010914*70
$PMGNTRK,4607.124,N,00258.079,E,00445,M,124924.00,A,,010914*73
$PMGNTRK,4607.124,N,00258.079,E,00445,M,124934.00,A,,010914*72
$PMGNTRK,4607.126,N,00258.084,E,00446,M,124944.00,A,,010914*76
$PMGNTRK,4607.128,N,00258.086,E,00442,M,124954.00,A,,010914*7F
$PMGNTRK,4607.129,N,00258.091,E,00444,M,125004.00,A,,010914*73
$PMGNTRK,4607.134,N,00258.097,E,00447,M,125014.00,A,,010914*7B
$PMGNTRK,4607.137,N,00258.104,E,00450,M,125024.00,A,,010914*76
$PMGNTRK,4607.138,N,00258.112,E,00451,M,125035.00,A,,010914*7F
$PMGNTRK,4607.138,N,00258.118,E,00451,M,125047.00,A,,010914*70
$PMGNTRK,4607.141,N,00258.112,E,00452,M,125058.00,A,,010914*79
$PMGNTRK,4607.142,N,00258.112,E,00452,M,125110.00,A,,010914*77
$PMGNTRK,4607.144,N,00258.110,E,00454,M,125121.00,A,,010914*77
$PMGNTRK,4607.144,N,00258.111,E,00453,M,125132.00,A,,010914*73
$PMGNTRK,4607.148,N,00258.125,E,00453,M,125142.00,A,,010914*7F
$PMGNTRK,4607.151,N,00258.134,E,00456,M,125152.00,A,,010914*73
$PMGNTRK,4607.152,N,00258.141,E,00454,M,125202.00,A,,010914*76
$PMGNTRK,4607.155,N,00258.148,E,00457,M,125212.00,A,,010914*7A
$PMGNTRK,4607.156,N,00258.149,E,00458,M,125222.00,A,,010914*74
$PMGNTRK,4607.159,N,00258.156,E,00459,M,125234.00,A,,010914*73
$PMGNTRK,4607.162,N,00258.167,E,00456,M,125246.00,A,,010914*73
$PMGNTRK,4607.163,N,00258.176,E,00456,M,125256.00,A,,010914*73
$PMGNTRK,4607.164,N,00258.185,E,00455,M,125306.00,A,,010914*7F
$PMGNTRK,4607.169,N,00258.190,E,00456,M,125316.00,A,,010914*74
$PMGNTRK,4607.171,N,00258.196,E,00457,M,125326.00,A,,010914*79
$PMGNTRK,4607.174,N,00258.202,E,00459,M,125336.00,A,,010914*7D
$PMGNTRK,4607.173,N,00258.203,E,00459,M,125346.00,A,,010914*7C
$PMGNTRK,4607.174,N,00258.204,E,00460,M,125356.00,A,,010914*77
$PMGNTRK,4607.174,N,00258.204,E,00460,M,125406.00,A,,010914*75
$PMGNTRK,4607.179,N,00258.221,E,00458,M,125416.00,A,,010914*75
$PMGNTRK,4607.183,N,00258.231,E,00456,M,125426.00,A,,010914*7C
$PMGNTRK,4607.185,N,00258.239,E,00453,M,125436.00,A,,010914*76
$PMGNTRK,4607.185,N,00258.247,E,00453,M,125446.00,A,,010914*78
$PMGNTRK,4607.189,N,00258.250,E,00454,M,125456.00,A,,010914*74
$PMGNTRK,4607.188,N,00258.255,E,00454,M,125508.00,A,,010914*7A
$PMGNTRK,4607.188,N,00258.256,E,00455,M,125520.00,A,,010914*72
$PMGNTRK,4607.189,N,00258.256,E,00455,M,125530.00,A,,010914*72
$PMGNTRK,4607.188,N,00258.256,E,00455,M,125540.00,A,,010914*74
$PMGNTRK,4607.190,N,00258.279,E,00456,M,125551.00,A,,010914*73
$PMGNTRK,4607.191,N,00258.287,E,00458,M,125601.00,A,,010914*7B
$PMGNTRK,4607.192,N,00258.289,E,00459,M,125611.00,A,,010914*76
$PMGNTRK,4607.193,N,00258.290,E,00460,M,125621.00,A,,010914*76
$PMGNTRK,4607.193,N,00258.290,E,00460,M,125632.00,A,,010914*74
$PMGNTRK,4607.196,N,00258.297,E,00460,M,125643.00,A,,010914*70
$PMGNTRK,4607.203,N,00258.304,E,00464,M,125653.00,A,,010914*71
$PMGNTRK,4607.205,N,00258.306,E,00465,M,125703.00,A,,010914*70
$PMGNTRK,4607.211,N,00258.311,E,00469,M,125713.00,A,,010914*7E
$PMGNTRK,4607.212,N,00258.312,E,00470,M,125723.00,A,,010914*75
$PMGNTRK,4607.217,N,00258.317,E,00472,M,125733.00,A,,010914*76
$PMGNTRK,4607.218,N,00258.320,E,00472,M,125744.00,A,,010914*7D
$PMGNTRK,4607.221,N,00258.322,E,00471,M,125754.00,A,,010914*77
$PMGNTRK,4607.228,N,00258.327,E,00471,M,125804.00,A,,010914*71
$PMGNTRK,4607.235,N,00258.332,E,00473,M,125814.00,A,,010914*7A
$PMGNTRK,4607.240,N,00258.334,E,00473,M,125824.00,A,,010914*7D
$PMGNTRK,4607.240,N,00258.335,E,00472,M,125834.00,A,,010914*7C
$PMGNTRK,4607.240,N,00258.336,E,00472,M,125844.00,A,,010914*78
$PMGNTRK,4607.252,N,00258.348,E,00467,M,125856.00,A,,010914*75
$PMGNTRK,4607.256,N,00258.352,E,00466,M,125908.00,A,,010914*71
$PMGNTRK,4607.260,N,00258.354,E,00464,M,125918.00,A,,010914*71
$PMGNTRK,4607.262,N,00258.355,E,00464,M,125928.00,A,,010914*71
$PMGNTRK,4607.269,N,00258.367,E,00460,M,125938.00,A,,010914*7E
$PMGNTRK,4607.272,N,00258.371,E,00458,M,125948.00,A,,010914*7F
$PMGNTRK,4607.276,N,00258.374,E,00460,M,125958.00,A,,010914*74
$PMGNTRK,4607.276,N,00258.375,E,00460,M,130008.00,A,,010914*7D
$PMGNTRK,4607.276,N,00258.375,E,00460,M,130020.00,A,,010914*77
$PMGNTRK,4607.276,N,00258.375,E,00460,M,130032.00,A,,010914*74
$PMGNTRK,4607.276,N,00258.375,E,00460,M,130042.00,A,,010914*73
$PMGNTRK,4607.282,N,00258.388,E,00465,M,130052.00,A,,010914*7E
$PMGNTRK,4607.283,N,00258.391,E,00463,M,130102.00,A,,010914*75
$PMGNTRK,4607.283,N,00258.394,E,00463,M,130112.00,A,,010914*71
$PMGNTRK,4607.283,N,00258.394,E,00463,M,130122.00,A,,010914*72
$PMGNTRK,4607.283,N,00258.394,E,00463,M,130133.00,A,,010914*72
$PMGNTRK,4607.283,N,00258.394,E,00463,M,130143.00,A,,010914*75
$PMGNTRK,4607.283,N,00258.394,E,00463,M,130155.00,A,,010914*72
$PMGNTRK,4607.283,N,00258.394,E,00463,M,130205.00,A,,010914*74
$PMGNTRK,4607.283,N,00258.394,E,00463,M,130215.00,A,,010914*75
$PMGNTRK,4607.283,N,00258.394,E,00463,M,130225.00,A,,010914*76
$PMGNTRK,4607.283,N,00258.394,E,00463,M,130235.00,A,,010914*77
$PMGNTRK,4607.283,N,00258.394,E,00463,M,130245.00,A,,010914*70
$PMGNTRK,4607.283,N,00258.394,E,00463,M,130255.00,A,,010914*71
$PMGNTRK,4607.283,N,00258.394,E,00463,M,130305.00,A,,010914*75
$PMGNTRK,4607.283,N,00258.394,E,00464,M,130315.00,A,,010914*73
$PMGNTRK,4607.283,N,00258.394,E,00464,M,130326.00,A,,010914*73
$PMGNTRK,4607.283,N,00258.395,E,00464,M,130337.00,A,,010914*72
$PMGNTRK,4607.283,N,00258.395,E,00464,M,130347.00,A,,010914*75
$PMGNTRK,4607.283,N,00258.395,E,00464,M,130357.00,A,,010914*74
$PMGNTRK,4607.283,N,00258.395,E,00464,M,130407.00,A,,010914*76
$PMGNTRK,4607.284,N,00258.395,E,00464,M,130417.00,A,,010914*70
$PMGNTRK,4607.292,N,00258.395,E,00462,M,130427.00,A,,010914*72
$PMGNTRK,4607.299,N,00258.403,E,00461,M,130439.00,A,,010914*7D
$PMGNTRK,4607.304,N,00258.412,E,00463,M,130449.00,A,,010914*7D
$PMGNTRK,4607.304,N,00258.412,E,00463,M,130459.00,A,,010914*7C
$PMGNTRK,4607.304,N,00258.412,E,00463,M,130509.00,A,,010914*78
$PMGNTRK,4607.304,N,00258.412,E,00463,M,130519.00,A,,010914*79
$PMGNTRK,4607.308,N,00258.415,E,00461,M,130529.00,A,,010914*73
$PMGNTRK,4607.311,N,00258.413,E,00456,M,130539.00,A,,010914*78
$PMGNTRK,4607.312,N,00258.417,E,00455,M,130549.00,A,,010914*7B
$PMGNTRK,4607.312,N,00258.417,E,00455,M,130600.00,A,,010914*75
$PMGNTRK,4607.312,N,00258.417,E,00455,M,130610.00,A,,010914*74
$PMGNTRK,4607.312,N,00258.417,E,00455,M,130620.00,A,,010914*77
$PMGNTRK,4607.312,N,00258.417,E,00455,M,130630.00,A,,010914*76
$PMGNTRK,4607.312,N,00258.417,E,00455,M,130640.00,A,,010914*71
$PMGNTRK,4607.313,N,00258.417,E,00455,M,130650.00,A,,010914*71
$PMGNTRK,4607.313,N,00258.417,E,00455,M,130701.00,A,,010914*74
$PMGNTRK,4607.312,N,00258.417,E,00455,M,130711.00,A,,010914*74
$PMGNTRK,4607.315,N,00258.423,E,00453,M,130721.00,A,,010914*71
$PMGNTRK,4607.315,N,00258.424,E,00452,M,130731.00,A,,010914*76
$PMGNTRK,4607.319,N,00258.429,E,00453,M,130741.00,A,,010914*71
$PMGNTRK,4607.327,N,00258.440,E,00450,M,130753.00,A,,010914*73
$PMGNTRK,4607.331,N,00258.446,E,00450,M,130803.00,A,,010914*78
$PMGNTRK,4607.335,N,00258.453,E,00448,M,130814.00,A,,010914*77
$PMGNTRK,4607.339,N,00258.462,E,00447,M,130825.00,A,,010914*74
$PMGNTRK,4607.343,N,00258.465,E,00448,M,130835.00,A,,010914*70
$PMGNTRK,4607.350,N,00258.466,E,00446,M,130845.00,A,,010914*78
$PMGNTRK,4607.355,N,00258.467,E,00447,M,130855.00,A,,010914*7C
$PMGNTRK,4607.360,N,00258.469,E,00445,M,130906.00,A,,010914*71
$PMGNTRK,4607.363,N,00258.474,E,00444,M,130916.00,A,,010914*7E
$PMGNTRK,4607.364,N,00258.478,E,00446,M,130926.00,A,,010914*74
$PMGNTRK,4607.361,N,00258.485,E,00446,M,130936.00,A,,010914*72
$PMGNTRK,4607.361,N,00258.489,E,00446,M,130946.00,A,,010914*79
$PMGNTRK,4607.359,N,00258.491,E,00448,M,130956.00,A,,010914*74
$PMGNTRK,4607.358,N,00258.495,E,00449,M,131008.00,A,,010914*73
$PMGNTRK,4607.357,N,00258.500,E,00450,M,131018.00,A,,010914*78
$PMGNTRK,4607.357,N,00258.503,E,00451,M,131028.00,A,,010914*79
$PMGNTRK,4607.356,N,00258.505,E,00451,M,131038.00,A,,010914*7F
$PMGNTRK,4607.351,N,00258.506,E,00449,M,131048.00,A,,010914*75
$PMGNTRK,4607.349,N,00258.504,E,00449,M,131058.00,A,,010914*7F
$PMGNTRK,4607.348,N,00258.507,E,00447,M,131110.00,A,,010914*7E
$PMGNTRK,4607.352,N,00258.506,E,00451,M,131121.00,A,,010914*71
$PMGNTRK,4607.354,N,00258.508,E,00452,M,131131.00,A,,010914*7B
$PMGNTRK,4607.353,N,00258.508,E,00452,M,131141.00,A,,010914*7B
$PMGNTRK,4607.353,N,00258.508,E,00454,M,131151.00,A,,010914*7C
$PMGNTRK,4607.353,N,00258.508,E,00454,M,131201.00,A,,010914*7A
$PMGNTRK,4607.353,N,00258.508,E,00454,M,131211.00,A,,010914*7B
$PMGNTRK,4607.353,N,00258.508,E,00454,M,131221.00,A,,010914*78
$PMGNTRK,4607.353,N,00258.508,E,00454,M,131231.00,A,,010914*79
$PMGNTRK,4607.353,N,00258.508,E,00454,M,131241.00,A,,010914*7E
$PMGNTRK,4607.353,N,00258.508,E,00454,M,131251.00,A,,010914*7F
$PMGNTRK,4607.353,N,00258.508,E,00454,M,131301.00,A,,010914*7B
$PMGNTRK,4607.353,N,00258.508,E,00454,M,131311.00,A,,010914*7A
$PMGNTRK,4607.353,N,00258.508,E,00454,M,131321.00,A,,010914*79
$PMGNTRK,4607.353,N,00258.508,E,00454,M,131332.00,A,,010914*7B
$PMGNTRK,4607.353,N,00258.508,E,00454,M,131342.00,A,,010914*7C
$PMGNTRK,4607.353,N,00258.508,E,00454,M,131352.00,A,,010914*7D
$PMGNTRK,4607.353,N,00258.508,E,00454,M,131402.00,A,,010914*7F
$PMGNTRK,4607.353,N,00258.508,E,00455,M,131412.00,A,,010914*7F
$PMGNTRK,4607.353,N,00258.508,E,00455,M,131422.00,A,,010914*7C
$PMGNTRK,4607.353,N,00258.508,E,00455,M,131433.00,A,,010914*7C
$PMGNTRK,4607.353,N,00258.508,E,00455,M,131443.00,A,,010914*7B
$PMGNTRK,4607.352,N,00258.511,E,00455,M,131453.00,A,,010914*73
$PMGNTRK,4607.353,N,00258.529,E,00467,M,131503.00,A,,010914*7C
$PMGNTRK,4607.354,N,00258.530,E,00471,M,131513.00,A,,010914*75
$PMGNTRK,4607.352,N,00258.531,E,00477,M,131523.00,A,,010914*77
$PMGNTRK,4607.352,N,00258.532,E,00478,M,131533.00,A,,010914*7A
$PMGNTRK,4607.352,N,00258.532,E,00479,M,131543.00,A,,010914*7C
$PMGNTRK,4607.352,N,00258.531,E,00480,M,131553.00,A,,010914*78
$PMGNTRK,4607.356,N,00258.530,E,00483,M,131603.00,A,,010914*78
$PMGNTRK,4607.358,N,00258.530,E,00481,M,131613.00,A,,010914*75
$PMGNTRK,4607.363,N,00258.527,E,00484,M,131623.00,A,,010914*7D
$PMGNTRK,4607.362,N,00258.528,E,00483,M,131633.00,A,,010914*75
$PMGNTRK,4607.366,N,00258.524,E,00484,M,131645.00,A,,010914*7B
$PMGNTRK,4607.366,N,00258.524,E,00484,M,131655.00,A,,010914*7A
$PMGNTRK,4607.366,N,00258.525,E,00484,M,131705.00,A,,010914*7F
$PMGNTRK,4607.366,N,00258.525,E,00484,M,131715.00,A,,010914*7E
$PMGNTRK,4607.367,N,00258.525,E,00485,M,131725.00,A,,010914*7D
$PMGNTRK,4607.367,N,00258.525,E,00485,M,131735.00,A,,010914*7C
$PMGNTRK,4607.367,N,00258.525,E,00485,M,131745.00,A,,010914*7B
$PMGNTRK,4607.366,N,00258.525,E,00485,M,131757.00,A,,010914*79
$PMGNTRK,4607.366,N,00258.525,E,00485,M,131809.00,A,,010914*7D
$PMGNTRK,4607.366,N,00258.525,E,00485,M,131819.00,A,,010914*7C
$PMGNTRK,4607.366,N,00258.525,E,00485,M,131829.00,A,,010914*7F
$PMGNTRK,4607.366,N,00258.525,E,00485,M,131839.00,A,,010914*7E
$PMGNTRK,4607.366,N,00258.526,E,00484,M,131849.00,A,,010914*7B
$PMGNTRK,4607.366,N,00258.525,E,00485,M,131859.00,A,,010914*78
$PMGNTRK,4607.369,N,00258.524,E,00484,M,131909.00,A,,010914*73
$PMGNTRK,4607.369,N,00258.525,E,00484,M,131920.00,A,,010914*79
$PMGNTRK,4607.367,N,00258.525,E,00483,M,131930.00,A,,010914*71
$PMGNTRK,4607.368,N,00258.525,E,00484,M,131940.00,A,,010914*7E
$PMGNTRK,4607.368,N,00258.525,E,00484,M,131950.00,A,,010914*7F
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132000.00,A,,010914*70
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132010.00,A,,010914*71
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132020.00,A,,010914*72
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132030.00,A,,010914*73
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132040.00,A,,010914*74
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132050.00,A,,010914*75
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132100.00,A,,010914*71
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132110.00,A,,010914*70
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132120.00,A,,010914*73
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132130.00,A,,010914*72
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132140.00,A,,010914*75
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132150.00,A,,010914*74
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132200.00,A,,010914*72
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132210.00,A,,010914*73
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132220.00,A,,010914*70
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132231.00,A,,010914*70
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132241.00,A,,010914*77
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132251.00,A,,010914*76
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132301.00,A,,010914*72
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132311.00,A,,010914*70
$PMGNTRK,4607.368,N,00258.525,E,00484,M,132321.00,A,,010914*70
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132333.00,A,,010914*70
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132345.00,A,,010914*71
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132356.00,A,,010914*73
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132406.00,A,,010914*71
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132416.00,A,,010914*70
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132426.00,A,,010914*73
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132436.00,A,,010914*72
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132446.00,A,,010914*75
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132456.00,A,,010914*74
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132506.00,A,,010914*70
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132516.00,A,,010914*71
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132526.00,A,,010914*72
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132536.00,A,,010914*73
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132546.00,A,,010914*74
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132556.00,A,,010914*75
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132608.00,A,,010914*7D
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132618.00,A,,010914*7C
$PMGNTRK,4607.368,N,00258.526,E,00484,M,132628.00,A,,010914*7F
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132638.00,A,,010914*7F
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132648.00,A,,010914*78
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132658.00,A,,010914*79
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132708.00,A,,010914*7D
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132719.00,A,,010914*7D
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132730.00,A,,010914*76
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132742.00,A,,010914*73
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132752.00,A,,010914*72
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132802.00,A,,010914*78
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132812.00,A,,010914*79
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132822.00,A,,010914*7A
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132833.00,A,,010914*7A
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132843.00,A,,010914*7D
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132854.00,A,,010914*7B
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132904.00,A,,010914*7F
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132914.00,A,,010914*7E
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132924.00,A,,010914*7D
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132935.00,A,,010914*7D
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132947.00,A,,010914*78
$PMGNTRK,4607.368,N,00258.526,E,00485,M,132958.00,A,,010914*76
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133008.00,A,,010914*7B
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133018.00,A,,010914*7A
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133028.00,A,,010914*79
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133038.00,A,,010914*78
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133048.00,A,,010914*7F
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133058.00,A,,010914*7E
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133110.00,A,,010914*73
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133121.00,A,,010914*71
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133131.00,A,,010914*70
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133141.00,A,,010914*77
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133151.00,A,,010914*76
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133201.00,A,,010914*70
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133211.00,A,,010914*71
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133221.00,A,,010914*72
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133231.00,A,,010914*73
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133241.00,A,,010914*74
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133251.00,A,,010914*75
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133301.00,A,,010914*71
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133311.00,A,,010914*70
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133323.00,A,,010914*71
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133335.00,A,,010914*76
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133345.00,A,,010914*71
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133355.00,A,,010914*70
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133405.00,A,,010914*72
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133415.00,A,,010914*73
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133425.00,A,,010914*70
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133435.00,A,,010914*71
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133447.00,A,,010914*74
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133457.00,A,,010914*75
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133507.00,A,,010914*71
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133517.00,A,,010914*70
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133527.00,A,,010914*73
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133537.00,A,,010914*72
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133547.00,A,,010914*75
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133557.00,A,,010914*74
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133607.00,A,,010914*72
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133617.00,A,,010914*73
$PMGNTRK,4607.368,N,00258.526,E,00486,M,133627.00,A,,010914*73
$PMGNTRK,4607.368,N,00258.526,E,00486,M,133637.00,A,,010914*72
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133647.00,A,,010914*76
$PMGNTRK,4607.368,N,00258.526,E,00485,M,133658.00,A,,010914*78
$PMGNTRK,4607.367,N,00258.526,E,00485,M,133710.00,A,,010914*7A
$PMGNTRK,4607.368,N,00258.526,E,00486,M,133721.00,A,,010914*74
$PMGNTRK,4607.367,N,00258.527,E,00486,M,133732.00,A,,010914*78
$PMGNTRK,4607.367,N,00258.527,E,00486,M,133742.00,A,,010914*7F
$PMGNTRK,4607.366,N,00258.528,E,00487,M,133752.00,A,,010914*71
$PMGNTRK,4607.366,N,00258.527,E,00485,M,133802.00,A,,010914*76
$PMGNTRK,4607.366,N,00258.527,E,00487,M,133813.00,A,,010914*74
$PMGNTRK,4607.366,N,00258.527,E,00487,M,133823.00,A,,010914*77
$PMGNTRK,4607.366,N,00258.528,E,00488,M,133834.00,A,,010914*71
$PMGNTRK,4607.366,N,00258.528,E,00488,M,133844.00,A,,010914*76
$PMGNTRK,4607.366,N,00258.528,E,00488,M,133854.00,A,,010914*77
$PMGNTRK,4607.364,N,00258.528,E,00488,M,133904.00,A,,010914*71
$PMGNTRK,4607.364,N,00258.526,E,00484,M,133914.00,A,,010914*72
$PMGNTRK,4607.364,N,00258.526,E,00484,M,133924.00,A,,010914*71
$PMGNTRK,4607.364,N,00258.526,E,00484,M,133935.00,A,,010914*71
$PMGNTRK,4607.364,N,00258.526,E,00484,M,133945.00,A,,010914*76
$PMGNTRK,4607.364,N,00258.526,E,00484,M,133955.00,A,,010914*77
$PMGNTRK,4607.368,N,00258.526,E,00486,M,134005.00,A,,010914*72
$PMGNTRK,4607.367,N,00258.526,E,00488,M,134015.00,A,,010914*72
$PMGNTRK,4607.366,N,00258.526,E,00487,M,134025.00,A,,010914*7F
$PMGNTRK,4607.366,N,00258.525,E,00487,M,134035.00,A,,010914*7D
$PMGNTRK,4607.366,N,00258.525,E,00487,M,134045.00,A,,010914*7A
$PMGNTRK,4607.366,N,00258.525,E,00487,M,134055.00,A,,010914*7B
$PMGNTRK,4607.366,N,00258.525,E,00487,M,134105.00,A,,010914*7F
