$PMGNTRK,5005.222,N,00436.943,E,00240,M,072203.00,A,,010417*7C
$PMGNTRK,5005.222,N,00436.948,E,00240,M,072207.00,A,,010417*73
$PMGNTRK,5005.222,N,00436.960,E,00241,M,072218.00,A,,010417*76
$PMGNTRK,5005.222,N,00436.964,E,00242,M,072221.00,A,,010417*7B
$PMGNTRK,5005.221,N,00436.982,E,00247,M,072236.00,A,,010417*73
$PMGNTRK,5005.221,N,00436.994,E,00250,M,072246.00,A,,010417*75
$PMGNTRK,5005.220,N,00437.000,E,00251,M,072250.00,A,,010417*77
$PMGNTRK,5005.221,N,00437.020,E,00255,M,072305.00,A,,010417*71
$PMGNTRK,5005.221,N,00437.038,E,00253,M,072319.00,A,,010417*73
$PMGNTRK,5005.221,N,00437.058,E,00251,M,072333.00,A,,010417*7F
$PMGNTRK,5005.219,N,00437.067,E,00252,M,072340.00,A,,010417*7F
$PMGNTRK,5005.211,N,00437.083,E,00256,M,072356.00,A,,010417*7E
$PMGNTRK,5005.200,N,00437.092,E,00254,M,072411.00,A,,010417*78
$PMGNTRK,5005.191,N,00437.095,E,00251,M,072422.00,A,,010417*71
$PMGNTRK,5005.181,N,00437.102,E,00244,M,072436.00,A,,010417*7E
$PMGNTRK,5005.173,N,00437.105,E,00240,M,072448.00,A,,010417*79
$PMGNTRK,5005.166,N,00437.108,E,00239,M,072504.00,A,,010417*77
$PMGNTRK,5005.155,N,00437.113,E,00233,M,072523.00,A,,010417*72
$PMGNTRK,5005.135,N,00437.117,E,00233,M,072547.00,A,,010417*72
$PMGNTRK,5005.116,N,00437.122,E,00233,M,072609.00,A,,010417*7C
$PMGNTRK,5005.101,N,00437.128,E,00233,M,072629.00,A,,010417*72
$PMGNTRK,5005.093,N,00437.130,E,00234,M,072640.00,A,,010417*79
$PMGNTRK,5005.085,N,00437.131,E,00233,M,072650.00,A,,010417*79
$PMGNTRK,5005.077,N,00437.133,E,00234,M,072700.00,A,,010417*75
$PMGNTRK,5005.073,N,00437.133,E,00235,M,072704.00,A,,010417*74
$PMGNTRK,5005.069,N,00437.134,E,00236,M,072708.00,A,,010417*77
$PMGNTRK,5005.055,N,00437.127,E,00237,M,072726.00,A,,010417*77
$PMGNTRK,5005.047,N,00437.119,E,00237,M,072740.00,A,,010417*79
$PMGNTRK,5005.032,N,00437.111,E,00237,M,072758.00,A,,010417*7A
$PMGNTRK,5005.028,N,00437.108,E,00237,M,072813.00,A,,010417*79
$PMGNTRK,5005.026,N,00437.106,E,00237,M,072816.00,A,,010417*7C
$PMGNTRK,5005.011,N,00437.096,E,00236,M,072835.00,A,,010417*70
$PMGNTRK,5005.002,N,00437.091,E,00238,M,072850.00,A,,010417*78
$PMGNTRK,5004.998,N,00437.087,E,00239,M,072910.00,A,,010417*70
$PMGNTRK,5004.997,N,00437.085,E,00239,M,072912.00,A,,010417*7F
$PMGNTRK,5004.996,N,00437.082,E,00239,M,072916.00,A,,010417*7D
$PMGNTRK,5004.993,N,00437.072,E,00238,M,072926.00,A,,010417*75
$PMGNTRK,5004.986,N,00437.051,E,00236,M,072947.00,A,,010417*79
$PMGNTRK,5004.984,N,00437.048,E,00235,M,072950.00,A,,010417*76
$PMGNTRK,5004.980,N,00437.033,E,00233,M,073006.00,A,,010417*73
$PMGNTRK,5004.981,N,00437.018,E,00233,M,073022.00,A,,010417*7D
$PMGNTRK,5004.983,N,00436.996,E,00233,M,073040.00,A,,010417*75
$PMGNTRK,5004.986,N,00436.985,E,00235,M,073050.00,A,,010417*75
$PMGNTRK,5004.987,N,00436.954,E,00239,M,073115.00,A,,010417*74
$PMGNTRK,5004.989,N,00436.927,E,00241,M,073137.00,A,,010417*71
$PMGNTRK,5004.990,N,00436.911,E,00240,M,073151.00,A,,010417*7D
$PMGNTRK,5004.990,N,00436.907,E,00240,M,073155.00,A,,010417*7E
$PMGNTRK,5004.991,N,00436.891,E,00239,M,073207.00,A,,010417*7B
$PMGNTRK,5004.993,N,00436.881,E,00239,M,073214.00,A,,010417*7A
$PMGNTRK,5004.991,N,00436.860,E,00242,M,073231.00,A,,010417*7C
$PMGNTRK,5004.991,N,00436.854,E,00242,M,073236.00,A,,010417*7C
$PMGNTRK,5004.988,N,00436.836,E,00242,M,073254.00,A,,010417*74
$PMGNTRK,5004.988,N,00436.824,E,00242,M,073304.00,A,,010417*73
$PMGNTRK,5004.985,N,00436.807,E,00240,M,073318.00,A,,010417*70
$PMGNTRK,5004.983,N,00436.790,E,00238,M,073333.00,A,,010417*71
$PMGNTRK,5004.982,N,00436.784,E,00238,M,073337.00,A,,010417*71
$PMGNTRK,5004.982,N,00436.780,E,00237,M,073340.00,A,,010417*7A
$PMGNTRK,5004.981,N,00436.766,E,00238,M,073353.00,A,,010417*7C
$PMGNTRK,5004.980,N,00436.746,E,00237,M,073409.00,A,,010417*78
$PMGNTRK,5004.981,N,00436.743,E,00237,M,073411.00,A,,010417*75
$PMGNTRK,5004.978,N,00436.739,E,00238,M,073415.00,A,,010417*75
$PMGNTRK,5004.977,N,00436.716,E,00241,M,073434.00,A,,010417*7A
$PMGNTRK,5004.970,N,00436.698,E,00239,M,073452.00,A,,010417*75
$PMGNTRK,5004.968,N,00436.692,E,00237,M,073457.00,A,,010417*7D
$PMGNTRK,5004.966,N,00436.681,E,00235,M,073506.00,A,,010417*76
$PMGNTRK,5004.963,N,00436.659,E,00235,M,073522.00,A,,010417*70
$PMGNTRK,5004.963,N,00436.655,E,00235,M,073526.00,A,,010417*78
$PMGNTRK,5004.960,N,00436.641,E,00234,M,073541.00,A,,010417*7E
$PMGNTRK,5004.954,N,00436.624,E,00236,M,073556.00,A,,010417*7E
$PMGNTRK,5004.950,N,00436.608,E,00238,M,073609.00,A,,010417*73
$PMGNTRK,5004.945,N,00436.593,E,00242,M,073622.00,A,,010417*72
$PMGNTRK,5004.945,N,00436.591,E,00242,M,073624.00,A,,010417*76
$PMGNTRK,5004.944,N,00436.589,E,00242,M,073626.00,A,,010417*7C
$PMGNTRK,5004.942,N,00436.583,E,00243,M,073631.00,A,,010417*77
$PMGNTRK,5004.940,N,00436.578,E,00245,M,073637.00,A,,010417*71
$PMGNTRK,5004.938,N,00436.570,E,00247,M,073645.00,A,,010417*71
$PMGNTRK,5004.936,N,00436.563,E,00247,M,073649.00,A,,010417*71
$PMGNTRK,5004.933,N,00436.557,E,00247,M,073653.00,A,,010417*78
$PMGNTRK,5004.932,N,00436.551,E,00247,M,073659.00,A,,010417*75
$PMGNTRK,5004.931,N,00436.547,E,00248,M,073703.00,A,,010417*70
$PMGNTRK,5004.930,N,00436.545,E,00248,M,073705.00,A,,010417*75
$PMGNTRK,5004.926,N,00436.538,E,00249,M,073711.00,A,,010417*7C
$PMGNTRK,5004.926,N,00436.534,E,00250,M,073714.00,A,,010417*7D
$PMGNTRK,5004.924,N,00436.527,E,00250,M,073721.00,A,,010417*7B
$PMGNTRK,5004.922,N,00436.517,E,00250,M,073730.00,A,,010417*7E
$PMGNTRK,5004.920,N,00436.504,E,00251,M,073741.00,A,,010417*79
$PMGNTRK,5004.918,N,00436.500,E,00251,M,073745.00,A,,010417*72
$PMGNTRK,5004.915,N,00436.480,E,00252,M,073801.00,A,,010417*7A
$PMGNTRK,5004.912,N,00436.466,E,00255,M,073815.00,A,,010417*77
$PMGNTRK,5004.912,N,00436.465,E,00255,M,073816.00,A,,010417*77
$PMGNTRK,5004.908,N,00436.454,E,00256,M,073824.00,A,,010417*7C
$PMGNTRK,5004.906,N,00436.444,E,00257,M,073833.00,A,,010417*74
$PMGNTRK,5004.903,N,00436.426,E,00256,M,073848.00,A,,010417*78
$PMGNTRK,5004.900,N,00436.407,E,00255,M,073900.00,A,,010417*76
$PMGNTRK,5004.899,N,00436.402,E,00255,M,073904.00,A,,010417*76
$PMGNTRK,5004.897,N,00436.392,E,00254,M,073915.00,A,,010417*77
$PMGNTRK,5004.897,N,00436.387,E,00254,M,073919.00,A,,010417*7F
$PMGNTRK,5004.895,N,00436.378,E,00254,M,073926.00,A,,010417*71
$PMGNTRK,5004.891,N,00436.368,E,00255,M,073934.00,A,,010417*76
$PMGNTRK,5004.888,N,00436.352,E,00255,M,073949.00,A,,010417*7D
$PMGNTRK,5004.882,N,00436.324,E,00254,M,074010.00,A,,010417*75
$PMGNTRK,5004.881,N,00436.321,E,00253,M,074012.00,A,,010417*76
$PMGNTRK,5004.874,N,00436.299,E,00253,M,074029.00,A,,010417*76
$PMGNTRK,5004.871,N,00436.293,E,00253,M,074034.00,A,,010417*75
$PMGNTRK,5004.864,N,00436.284,E,00250,M,074041.00,A,,010417*76
$PMGNTRK,5004.848,N,00436.279,E,00243,M,074054.00,A,,010417*7C
$PMGNTRK,5004.835,N,00436.279,E,00240,M,074104.00,A,,010417*71
$PMGNTRK,5004.828,N,00436.282,E,00236,M,074115.00,A,,010417*78
$PMGNTRK,5004.822,N,00436.282,E,00234,M,074128.00,A,,010417*7E
$PMGNTRK,5004.815,N,00436.285,E,00232,M,074133.00,A,,010417*71
$PMGNTRK,5004.806,N,00436.291,E,00231,M,074146.00,A,,010417*77
$PMGNTRK,5004.806,N,00436.292,E,00231,M,074147.00,A,,010417*75
$PMGNTRK,5004.795,N,00436.298,E,00227,M,074200.00,A,,010417*7D
$PMGNTRK,5004.795,N,00436.298,E,00227,M,074201.00,A,,010417*7C
$PMGNTRK,5004.797,N,00436.306,E,00225,M,074216.00,A,,010417*7C
$PMGNTRK,5004.797,N,00436.312,E,00226,M,074244.00,A,,010417*7D
$PMGNTRK,5004.797,N,00436.315,E,00226,M,074247.00,A,,010417*79
$PMGNTRK,5004.798,N,00436.320,E,00226,M,074253.00,A,,010417*75
$PMGNTRK,5004.799,N,00436.325,E,00226,M,074258.00,A,,010417*7A
$PMGNTRK,5004.803,N,00436.342,E,00226,M,074312.00,A,,010417*78
$PMGNTRK,5004.805,N,00436.355,E,00226,M,074323.00,A,,010417*7A
$PMGNTRK,5004.805,N,00436.370,E,00230,M,074335.00,A,,010417*7D
$PMGNTRK,5004.803,N,00436.380,E,00230,M,074347.00,A,,010417*71
$PMGNTRK,5004.803,N,00436.383,E,00230,M,074350.00,A,,010417*74
$PMGNTRK,5004.802,N,00436.393,E,00229,M,074401.00,A,,010417*7F
$PMGNTRK,5004.801,N,00436.399,E,00227,M,074407.00,A,,010417*7E
$PMGNTRK,5004.802,N,00436.408,E,00225,M,074416.00,A,,010417*70
$PMGNTRK,5004.801,N,00436.410,E,00224,M,074418.00,A,,010417*75
$PMGNTRK,5004.798,N,00436.413,E,00221,M,074431.00,A,,010417*77
$PMGNTRK,5004.798,N,00436.400,E,00217,M,074450.00,A,,010417*77
$PMGNTRK,5004.790,N,00436.382,E,00211,M,074513.00,A,,010417*72
$PMGNTRK,5004.786,N,00436.374,E,00209,M,074521.00,A,,010417*74
$PMGNTRK,5004.784,N,00436.357,E,00206,M,074536.00,A,,010417*7E
$PMGNTRK,5004.783,N,00436.339,E,00203,M,074550.00,A,,010417*74
$PMGNTRK,5004.781,N,00436.332,E,00201,M,074556.00,A,,010417*79
$PMGNTRK,5004.781,N,00436.324,E,00199,M,074603.00,A,,010417*7F
$PMGNTRK,5004.779,N,00436.308,E,00198,M,074618.00,A,,010417*7D
$PMGNTRK,5004.776,N,00436.294,E,00197,M,074630.00,A,,010417*73
$PMGNTRK,5004.773,N,00436.285,E,00195,M,074647.00,A,,010417*74
$PMGNTRK,5004.771,N,00436.285,E,00195,M,074652.00,A,,010417*72
$PMGNTRK,5004.766,N,00436.286,E,00194,M,074713.00,A,,010417*72
$PMGNTRK,5004.764,N,00436.285,E,00194,M,074745.00,A,,010417*70
$PMGNTRK,5004.764,N,00436.281,E,00194,M,074748.00,A,,010417*79
$PMGNTRK,5004.767,N,00436.267,E,00194,M,074802.00,A,,010417*73
$PMGNTRK,5004.769,N,00436.249,E,00193,M,074820.00,A,,010417*76
$PMGNTRK,5004.772,N,00436.222,E,00194,M,074842.00,A,,010417*72
$PMGNTRK,5004.776,N,00436.201,E,00198,M,074902.00,A,,010417*7E
$PMGNTRK,5004.777,N,00436.195,E,00198,M,074907.00,A,,010417*74
$PMGNTRK,5004.778,N,00436.190,E,00198,M,074911.00,A,,010417*79
$PMGNTRK,5004.784,N,00436.173,E,00199,M,074928.00,A,,010417*7C
$PMGNTRK,5004.783,N,00436.158,E,00205,M,074944.00,A,,010417*7E
$PMGNTRK,5004.785,N,00436.143,E,00209,M,075003.00,A,,010417*75
$PMGNTRK,5004.787,N,00436.119,E,00212,M,075023.00,A,,010417*70
$PMGNTRK,5004.788,N,00436.115,E,00212,M,075026.00,A,,010417*76
$PMGNTRK,5004.789,N,00436.099,E,00215,M,075040.00,A,,010417*75
$PMGNTRK,5004.789,N,00436.093,E,00216,M,075045.00,A,,010417*79
$PMGNTRK,5004.787,N,00436.091,E,00217,M,075048.00,A,,010417*79
$PMGNTRK,5004.787,N,00436.069,E,00218,M,075105.00,A,,010417*79
$PMGNTRK,5004.786,N,00436.053,E,00220,M,075118.00,A,,010417*76
$PMGNTRK,5004.785,N,00436.046,E,00220,M,075124.00,A,,010417*7E
$PMGNTRK,5004.782,N,00436.024,E,00222,M,075140.00,A,,010417*7D
$PMGNTRK,5004.781,N,00436.009,E,00221,M,075156.00,A,,010417*75
$PMGNTRK,5004.786,N,00435.996,E,00221,M,075216.00,A,,010417*79
$PMGNTRK,5004.794,N,00435.976,E,00221,M,075236.00,A,,010417*76
$PMGNTRK,5004.795,N,00435.944,E,00221,M,075259.00,A,,010417*7F
$PMGNTRK,5004.788,N,00435.914,E,00221,M,075322.00,A,,010417*7B
$PMGNTRK,5004.779,N,00435.895,E,00222,M,075347.00,A,,010417*7D
$PMGNTRK,5004.758,N,00435.878,E,00221,M,075408.00,A,,010417*72
$PMGNTRK,5004.756,N,00435.878,E,00221,M,075410.00,A,,010417*75
$PMGNTRK,5004.751,N,00435.867,E,00217,M,075434.00,A,,010417*7F
$PMGNTRK,5004.748,N,00435.861,E,00214,M,075513.00,A,,010417*76
$PMGNTRK,5004.740,N,00435.850,E,00214,M,075534.00,A,,010417*79
$PMGNTRK,5004.732,N,00435.846,E,00213,M,075550.00,A,,010417*7E
$PMGNTRK,5004.725,N,00435.833,E,00211,M,075614.00,A,,010417*7B
$PMGNTRK,5004.721,N,00435.821,E,00212,M,075629.00,A,,010417*71
$PMGNTRK,5004.713,N,00435.802,E,00213,M,075650.00,A,,010417*7E
$PMGNTRK,5004.709,N,00435.789,E,00213,M,075704.00,A,,010417*79
$PMGNTRK,5004.708,N,00435.788,E,00213,M,075705.00,A,,010417*78
$PMGNTRK,5004.705,N,00435.784,E,00213,M,075708.00,A,,010417*74
$PMGNTRK,5004.705,N,00435.781,E,00213,M,075710.00,A,,010417*78
$PMGNTRK,5004.699,N,00435.770,E,00215,M,075723.00,A,,010417*74
$PMGNTRK,5004.693,N,00435.755,E,00217,M,075737.00,A,,010417*7E
$PMGNTRK,5004.683,N,00435.738,E,00218,M,075754.00,A,,010417*7E
$PMGNTRK,5004.682,N,00435.731,E,00218,M,075802.00,A,,010417*7A
$PMGNTRK,5004.680,N,00435.726,E,00218,M,075806.00,A,,010417*7A
$PMGNTRK,5004.679,N,00435.725,E,00217,M,075808.00,A,,010417*7E
$PMGNTRK,5004.676,N,00435.717,E,00217,M,075815.00,A,,010417*7C
$PMGNTRK,5004.672,N,00435.695,E,00217,M,075834.00,A,,010417*70
$PMGNTRK,5004.671,N,00435.690,E,00217,M,075839.00,A,,010417*7B
$PMGNTRK,5004.667,N,00435.675,E,00217,M,075851.00,A,,010417*79
$PMGNTRK,5004.665,N,00435.654,E,00217,M,075908.00,A,,010417*75
$PMGNTRK,5004.663,N,00435.639,E,00216,M,075920.00,A,,010417*73
$PMGNTRK,5004.662,N,00435.636,E,00216,M,075922.00,A,,010417*7F
$PMGNTRK,5004.663,N,00435.630,E,00216,M,075927.00,A,,010417*7D
$PMGNTRK,5004.660,N,00435.622,E,00218,M,075934.00,A,,010417*71
$PMGNTRK,5004.660,N,00435.615,E,00218,M,075939.00,A,,010417*78
$PMGNTRK,5004.656,N,00435.602,E,00218,M,075949.00,A,,010417*7C
$PMGNTRK,5004.654,N,00435.593,E,00219,M,075957.00,A,,010417*7B
$PMGNTRK,5004.655,N,00435.585,E,00220,M,080003.00,A,,010417*75
$PMGNTRK,5004.649,N,00435.571,E,00218,M,080016.00,A,,010417*7C
$PMGNTRK,5004.644,N,00435.561,E,00218,M,080025.00,A,,010417*70
$PMGNTRK,5004.645,N,00435.545,E,00218,M,080039.00,A,,010417*7A
$PMGNTRK,5004.645,N,00435.540,E,00218,M,080043.00,A,,010417*72
$PMGNTRK,5004.646,N,00435.535,E,00216,M,080049.00,A,,010417*77
$PMGNTRK,5004.647,N,00435.512,E,00216,M,080107.00,A,,010417*78
$PMGNTRK,5004.649,N,00435.507,E,00215,M,080112.00,A,,010417*75
$PMGNTRK,5004.650,N,00435.500,E,00214,M,080117.00,A,,010417*7E
$PMGNTRK,5004.652,N,00435.495,E,00214,M,080120.00,A,,010417*75
$PMGNTRK,5004.653,N,00435.483,E,00214,M,080127.00,A,,010417*74
$PMGNTRK,5004.653,N,00435.462,E,00213,M,080143.00,A,,010417*7E
$PMGNTRK,5004.657,N,00435.435,E,00211,M,080201.00,A,,010417*7F
$PMGNTRK,5004.661,N,00435.413,E,00210,M,080218.00,A,,010417*77
$PMGNTRK,5004.661,N,00435.403,E,00211,M,080225.00,A,,010417*79
$PMGNTRK,5004.661,N,00435.398,E,00212,M,080228.00,A,,010417*72
$PMGNTRK,5004.660,N,00435.393,E,00213,M,080232.00,A,,010417*72
$PMGNTRK,5004.653,N,00435.378,E,00216,M,080247.00,A,,010417*70
$PMGNTRK,5004.648,N,00435.356,E,00218,M,080307.00,A,,010417*7D
$PMGNTRK,5004.651,N,00435.348,E,00218,M,080316.00,A,,010417*7A
$PMGNTRK,5004.650,N,00435.330,E,00219,M,080339.00,A,,010417*78
$PMGNTRK,5004.651,N,00435.325,E,00219,M,080343.00,A,,010417*70
$PMGNTRK,5004.654,N,00435.292,E,00222,M,080406.00,A,,010417*76
$PMGNTRK,5004.655,N,00435.290,E,00222,M,080408.00,A,,010417*7B
$PMGNTRK,5004.654,N,00435.282,E,00223,M,080414.00,A,,010417*75
$PMGNTRK,5004.651,N,00435.267,E,00225,M,080425.00,A,,010417*7F
$PMGNTRK,5004.647,N,00435.245,E,00227,M,080443.00,A,,010417*7A
$PMGNTRK,5004.646,N,00435.236,E,00227,M,080447.00,A,,010417*7B
$PMGNTRK,5004.645,N,00435.226,E,00228,M,080456.00,A,,010417*76
$PMGNTRK,5004.643,N,00435.209,E,00229,M,080510.00,A,,010417*7F
$PMGNTRK,5004.643,N,00435.206,E,00229,M,080512.00,A,,010417*72
$PMGNTRK,5004.640,N,00435.191,E,00229,M,080522.00,A,,010417*7F
$PMGNTRK,5004.641,N,00435.181,E,00228,M,080529.00,A,,010417*75
$PMGNTRK,5004.639,N,00435.175,E,00227,M,080534.00,A,,010417*72
$PMGNTRK,5004.636,N,00435.156,E,00226,M,080549.00,A,,010417*77
$PMGNTRK,5004.634,N,00435.147,E,00223,M,080556.00,A,,010417*7E
$PMGNTRK,5004.630,N,00435.129,E,00219,M,080611.00,A,,010417*7B
$PMGNTRK,5004.623,N,00435.110,E,00214,M,080630.00,A,,010417*7D
$PMGNTRK,5004.622,N,00435.102,E,00205,M,080653.00,A,,010417*7A
$PMGNTRK,5004.621,N,00435.091,E,00201,M,080710.00,A,,010417*70
$PMGNTRK,5004.619,N,00435.073,E,00197,M,080732.00,A,,010417*7B
$PMGNTRK,5004.618,N,00435.053,E,00194,M,080755.00,A,,010417*7A
$PMGNTRK,5004.616,N,00435.035,E,00191,M,080818.00,A,,010417*77
$PMGNTRK,5004.619,N,00435.021,E,00189,M,080837.00,A,,010417*79
$PMGNTRK,5004.619,N,00435.006,E,00189,M,080900.00,A,,010417*79
$PMGNTRK,5004.620,N,00435.002,E,00189,M,080904.00,A,,010417*73
$PMGNTRK,5004.621,N,00434.987,E,00189,M,080922.00,A,,010417*73
$PMGNTRK,5004.619,N,00434.974,E,00187,M,080945.00,A,,010417*7B
$PMGNTRK,5004.619,N,00434.959,E,00184,M,081006.00,A,,010417*78
$PMGNTRK,5004.617,N,00434.955,E,00183,M,081015.00,A,,010417*7F
$PMGNTRK,5004.616,N,00434.943,E,00179,M,081036.00,A,,010417*7D
$PMGNTRK,5004.615,N,00434.929,E,00175,M,081059.00,A,,010417*77
$PMGNTRK,5004.613,N,00434.921,E,00172,M,081122.00,A,,010417*73
$PMGNTRK,5004.614,N,00434.913,E,00173,M,081151.00,A,,010417*70
$PMGNTRK,5004.602,N,00434.910,E,00170,M,081222.00,A,,010417*70
$PMGNTRK,5004.589,N,00434.911,E,00168,M,081243.00,A,,010417*7F
$PMGNTRK,5004.584,N,00434.912,E,00167,M,081250.00,A,,010417*7C
$PMGNTRK,5004.568,N,00434.913,E,00163,M,081308.00,A,,010417*77
$PMGNTRK,5004.561,N,00434.916,E,00161,M,081321.00,A,,010417*72
$PMGNTRK,5004.559,N,00434.923,E,00155,M,081336.00,A,,010417*7E
$PMGNTRK,5004.561,N,00434.922,E,00152,M,081347.00,A,,010417*75
$PMGNTRK,5004.568,N,00434.914,E,00145,M,081401.00,A,,010417*7A
$PMGNTRK,5004.569,N,00434.913,E,00145,M,081402.00,A,,010417*7F
$PMGNTRK,5004.569,N,00434.913,E,00144,M,081403.00,A,,010417*7F
$PMGNTRK,5004.570,N,00434.912,E,00143,M,081404.00,A,,010417*76
$PMGNTRK,5004.571,N,00434.912,E,00143,M,081405.00,A,,010417*76
$PMGNTRK,5004.572,N,00434.911,E,00142,M,081406.00,A,,010417*74
$PMGNTRK,5004.572,N,00434.910,E,00141,M,081407.00,A,,010417*77
$PMGNTRK,5004.574,N,00434.909,E,00140,M,081408.00,A,,010417*77
$PMGNTRK,5004.574,N,00434.908,E,00140,M,081409.00,A,,010417*77
$PMGNTRK,5004.575,N,00434.907,E,00139,M,081410.00,A,,010417*7F
$PMGNTRK,5004.575,N,00434.906,E,00138,M,081411.00,A,,010417*7E
$PMGNTRK,5004.576,N,00434.905,E,00138,M,081412.00,A,,010417*7D
$PMGNTRK,5004.576,N,00434.905,E,00138,M,081413.00,A,,010417*7C
$PMGNTRK,5004.581,N,00434.901,E,00134,M,081419.00,A,,010417*76
$PMGNTRK,5004.581,N,00434.900,E,00133,M,081420.00,A,,010417*7A
$PMGNTRK,5004.582,N,00434.899,E,00133,M,081421.00,A,,010417*79
$PMGNTRK,5004.582,N,00434.898,E,00133,M,081422.00,A,,010417*7B
$PMGNTRK,5004.583,N,00434.898,E,00132,M,081423.00,A,,010417*7A
$PMGNTRK,5004.583,N,00434.897,E,00132,M,081424.00,A,,010417*72
$PMGNTRK,5004.584,N,00434.896,E,00131,M,081425.00,A,,010417*76
$PMGNTRK,5004.585,N,00434.895,E,00131,M,081426.00,A,,010417*77
$PMGNTRK,5004.587,N,00434.892,E,00130,M,081434.00,A,,010417*70
$PMGNTRK,5004.590,N,00434.888,E,00130,M,081452.00,A,,010417*7D
$PMGNTRK,5004.594,N,00434.875,E,00130,M,081513.00,A,,010417*7F
$PMGNTRK,5004.597,N,00434.865,E,00132,M,081535.00,A,,010417*7B
$PMGNTRK,5004.595,N,00434.865,E,00134,M,081555.00,A,,010417*79
$PMGNTRK,5004.590,N,00434.858,E,00136,M,081617.00,A,,010417*75
$PMGNTRK,5004.598,N,00434.851,E,00138,M,081636.00,A,,010417*79
$PMGNTRK,5004.610,N,00434.827,E,00142,M,081658.00,A,,010417*7E
$PMGNTRK,5004.616,N,00434.820,E,00143,M,081707.00,A,,010417*75
$PMGNTRK,5004.617,N,00434.819,E,00143,M,081708.00,A,,010417*71
$PMGNTRK,5004.617,N,00434.818,E,00143,M,081709.00,A,,010417*71
$PMGNTRK,5004.617,N,00434.817,E,00143,M,081710.00,A,,010417*76
$PMGNTRK,5004.618,N,00434.816,E,00143,M,081711.00,A,,010417*79
$PMGNTRK,5004.619,N,00434.816,E,00143,M,081712.00,A,,010417*7B
$PMGNTRK,5004.624,N,00434.806,E,00142,M,081727.00,A,,010417*73
$PMGNTRK,5004.634,N,00434.789,E,00144,M,081745.00,A,,010417*78
$PMGNTRK,5004.645,N,00434.773,E,00144,M,081804.00,A,,010417*71
$PMGNTRK,5004.653,N,00434.757,E,00145,M,081823.00,A,,010417*74
$PMGNTRK,5004.653,N,00434.749,E,00145,M,081838.00,A,,010417*71
$PMGNTRK,5004.651,N,00434.741,E,00145,M,081902.00,A,,010417*73
$PMGNTRK,5004.659,N,00434.727,E,00146,M,081930.00,A,,010417*79
$PMGNTRK,5004.655,N,00434.725,E,00145,M,081949.00,A,,010417*7A
$PMGNTRK,5004.656,N,00434.729,E,00145,M,082009.00,A,,010417*7B
$PMGNTRK,5004.666,N,00434.740,E,00143,M,082032.00,A,,010417*79
$PMGNTRK,5004.670,N,00434.744,E,00142,M,082041.00,A,,010417*7F
$PMGNTRK,5004.679,N,00434.745,E,00141,M,082055.00,A,,010417*71
$PMGNTRK,5004.683,N,00434.747,E,00140,M,082100.00,A,,010417*76
$PMGNTRK,5004.690,N,00434.754,E,00136,M,082117.00,A,,010417*71
$PMGNTRK,5004.699,N,00434.764,E,00135,M,082134.00,A,,010417*79
$PMGNTRK,5004.707,N,00434.768,E,00134,M,082148.00,A,,010417*79
$PMGNTRK,5004.710,N,00434.773,E,00135,M,082158.00,A,,010417*75
$PMGNTRK,5004.719,N,00434.781,E,00135,M,082210.00,A,,010417*7E
$PMGNTRK,5004.725,N,00434.790,E,00136,M,082225.00,A,,010417*74
$PMGNTRK,5004.735,N,00434.799,E,00138,M,082239.00,A,,010417*7F
$PMGNTRK,5004.737,N,00434.809,E,00140,M,082254.00,A,,010417*7F
$PMGNTRK,5004.747,N,00434.821,E,00141,M,082315.00,A,,010417*77
$PMGNTRK,5004.761,N,00434.843,E,00145,M,082336.00,A,,010417*72
$PMGNTRK,5004.771,N,00434.864,E,00145,M,082357.00,A,,010417*71
$PMGNTRK,5004.774,N,00434.880,E,00146,M,082417.00,A,,010417*7E
$PMGNTRK,5004.779,N,00434.897,E,00150,M,082439.00,A,,010417*7E
$PMGNTRK,5004.790,N,00434.917,E,00152,M,082502.00,A,,010417*7B
$PMGNTRK,5004.793,N,00434.928,E,00152,M,082520.00,A,,010417*74
$PMGNTRK,5004.794,N,00434.930,E,00152,M,082524.00,A,,010417*7E
$PMGNTRK,5004.802,N,00434.946,E,00152,M,082546.00,A,,010417*7B
$PMGNTRK,5004.808,N,00434.960,E,00151,M,082607.00,A,,010417*70
$PMGNTRK,5004.809,N,00434.962,E,00151,M,082611.00,A,,010417*74
$PMGNTRK,5004.812,N,00434.969,E,00149,M,082625.00,A,,010417*7B
$PMGNTRK,5004.814,N,00434.974,E,00145,M,082705.00,A,,010417*7E
$PMGNTRK,5004.816,N,00434.976,E,00145,M,082724.00,A,,010417*7D
$PMGNTRK,5004.815,N,00434.985,E,00146,M,082740.00,A,,010417*73
$PMGNTRK,5004.815,N,00435.005,E,00148,M,082801.00,A,,010417*77
$PMGNTRK,5004.816,N,00435.006,E,00148,M,082802.00,A,,010417*74
$PMGNTRK,5004.819,N,00435.019,E,00150,M,082818.00,A,,010417*77
$PMGNTRK,5004.818,N,00435.023,E,00151,M,082822.00,A,,010417*77
$PMGNTRK,5004.822,N,00435.043,E,00153,M,082841.00,A,,010417*7F
$PMGNTRK,5004.828,N,00435.062,E,00155,M,082901.00,A,,010417*75
$PMGNTRK,5004.833,N,00435.077,E,00158,M,082918.00,A,,010417*7E
$PMGNTRK,5004.836,N,00435.092,E,00161,M,082937.00,A,,010417*77
