$PMGNTRK,4824.565,N,00235.821,E,00077,M,075812.00,A,,140812*74
$PMGNTRK,4824.565,N,00235.819,E,00078,M,075814.00,A,,140812*76
$PMGNTRK,4824.568,N,00235.805,E,00077,M,075825.00,A,,140812*7B
$PMGNTRK,4824.568,N,00235.803,E,00077,M,075832.00,A,,140812*7B
$PMGNTRK,4824.570,N,00235.780,E,00077,M,075844.00,A,,140812*77
$PMGNTRK,4824.572,N,00235.767,E,00076,M,075856.00,A,,140812*7E
$PMGNTRK,4824.572,N,00235.765,E,00076,M,075857.00,A,,140812*7D
$PMGNTRK,4824.573,N,00235.755,E,00076,M,075902.00,A,,140812*7E
$PMGNTRK,4824.573,N,00235.752,E,00076,M,075909.00,A,,140812*72
$PMGNTRK,4824.576,N,00235.744,E,00076,M,075914.00,A,,140812*7C
$PMGNTRK,4824.575,N,00235.741,E,00075,M,075918.00,A,,140812*75
$PMGNTRK,4824.575,N,00235.735,E,00076,M,075924.00,A,,140812*7A
$PMGNTRK,4824.575,N,00235.735,E,00076,M,075940.00,A,,140812*78
$PMGNTRK,4824.576,N,00235.734,E,00076,M,075956.00,A,,140812*7D
$PMGNTRK,4824.576,N,00235.719,E,00075,M,080010.00,A,,140812*70
$PMGNTRK,4824.575,N,00235.717,E,00075,M,080014.00,A,,140812*79
$PMGNTRK,4824.577,N,00235.689,E,00075,M,080025.00,A,,140812*7F
$PMGNTRK,4824.578,N,00235.686,E,00075,M,080027.00,A,,140812*7D
$PMGNTRK,4824.579,N,00235.676,E,00075,M,080038.00,A,,140812*7D
$PMGNTRK,4824.579,N,00235.674,E,00075,M,080042.00,A,,140812*72
$PMGNTRK,4824.579,N,00235.667,E,00075,M,080046.00,A,,140812*74
$PMGNTRK,4824.585,N,00235.643,E,00076,M,080059.00,A,,140812*7C
$PMGNTRK,4824.583,N,00235.639,E,00076,M,080109.00,A,,140812*73
$PMGNTRK,4824.587,N,00235.617,E,00076,M,080119.00,A,,140812*7A
$PMGNTRK,4824.587,N,00235.602,E,00076,M,080132.00,A,,140812*77
$PMGNTRK,4824.586,N,00235.597,E,00076,M,080140.00,A,,140812*7C
$PMGNTRK,4824.588,N,00235.579,E,00076,M,080149.00,A,,140812*7B
$PMGNTRK,4824.588,N,00235.561,E,00075,M,080200.00,A,,140812*7F
$PMGNTRK,4824.588,N,00235.554,E,00075,M,080208.00,A,,140812*71
$PMGNTRK,4824.590,N,00235.536,E,00075,M,080217.00,A,,140812*72
$PMGNTRK,4824.591,N,00235.526,E,00075,M,080228.00,A,,140812*7E
$PMGNTRK,4824.591,N,00235.525,E,00075,M,080229.00,A,,140812*7C
$PMGNTRK,4824.589,N,00235.512,E,00076,M,080244.00,A,,140812*79
$PMGNTRK,4824.589,N,00235.513,E,00076,M,080316.00,A,,140812*7E
$PMGNTRK,4824.587,N,00235.513,E,00076,M,080319.00,A,,140812*7F
$PMGNTRK,4824.583,N,00235.514,E,00076,M,080325.00,A,,140812*73
$PMGNTRK,4824.578,N,00235.514,E,00076,M,080330.00,A,,140812*73
$PMGNTRK,4824.564,N,00235.521,E,00077,M,080344.00,A,,140812*7A
$PMGNTRK,4824.554,N,00235.523,E,00078,M,080357.00,A,,140812*76
$PMGNTRK,4824.541,N,00235.530,E,00079,M,080409.00,A,,140812*7D
$PMGNTRK,4824.533,N,00235.537,E,00081,M,080422.00,A,,140812*71
$PMGNTRK,4824.532,N,00235.539,E,00081,M,080424.00,A,,140812*78
$PMGNTRK,4824.528,N,00235.540,E,00082,M,080428.00,A,,140812*72
$PMGNTRK,4824.516,N,00235.545,E,00084,M,080441.00,A,,140812*73
$PMGNTRK,4824.503,N,00235.552,E,00086,M,080459.00,A,,140812*7A
$PMGNTRK,4824.490,N,00235.556,E,00088,M,080512.00,A,,140812*75
$PMGNTRK,4824.477,N,00235.567,E,00090,M,080528.00,A,,140812*7E
$PMGNTRK,4824.471,N,00235.571,E,00092,M,080539.00,A,,140812*7D
$PMGNTRK,4824.456,N,00235.572,E,00094,M,080554.00,A,,140812*76
$PMGNTRK,4824.452,N,00235.572,E,00096,M,080558.00,A,,140812*7C
$PMGNTRK,4824.451,N,00235.572,E,00096,M,080600.00,A,,140812*71
$PMGNTRK,4824.442,N,00235.566,E,00098,M,080615.00,A,,140812*7C
$PMGNTRK,4824.441,N,00235.564,E,00098,M,080618.00,A,,140812*70
$PMGNTRK,4824.439,N,00235.555,E,00100,M,080625.00,A,,140812*73
$PMGNTRK,4824.437,N,00235.531,E,00103,M,080641.00,A,,140812*7E
$PMGNTRK,4824.435,N,00235.517,E,00105,M,080654.00,A,,140812*7A
$PMGNTRK,4824.425,N,00235.516,E,00106,M,080704.00,A,,140812*7D
$PMGNTRK,4824.424,N,00235.516,E,00107,M,080707.00,A,,140812*7E
$PMGNTRK,4824.415,N,00235.529,E,00110,M,080722.00,A,,140812*71
$PMGNTRK,4824.408,N,00235.536,E,00111,M,080733.00,A,,140812*72
$PMGNTRK,4824.404,N,00235.538,E,00112,M,080737.00,A,,140812*77
$PMGNTRK,4824.400,N,00235.536,E,00112,M,080741.00,A,,140812*7C
$PMGNTRK,4824.397,N,00235.529,E,00113,M,080749.00,A,,140812*72
$PMGNTRK,4824.393,N,00235.525,E,00113,M,080755.00,A,,140812*77
$PMGNTRK,4824.387,N,00235.524,E,00112,M,080806.00,A,,140812*7B
$PMGNTRK,4824.382,N,00235.520,E,00111,M,080810.00,A,,140812*7E
$PMGNTRK,4824.380,N,00235.517,E,00111,M,080813.00,A,,140812*7B
$PMGNTRK,4824.376,N,00235.511,E,00109,M,080823.00,A,,140812*7E
$PMGNTRK,4824.375,N,00235.511,E,00109,M,080841.00,A,,140812*79
$PMGNTRK,4824.374,N,00235.512,E,00109,M,080905.00,A,,140812*7A
$PMGNTRK,4824.374,N,00235.509,E,00109,M,080927.00,A,,140812*70
$PMGNTRK,4824.374,N,00235.501,E,00108,M,080932.00,A,,140812*7D
$PMGNTRK,4824.371,N,00235.494,E,00107,M,080937.00,A,,140812*7F
$PMGNTRK,4824.370,N,00235.489,E,00106,M,080941.00,A,,140812*72
$PMGNTRK,4824.371,N,00235.482,E,00104,M,080952.00,A,,140812*78
$PMGNTRK,4824.369,N,00235.474,E,00102,M,081002.00,A,,140812*73
$PMGNTRK,4824.375,N,00235.441,E,00100,M,081015.00,A,,140812*7C
$PMGNTRK,4824.378,N,00235.421,E,00099,M,081025.00,A,,140812*75
$PMGNTRK,4824.375,N,00235.418,E,00097,M,081033.00,A,,140812*7B
$PMGNTRK,4824.371,N,00235.416,E,00094,M,081045.00,A,,140812*73
$PMGNTRK,4824.367,N,00235.414,E,00092,M,081054.00,A,,140812*70
$PMGNTRK,4824.362,N,00235.413,E,00091,M,081101.00,A,,140812*70
$PMGNTRK,4824.348,N,00235.414,E,00090,M,081111.00,A,,140812*7F
$PMGNTRK,4824.333,N,00235.402,E,00089,M,081120.00,A,,140812*7E
$PMGNTRK,4824.325,N,00235.395,E,00088,M,081131.00,A,,140812*71
$PMGNTRK,4824.320,N,00235.387,E,00086,M,081143.00,A,,140812*7C
$PMGNTRK,4824.318,N,00235.385,E,00086,M,081149.00,A,,140812*7F
$PMGNTRK,4824.314,N,00235.382,E,00085,M,081152.00,A,,140812*7D
$PMGNTRK,4824.306,N,00235.373,E,00085,M,081157.00,A,,140812*75
$PMGNTRK,4824.290,N,00235.361,E,00083,M,081211.00,A,,140812*7F
$PMGNTRK,4824.289,N,00235.359,E,00083,M,081222.00,A,,140812*7C
$PMGNTRK,4824.287,N,00235.357,E,00083,M,081240.00,A,,140812*78
$PMGNTRK,4824.285,N,00235.356,E,00083,M,081257.00,A,,140812*7D
$PMGNTRK,4824.283,N,00235.355,E,00083,M,081317.00,A,,140812*7D
$PMGNTRK,4824.278,N,00235.351,E,00084,M,081323.00,A,,140812*7D
$PMGNTRK,4824.271,N,00235.350,E,00086,M,081335.00,A,,140812*70
$PMGNTRK,4824.266,N,00235.347,E,00087,M,081340.00,A,,140812*73
$PMGNTRK,4824.261,N,00235.344,E,00088,M,081348.00,A,,140812*70
$PMGNTRK,4824.253,N,00235.333,E,00090,M,081401.00,A,,140812*72
$PMGNTRK,4824.248,N,00235.332,E,00091,M,081412.00,A,,140812*7A
$PMGNTRK,4824.242,N,00235.327,E,00092,M,081421.00,A,,140812*77
$PMGNTRK,4824.241,N,00235.326,E,00093,M,081423.00,A,,140812*76
$PMGNTRK,4824.232,N,00235.323,E,00093,M,081435.00,A,,140812*70
$PMGNTRK,4824.226,N,00235.318,E,00091,M,081445.00,A,,140812*78
$PMGNTRK,4824.223,N,00235.310,E,00090,M,081453.00,A,,140812*73
$PMGNTRK,4824.220,N,00235.312,E,00089,M,081501.00,A,,140812*7C
$PMGNTRK,4824.214,N,00235.307,E,00088,M,081505.00,A,,140812*7A
$PMGNTRK,4824.211,N,00235.305,E,00087,M,081509.00,A,,140812*7E
$PMGNTRK,4824.205,N,00235.305,E,00085,M,081518.00,A,,140812*79
$PMGNTRK,4824.203,N,00235.304,E,00084,M,081521.00,A,,140812*75
$PMGNTRK,4824.200,N,00235.304,E,00083,M,081525.00,A,,140812*75
$PMGNTRK,4824.194,N,00235.301,E,00081,M,081537.00,A,,140812*7F
$PMGNTRK,4824.182,N,00235.293,E,00080,M,081547.00,A,,140812*74
$PMGNTRK,4824.176,N,00235.289,E,00079,M,081559.00,A,,140812*7D
$PMGNTRK,4824.164,N,00235.283,E,00078,M,081609.00,A,,140812*73
$PMGNTRK,4824.155,N,00235.279,E,00078,M,081620.00,A,,140812*7F
$PMGNTRK,4824.144,N,00235.272,E,00078,M,081632.00,A,,140812*77
$PMGNTRK,4824.142,N,00235.269,E,00078,M,081636.00,A,,140812*7F
$PMGNTRK,4824.139,N,00235.271,E,00078,M,081648.00,A,,140812*73
$PMGNTRK,4824.139,N,00235.271,E,00078,M,081711.00,A,,140812*7E
$PMGNTRK,4824.140,N,00235.272,E,00078,M,081720.00,A,,140812*71
$PMGNTRK,4824.140,N,00235.275,E,00078,M,081723.00,A,,140812*75
$PMGNTRK,4824.140,N,00235.282,E,00078,M,081728.00,A,,140812*76
$PMGNTRK,4824.141,N,00235.300,E,00078,M,081740.00,A,,140812*72
$PMGNTRK,4824.143,N,00235.305,E,00078,M,081747.00,A,,140812*72
$PMGNTRK,4824.145,N,00235.324,E,00079,M,081758.00,A,,140812*78
$PMGNTRK,4824.146,N,00235.330,E,00079,M,081808.00,A,,140812*74
$PMGNTRK,4824.147,N,00235.343,E,00080,M,081817.00,A,,140812*79
$PMGNTRK,4824.149,N,00235.352,E,00080,M,081828.00,A,,140812*7B
$PMGNTRK,4824.150,N,00235.372,E,00080,M,081839.00,A,,140812*71
$PMGNTRK,4824.151,N,00235.380,E,00081,M,081851.00,A,,140812*72
$PMGNTRK,4824.152,N,00235.394,E,00081,M,081900.00,A,,140812*71
$PMGNTRK,4824.152,N,00235.406,E,00082,M,081913.00,A,,140812*7C
$PMGNTRK,4824.152,N,00235.416,E,00082,M,081918.00,A,,140812*76
$PMGNTRK,4824.153,N,00235.421,E,00083,M,081934.00,A,,140812*7C
$PMGNTRK,4824.151,N,00235.423,E,00083,M,082001.00,A,,140812*70
$PMGNTRK,4824.150,N,00235.425,E,00084,M,082009.00,A,,140812*78
$PMGNTRK,4824.146,N,00235.437,E,00085,M,082024.00,A,,140812*72
$PMGNTRK,4824.142,N,00235.443,E,00086,M,082037.00,A,,140812*74
$PMGNTRK,4824.138,N,00235.448,E,00087,M,082047.00,A,,140812*74
$PMGNTRK,4824.134,N,00235.454,E,00089,M,082059.00,A,,140812*74
$PMGNTRK,4824.130,N,00235.463,E,00090,M,082106.00,A,,140812*77
$PMGNTRK,4824.124,N,00235.467,E,00091,M,082119.00,A,,140812*79
$PMGNTRK,4824.121,N,00235.472,E,00091,M,082132.00,A,,140812*71
$PMGNTRK,4824.117,N,00235.476,E,00093,M,082147.00,A,,140812*70
$PMGNTRK,4824.114,N,00235.482,E,00093,M,082156.00,A,,140812*78
$PMGNTRK,4824.110,N,00235.489,E,00096,M,082211.00,A,,140812*72
$PMGNTRK,4824.109,N,00235.497,E,00099,M,082225.00,A,,140812*7D
$PMGNTRK,4824.103,N,00235.499,E,00100,M,082240.00,A,,140812*7B
$PMGNTRK,4824.103,N,00235.499,E,00101,M,082243.00,A,,140812*79
$PMGNTRK,4824.096,N,00235.502,E,00103,M,082256.00,A,,140812*71
$PMGNTRK,4824.096,N,00235.502,E,00103,M,082258.00,A,,140812*7F
$PMGNTRK,4824.091,N,00235.504,E,00106,M,082310.00,A,,140812*76
$PMGNTRK,4824.087,N,00235.505,E,00109,M,082322.00,A,,140812*7E
$PMGNTRK,4824.082,N,00235.509,E,00111,M,082332.00,A,,140812*7F
$PMGNTRK,4824.080,N,00235.514,E,00113,M,082342.00,A,,140812*74
$PMGNTRK,4824.080,N,00235.516,E,00114,M,082344.00,A,,140812*77
$PMGNTRK,4824.080,N,00235.521,E,00115,M,082354.00,A,,140812*73
$PMGNTRK,4824.080,N,00235.523,E,00116,M,082357.00,A,,140812*71
$PMGNTRK,4824.079,N,00235.532,E,00118,M,082408.00,A,,140812*74
$PMGNTRK,4824.078,N,00235.535,E,00120,M,082416.00,A,,140812*76
$PMGNTRK,4824.077,N,00235.539,E,00121,M,082420.00,A,,140812*71
$PMGNTRK,4824.075,N,00235.542,E,00122,M,082431.00,A,,140812*7C
$PMGNTRK,4824.075,N,00235.542,E,00122,M,082443.00,A,,140812*79
$PMGNTRK,4824.075,N,00235.542,E,00122,M,082455.00,A,,140812*7E
$PMGNTRK,4824.075,N,00235.542,E,00122,M,082522.00,A,,140812*7F
$PMGNTRK,4824.074,N,00235.542,E,00122,M,082550.00,A,,140812*7B
$PMGNTRK,4824.074,N,00235.546,E,00122,M,082554.00,A,,140812*7B
$PMGNTRK,4824.074,N,00235.556,E,00123,M,082604.00,A,,140812*7D
$PMGNTRK,4824.074,N,00235.561,E,00123,M,082619.00,A,,140812*75
$PMGNTRK,4824.075,N,00235.570,E,00122,M,082636.00,A,,140812*78
$PMGNTRK,4824.074,N,00235.580,E,00122,M,082643.00,A,,140812*74
$PMGNTRK,4824.072,N,00235.594,E,00122,M,082651.00,A,,140812*74
$PMGNTRK,4824.072,N,00235.602,E,00122,M,082655.00,A,,140812*7C
$PMGNTRK,4824.074,N,00235.618,E,00122,M,082707.00,A,,140812*77
$PMGNTRK,4824.074,N,00235.630,E,00122,M,082718.00,A,,140812*73
$PMGNTRK,4824.072,N,00235.632,E,00122,M,082722.00,A,,140812*7E
$PMGNTRK,4824.069,N,00235.635,E,00122,M,082735.00,A,,140812*75
$PMGNTRK,4824.069,N,00235.636,E,00122,M,082800.00,A,,140812*7F
$PMGNTRK,4824.064,N,00235.640,E,00122,M,082811.00,A,,140812*73
$PMGNTRK,4824.054,N,00235.647,E,00122,M,082824.00,A,,140812*71
$PMGNTRK,4824.052,N,00235.648,E,00122,M,082826.00,A,,140812*7A
$PMGNTRK,4824.042,N,00235.655,E,00122,M,082836.00,A,,140812*76
$PMGNTRK,4824.041,N,00235.657,E,00122,M,082838.00,A,,140812*79
$PMGNTRK,4824.028,N,00235.666,E,00121,M,082851.00,A,,140812*78
$PMGNTRK,4824.023,N,00235.679,E,00121,M,082903.00,A,,140812*7B
$PMGNTRK,4824.017,N,00235.698,E,00120,M,082916.00,A,,140812*76
$PMGNTRK,4824.015,N,00235.703,E,00121,M,082922.00,A,,140812*71
$PMGNTRK,4824.014,N,00235.711,E,00120,M,082927.00,A,,140812*77
$PMGNTRK,4824.013,N,00235.725,E,00120,M,082939.00,A,,140812*78
$PMGNTRK,4824.011,N,00235.733,E,00120,M,082948.00,A,,140812*7B
$PMGNTRK,4824.008,N,00235.754,E,00120,M,083000.00,A,,140812*76
$PMGNTRK,4824.009,N,00235.770,E,00120,M,083014.00,A,,140812*74
$PMGNTRK,4824.009,N,00235.774,E,00120,M,083016.00,A,,140812*72
$PMGNTRK,4824.009,N,00235.785,E,00120,M,083022.00,A,,140812*7B
$PMGNTRK,4824.010,N,00235.791,E,00120,M,083027.00,A,,140812*73
$PMGNTRK,4824.010,N,00235.794,E,00120,M,083030.00,A,,140812*70
$PMGNTRK,4824.011,N,00235.808,E,00120,M,083040.00,A,,140812*7C
$PMGNTRK,4824.012,N,00235.814,E,00120,M,083044.00,A,,140812*76
$PMGNTRK,4824.018,N,00235.836,E,00121,M,083057.00,A,,140812*7F
$PMGNTRK,4824.020,N,00235.844,E,00120,M,083107.00,A,,140812*74
$PMGNTRK,4824.023,N,00235.863,E,00120,M,083120.00,A,,140812*77
$PMGNTRK,4824.024,N,00235.866,E,00120,M,083122.00,A,,140812*77
$PMGNTRK,4824.024,N,00235.879,E,00120,M,083136.00,A,,140812*7C
$PMGNTRK,4824.030,N,00235.899,E,00121,M,083149.00,A,,140812*7E
$PMGNTRK,4824.031,N,00235.912,E,00120,M,083201.00,A,,140812*73
$PMGNTRK,4824.032,N,00235.923,E,00120,M,083207.00,A,,140812*74
$PMGNTRK,4824.032,N,00235.938,E,00120,M,083220.00,A,,140812*7B
$PMGNTRK,4824.031,N,00235.961,E,00120,M,083233.00,A,,140812*76
$PMGNTRK,4824.031,N,00235.962,E,00120,M,083234.00,A,,140812*72
$PMGNTRK,4824.027,N,00235.974,E,00120,M,083247.00,A,,140812*76
$PMGNTRK,4824.023,N,00235.980,E,00120,M,083252.00,A,,140812*7D
$PMGNTRK,4824.018,N,00235.987,E,00120,M,083259.00,A,,140812*79
$PMGNTRK,4824.012,N,00236.007,E,00120,M,083315.00,A,,140812*78
$PMGNTRK,4824.011,N,00236.012,E,00120,M,083319.00,A,,140812*73
$PMGNTRK,4824.008,N,00236.022,E,00120,M,083331.00,A,,140812*72
$PMGNTRK,4824.008,N,00236.024,E,00120,M,083334.00,A,,140812*71
$PMGNTRK,4824.010,N,00236.043,E,00120,M,083347.00,A,,140812*7D
$PMGNTRK,4824.010,N,00236.044,E,00120,M,083349.00,A,,140812*74
$PMGNTRK,4824.005,N,00236.068,E,00120,M,083402.00,A,,140812*76
$PMGNTRK,4824.004,N,00236.085,E,00120,M,083414.00,A,,140812*73
$PMGNTRK,4824.004,N,00236.089,E,00120,M,083420.00,A,,140812*78
$PMGNTRK,4824.007,N,00236.097,E,00120,M,083425.00,A,,140812*71
$PMGNTRK,4824.007,N,00236.099,E,00120,M,083427.00,A,,140812*7D
$PMGNTRK,4824.007,N,00236.110,E,00119,M,083435.00,A,,140812*74
$PMGNTRK,4824.004,N,00236.133,E,00117,M,083451.00,A,,140812*7A
$PMGNTRK,4824.004,N,00236.137,E,00117,M,083455.00,A,,140812*7A
$PMGNTRK,4824.005,N,00236.139,E,00116,M,083457.00,A,,140812*76
$PMGNTRK,4824.009,N,00236.156,E,00115,M,083509.00,A,,140812*7A
$PMGNTRK,4824.010,N,00236.175,E,00114,M,083522.00,A,,140812*7B
$PMGNTRK,4824.009,N,00236.175,E,00114,M,083523.00,A,,140812*72
$PMGNTRK,4824.007,N,00236.180,E,00114,M,083527.00,A,,140812*72
$PMGNTRK,4824.005,N,00236.190,E,00113,M,083538.00,A,,140812*78
$PMGNTRK,4824.002,N,00236.196,E,00113,M,083551.00,A,,140812*76
$PMGNTRK,4824.001,N,00236.197,E,00113,M,083621.00,A,,140812*70
$PMGNTRK,4823.999,N,00236.210,E,00112,M,083632.00,A,,140812*70
$PMGNTRK,4823.996,N,00236.221,E,00112,M,083637.00,A,,140812*78
$PMGNTRK,4823.993,N,00236.233,E,00111,M,083647.00,A,,140812*7A
$PMGNTRK,4823.992,N,00236.236,E,00111,M,083650.00,A,,140812*78
$PMGNTRK,4823.987,N,00236.254,E,00110,M,083701.00,A,,140812*7C
$PMGNTRK,4823.987,N,00236.265,E,00110,M,083713.00,A,,140812*7D
$PMGNTRK,4823.984,N,00236.282,E,00110,M,083725.00,A,,140812*72
$PMGNTRK,4823.983,N,00236.284,E,00110,M,083742.00,A,,140812*72
$PMGNTRK,4823.981,N,00236.293,E,00110,M,083755.00,A,,140812*70
$PMGNTRK,4823.980,N,00236.296,E,00110,M,083757.00,A,,140812*76
$PMGNTRK,4823.975,N,00236.315,E,00110,M,083813.00,A,,140812*79
$PMGNTRK,4823.970,N,00236.330,E,00110,M,083824.00,A,,140812*7F
$PMGNTRK,4823.967,N,00236.344,E,00111,M,083839.00,A,,140812*77
$PMGNTRK,4823.964,N,00236.362,E,00112,M,083851.00,A,,140812*7D
$PMGNTRK,4823.961,N,00236.373,E,00112,M,083901.00,A,,140812*7C
$PMGNTRK,4823.959,N,00236.389,E,00113,M,083912.00,A,,140812*71
$PMGNTRK,4823.954,N,00236.411,E,00114,M,083928.00,A,,140812*74
$PMGNTRK,4823.953,N,00236.417,E,00114,M,083933.00,A,,140812*7F
$PMGNTRK,4823.951,N,00236.423,E,00114,M,083938.00,A,,140812*71
$PMGNTRK,4823.949,N,00236.427,E,00115,M,083944.00,A,,140812*76
$PMGNTRK,4823.944,N,00236.442,E,00117,M,083958.00,A,,140812*77
$PMGNTRK,4823.940,N,00236.458,E,00118,M,084012.00,A,,140812*77
$PMGNTRK,4823.936,N,00236.471,E,00119,M,084024.00,A,,140812*79
$PMGNTRK,4823.933,N,00236.484,E,00120,M,084032.00,A,,140812*7B
$PMGNTRK,4823.929,N,00236.503,E,00120,M,084047.00,A,,140812*7C
$PMGNTRK,4823.928,N,00236.507,E,00121,M,084050.00,A,,140812*7E
$PMGNTRK,4823.923,N,00236.525,E,00121,M,084106.00,A,,140812*77
$PMGNTRK,4823.921,N,00236.532,E,00122,M,084110.00,A,,140812*77
$PMGNTRK,4823.917,N,00236.548,E,00122,M,084126.00,A,,140812*7A
$PMGNTRK,4823.913,N,00236.566,E,00122,M,084139.00,A,,140812*7C
$PMGNTRK,4823.908,N,00236.584,E,00122,M,084154.00,A,,140812*71
$PMGNTRK,4823.907,N,00236.591,E,00122,M,084158.00,A,,140812*76
$PMGNTRK,4823.902,N,00236.605,E,00122,M,084212.00,A,,140812*70
$PMGNTRK,4823.897,N,00236.624,E,00122,M,084225.00,A,,140812*7A
$PMGNTRK,4823.894,N,00236.634,E,00122,M,084232.00,A,,140812*7E
$PMGNTRK,4823.893,N,00236.638,E,00122,M,084235.00,A,,140812*72
$PMGNTRK,4823.891,N,00236.647,E,00122,M,084243.00,A,,140812*79
$PMGNTRK,4823.886,N,00236.664,E,00122,M,084257.00,A,,140812*7B
$PMGNTRK,4823.886,N,00236.669,E,00123,M,084301.00,A,,140812*75
$PMGNTRK,4823.884,N,00236.675,E,00123,M,084306.00,A,,140812*7D
$PMGNTRK,4823.882,N,00236.680,E,00122,M,084310.00,A,,140812*77
$PMGNTRK,4823.878,N,00236.699,E,00123,M,084325.00,A,,140812*7D
$PMGNTRK,4823.876,N,00236.708,E,00123,M,084334.00,A,,140812*7A
$PMGNTRK,4823.871,N,00236.725,E,00122,M,084349.00,A,,140812*79
$PMGNTRK,4823.868,N,00236.731,E,00123,M,084353.00,A,,140812*7E
$PMGNTRK,4823.865,N,00236.748,E,00123,M,084405.00,A,,140812*79
$PMGNTRK,4823.865,N,00236.749,E,00123,M,084406.00,A,,140812*7B
$PMGNTRK,4823.862,N,00236.757,E,00123,M,084412.00,A,,140812*76
$PMGNTRK,4823.860,N,00236.765,E,00122,M,084421.00,A,,140812*74
$PMGNTRK,4823.856,N,00236.786,E,00123,M,084438.00,A,,140812*75
$PMGNTRK,4823.851,N,00236.802,E,00122,M,084450.00,A,,140812*7E
$PMGNTRK,4823.848,N,00236.813,E,00122,M,084459.00,A,,140812*7F
$PMGNTRK,4823.845,N,00236.828,E,00122,M,084512.00,A,,140812*74
$PMGNTRK,4823.844,N,00236.830,E,00122,M,084513.00,A,,140812*7D
$PMGNTRK,4823.843,N,00236.841,E,00123,M,084522.00,A,,140812*7F
$PMGNTRK,4823.846,N,00236.846,E,00123,M,084537.00,A,,140812*79
$PMGNTRK,4823.849,N,00236.846,E,00123,M,084600.00,A,,140812*71
$PMGNTRK,4823.863,N,00236.850,E,00122,M,084612.00,A,,140812*7C
$PMGNTRK,4823.872,N,00236.852,E,00122,M,084624.00,A,,140812*7B
$PMGNTRK,4823.885,N,00236.855,E,00122,M,084640.00,A,,140812*76
$PMGNTRK,4823.897,N,00236.856,E,00122,M,084653.00,A,,140812*74
$PMGNTRK,4823.911,N,00236.857,E,00121,M,084708.00,A,,140812*76
$PMGNTRK,4823.926,N,00236.859,E,00121,M,084722.00,A,,140812*74
$PMGNTRK,4823.935,N,00236.862,E,00121,M,084735.00,A,,140812*78
$PMGNTRK,4823.947,N,00236.866,E,00121,M,084749.00,A,,140812*72
$PMGNTRK,4823.958,N,00236.867,E,00120,M,084801.00,A,,140812*7F
$PMGNTRK,4823.965,N,00236.868,E,00120,M,084809.00,A,,140812*76
$PMGNTRK,4823.967,N,00236.868,E,00120,M,084811.00,A,,140812*7D
$PMGNTRK,4823.971,N,00236.868,E,00120,M,084815.00,A,,140812*7E
$PMGNTRK,4823.976,N,00236.867,E,00120,M,084822.00,A,,140812*72
$PMGNTRK,4823.982,N,00236.867,E,00119,M,084827.00,A,,140812*76
$PMGNTRK,4823.992,N,00236.868,E,00118,M,084841.00,A,,140812*79
$PMGNTRK,4824.007,N,00236.866,E,00118,M,084856.00,A,,140812*73
$PMGNTRK,4824.019,N,00236.863,E,00118,M,084910.00,A,,140812*7A
$PMGNTRK,4824.030,N,00236.864,E,00120,M,084924.00,A,,140812*7A
$PMGNTRK,4824.032,N,00236.864,E,00120,M,084927.00,A,,140812*7B
$PMGNTRK,4824.040,N,00236.859,E,00121,M,084941.00,A,,140812*71
$PMGNTRK,4824.042,N,00236.856,E,00122,M,084946.00,A,,140812*78
$PMGNTRK,4824.046,N,00236.848,E,00121,M,084956.00,A,,140812*71
$PMGNTRK,4824.049,N,00236.844,E,00121,M,085000.00,A,,140812*79
$PMGNTRK,4824.061,N,00236.840,E,00122,M,085016.00,A,,140812*73
$PMGNTRK,4824.063,N,00236.838,E,00122,M,085025.00,A,,140812*7E
$PMGNTRK,4824.072,N,00236.835,E,00122,M,085034.00,A,,140812*73
$PMGNTRK,4824.075,N,00236.835,E,00121,M,085040.00,A,,140812*74
$PMGNTRK,4824.084,N,00236.832,E,00119,M,085047.00,A,,140812*71
$PMGNTRK,4824.091,N,00236.830,E,00118,M,085058.00,A,,140812*78
$PMGNTRK,4824.095,N,00236.832,E,00117,M,085102.00,A,,140812*7F
$PMGNTRK,4824.103,N,00236.833,E,00116,M,085115.00,A,,140812*77
$PMGNTRK,4824.110,N,00236.831,E,00116,M,085129.00,A,,140812*78
$PMGNTRK,4824.117,N,00236.830,E,00116,M,085141.00,A,,140812*70
$PMGNTRK,4824.123,N,00236.828,E,00116,M,085151.00,A,,140812*7F
$PMGNTRK,4824.137,N,00236.826,E,00116,M,085206.00,A,,140812*75
$PMGNTRK,4824.142,N,00236.823,E,00117,M,085215.00,A,,140812*71
$PMGNTRK,4824.149,N,00236.821,E,00117,M,085222.00,A,,140812*7C
$PMGNTRK,4824.157,N,00236.824,E,00118,M,085235.00,A,,140812*7F
$PMGNTRK,4824.157,N,00236.825,E,00118,M,085236.00,A,,140812*7D
$PMGNTRK,4824.167,N,00236.837,E,00119,M,085249.00,A,,140812*74
$PMGNTRK,4824.170,N,00236.838,E,00119,M,085254.00,A,,140812*71
$PMGNTRK,4824.172,N,00236.838,E,00120,M,085256.00,A,,140812*7B
$PMGNTRK,4824.183,N,00236.837,E,00119,M,085307.00,A,,140812*75
$PMGNTRK,4824.192,N,00236.839,E,00120,M,085316.00,A,,140812*71
$PMGNTRK,4824.198,N,00236.841,E,00121,M,085325.00,A,,140812*75
$PMGNTRK,4824.204,N,00236.841,E,00121,M,085334.00,A,,140812*73
